createdAt,value
2022-10-13T00:01:49.204Z,3.20
2022-10-13T00:04:19.895Z,3.80
2022-10-13T00:06:50.509Z,3.70
2022-10-13T00:09:21.097Z,3.30
2022-10-13T00:11:51.753Z,3.20
2022-10-13T00:14:22.369Z,2.60
2022-10-13T00:16:53.003Z,4.70
2022-10-13T00:19:23.652Z,3.20
2022-10-13T00:21:54.681Z,2.90
2022-10-13T00:24:25.292Z,2.60
2022-10-13T00:26:56.254Z,3.60
2022-10-13T00:29:27.013Z,2.60
2022-10-13T00:31:57.638Z,4.00
2022-10-13T00:34:28.240Z,2.70
2022-10-13T00:36:58.921Z,3.20
2022-10-13T00:39:29.644Z,3.20
2022-10-13T00:42:01.507Z,3.20
2022-10-13T00:45:05.241Z,2.40
2022-10-13T00:47:41.438Z,2.60
2022-10-13T00:50:15.742Z,2.50
2022-10-13T00:52:47.123Z,2.80
2022-10-13T00:55:21.657Z,2.70
2022-10-13T00:57:55.225Z,2.90
2022-10-13T01:02:55.831Z,2.60
2022-10-13T01:05:27.289Z,3.10
2022-10-13T01:07:59.048Z,2.70
2022-10-13T01:10:39.962Z,3.70
2022-10-13T01:13:18.752Z,3.70
2022-10-13T01:15:58.200Z,2.60
2022-10-13T01:18:42.161Z,3.90
2022-10-13T01:21:20.402Z,3.60
2022-10-13T01:24:21.993Z,2.50
2022-10-13T01:27:06.323Z,3.20
2022-10-13T01:30:05.604Z,3.30
2022-10-13T01:32:56.263Z,3.60
2022-10-13T01:35:40.293Z,4.10
2022-10-13T01:38:22.003Z,2.60
2022-10-13T01:41:00.732Z,2.50
2022-10-13T01:43:37.438Z,2.60
2022-10-13T01:46:10.731Z,2.90
2022-10-13T01:48:43.927Z,3.90
2022-10-13T01:51:20.052Z,3.70
2022-10-13T01:53:52.201Z,3.20
2022-10-13T01:56:23.561Z,2.90
2022-10-13T01:58:56.478Z,2.60
2022-10-13T02:01:49.826Z,3.10
2022-10-13T02:04:36.587Z,3.40
2022-10-13T02:07:19.244Z,2.90
2022-10-13T02:10:03.607Z,3.80
2022-10-13T02:12:40.865Z,3.00
2022-10-13T02:15:17.221Z,2.20
2022-10-13T02:17:48.231Z,2.60
2022-10-13T02:20:20.572Z,3.70
2022-10-13T02:22:56.791Z,3.80
2022-10-13T02:25:29.191Z,3.30
2022-10-13T02:28:01.867Z,3.10
2022-10-13T02:30:33.826Z,2.60
2022-10-13T02:33:04.964Z,2.70
2022-10-13T02:35:35.645Z,2.60
2022-10-13T02:38:06.591Z,2.20
2022-10-13T02:40:37.202Z,3.20
2022-10-13T02:43:08.257Z,2.80
2022-10-13T02:45:39.005Z,2.60
2022-10-13T02:48:10.092Z,3.30
2022-10-13T02:50:40.697Z,2.80
2022-10-13T02:53:11.393Z,2.20
2022-10-13T02:55:42.555Z,4.20
2022-10-13T02:58:13.300Z,4.30
2022-10-13T03:00:44.086Z,2.80
2022-10-13T03:03:15.453Z,4.20
2022-10-13T03:05:46.345Z,4.20
2022-10-13T03:08:16.989Z,3.70
2022-10-13T03:10:47.606Z,2.80
2022-10-13T03:13:18.484Z,2.40
2022-10-13T03:15:49.096Z,2.70
2022-10-13T03:18:19.921Z,3.00
2022-10-13T03:20:59.739Z,3.30
2022-10-13T03:23:30.819Z,3.50
2022-10-13T03:26:01.951Z,3.30
2022-10-13T03:28:32.801Z,2.60
2022-10-13T03:31:07.780Z,3.40
2022-10-13T03:33:38.539Z,2.90
2022-10-13T03:36:12.294Z,3.30
2022-10-13T03:38:43.172Z,2.60
2022-10-13T03:41:16.651Z,3.40
2022-10-13T03:43:47.872Z,2.60
2022-10-13T03:46:19.588Z,6.40
2022-10-13T03:48:50.573Z,5.20
2022-10-13T03:51:25.814Z,8.40
2022-10-13T03:53:56.759Z,4.80
2022-10-13T03:56:28.595Z,7.00
2022-10-13T03:59:00.784Z,7.00
2022-10-13T04:01:33.292Z,6.90
2022-10-13T04:04:04.827Z,5.20
2022-10-13T04:06:35.565Z,4.00
2022-10-13T04:09:06.665Z,9.70
2022-10-13T04:11:37.536Z,13.80
2022-10-13T04:14:08.376Z,16.20
2022-10-13T04:16:40.905Z,17.90
2022-10-13T04:19:15.586Z,21.30
2022-10-13T04:21:46.644Z,15.60
2022-10-13T04:24:18.392Z,17.00
2022-10-13T04:26:49.344Z,13.30
2022-10-13T04:29:20.157Z,11.70
2022-10-13T04:31:50.767Z,13.60
2022-10-13T04:34:21.971Z,11.10
2022-10-13T04:36:54.093Z,10.80
2022-10-13T04:39:24.878Z,11.10
2022-10-13T04:41:56.127Z,9.60
2022-10-13T04:44:27.345Z,8.00
2022-10-13T04:46:57.952Z,9.90
2022-10-13T04:49:29.169Z,11.00
2022-10-13T04:51:59.899Z,8.30
2022-10-13T04:54:30.638Z,7.80
2022-10-13T04:57:01.380Z,6.50
2022-10-13T04:59:32.316Z,7.50
2022-10-13T05:02:03.464Z,5.20
2022-10-13T05:04:34.072Z,10.30
2022-10-13T05:07:17.510Z,5.60
2022-10-13T05:09:48.674Z,5.80
2022-10-13T05:12:19.815Z,6.40
2022-10-13T05:14:50.975Z,9.70
2022-10-13T05:17:21.928Z,7.00
2022-10-13T05:19:53.062Z,6.90
2022-10-13T05:22:23.803Z,6.00
2022-10-13T05:24:54.509Z,7.00
2022-10-13T05:27:25.130Z,7.30
2022-10-13T05:29:55.821Z,5.50
2022-10-13T05:32:26.850Z,7.70
2022-10-13T05:34:57.461Z,4.70
2022-10-13T05:37:28.122Z,4.20
2022-10-13T05:39:59.170Z,4.20
2022-10-13T05:42:31.529Z,3.80
2022-10-13T05:45:02.485Z,5.00
2022-10-13T05:47:33.592Z,4.80
2022-10-13T05:50:04.642Z,4.70
2022-10-13T05:52:37.843Z,4.60
2022-10-13T05:55:13.976Z,2.60
2022-10-13T05:57:46.927Z,4.50
2022-10-13T06:00:20.640Z,3.90
2022-10-13T06:02:54.944Z,6.50
2022-10-13T06:05:28.628Z,3.10
2022-10-13T06:07:59.695Z,4.80
2022-10-13T06:10:30.526Z,3.60
2022-10-13T06:13:01.274Z,2.60
2022-10-13T06:15:32.012Z,3.10
2022-10-13T06:18:02.905Z,4.80
2022-10-13T06:20:33.589Z,2.60
2022-10-13T06:23:04.328Z,4.90
2022-10-13T06:25:36.420Z,3.80
2022-10-13T06:28:07.221Z,3.70
2022-10-13T06:30:39.135Z,3.90
2022-10-13T06:33:09.938Z,3.00
2022-10-13T06:35:40.823Z,3.20
2022-10-13T06:38:11.829Z,3.00
2022-10-13T06:40:42.492Z,3.60
2022-10-13T06:43:13.463Z,3.70
2022-10-13T06:45:44.339Z,2.10
2022-10-13T06:48:14.982Z,2.60
2022-10-13T06:50:45.716Z,3.20
2022-10-13T06:53:16.480Z,2.30
2022-10-13T06:55:52.218Z,2.50
2022-10-13T06:58:23.360Z,3.30
2022-10-13T07:00:54.230Z,4.60
2022-10-13T07:03:25.455Z,4.20
2022-10-13T07:05:56.239Z,4.20
2022-10-13T07:08:27.296Z,2.50
2022-10-13T07:10:58.306Z,2.70
2022-10-13T07:13:30.442Z,3.00
2022-10-13T07:16:06.284Z,2.90
2022-10-13T07:18:37.274Z,2.10
2022-10-13T07:21:08.596Z,3.40
2022-10-13T07:23:39.342Z,3.20
2022-10-13T07:26:12.555Z,2.60
2022-10-13T07:28:43.844Z,2.80
2022-10-13T07:31:16.914Z,2.60
2022-10-13T07:33:50.129Z,3.40
2022-10-13T07:36:21.412Z,2.20
2022-10-13T07:38:52.050Z,3.80
2022-10-13T07:41:22.790Z,2.60
2022-10-13T07:43:57.315Z,3.30
2022-10-13T07:46:28.153Z,2.90
2022-10-13T07:48:58.981Z,2.30
2022-10-13T07:51:29.942Z,2.50
2022-10-13T07:54:00.586Z,2.70
2022-10-13T07:56:31.309Z,2.50
2022-10-13T07:59:04.234Z,2.40
2022-10-13T08:01:35.179Z,3.50
2022-10-13T08:04:07.106Z,3.30
2022-10-13T08:06:37.896Z,2.40
2022-10-13T08:09:09.023Z,2.40
2022-10-13T08:11:39.712Z,2.90
2022-10-13T08:14:11.970Z,2.60
2022-10-13T08:16:48.648Z,2.60
2022-10-13T08:19:22.357Z,3.50
2022-10-13T08:22:00.804Z,3.00
2022-10-13T08:24:31.630Z,2.40
2022-10-13T08:27:02.283Z,2.50
2022-10-13T08:29:33.121Z,2.20
2022-10-13T08:32:04.052Z,2.80
2022-10-13T08:34:36.592Z,2.20
2022-10-13T08:37:07.307Z,2.30
2022-10-13T08:39:38.008Z,3.00
2022-10-13T08:42:18.820Z,2.30
2022-10-13T08:47:48.488Z,2.20
2022-10-13T08:50:23.961Z,2.50
2022-10-13T08:52:58.445Z,2.80
2022-10-13T08:55:33.072Z,4.00
2022-10-13T08:58:10.972Z,2.40
2022-10-13T09:00:42.736Z,2.50
2022-10-13T09:03:26.007Z,2.50
2022-10-13T09:06:15.864Z,2.50
2022-10-13T09:08:52.315Z,3.30
2022-10-13T09:11:23.653Z,2.50
2022-10-13T09:14:00.373Z,3.50
2022-10-13T09:16:35.568Z,2.60
2022-10-13T09:19:22.486Z,2.60
2022-10-13T09:21:54.656Z,2.80
2022-10-13T09:24:27.834Z,2.50
2022-10-13T09:27:12.837Z,3.00
2022-10-13T09:29:44.840Z,2.60
2022-10-13T09:32:20.171Z,2.80
2022-10-13T09:34:51.879Z,2.50
2022-10-13T09:37:24.635Z,2.80
2022-10-13T09:40:15.901Z,2.50
2022-10-13T09:42:54.469Z,3.10
2022-10-13T09:45:28.000Z,2.40
2022-10-13T09:50:32.030Z,2.20
2022-10-13T09:53:24.154Z,3.00
2022-10-13T09:56:11.568Z,2.60
2022-10-13T09:58:47.156Z,3.30
2022-10-13T10:01:24.842Z,3.30
2022-10-13T10:03:56.652Z,2.70
2022-10-13T10:06:28.039Z,2.50
2022-10-13T10:09:05.317Z,4.70
2022-10-13T10:11:41.024Z,3.30
2022-10-13T10:14:23.194Z,2.50
2022-10-13T10:17:00.571Z,2.90
2022-10-13T10:19:44.433Z,3.00
2022-10-13T10:22:26.320Z,2.60
2022-10-13T10:25:04.880Z,2.60
2022-10-13T10:27:44.067Z,2.50
2022-10-13T10:30:19.592Z,3.10
2022-10-13T10:33:01.984Z,3.80
2022-10-13T10:35:42.573Z,2.90
2022-10-13T10:38:29.255Z,3.20
2022-10-13T10:41:14.073Z,2.80
2022-10-13T10:43:53.205Z,2.80
2022-10-13T10:46:28.012Z,2.50
2022-10-13T10:49:02.468Z,2.60
2022-10-13T10:51:37.800Z,3.30
2022-10-13T10:54:24.858Z,3.00
2022-10-13T10:56:59.986Z,3.50
2022-10-13T10:59:44.248Z,2.20
2022-10-13T11:02:35.953Z,2.70
2022-10-13T11:05:07.130Z,2.10
2022-10-13T11:08:01.474Z,2.10
2022-10-13T11:10:32.287Z,3.10
2022-10-13T11:13:26.071Z,2.20
2022-10-13T11:15:57.029Z,2.20
2022-10-13T11:19:06.770Z,2.30
2022-10-13T11:22:24.583Z,2.40
2022-10-13T11:25:05.733Z,3.00
2022-10-13T11:27:44.843Z,3.40
2022-10-13T11:30:55.966Z,2.80
2022-10-13T11:33:52.298Z,2.50
2022-10-13T11:36:55.408Z,2.40
2022-10-13T11:40:01.889Z,2.40
2022-10-13T11:43:09.546Z,3.20
2022-10-13T11:46:05.298Z,3.10
2022-10-13T11:49:14.782Z,3.30
2022-10-13T11:52:02.333Z,2.40
2022-10-13T11:54:37.949Z,2.20
2022-10-13T11:57:21.727Z,3.00
2022-10-13T11:59:55.632Z,2.50
2022-10-13T12:02:28.808Z,2.80
2022-10-13T12:05:06.217Z,2.70
2022-10-13T12:07:40.815Z,3.30
2022-10-13T12:10:22.696Z,3.30
2022-10-13T12:12:54.769Z,2.40
2022-10-13T12:15:43.774Z,3.00
2022-10-13T12:18:27.581Z,2.30
2022-10-13T12:20:59.731Z,2.70
2022-10-13T12:23:33.698Z,3.70
2022-10-13T12:26:05.398Z,2.60
2022-10-13T12:28:50.244Z,3.00
2022-10-13T12:31:25.029Z,2.60
2022-10-13T12:33:57.476Z,3.10
2022-10-13T12:36:32.376Z,3.00
2022-10-13T12:39:06.168Z,2.80
2022-10-13T12:41:41.901Z,2.50
2022-10-13T12:44:16.633Z,2.60
2022-10-13T12:46:49.576Z,3.20
2022-10-13T12:49:24.853Z,3.40
2022-10-13T12:52:00.011Z,3.10
2022-10-13T12:54:33.175Z,2.70
2022-10-13T12:57:05.895Z,3.50
2022-10-13T12:59:42.278Z,2.50
2022-10-13T13:02:26.029Z,2.60
2022-10-13T13:04:57.187Z,2.70
2022-10-13T13:07:33.319Z,2.80
2022-10-13T13:10:15.979Z,2.80
2022-10-13T13:12:47.671Z,2.80
2022-10-13T13:15:39.557Z,2.70
2022-10-13T13:21:07.968Z,3.60
2022-10-13T13:23:38.729Z,2.40
2022-10-13T13:26:16.077Z,2.80
2022-10-13T13:28:48.608Z,3.00
2022-10-13T13:31:20.849Z,3.20
2022-10-13T13:33:52.045Z,3.30
2022-10-13T13:36:25.121Z,2.90
2022-10-13T13:38:56.330Z,4.50
2022-10-13T13:41:31.044Z,3.10
2022-10-13T13:44:01.756Z,2.50
2022-10-13T13:46:33.309Z,2.60
2022-10-13T13:49:03.928Z,3.30
2022-10-13T13:51:34.680Z,3.80
2022-10-13T13:54:06.384Z,3.00
2022-10-13T13:56:38.237Z,2.90
2022-10-13T13:59:09.660Z,3.20
2022-10-13T14:01:40.435Z,3.10
2022-10-13T14:04:11.188Z,2.70
2022-10-13T14:06:41.884Z,3.40
2022-10-13T14:09:12.608Z,2.60
2022-10-13T14:11:43.261Z,3.20
2022-10-13T14:14:14.188Z,2.90
2022-10-13T14:16:44.926Z,2.90
2022-10-13T14:19:15.582Z,3.10
2022-10-13T14:21:46.225Z,2.80
2022-10-13T14:24:16.872Z,3.10
2022-10-13T14:26:47.569Z,3.90
2022-10-13T14:29:18.272Z,2.90
2022-10-13T14:31:48.970Z,3.20
2022-10-13T14:34:21.017Z,3.60
2022-10-13T14:36:51.699Z,13.90
2022-10-13T14:39:22.898Z,24.00
2022-10-13T14:41:53.564Z,16.70
2022-10-13T14:44:24.390Z,20.40
2022-10-13T14:46:55.104Z,17.50
2022-10-13T14:49:25.851Z,16.30
2022-10-13T14:51:56.693Z,15.70
2022-10-13T14:54:28.016Z,11.70
2022-10-13T14:57:00.840Z,15.40
2022-10-13T14:59:31.919Z,15.60
2022-10-13T15:02:02.709Z,11.80
2022-10-13T15:04:33.553Z,11.10
2022-10-13T15:07:04.271Z,11.50
2022-10-13T15:09:52.318Z,11.10
2022-10-13T15:12:24.297Z,11.00
2022-10-13T15:14:55.117Z,11.70
2022-10-13T15:17:25.865Z,12.40
2022-10-13T15:19:56.711Z,12.40
2022-10-13T15:22:28.160Z,8.90
2022-10-13T15:24:59.210Z,13.30
2022-10-13T15:27:29.949Z,11.00
2022-10-13T15:30:00.762Z,10.20
2022-10-13T15:32:31.543Z,13.00
2022-10-13T15:35:02.371Z,9.40
2022-10-13T15:37:33.203Z,11.00
2022-10-13T15:40:04.148Z,9.80
2022-10-13T15:42:34.993Z,10.80
2022-10-13T15:45:11.061Z,10.90
2022-10-13T15:47:42.439Z,9.20
2022-10-13T15:50:13.263Z,9.20
2022-10-13T15:52:45.318Z,8.00
2022-10-13T15:55:16.152Z,8.90
2022-10-13T15:57:48.007Z,9.10
2022-10-13T16:00:19.704Z,9.20
2022-10-13T16:02:52.767Z,9.30
2022-10-13T16:05:23.748Z,9.20
2022-10-13T16:07:54.496Z,9.90
2022-10-13T16:10:25.841Z,9.50
2022-10-13T16:12:56.637Z,9.90
2022-10-13T16:15:29.247Z,12.70
2022-10-13T16:18:00.188Z,12.30
2022-10-13T16:20:34.467Z,11.70
2022-10-13T16:23:05.650Z,11.50
2022-10-13T16:25:39.700Z,11.20
2022-10-13T16:28:10.367Z,13.10
2022-10-13T16:30:41.422Z,10.50
2022-10-13T16:33:12.158Z,11.70
2022-10-13T16:35:43.257Z,14.00
2022-10-13T16:38:14.178Z,12.80
2022-10-13T16:40:44.985Z,14.60
2022-10-13T16:43:15.737Z,12.50
2022-10-13T16:46:00.008Z,15.50
2022-10-13T16:48:33.493Z,12.00
2022-10-13T16:51:08.712Z,12.20
2022-10-13T16:53:40.086Z,11.80
2022-10-13T16:56:11.829Z,14.30
2022-10-13T16:58:45.215Z,12.90
2022-10-13T17:01:16.570Z,13.80
2022-10-13T17:03:48.171Z,12.00
2022-10-13T17:06:20.448Z,12.80
2022-10-13T17:08:51.487Z,13.40
2022-10-13T17:11:24.339Z,15.10
2022-10-13T17:13:56.791Z,12.60
2022-10-13T17:16:33.762Z,15.40
2022-10-13T17:19:05.161Z,14.80
2022-10-13T17:21:36.951Z,12.90
2022-10-13T17:24:08.295Z,13.70
2022-10-13T17:26:39.522Z,13.10
2022-10-13T17:29:10.744Z,16.60
2022-10-13T17:31:41.702Z,15.50
2022-10-13T17:34:12.749Z,14.50
2022-10-13T17:36:43.647Z,13.60
2022-10-13T17:39:14.537Z,16.00
2022-10-13T17:41:45.798Z,15.20
2022-10-13T17:44:20.484Z,15.80
2022-10-13T17:46:51.868Z,14.10
2022-10-13T17:49:22.932Z,14.20
2022-10-13T17:51:55.963Z,15.60
2022-10-13T17:54:27.011Z,14.50
2022-10-13T17:56:58.947Z,16.20
2022-10-13T17:59:29.919Z,15.90
2022-10-13T18:02:00.950Z,16.10
2022-10-13T18:04:32.368Z,15.90
2022-10-13T18:07:03.345Z,16.70
2022-10-13T18:09:34.465Z,17.40
2022-10-13T18:12:05.589Z,17.70
2022-10-13T18:14:36.865Z,17.10
2022-10-13T18:17:07.994Z,17.00
2022-10-13T18:19:40.471Z,15.50
2022-10-13T18:22:11.839Z,14.40
2022-10-13T18:24:42.998Z,15.60
2022-10-13T18:27:14.017Z,16.90
2022-10-13T18:29:46.108Z,20.30
2022-10-13T18:32:16.922Z,21.50
2022-10-13T18:34:47.951Z,17.40
2022-10-13T18:37:19.205Z,18.50
2022-10-13T18:39:50.480Z,16.00
2022-10-13T18:42:21.515Z,15.80
2022-10-13T18:44:52.606Z,16.30
2022-10-13T18:47:23.654Z,15.10
2022-10-13T18:49:54.873Z,13.10
2022-10-13T18:52:25.665Z,12.90
2022-10-13T18:54:56.762Z,14.50
2022-10-13T18:57:27.944Z,14.20
2022-10-13T18:59:59.345Z,12.90
2022-10-13T19:02:30.284Z,13.00
2022-10-13T19:05:01.106Z,12.90
2022-10-13T19:07:35.654Z,13.00
2022-10-13T19:10:10.837Z,13.40
2022-10-13T19:12:42.320Z,12.10
2022-10-13T19:15:13.479Z,12.10
2022-10-13T19:17:44.269Z,11.80
2022-10-13T19:20:15.891Z,12.00
2022-10-13T19:22:46.866Z,12.10
2022-10-13T19:25:18.116Z,11.70
2022-10-13T19:27:48.963Z,11.90
2022-10-13T19:30:20.282Z,11.40
2022-10-13T19:32:51.368Z,11.70
2022-10-13T19:35:22.458Z,10.30
2022-10-13T19:37:53.371Z,12.00
2022-10-13T19:40:24.559Z,11.00
2022-10-13T19:42:55.496Z,10.30
2022-10-13T19:45:26.232Z,11.40
2022-10-13T19:47:57.274Z,12.50
2022-10-13T19:50:28.112Z,10.40
2022-10-13T19:52:59.057Z,10.70
2022-10-13T19:55:30.724Z,10.40
2022-10-13T19:58:01.761Z,12.50
2022-10-13T20:00:32.648Z,11.70
2022-10-13T20:03:04.297Z,10.50
2022-10-13T20:05:35.086Z,11.30
2022-10-13T20:08:06.682Z,9.80
2022-10-13T20:10:40.693Z,10.50
2022-10-13T20:13:11.934Z,9.40
2022-10-13T20:15:44.252Z,9.60
2022-10-13T20:18:15.796Z,9.90
2022-10-13T20:20:46.431Z,10.30
2022-10-13T20:23:17.389Z,9.40
2022-10-13T20:25:48.357Z,10.80
2022-10-13T20:28:19.080Z,10.40
2022-10-13T20:30:49.849Z,9.80
2022-10-13T20:33:20.644Z,8.90
2022-10-13T20:35:51.542Z,9.40
2022-10-13T20:38:22.950Z,9.20
2022-10-13T20:40:53.900Z,9.10
2022-10-13T20:43:25.892Z,7.90
2022-10-13T20:46:03.641Z,9.10
2022-10-13T20:48:57.717Z,8.20
2022-10-13T20:51:27.272Z,9.20
2022-10-13T20:53:58.048Z,8.40
2022-10-13T20:56:29.041Z,10.40
2022-10-13T20:59:03.588Z,8.40
2022-10-13T21:01:35.030Z,9.70
2022-10-13T21:04:07.267Z,9.10
2022-10-13T21:06:38.663Z,7.90
2022-10-13T21:09:10.219Z,11.20
2022-10-13T21:11:40.893Z,10.80
2022-10-13T21:14:11.691Z,10.50
2022-10-13T21:16:42.344Z,11.00
2022-10-13T21:19:12.976Z,13.60
2022-10-13T21:21:44.120Z,11.90
2022-10-13T21:24:14.801Z,9.40
2022-10-13T21:26:45.484Z,9.50
2022-10-13T21:29:16.544Z,9.80
2022-10-13T21:31:47.154Z,9.40
2022-10-13T21:34:18.481Z,9.70
2022-10-13T21:36:49.079Z,10.00
2022-10-13T21:39:19.973Z,9.40
2022-10-13T21:41:50.608Z,10.30
2022-10-13T21:44:21.264Z,12.00
2022-10-13T21:46:52.107Z,9.80
2022-10-13T21:49:22.779Z,9.10
2022-10-13T21:51:53.480Z,8.80
2022-10-13T21:54:24.216Z,9.10
2022-10-13T21:56:54.861Z,11.00
2022-10-13T21:59:25.696Z,9.50
2022-10-13T22:01:56.408Z,11.30
2022-10-13T22:04:27.073Z,9.70
2022-10-13T22:06:57.808Z,9.70
2022-10-13T22:09:28.654Z,11.40
2022-10-13T22:11:59.575Z,10.30
2022-10-13T22:14:30.412Z,8.90
2022-10-13T22:17:01.274Z,9.80
2022-10-13T22:19:32.996Z,10.20
2022-10-13T22:22:03.720Z,9.80
2022-10-13T22:24:34.459Z,13.10
2022-10-13T22:27:05.347Z,8.50
2022-10-13T22:29:36.321Z,10.60
2022-10-13T22:32:07.335Z,10.20
2022-10-13T22:34:38.202Z,10.60
2022-10-13T22:37:08.911Z,9.60
2022-10-13T22:39:39.530Z,10.60
2022-10-13T22:42:10.185Z,8.60
2022-10-13T22:44:40.817Z,9.70
2022-10-13T22:47:11.450Z,8.90
2022-10-13T22:49:42.374Z,10.00
2022-10-13T22:52:13.027Z,11.20
2022-10-13T22:54:43.645Z,8.30
2022-10-13T22:57:14.509Z,8.20
2022-10-13T22:59:45.067Z,9.00
2022-10-13T23:02:15.699Z,9.00
2022-10-13T23:04:46.622Z,8.80
2022-10-13T23:07:17.261Z,8.70
2022-10-13T23:09:47.893Z,9.20
2022-10-13T23:12:18.582Z,8.10
2022-10-13T23:14:49.472Z,9.10
2022-10-13T23:17:20.465Z,8.80
2022-10-13T23:19:51.460Z,9.50
2022-10-13T23:22:22.077Z,9.00
2022-10-13T23:24:52.696Z,9.50
2022-10-13T23:27:23.950Z,7.70
2022-10-13T23:29:54.871Z,9.30
2022-10-13T23:32:25.661Z,8.10
2022-10-13T23:34:56.399Z,8.60
2022-10-13T23:37:27.165Z,8.30
2022-10-13T23:39:57.873Z,9.60
2022-10-13T23:42:28.462Z,8.40
2022-10-13T23:44:59.089Z,8.10
2022-10-13T23:47:30.056Z,8.50
2022-10-13T23:50:00.773Z,8.10
2022-10-13T23:52:31.644Z,7.20
2022-10-13T23:55:02.336Z,7.70
2022-10-13T23:57:33.353Z,8.90
