createdAt,value
2017-04-28T00:00:34.218Z,0
2017-04-28T00:01:34.983Z,0
2017-04-28T00:02:35.746Z,0
2017-04-28T00:03:36.510Z,0
2017-04-28T00:04:37.525Z,0
2017-04-28T00:05:38.288Z,0
2017-04-28T00:06:39.055Z,0
2017-04-28T00:07:39.818Z,0
2017-04-28T00:08:40.581Z,0
2017-04-28T00:09:41.595Z,0
2017-04-28T00:10:42.361Z,0
2017-04-28T00:11:43.123Z,0
2017-04-28T00:12:43.886Z,0
2017-04-28T00:13:44.651Z,0
2017-04-28T00:14:45.666Z,0
2017-04-28T00:15:46.435Z,0
2017-04-28T00:16:47.202Z,0
2017-04-28T00:17:47.961Z,0
2017-04-28T00:18:48.725Z,0
2017-04-28T00:19:49.740Z,0
2017-04-28T00:20:50.504Z,0
2017-04-28T00:21:51.268Z,0
2017-04-28T00:22:52.030Z,0
2017-04-28T00:23:52.794Z,0
2017-04-28T00:24:53.810Z,0
2017-04-28T00:25:54.574Z,0
2017-04-28T00:26:55.334Z,0
2017-04-28T00:27:56.101Z,0
2017-04-28T00:28:56.865Z,0
2017-04-28T00:29:57.880Z,0
2017-04-28T00:30:58.643Z,0
2017-04-28T00:31:59.414Z,0
2017-04-28T00:33:00.364Z,0
2017-04-28T00:34:01.128Z,0
2017-04-28T00:35:02.147Z,0
2017-04-28T00:36:02.911Z,0
2017-04-28T00:37:03.676Z,0
2017-04-28T00:38:04.440Z,0
2017-04-28T00:39:05.206Z,0
2017-04-28T00:40:06.220Z,0
2017-04-28T00:41:06.983Z,0
2017-04-28T00:42:07.747Z,0
2017-04-28T00:43:08.511Z,0
2017-04-28T00:44:09.274Z,0
2017-04-28T00:45:10.287Z,0
2017-04-28T00:46:11.052Z,0
2017-04-28T00:47:11.817Z,0
2017-04-28T00:48:16.696Z,0
2017-04-28T00:49:17.711Z,0
2017-04-28T00:50:18.476Z,0
2017-04-28T00:51:19.236Z,0
2017-04-28T00:52:19.998Z,0
2017-04-28T00:53:20.764Z,0
2017-04-28T00:54:21.780Z,0
2017-04-28T00:55:22.542Z,0
2017-04-28T00:56:23.492Z,0
2017-04-28T00:57:24.257Z,0
2017-04-28T00:58:25.022Z,0
2017-04-28T00:59:26.037Z,0
2017-04-28T01:00:26.798Z,0
2017-04-28T01:01:27.564Z,0
2017-04-28T01:02:28.329Z,0
2017-04-28T01:03:29.096Z,0
2017-04-28T01:04:30.110Z,0
2017-04-28T01:05:30.876Z,0
2017-04-28T01:06:31.644Z,0
2017-04-28T01:07:32.407Z,0
2017-04-28T01:08:33.170Z,0
2017-04-28T01:09:34.183Z,0
2017-04-28T01:10:34.942Z,0
2017-04-28T01:11:35.711Z,0
2017-04-28T01:12:36.478Z,0
2017-04-28T01:13:37.242Z,0
2017-04-28T01:14:38.258Z,0
2017-04-28T01:15:39.022Z,0
2017-04-28T01:16:39.787Z,0
2017-04-28T01:17:40.554Z,0
2017-04-28T01:18:41.316Z,0
2017-04-28T01:19:42.332Z,0
2017-04-28T01:20:43.096Z,0
2017-04-28T01:21:43.861Z,0
2017-04-28T01:22:44.624Z,0
2017-04-28T01:23:45.388Z,0
2017-04-28T01:24:46.404Z,0
2017-04-28T01:25:47.168Z,0
2017-04-28T01:26:47.932Z,0
2017-04-28T01:27:48.699Z,0
2017-04-28T01:28:49.463Z,0
2017-04-28T01:29:50.475Z,0
2017-04-28T01:30:51.240Z,0
2017-04-28T01:31:52.004Z,0
2017-04-28T01:32:52.768Z,0
2017-04-28T01:33:53.535Z,0
2017-04-28T01:34:54.550Z,0
2017-04-28T01:35:55.315Z,0
2017-04-28T01:36:56.082Z,0
2017-04-28T01:37:56.850Z,0
2017-04-28T01:38:57.615Z,0
2017-04-28T01:39:58.631Z,0
2017-04-28T01:40:59.399Z,0
2017-04-28T01:42:00.163Z,0
2017-04-28T01:43:00.926Z,0
2017-04-28T01:44:01.691Z,0
2017-04-28T01:45:02.706Z,0
2017-04-28T01:46:03.472Z,0
2017-04-28T01:47:04.234Z,0
2017-04-28T01:48:05.003Z,0
2017-04-28T01:49:05.771Z,0
2017-04-28T01:50:06.783Z,0
2017-04-28T01:51:07.550Z,0
2017-04-28T01:52:08.505Z,0
2017-04-28T01:53:09.271Z,0
2017-04-28T01:54:10.032Z,0
2017-04-28T01:55:11.047Z,0
2017-04-28T01:56:11.815Z,0
2017-04-28T01:57:12.578Z,0
2017-04-28T01:58:13.346Z,0
2017-04-28T01:59:14.298Z,0
2017-04-28T02:00:15.314Z,0
2017-04-28T02:01:16.076Z,0
2017-04-28T02:02:16.843Z,0
2017-04-28T02:03:17.606Z,0
2017-04-28T02:04:18.370Z,0
2017-04-28T02:05:19.387Z,0
2017-04-28T02:06:20.152Z,0
2017-04-28T02:07:20.917Z,0
2017-04-28T02:08:21.683Z,0
2017-04-28T02:09:22.444Z,0
2017-04-28T02:10:23.461Z,0
2017-04-28T02:11:24.235Z,0
2017-04-28T02:12:24.998Z,0
2017-04-28T02:13:25.763Z,0
2017-04-28T02:14:26.529Z,0
2017-04-28T02:15:27.543Z,0
2017-04-28T02:16:28.304Z,0
2017-04-28T02:17:29.072Z,0
2017-04-28T02:18:29.838Z,0
2017-04-28T02:19:30.605Z,0
2017-04-28T02:20:31.622Z,0
2017-04-28T02:21:32.389Z,0
2017-04-28T02:22:33.155Z,0
2017-04-28T02:23:33.922Z,0
2017-04-28T02:24:34.686Z,0
2017-04-28T02:25:35.704Z,0
2017-04-28T02:26:36.470Z,0
2017-04-28T02:27:37.232Z,0
2017-04-28T02:28:38.186Z,0
2017-04-28T02:29:38.950Z,0
2017-04-28T02:30:39.964Z,0
2017-04-28T02:31:40.728Z,0
2017-04-28T02:32:41.495Z,0
2017-04-28T02:33:42.261Z,0
2017-04-28T02:34:43.029Z,0
2017-04-28T02:35:44.042Z,0
2017-04-28T02:36:44.805Z,0
2017-04-28T02:37:45.571Z,0
2017-04-28T02:38:46.338Z,0
2017-04-28T02:39:47.103Z,0
2017-04-28T02:40:48.122Z,0
2017-04-28T02:41:48.888Z,0
2017-04-28T02:42:49.656Z,0
2017-04-28T02:43:50.419Z,0
2017-04-28T02:44:51.187Z,0
2017-04-28T02:45:52.205Z,0
2017-04-28T02:46:52.972Z,0
2017-04-28T02:47:53.738Z,0
2017-04-28T02:48:54.501Z,0
2017-04-28T02:49:55.271Z,0
2017-04-28T02:50:56.288Z,0
2017-04-28T02:51:57.053Z,0
2017-04-28T02:52:57.823Z,0
2017-04-28T02:53:58.584Z,0
2017-04-28T02:54:59.355Z,0
2017-04-28T02:56:00.364Z,0
2017-04-28T02:57:01.130Z,0
2017-04-28T02:58:01.898Z,0
2017-04-28T02:59:02.660Z,0
2017-04-28T03:00:03.426Z,0
2017-04-28T03:01:04.442Z,0
2017-04-28T03:02:05.206Z,0
2017-04-28T03:03:05.971Z,0
2017-04-28T03:04:06.739Z,0
2017-04-28T03:05:07.500Z,0
2017-04-28T03:06:08.568Z,0
2017-04-28T03:07:09.337Z,0
2017-04-28T03:08:10.097Z,0
2017-04-28T03:09:10.866Z,0
2017-04-28T03:10:11.631Z,0
2017-04-28T03:11:12.696Z,0
2017-04-28T03:12:13.461Z,0
2017-04-28T03:13:14.228Z,0
2017-04-28T03:14:14.992Z,0
2017-04-28T03:15:15.759Z,0
2017-04-28T03:16:16.774Z,0
2017-04-28T03:17:17.542Z,0
2017-04-28T03:18:18.306Z,0
2017-04-28T03:19:19.069Z,0
2017-04-28T03:20:19.837Z,0
2017-04-28T03:21:20.853Z,0
2017-04-28T03:22:21.619Z,0
2017-04-28T03:23:22.383Z,0
2017-04-28T03:24:23.148Z,0
2017-04-28T03:25:23.913Z,0
2017-04-28T03:26:24.982Z,0
2017-04-28T03:27:25.747Z,0
2017-04-28T03:28:26.508Z,0
2017-04-28T03:29:27.460Z,0
2017-04-28T03:30:28.223Z,0
2017-04-28T03:31:29.240Z,0
2017-04-28T03:32:30.006Z,0
2017-04-28T03:33:30.772Z,0
2017-04-28T03:34:31.542Z,0
2017-04-28T03:35:32.301Z,0
2017-04-28T03:36:33.315Z,0
2017-04-28T03:37:34.081Z,0
2017-04-28T03:38:34.845Z,0
2017-04-28T03:39:35.610Z,0
2017-04-28T03:40:36.375Z,0
2017-04-28T03:41:37.444Z,0
2017-04-28T03:42:38.210Z,0
2017-04-28T03:43:38.975Z,0
2017-04-28T03:44:39.740Z,0
2017-04-28T03:45:40.506Z,0
2017-04-28T03:46:41.521Z,0
2017-04-28T03:47:42.289Z,0
2017-04-28T03:48:43.058Z,0
2017-04-28T03:49:43.824Z,0
2017-04-28T03:50:44.590Z,0
2017-04-28T03:51:45.607Z,0
2017-04-28T03:52:46.375Z,0
2017-04-28T03:53:47.159Z,0
2017-04-28T03:54:47.914Z,0
2017-04-28T03:55:48.867Z,0
2017-04-28T03:56:49.886Z,0
2017-04-28T03:57:50.653Z,0
2017-04-28T03:58:51.421Z,0
2017-04-28T03:59:52.187Z,0
2017-04-28T04:00:52.955Z,0
2017-04-28T04:01:53.968Z,5
2017-04-28T04:02:54.734Z,5
2017-04-28T04:03:55.505Z,5
2017-04-28T04:04:56.269Z,5
2017-04-28T04:05:57.040Z,5
2017-04-28T04:06:58.058Z,5
2017-04-28T04:07:58.826Z,5
2017-04-28T04:08:59.781Z,5
2017-04-28T04:10:00.548Z,10
2017-04-28T04:11:01.317Z,10
2017-04-28T04:12:02.332Z,10
2017-04-28T04:13:03.102Z,10
2017-04-28T04:14:03.870Z,10
2017-04-28T04:15:04.636Z,10
2017-04-28T04:16:05.405Z,15
2017-04-28T04:17:06.423Z,15
2017-04-28T04:18:07.190Z,15
2017-04-28T04:19:07.960Z,15
2017-04-28T04:20:08.727Z,15
2017-04-28T04:21:09.494Z,20
2017-04-28T04:22:10.516Z,20
2017-04-28T04:23:11.286Z,20
2017-04-28T04:24:12.053Z,20
2017-04-28T04:25:12.827Z,25
2017-04-28T04:26:13.591Z,25
2017-04-28T04:27:14.609Z,25
2017-04-28T04:28:15.379Z,25
2017-04-28T04:29:16.146Z,30
2017-04-28T04:30:16.915Z,30
2017-04-28T04:31:17.685Z,30
2017-04-28T04:32:18.704Z,35
2017-04-28T04:33:19.474Z,35
2017-04-28T04:34:20.244Z,35
2017-04-28T04:35:21.014Z,35
2017-04-28T04:36:21.783Z,35
2017-04-28T04:37:22.801Z,35
2017-04-28T04:38:23.569Z,35
2017-04-28T04:39:24.341Z,35
2017-04-28T04:40:25.111Z,35
2017-04-28T04:41:25.879Z,40
2017-04-28T04:42:26.897Z,40
2017-04-28T04:43:27.663Z,40
2017-04-28T04:44:28.435Z,40
2017-04-28T04:45:29.202Z,40
2017-04-28T04:46:29.972Z,40
2017-04-28T04:47:30.992Z,45
2017-04-28T04:48:31.763Z,45
2017-04-28T04:49:32.530Z,45
2017-04-28T04:50:33.300Z,45
2017-04-28T04:51:34.070Z,45
2017-04-28T04:52:35.092Z,50
2017-04-28T04:53:35.858Z,50
2017-04-28T04:54:36.629Z,50
2017-04-28T04:55:37.397Z,50
2017-04-28T04:56:38.167Z,50
2017-04-28T04:57:39.190Z,50
2017-04-28T04:58:39.957Z,55
2017-04-28T04:59:40.727Z,55
2017-04-28T05:00:41.497Z,60
2017-04-28T05:01:42.266Z,60
2017-04-28T05:02:43.285Z,65
2017-04-28T05:03:44.056Z,70
2017-04-28T05:04:44.826Z,70
2017-04-28T05:05:45.597Z,75
2017-04-28T05:06:46.366Z,80
2017-04-28T05:07:47.386Z,80
2017-04-28T05:08:48.157Z,80
2017-04-28T05:09:48.929Z,80
2017-04-28T05:10:49.703Z,80
2017-04-28T05:11:50.468Z,80
2017-04-28T05:12:51.489Z,80
2017-04-28T05:13:52.266Z,85
2017-04-28T05:14:53.030Z,85
2017-04-28T05:15:53.800Z,85
2017-04-28T05:16:54.573Z,85
2017-04-28T05:17:55.596Z,90
2017-04-28T05:18:56.367Z,90
2017-04-28T05:19:57.139Z,95
2017-04-28T05:20:57.909Z,95
2017-04-28T05:21:58.683Z,90
2017-04-28T05:22:59.759Z,95
2017-04-28T05:24:00.524Z,95
2017-04-28T05:25:01.295Z,95
2017-04-28T05:26:02.070Z,100
2017-04-28T05:27:02.843Z,105
2017-04-28T05:28:03.868Z,105
2017-04-28T05:29:04.833Z,105
2017-04-28T05:30:05.606Z,105
2017-04-28T05:31:06.383Z,105
2017-04-28T05:32:07.156Z,105
2017-04-28T05:33:08.181Z,105
2017-04-28T05:34:08.957Z,105
2017-04-28T05:35:09.726Z,105
2017-04-28T05:36:10.499Z,105
2017-04-28T05:37:11.275Z,105
2017-04-28T05:38:12.298Z,105
2017-04-28T05:39:13.074Z,100
2017-04-28T05:40:13.846Z,100
2017-04-28T05:41:14.621Z,105
2017-04-28T05:42:15.391Z,105
2017-04-28T05:43:16.413Z,100
2017-04-28T05:44:17.185Z,100
2017-04-28T05:45:17.957Z,95
2017-04-28T05:46:18.729Z,95
2017-04-28T05:47:19.502Z,95
2017-04-28T05:48:20.522Z,95
2017-04-28T05:49:21.294Z,95
2017-04-28T05:50:22.070Z,95
2017-04-28T05:51:22.835Z,95
2017-04-28T05:52:23.608Z,90
2017-04-28T05:53:24.632Z,90
2017-04-28T05:54:25.406Z,90
2017-04-28T05:55:26.181Z,85
2017-04-28T05:56:26.951Z,90
2017-04-28T05:57:27.907Z,85
2017-04-28T05:58:28.928Z,85
2017-04-28T05:59:29.701Z,85
2017-04-28T06:00:30.470Z,85
2017-04-28T06:01:31.243Z,80
2017-04-28T06:02:32.013Z,80
2017-04-28T06:03:33.036Z,80
2017-04-28T06:04:34.009Z,80
2017-04-28T06:05:34.782Z,75
2017-04-28T06:06:35.553Z,75
2017-04-28T06:07:36.322Z,75
2017-04-28T06:08:37.341Z,75
2017-04-28T06:09:38.111Z,75
2017-04-28T06:10:38.885Z,80
2017-04-28T06:11:39.654Z,80
2017-04-28T06:12:40.429Z,80
2017-04-28T06:13:41.502Z,85
2017-04-28T06:14:42.275Z,85
2017-04-28T06:15:43.046Z,90
2017-04-28T06:16:43.820Z,85
2017-04-28T06:17:44.591Z,85
2017-04-28T06:18:45.611Z,80
2017-04-28T06:19:46.531Z,80
2017-04-28T06:20:47.309Z,75
2017-04-28T06:21:48.084Z,75
2017-04-28T06:22:49.072Z,75
2017-04-28T06:23:50.069Z,80
2017-04-28T06:24:50.843Z,80
2017-04-28T06:25:51.616Z,80
2017-04-28T06:26:52.389Z,85
2017-04-28T06:27:53.162Z,85
2017-04-28T06:28:54.182Z,90
2017-04-28T06:29:54.956Z,95
2017-04-28T06:30:55.727Z,95
2017-04-28T06:31:56.501Z,100
2017-04-28T06:32:57.276Z,100
2017-04-28T06:33:58.301Z,105
2017-04-28T06:34:59.076Z,105
2017-04-28T06:35:59.846Z,110
2017-04-28T06:37:00.619Z,110
2017-04-28T06:38:01.396Z,105
2017-04-28T06:39:02.418Z,105
2017-04-28T06:40:03.192Z,100
2017-04-28T06:41:03.968Z,100
2017-04-28T06:42:04.736Z,95
2017-04-28T06:43:05.508Z,95
2017-04-28T06:44:06.530Z,90
2017-04-28T06:45:07.300Z,90
2017-04-28T06:46:08.074Z,90
2017-04-28T06:47:08.848Z,90
2017-04-28T06:48:09.624Z,90
2017-04-28T06:49:10.647Z,90
2017-04-28T06:50:11.421Z,90
2017-04-28T06:51:12.195Z,95
2017-04-28T06:52:12.969Z,95
2017-04-28T06:53:13.739Z,95
2017-04-28T06:54:14.762Z,95
2017-04-28T06:55:15.536Z,95
2017-04-28T06:56:16.308Z,95
2017-04-28T06:57:17.083Z,95
2017-04-28T06:58:17.857Z,100
2017-04-28T06:59:18.880Z,100
2017-04-28T07:00:19.654Z,105
2017-04-28T07:01:20.426Z,105
2017-04-28T07:02:21.202Z,110
2017-04-28T07:03:21.974Z,110
2017-04-28T07:04:22.998Z,115
2017-04-28T07:05:23.771Z,115
2017-04-28T07:06:24.543Z,115
2017-04-28T07:07:25.318Z,115
2017-04-28T07:08:26.091Z,115
2017-04-28T07:09:27.122Z,115
2017-04-28T07:10:27.894Z,115
2017-04-28T07:11:28.668Z,115
2017-04-28T07:12:29.440Z,120
2017-04-28T07:13:30.215Z,120
2017-04-28T07:14:31.238Z,125
2017-04-28T07:15:32.012Z,130
2017-04-28T07:16:32.785Z,135
2017-04-28T07:17:33.557Z,140
2017-04-28T07:18:34.327Z,145
2017-04-28T07:19:35.351Z,145
2017-04-28T07:20:36.126Z,145
2017-04-28T07:21:36.898Z,145
2017-04-28T07:22:37.674Z,145
2017-04-28T07:23:38.447Z,145
2017-04-28T07:24:39.472Z,140
2017-04-28T07:25:40.248Z,135
2017-04-28T07:26:41.022Z,130
2017-04-28T07:27:41.799Z,125
2017-04-28T07:28:42.568Z,125
2017-04-28T07:29:43.593Z,125
2017-04-28T07:30:44.371Z,125
2017-04-28T07:31:45.144Z,125
2017-04-28T07:32:45.918Z,130
2017-04-28T07:33:46.693Z,135
2017-04-28T07:34:47.718Z,140
2017-04-28T07:35:48.495Z,145
2017-04-28T07:36:49.268Z,155
2017-04-28T07:37:50.042Z,160
2017-04-28T07:38:50.818Z,170
2017-04-28T07:39:51.843Z,175
2017-04-28T07:40:52.617Z,185
2017-04-28T07:41:53.393Z,195
2017-04-28T07:42:54.169Z,205
2017-04-28T07:43:54.943Z,210
2017-04-28T07:44:55.968Z,215
2017-04-28T07:45:56.743Z,210
2017-04-28T07:46:57.518Z,205
2017-04-28T07:47:58.294Z,195
2017-04-28T07:48:59.066Z,195
2017-04-28T07:50:00.091Z,190
2017-04-28T07:51:00.866Z,190
2017-04-28T07:52:01.642Z,190
2017-04-28T07:53:02.417Z,190
2017-04-28T07:54:03.194Z,185
2017-04-28T07:55:04.245Z,175
2017-04-28T07:56:04.996Z,175
2017-04-28T07:57:05.770Z,175
2017-04-28T07:58:06.546Z,180
2017-04-28T07:59:07.320Z,185
2017-04-28T08:00:08.343Z,195
2017-04-28T08:01:09.120Z,205
2017-04-28T08:02:09.892Z,220
2017-04-28T08:03:10.667Z,240
2017-04-28T08:04:11.440Z,245
2017-04-28T08:05:12.467Z,265
2017-04-28T08:06:13.242Z,280
2017-04-28T08:07:14.019Z,285
2017-04-28T08:08:14.792Z,280
2017-04-28T08:09:15.567Z,260
2017-04-28T08:10:16.644Z,235
2017-04-28T08:11:17.418Z,210
2017-04-28T08:12:18.196Z,195
2017-04-28T08:13:18.973Z,185
2017-04-28T08:14:19.749Z,180
2017-04-28T08:15:20.775Z,185
2017-04-28T08:16:21.550Z,185
2017-04-28T08:17:22.325Z,200
2017-04-28T08:18:23.102Z,215
2017-04-28T08:19:23.874Z,240
2017-04-28T08:20:24.949Z,260
2017-04-28T08:21:25.724Z,260
2017-04-28T08:22:26.501Z,250
2017-04-28T08:23:27.277Z,235
2017-04-28T08:24:28.243Z,230
2017-04-28T08:25:29.277Z,210
2017-04-28T08:26:30.046Z,215
2017-04-28T08:27:30.821Z,220
2017-04-28T08:28:31.604Z,220
2017-04-28T08:29:32.376Z,230
2017-04-28T08:30:33.396Z,230
2017-04-28T08:31:34.171Z,235
2017-04-28T08:32:34.948Z,235
2017-04-28T08:33:35.723Z,245
2017-04-28T08:34:36.685Z,250
2017-04-28T08:35:37.726Z,260
2017-04-28T08:36:38.502Z,275
2017-04-28T08:37:39.276Z,285
2017-04-28T08:38:40.051Z,295
2017-04-28T08:39:40.829Z,305
2017-04-28T08:40:41.853Z,315
2017-04-28T08:41:42.818Z,325
2017-04-28T08:42:43.601Z,335
2017-04-28T08:43:44.375Z,350
2017-04-28T08:44:45.153Z,350
2017-04-28T08:45:46.182Z,330
2017-04-28T08:46:46.959Z,295
2017-04-28T08:47:47.736Z,270
2017-04-28T08:48:48.514Z,235
2017-04-28T08:49:49.291Z,220
2017-04-28T08:50:50.314Z,215
2017-04-28T08:51:51.091Z,205
2017-04-28T08:52:51.867Z,200
2017-04-28T08:53:52.644Z,185
2017-04-28T08:54:53.423Z,175
2017-04-28T08:55:54.450Z,170
2017-04-28T08:56:55.224Z,175
2017-04-28T08:57:56.000Z,170
2017-04-28T08:58:56.775Z,155
2017-04-28T08:59:57.553Z,140
2017-04-28T09:00:58.582Z,135
2017-04-28T09:01:59.354Z,140
2017-04-28T09:03:00.132Z,140
2017-04-28T09:04:01.099Z,155
2017-04-28T09:05:01.875Z,175
2017-04-28T09:06:02.901Z,195
2017-04-28T09:07:03.677Z,210
2017-04-28T09:08:04.454Z,220
2017-04-28T09:09:05.230Z,225
2017-04-28T09:10:06.003Z,230
2017-04-28T09:11:07.029Z,240
2017-04-28T09:12:07.804Z,240
2017-04-28T09:13:08.581Z,240
2017-04-28T09:14:09.382Z,240
2017-04-28T09:15:10.157Z,240
2017-04-28T09:16:11.185Z,250
2017-04-28T09:17:11.959Z,255
2017-04-28T09:18:12.734Z,265
2017-04-28T09:19:13.509Z,280
2017-04-28T09:20:14.285Z,295
2017-04-28T09:21:15.313Z,310
2017-04-28T09:22:16.096Z,265
2017-04-28T09:23:16.869Z,220
2017-04-28T09:24:17.644Z,210
2017-04-28T09:25:18.420Z,205
2017-04-28T09:26:19.447Z,200
2017-04-28T09:27:20.221Z,185
2017-04-28T09:28:20.994Z,170
2017-04-28T09:29:21.771Z,160
2017-04-28T09:30:22.545Z,150
2017-04-28T09:31:23.572Z,145
2017-04-28T09:32:24.351Z,145
2017-04-28T09:33:25.128Z,145
2017-04-28T09:34:25.904Z,150
2017-04-28T09:35:26.677Z,150
2017-04-28T09:36:27.754Z,150
2017-04-28T09:37:28.528Z,150
2017-04-28T09:38:29.300Z,150
2017-04-28T09:39:30.077Z,145
2017-04-28T09:40:30.854Z,145
2017-04-28T09:41:31.882Z,145
2017-04-28T09:42:32.657Z,150
2017-04-28T09:43:33.433Z,150
2017-04-28T09:44:34.209Z,140
2017-04-28T09:45:34.984Z,135
2017-04-28T09:46:36.009Z,135
2017-04-28T09:47:36.784Z,135
2017-04-28T09:48:37.564Z,130
2017-04-28T09:49:38.336Z,125
2017-04-28T09:50:39.113Z,120
2017-04-28T09:51:40.137Z,120
2017-04-28T09:52:40.909Z,120
2017-04-28T09:53:41.685Z,125
2017-04-28T09:54:42.461Z,135
2017-04-28T09:55:43.235Z,150
2017-04-28T09:56:44.311Z,155
2017-04-28T09:57:45.086Z,155
2017-04-28T09:58:45.858Z,150
2017-04-28T09:59:46.632Z,150
2017-04-28T10:00:47.408Z,150
2017-04-28T10:01:48.434Z,145
2017-04-28T10:02:49.211Z,150
2017-04-28T10:03:49.988Z,155
2017-04-28T10:04:50.765Z,155
2017-04-28T10:05:51.545Z,155
2017-04-28T10:06:52.570Z,155
2017-04-28T10:07:53.346Z,150
2017-04-28T10:08:54.123Z,145
2017-04-28T10:09:55.088Z,140
2017-04-28T10:10:55.863Z,135
2017-04-28T10:11:56.889Z,140
2017-04-28T10:12:57.667Z,140
2017-04-28T10:13:58.443Z,140
2017-04-28T10:14:59.220Z,140
2017-04-28T10:15:59.997Z,145
2017-04-28T10:17:01.022Z,145
2017-04-28T10:18:01.799Z,150
2017-04-28T10:19:02.575Z,150
2017-04-28T10:20:03.355Z,145
2017-04-28T10:21:04.131Z,145
2017-04-28T10:22:05.155Z,140
2017-04-28T10:23:05.928Z,145
2017-04-28T10:24:06.705Z,145
2017-04-28T10:25:07.482Z,155
2017-04-28T10:26:08.260Z,165
2017-04-28T10:27:09.286Z,175
2017-04-28T10:28:10.061Z,180
2017-04-28T10:29:10.834Z,185
2017-04-28T10:30:11.611Z,190
2017-04-28T10:31:12.389Z,185
2017-04-28T10:32:13.413Z,185
2017-04-28T10:33:14.189Z,185
2017-04-28T10:34:14.969Z,185
2017-04-28T10:35:15.742Z,185
2017-04-28T10:36:16.518Z,185
2017-04-28T10:37:17.550Z,180
2017-04-28T10:38:18.323Z,180
2017-04-28T10:39:19.097Z,180
2017-04-28T10:40:19.876Z,180
2017-04-28T10:41:20.654Z,180
2017-04-28T10:42:21.682Z,180
2017-04-28T10:43:22.457Z,180
2017-04-28T10:44:23.237Z,180
2017-04-28T10:45:24.009Z,175
2017-04-28T10:46:24.787Z,175
2017-04-28T10:47:25.811Z,175
2017-04-28T10:48:26.589Z,175
2017-04-28T10:49:27.369Z,180
2017-04-28T10:50:28.148Z,185
2017-04-28T10:51:28.924Z,195
2017-04-28T10:52:29.950Z,205
2017-04-28T10:53:30.723Z,225
2017-04-28T10:54:31.499Z,240
2017-04-28T10:55:32.277Z,260
2017-04-28T10:56:33.052Z,280
2017-04-28T10:57:34.262Z,295
2017-04-28T10:58:35.044Z,305
2017-04-28T10:59:35.813Z,300
2017-04-28T11:00:36.592Z,300
2017-04-28T11:01:37.366Z,305
2017-04-28T11:02:39.595Z,305
2017-04-28T11:03:40.373Z,305
2017-04-28T11:04:41.151Z,300
2017-04-28T11:05:41.933Z,295
2017-04-28T11:06:42.714Z,290
2017-04-28T11:07:43.741Z,275
2017-04-28T11:08:44.520Z,260
2017-04-28T11:09:45.298Z,255
2017-04-28T11:10:46.077Z,255
2017-04-28T11:11:46.853Z,265
2017-04-28T11:12:47.881Z,290
2017-04-28T11:13:48.662Z,320
2017-04-28T11:14:49.446Z,355
2017-04-28T11:15:50.225Z,405
2017-04-28T11:16:51.005Z,450
2017-04-28T11:17:52.038Z,495
2017-04-28T11:18:52.822Z,555
2017-04-28T11:19:53.601Z,635
2017-04-28T11:20:54.384Z,760
2017-04-28T11:21:55.167Z,830
2017-04-28T11:22:56.201Z,910
2017-04-28T11:23:57.171Z,875
2017-04-28T11:24:57.951Z,860
2017-04-28T11:25:58.734Z,800
2017-04-28T11:26:59.518Z,790
2017-04-28T11:28:00.551Z,875
2017-04-28T11:29:01.335Z,880
2017-04-28T11:30:02.119Z,970
2017-04-28T11:31:02.904Z,1020
2017-04-28T11:32:03.687Z,2120
2017-04-28T11:33:04.725Z,1495
2017-04-28T11:34:05.510Z,1460
2017-04-28T11:35:06.299Z,3070
2017-04-28T11:36:07.087Z,2585
2017-04-28T11:37:07.874Z,2940
2017-04-28T11:38:08.965Z,1655
2017-04-28T11:39:09.756Z,1180
2017-04-28T11:40:10.551Z,1540
2017-04-28T11:41:11.345Z,1785
2017-04-28T11:42:12.135Z,2000
2017-04-28T11:43:13.176Z,2745
2017-04-28T11:44:13.972Z,1535
2017-04-28T11:45:14.764Z,2565
2017-04-28T11:46:15.558Z,2315
2017-04-28T11:47:16.348Z,2480
2017-04-28T11:48:17.390Z,2805
2017-04-28T11:49:18.180Z,2495
2017-04-28T11:50:18.971Z,2380
2017-04-28T11:51:19.765Z,2700
2017-04-28T11:52:20.561Z,1885
2017-04-28T11:53:21.605Z,1805
2017-04-28T11:54:22.403Z,2065
2017-04-28T11:55:23.191Z,1575
2017-04-28T11:56:23.990Z,2810
2017-04-28T11:57:24.784Z,2805
2017-04-28T11:58:25.828Z,1480
2017-04-28T11:59:26.620Z,1545
2017-04-28T12:00:27.412Z,1895
2017-04-28T12:01:28.206Z,1485
2017-04-28T12:02:29.000Z,1850
2017-04-28T12:03:30.041Z,2375
2017-04-28T12:04:30.835Z,2465
2017-04-28T12:05:31.625Z,855
2017-04-28T12:06:32.421Z,2530
2017-04-28T12:07:33.224Z,2365
2017-04-28T12:08:34.255Z,1890
2017-04-28T12:09:35.047Z,2475
2017-04-28T12:10:36.033Z,2600
2017-04-28T12:11:36.836Z,2720
2017-04-28T12:12:37.623Z,2590
2017-04-28T12:13:38.672Z,1985
2017-04-28T12:14:39.464Z,1755
2017-04-28T12:15:40.258Z,2630
2017-04-28T12:16:41.051Z,2545
2017-04-28T12:17:41.845Z,2615
2017-04-28T12:18:42.891Z,675
2017-04-28T12:19:43.682Z,635
2017-04-28T12:20:44.472Z,2775
2017-04-28T12:21:45.264Z,1665
2017-04-28T12:22:46.057Z,935
2017-04-28T12:23:47.097Z,2405
2017-04-28T12:24:47.891Z,1415
2017-04-28T12:25:48.687Z,2425
2017-04-28T12:26:49.476Z,1595
2017-04-28T12:27:50.271Z,1150
2017-04-28T12:28:51.316Z,800
2017-04-28T12:29:52.107Z,875
2017-04-28T12:30:52.898Z,620
2017-04-28T12:31:53.690Z,565
2017-04-28T12:32:54.487Z,600
2017-04-28T12:33:55.523Z,1780
2017-04-28T12:34:56.314Z,790
2017-04-28T12:35:57.105Z,625
2017-04-28T12:36:57.890Z,545
2017-04-28T12:37:58.679Z,480
2017-04-28T12:38:59.719Z,435
2017-04-28T12:40:00.502Z,440
2017-04-28T12:41:01.292Z,450
2017-04-28T12:42:02.087Z,470
2017-04-28T12:43:02.877Z,475
2017-04-28T12:44:03.918Z,450
2017-04-28T12:45:04.707Z,435
2017-04-28T12:46:05.498Z,450
2017-04-28T12:47:06.289Z,485
2017-04-28T12:48:07.077Z,535
2017-04-28T12:49:08.121Z,590
2017-04-28T12:50:08.908Z,675
2017-04-28T12:51:09.696Z,850
2017-04-28T12:52:10.486Z,975
2017-04-28T12:53:11.279Z,1430
2017-04-28T12:54:12.318Z,1620
2017-04-28T12:55:13.114Z,2365
2017-04-28T12:56:13.906Z,2270
2017-04-28T12:57:14.699Z,2385
2017-04-28T12:58:15.489Z,960
2017-04-28T12:59:16.539Z,2270
2017-04-28T13:00:17.335Z,1690
2017-04-28T13:01:18.129Z,2255
2017-04-28T13:02:18.922Z,2225
2017-04-28T13:03:19.711Z,1155
2017-04-28T13:04:20.750Z,1130
2017-04-28T13:05:21.536Z,795
2017-04-28T13:06:22.327Z,800
2017-04-28T13:07:23.114Z,825
2017-04-28T13:08:23.904Z,1015
2017-04-28T13:09:24.942Z,1040
2017-04-28T13:10:25.735Z,1150
2017-04-28T13:11:26.522Z,830
2017-04-28T13:12:27.313Z,1000
2017-04-28T13:13:28.107Z,915
2017-04-28T13:14:29.142Z,860
2017-04-28T13:15:29.934Z,1095
2017-04-28T13:16:30.729Z,1160
2017-04-28T13:17:31.522Z,725
2017-04-28T13:18:32.310Z,705
2017-04-28T13:19:33.352Z,760
2017-04-28T13:20:34.145Z,1495
2017-04-28T13:21:34.939Z,1635
2017-04-28T13:22:35.729Z,690
2017-04-28T13:23:36.521Z,545
2017-04-28T13:24:37.560Z,505
2017-04-28T13:25:38.352Z,585
2017-04-28T13:26:39.143Z,1095
2017-04-28T13:27:39.935Z,525
2017-04-28T13:28:40.726Z,445
2017-04-28T13:29:41.768Z,415
2017-04-28T13:30:42.557Z,420
2017-04-28T13:31:43.347Z,495
2017-04-28T13:32:44.133Z,610
2017-04-28T13:33:44.920Z,610
2017-04-28T13:34:46.008Z,575
2017-04-28T13:35:46.798Z,560
2017-04-28T13:36:47.589Z,540
2017-04-28T13:37:48.379Z,490
2017-04-28T13:38:49.166Z,430
2017-04-28T13:39:50.254Z,370
2017-04-28T13:40:51.038Z,325
2017-04-28T13:41:51.821Z,295
2017-04-28T13:42:52.606Z,270
2017-04-28T13:43:53.390Z,260
2017-04-28T13:44:54.423Z,250
2017-04-28T13:45:55.234Z,235
2017-04-28T13:46:56.027Z,215
2017-04-28T13:47:56.812Z,210
2017-04-28T13:48:57.593Z,235
2017-04-28T13:49:58.628Z,255
2017-04-28T13:50:59.410Z,290
2017-04-28T13:52:00.194Z,295
2017-04-28T13:53:00.978Z,270
2017-04-28T13:54:01.759Z,235
2017-04-28T13:55:02.789Z,210
2017-04-28T13:56:03.569Z,190
2017-04-28T13:57:04.349Z,175
2017-04-28T13:58:05.130Z,165
2017-04-28T13:59:06.105Z,165
2017-04-28T14:00:07.136Z,170
2017-04-28T14:01:07.914Z,175
2017-04-28T14:02:08.694Z,180
2017-04-28T14:03:09.476Z,190
2017-04-28T14:04:10.259Z,190
2017-04-28T14:05:11.294Z,215
2017-04-28T14:06:12.068Z,215
2017-04-28T14:07:12.855Z,230
2017-04-28T14:08:13.629Z,245
2017-04-28T14:09:14.408Z,260
2017-04-28T14:10:15.438Z,275
2017-04-28T14:11:16.216Z,290
2017-04-28T14:12:16.997Z,310
2017-04-28T14:13:17.778Z,320
2017-04-28T14:14:18.559Z,330
2017-04-28T14:15:19.593Z,340
2017-04-28T14:16:20.374Z,350
2017-04-28T14:17:21.187Z,360