createdAt,value
2019-03-30T00:00:00.056Z,87.27
2019-03-30T00:00:59.991Z,87.60
2019-03-30T00:01:59.882Z,87.13
2019-03-30T00:02:59.802Z,87.46
2019-03-30T00:03:59.714Z,87.23
2019-03-30T00:04:59.641Z,87.46
2019-03-30T00:05:59.555Z,87.27
2019-03-30T00:06:59.471Z,87.51
2019-03-30T00:07:59.388Z,87.46
2019-03-30T00:08:59.304Z,88.13
2019-03-30T00:09:59.222Z,88.79
2019-03-30T00:10:59.139Z,88.89
2019-03-30T00:11:59.064Z,88.60
2019-03-30T00:12:58.977Z,88.60
2019-03-30T00:13:58.893Z,89.18
2019-03-30T00:14:58.811Z,89.18
2019-03-30T00:15:58.730Z,90.03
2019-03-30T00:16:58.646Z,90.70
2019-03-30T00:17:58.563Z,91.56
2019-03-30T00:18:58.485Z,91.27
2019-03-30T00:19:58.401Z,91.56
2019-03-30T00:20:58.322Z,91.94
2019-03-30T00:21:58.231Z,92.60
2019-03-30T00:22:58.149Z,92.51
2019-03-30T00:23:58.070Z,92.32
2019-03-30T00:24:57.986Z,92.51
2019-03-30T00:25:57.896Z,93.18
2019-03-30T00:26:57.824Z,93.18
2019-03-30T00:27:57.738Z,92.60
2019-03-30T00:28:57.652Z,93.27
2019-03-30T00:29:57.573Z,92.79
2019-03-30T00:30:57.480Z,93.55
2019-03-30T00:31:57.405Z,92.79
2019-03-30T00:32:57.316Z,93.08
2019-03-30T00:33:57.230Z,92.22
2019-03-30T00:34:57.161Z,91.75
2019-03-30T00:35:57.070Z,92.41
2019-03-30T00:36:56.981Z,92.32
2019-03-30T00:37:56.903Z,91.75
2019-03-30T00:38:56.818Z,91.65
2019-03-30T00:39:56.751Z,90.80
2019-03-30T00:40:56.656Z,90.51
2019-03-30T00:41:56.570Z,90.03
2019-03-30T00:42:56.489Z,89.65
2019-03-30T00:43:56.409Z,89.47
2019-03-30T00:44:56.327Z,89.37
2019-03-30T00:45:56.246Z,90.13
2019-03-30T00:46:56.159Z,89.27
2019-03-30T00:47:56.077Z,89.47
2019-03-30T00:48:55.993Z,89.08
2019-03-30T00:49:55.918Z,89.27
2019-03-30T00:50:55.830Z,90.61
2019-03-30T00:51:55.745Z,90.70
2019-03-30T00:52:55.668Z,90.80
2019-03-30T00:53:55.581Z,91.17
2019-03-30T00:54:55.500Z,91.37
2019-03-30T00:55:55.414Z,90.80
2019-03-30T00:56:55.341Z,90.99
2019-03-30T00:57:55.246Z,91.17
2019-03-30T00:58:55.166Z,91.32
2019-03-30T00:59:55.087Z,91.22
2019-03-30T01:00:54.999Z,91.13
2019-03-30T01:01:54.917Z,91.51
2019-03-30T01:02:54.833Z,91.46
2019-03-30T01:03:54.749Z,91.22
2019-03-30T01:04:54.671Z,91.32
2019-03-30T01:05:54.582Z,91.22
2019-03-30T01:06:54.514Z,91.13
2019-03-30T01:07:54.415Z,91.08
2019-03-30T01:08:54.346Z,90.18
2019-03-30T01:09:54.246Z,90.03
2019-03-30T01:10:54.165Z,89.94
2019-03-30T01:11:54.089Z,89.27
2019-03-30T01:12:54.005Z,89.65
2019-03-30T01:13:53.927Z,89.51
2019-03-30T01:14:53.831Z,90.84
2019-03-30T01:15:53.758Z,91.13
2019-03-30T01:16:53.672Z,91.03
2019-03-30T01:17:53.585Z,91.61
2019-03-30T01:18:53.507Z,92.46
2019-03-30T01:20:02.851Z,92.84
2019-03-30T01:20:53.340Z,92.75
2019-03-30T01:21:56.065Z,93.32
2019-03-30T01:22:53.168Z,94.56
2019-03-30T01:23:53.091Z,94.84
2019-03-30T01:24:53.010Z,94.93
2019-03-30T01:25:52.918Z,95.32
2019-03-30T01:26:52.835Z,96.17
2019-03-30T01:27:52.748Z,96.17
2019-03-30T01:28:52.668Z,95.70
2019-03-30T01:29:52.585Z,95.41
2019-03-30T01:30:52.497Z,95.22
2019-03-30T01:31:52.415Z,95.12
2019-03-30T01:32:52.333Z,95.46
2019-03-30T01:33:52.253Z,95.70
2019-03-30T01:34:52.170Z,95.56
2019-03-30T01:35:52.084Z,95.98
2019-03-30T01:36:51.998Z,94.84
2019-03-30T01:37:51.915Z,93.98
2019-03-30T01:38:51.833Z,94.08
2019-03-30T01:39:51.749Z,94.08
2019-03-30T01:40:51.665Z,93.32
2019-03-30T01:41:51.579Z,93.60
2019-03-30T01:42:51.497Z,93.04
2019-03-30T01:43:51.415Z,92.65
2019-03-30T01:44:51.326Z,93.98
2019-03-30T01:45:51.242Z,93.41
2019-03-30T01:46:51.159Z,94.37
2019-03-30T01:47:51.071Z,94.18
2019-03-30T01:48:50.990Z,94.18
2019-03-30T01:49:50.905Z,94.46
2019-03-30T01:50:50.819Z,94.27
2019-03-30T01:51:50.740Z,93.70
2019-03-30T01:52:50.658Z,93.70
2019-03-30T01:53:50.582Z,94.08
2019-03-30T01:54:50.492Z,94.08
2019-03-30T01:55:50.402Z,94.08
2019-03-30T01:56:50.321Z,93.41
2019-03-30T01:57:50.244Z,93.04
2019-03-30T01:58:50.172Z,93.13
2019-03-30T01:59:50.080Z,94.08
2019-03-30T02:00:49.985Z,94.08
2019-03-30T02:01:49.900Z,93.60
2019-03-30T02:02:49.818Z,92.75
2019-03-30T02:03:49.739Z,92.27
2019-03-30T02:04:49.656Z,91.51
2019-03-30T02:05:49.570Z,90.66
2019-03-30T02:06:49.486Z,91.51
2019-03-30T02:07:49.402Z,91.80
2019-03-30T02:08:49.322Z,90.56
2019-03-30T02:09:49.233Z,90.47
2019-03-30T02:10:49.168Z,90.84
2019-03-30T02:11:49.064Z,90.84
2019-03-30T02:12:48.992Z,91.22
2019-03-30T02:13:48.899Z,91.32
2019-03-30T02:14:48.812Z,89.99
2019-03-30T02:15:48.733Z,89.32
2019-03-30T02:16:48.651Z,89.80
2019-03-30T02:19:20.572Z,89.14
2019-03-30T02:20:30.380Z,89.23
2019-03-30T02:22:24.783Z,89.61
2019-03-30T02:23:24.681Z,89.61
2019-03-30T02:25:30.035Z,89.32
2019-03-30T02:26:29.910Z,89.14
2019-03-30T02:28:34.217Z,89.42
2019-03-30T02:29:34.129Z,89.14
2019-03-30T02:31:38.435Z,89.89
2019-03-30T02:32:38.333Z,88.66
2019-03-30T02:34:42.639Z,88.85
2019-03-30T02:35:42.548Z,89.99
2019-03-30T02:37:46.842Z,91.56
2019-03-30T02:38:46.775Z,93.37
2019-03-30T02:40:51.033Z,94.98
2019-03-30T02:41:50.938Z,94.79
2019-03-30T02:43:55.248Z,94.89
2019-03-30T02:44:55.146Z,94.89
2019-03-30T02:46:59.471Z,94.13
2019-03-30T02:47:59.369Z,94.32
2019-03-30T02:50:03.663Z,93.55
2019-03-30T02:51:03.580Z,93.65
2019-03-30T02:53:07.881Z,92.51
2019-03-30T02:54:07.796Z,92.80
2019-03-30T02:56:12.079Z,92.61
2019-03-30T02:57:11.983Z,91.56
2019-03-30T02:59:05.218Z,91.37
2019-03-30T03:00:05.130Z,91.66
2019-03-30T03:02:09.446Z,91.56
2019-03-30T03:03:09.351Z,91.56
2019-03-30T03:05:13.642Z,91.28
2019-03-30T03:06:13.554Z,90.52
2019-03-30T03:08:17.846Z,91.08
2019-03-30T03:09:17.745Z,91.28
2019-03-30T03:10:17.671Z,90.99
2019-03-30T03:11:17.606Z,90.61
2019-03-30T03:12:17.497Z,91.18
2019-03-30T03:13:17.418Z,91.71
2019-03-30T03:14:17.330Z,92.94
2019-03-30T03:15:17.246Z,94.18
2019-03-30T03:16:17.162Z,94.46
2019-03-30T03:17:17.078Z,94.65
2019-03-30T03:18:16.999Z,94.08
2019-03-30T03:19:16.914Z,94.27
2019-03-30T03:20:16.825Z,94.27
2019-03-30T03:21:16.740Z,94.08
2019-03-30T03:22:16.661Z,93.99
2019-03-30T03:23:16.569Z,94.08
2019-03-30T03:24:16.491Z,93.89
2019-03-30T03:25:16.407Z,93.32
2019-03-30T03:26:16.316Z,93.89
2019-03-30T03:27:16.254Z,93.99
2019-03-30T03:28:16.153Z,94.08
2019-03-30T03:29:16.069Z,94.08
2019-03-30T03:30:15.984Z,94.65
2019-03-30T03:31:15.902Z,95.12
2019-03-30T03:32:15.839Z,95.79
2019-03-30T03:33:15.766Z,96.93
2019-03-30T03:34:15.656Z,98.55
2019-03-30T03:35:15.569Z,98.55
2019-03-30T03:36:15.568Z,99.07
2019-03-30T03:37:15.394Z,99.54
2019-03-30T03:38:15.438Z,99.54
2019-03-30T03:39:15.224Z,99.64
2019-03-30T03:40:15.141Z,99.99
2019-03-30T03:41:15.056Z,99.99
2019-03-30T03:42:14.972Z,99.99
2019-03-30T03:43:14.897Z,99.99
2019-03-30T03:44:14.806Z,99.99
2019-03-30T03:45:14.719Z,99.99
2019-03-30T03:46:14.636Z,99.99
2019-03-30T03:47:14.545Z,99.99
2019-03-30T03:48:14.461Z,99.99
2019-03-30T03:49:14.379Z,99.97
2019-03-30T03:50:14.292Z,99.11
2019-03-30T03:51:25.617Z,98.74
2019-03-30T03:52:14.124Z,98.07
2019-03-30T03:53:14.041Z,98.26
2019-03-30T03:54:13.956Z,97.97
2019-03-30T03:55:13.878Z,97.12
2019-03-30T03:56:13.788Z,97.41
2019-03-30T03:57:13.728Z,96.93
2019-03-30T03:58:13.619Z,97.12
2019-03-30T03:59:13.636Z,97.12
2019-03-30T04:00:13.453Z,96.93
2019-03-30T04:01:13.370Z,97.41
2019-03-30T04:02:13.278Z,97.17
2019-03-30T04:03:13.189Z,97.27
2019-03-30T04:04:13.114Z,97.92
2019-03-30T04:05:13.028Z,98.21
2019-03-30T04:06:12.939Z,98.50
2019-03-30T04:07:12.865Z,99.26
2019-03-30T04:08:12.771Z,99.07
2019-03-30T04:09:12.687Z,99.54
2019-03-30T04:10:12.604Z,99.99
2019-03-30T04:11:12.519Z,99.99
2019-03-30T04:12:12.441Z,99.99
2019-03-30T04:13:12.355Z,99.99
2019-03-30T04:14:12.266Z,99.99
2019-03-30T04:15:12.186Z,99.99
2019-03-30T04:16:12.096Z,99.99
2019-03-30T04:17:12.009Z,99.99
2019-03-30T04:18:11.925Z,99.99
2019-03-30T04:19:11.870Z,99.99
2019-03-30T04:20:11.756Z,99.99
2019-03-30T04:21:11.668Z,99.99
2019-03-30T04:22:11.589Z,99.99
2019-03-30T04:23:11.504Z,99.99
2019-03-30T04:24:11.418Z,99.99
2019-03-30T04:25:11.330Z,99.99
2019-03-30T04:26:11.248Z,99.99
2019-03-30T04:27:11.158Z,99.99
2019-03-30T04:28:11.078Z,99.99
2019-03-30T04:29:10.995Z,99.99
2019-03-30T04:30:10.917Z,99.99
2019-03-30T04:31:10.826Z,99.99
2019-03-30T04:32:10.741Z,99.99
2019-03-30T04:33:10.654Z,99.83
2019-03-30T04:34:10.590Z,98.59
2019-03-30T04:35:10.483Z,98.40
2019-03-30T04:36:10.398Z,97.50
2019-03-30T04:37:10.314Z,97.88
2019-03-30T04:38:14.081Z,97.31
2019-03-30T04:39:10.146Z,96.55
2019-03-30T04:40:10.059Z,96.65
2019-03-30T04:41:09.982Z,96.45
2019-03-30T04:42:09.888Z,96.74
2019-03-30T04:43:09.812Z,95.98
2019-03-30T04:44:09.718Z,95.98
2019-03-30T04:45:09.649Z,95.94
2019-03-30T04:46:09.550Z,96.98
2019-03-30T04:47:09.465Z,97.45
2019-03-30T04:48:09.385Z,98.12
2019-03-30T04:49:09.293Z,98.97
2019-03-30T04:50:09.206Z,98.97
2019-03-30T04:51:09.127Z,99.73
2019-03-30T04:52:09.061Z,99.44
2019-03-30T04:53:08.959Z,99.99
2019-03-30T04:54:08.872Z,99.99
2019-03-30T04:55:08.788Z,99.99
2019-03-30T04:56:08.706Z,99.99
2019-03-30T04:57:08.619Z,99.99
2019-03-30T04:58:09.455Z,99.99
2019-03-30T04:59:08.448Z,99.99
2019-03-30T05:00:08.366Z,99.99
2019-03-30T05:01:08.281Z,99.99
2019-03-30T05:02:08.194Z,99.99
2019-03-30T05:03:08.108Z,99.99
2019-03-30T05:04:08.024Z,99.99
2019-03-30T05:05:07.940Z,99.99
2019-03-30T05:06:07.849Z,99.73
2019-03-30T05:07:07.777Z,98.97
2019-03-30T05:08:07.689Z,98.69
2019-03-30T05:09:07.665Z,98.59
2019-03-30T05:10:07.515Z,98.97
2019-03-30T05:11:07.435Z,98.79
2019-03-30T05:12:07.352Z,98.88
2019-03-30T05:13:07.260Z,98.97
2019-03-30T05:14:07.173Z,99.16
2019-03-30T05:15:07.093Z,99.54
2019-03-30T05:16:07.009Z,99.99
2019-03-30T05:17:06.928Z,99.99
2019-03-30T05:18:06.838Z,99.83
2019-03-30T05:19:06.753Z,99.16
2019-03-30T05:20:06.669Z,99.73
2019-03-30T05:21:06.584Z,99.40
2019-03-30T05:22:13.576Z,99.49
2019-03-30T05:23:06.448Z,99.99
2019-03-30T05:24:06.327Z,99.99
2019-03-30T05:25:06.247Z,99.99
2019-03-30T05:26:06.162Z,99.99
2019-03-30T05:27:06.075Z,99.92
2019-03-30T05:28:05.988Z,99.92
2019-03-30T05:29:05.907Z,99.54
2019-03-30T05:30:05.824Z,99.92
2019-03-30T05:31:05.734Z,99.54
2019-03-30T05:32:05.646Z,99.40
2019-03-30T05:33:06.518Z,99.99
2019-03-30T05:34:05.477Z,99.99
2019-03-30T05:35:05.394Z,99.99
2019-03-30T05:36:05.318Z,99.99
2019-03-30T05:37:05.224Z,99.99
2019-03-30T05:38:05.137Z,99.99
2019-03-30T05:39:05.052Z,99.99
2019-03-30T05:40:04.988Z,99.99
2019-03-30T05:41:04.882Z,99.99
2019-03-30T05:42:04.794Z,99.99
2019-03-30T05:43:04.712Z,99.99
2019-03-30T05:44:04.626Z,99.99
2019-03-30T05:45:04.538Z,99.99
2019-03-30T05:46:04.453Z,99.99
2019-03-30T05:47:04.369Z,99.99
2019-03-30T05:48:04.285Z,99.99
2019-03-30T05:49:04.197Z,99.99
2019-03-30T05:50:04.111Z,99.99
2019-03-30T05:51:04.026Z,99.99
2019-03-30T05:52:03.950Z,99.99
2019-03-30T05:53:03.860Z,99.99
2019-03-30T05:54:03.765Z,99.99
2019-03-30T05:55:03.689Z,99.99
2019-03-30T05:56:03.601Z,99.99
2019-03-30T05:57:03.513Z,99.99
2019-03-30T05:58:03.419Z,99.99
2019-03-30T05:59:03.339Z,99.99
2019-03-30T06:00:03.255Z,99.99
2019-03-30T06:01:03.167Z,99.99
2019-03-30T06:02:03.082Z,99.99
2019-03-30T06:03:03.001Z,99.99
2019-03-30T06:04:02.913Z,99.99
2019-03-30T06:05:03.753Z,99.99
2019-03-30T06:06:02.739Z,99.99
2019-03-30T06:07:02.661Z,99.99
2019-03-30T06:08:02.571Z,99.99
2019-03-30T06:09:02.488Z,99.99
2019-03-30T06:10:02.412Z,99.99
2019-03-30T06:11:02.396Z,99.99
2019-03-30T06:12:02.226Z,99.99
2019-03-30T06:13:02.145Z,99.99
2019-03-30T06:14:02.059Z,99.99
2019-03-30T06:15:01.974Z,99.99
2019-03-30T06:16:01.882Z,99.99
2019-03-30T06:17:01.806Z,99.99
2019-03-30T06:18:01.715Z,99.99
2019-03-30T06:19:01.633Z,99.99
2019-03-30T06:20:01.548Z,99.99
2019-03-30T06:21:01.463Z,99.99
2019-03-30T06:22:01.379Z,99.99
2019-03-30T06:23:01.292Z,99.99
2019-03-30T06:24:01.207Z,99.99
2019-03-30T06:25:01.131Z,99.99
2019-03-30T06:26:01.036Z,99.99
2019-03-30T06:27:00.950Z,99.99
2019-03-30T06:28:00.875Z,99.99
2019-03-30T06:29:00.777Z,99.99
2019-03-30T06:30:00.697Z,99.99
2019-03-30T06:31:00.611Z,99.99
2019-03-30T06:32:00.531Z,99.99
2019-03-30T06:33:00.446Z,99.99
2019-03-30T06:34:00.355Z,99.99
2019-03-30T06:35:00.475Z,99.99
2019-03-30T06:36:00.185Z,99.99
2019-03-30T06:37:00.096Z,99.99
2019-03-30T06:38:00.018Z,99.99
2019-03-30T06:38:59.934Z,99.99
2019-03-30T06:39:59.855Z,99.99
2019-03-30T06:40:59.765Z,99.99
2019-03-30T06:41:59.679Z,99.99
2019-03-30T06:42:59.613Z,99.99
2019-03-30T06:43:59.512Z,99.99
2019-03-30T06:44:59.433Z,99.99
2019-03-30T06:45:59.342Z,99.99
2019-03-30T06:46:59.259Z,99.99
2019-03-30T06:47:59.174Z,99.99
2019-03-30T06:48:59.110Z,99.99
2019-03-30T06:49:59.005Z,99.99
2019-03-30T06:50:58.917Z,99.99
2019-03-30T06:51:58.835Z,99.99
2019-03-30T06:52:59.045Z,99.99
2019-03-30T06:53:58.664Z,99.99
2019-03-30T06:54:58.585Z,99.99
2019-03-30T06:55:58.501Z,99.99
2019-03-30T06:56:58.417Z,99.99
2019-03-30T06:57:58.333Z,99.99
2019-03-30T06:58:58.248Z,99.99
2019-03-30T06:59:58.167Z,99.99
2019-03-30T07:00:58.094Z,99.99
2019-03-30T07:01:57.993Z,99.99
2019-03-30T07:02:57.921Z,99.99
2019-03-30T07:03:57.829Z,99.99
2019-03-30T07:04:57.745Z,99.99
2019-03-30T07:05:57.660Z,99.99
2019-03-30T07:06:57.575Z,99.99
2019-03-30T07:07:57.493Z,99.99
2019-03-30T07:08:57.410Z,99.99
2019-03-30T07:09:57.338Z,99.99
2019-03-30T07:10:57.247Z,99.99
2019-03-30T07:11:57.155Z,99.99
2019-03-30T07:12:57.081Z,99.99
2019-03-30T07:13:56.993Z,99.99
2019-03-30T07:14:56.909Z,99.99
2019-03-30T07:15:56.823Z,99.99
2019-03-30T07:16:56.741Z,99.99
2019-03-30T07:17:56.657Z,99.99
2019-03-30T07:18:56.567Z,99.99
2019-03-30T07:19:56.486Z,99.99
2019-03-30T07:20:56.406Z,99.99
2019-03-30T07:21:56.320Z,99.99
2019-03-30T07:22:56.240Z,99.99
2019-03-30T07:23:56.155Z,99.99
2019-03-30T07:24:56.073Z,99.99
2019-03-30T07:25:55.989Z,99.99
2019-03-30T07:26:55.906Z,99.99
2019-03-30T07:27:55.828Z,99.99
2019-03-30T07:28:55.748Z,99.99
2019-03-30T07:29:55.657Z,99.99
2019-03-30T07:30:55.568Z,99.99
2019-03-30T07:31:55.488Z,99.99
2019-03-30T07:32:55.405Z,99.99
2019-03-30T07:33:55.320Z,99.99
2019-03-30T07:34:55.243Z,99.99
2019-03-30T07:35:55.159Z,99.99
2019-03-30T07:36:55.083Z,99.99
2019-03-30T07:37:55.001Z,99.99
2019-03-30T07:38:54.908Z,99.99
2019-03-30T07:39:54.820Z,99.99
2019-03-30T07:40:54.741Z,99.99
2019-03-30T07:41:54.661Z,99.99
2019-03-30T07:42:54.576Z,99.99
2019-03-30T07:43:54.492Z,99.99
2019-03-30T07:44:54.407Z,99.99
2019-03-30T07:45:54.327Z,99.99
2019-03-30T07:46:54.244Z,99.99
2019-03-30T07:47:54.164Z,99.99
2019-03-30T07:48:54.079Z,99.99
2019-03-30T07:49:53.988Z,99.99
2019-03-30T07:50:53.911Z,99.99
2019-03-30T07:51:53.904Z,99.99
2019-03-30T07:52:53.747Z,99.99
2019-03-30T07:53:53.669Z,99.99
2019-03-30T07:54:53.588Z,99.99
2019-03-30T07:56:07.416Z,99.99
2019-03-30T07:57:04.235Z,99.99
2019-03-30T07:57:53.387Z,99.99
2019-03-30T07:58:53.249Z,99.99
2019-03-30T07:59:53.172Z,99.99
2019-03-30T08:00:53.085Z,99.99
2019-03-30T08:01:53.005Z,99.99
2019-03-30T08:02:52.925Z,99.99
2019-03-30T08:03:52.840Z,99.99
2019-03-30T08:04:52.754Z,99.99
2019-03-30T08:05:54.403Z,99.99
2019-03-30T08:06:52.591Z,99.99
2019-03-30T08:07:52.507Z,99.99
2019-03-30T08:08:52.424Z,99.99
2019-03-30T08:09:52.344Z,99.99
2019-03-30T08:10:52.264Z,99.99
2019-03-30T08:11:52.177Z,99.99
2019-03-30T08:12:52.095Z,99.99
2019-03-30T08:13:52.014Z,99.99
2019-03-30T08:14:51.930Z,99.99
2019-03-30T08:15:51.846Z,99.99
2019-03-30T08:16:51.763Z,99.99
2019-03-30T08:17:51.714Z,99.99
2019-03-30T08:19:00.009Z,99.99
2019-03-30T08:20:55.909Z,99.99
2019-03-30T08:21:55.806Z,99.99
2019-03-30T08:24:00.163Z,99.99
2019-03-30T08:25:00.026Z,99.99
2019-03-30T08:25:59.928Z,99.99
2019-03-30T08:26:59.852Z,99.99
2019-03-30T08:27:59.760Z,99.99
2019-03-30T08:28:59.727Z,99.99
2019-03-30T08:29:59.600Z,99.99
2019-03-30T08:30:59.514Z,99.99
2019-03-30T08:31:59.445Z,99.99
2019-03-30T08:32:59.352Z,99.99
2019-03-30T08:33:59.269Z,99.99
2019-03-30T08:34:59.189Z,99.99
2019-03-30T08:35:59.104Z,99.99
2019-03-30T08:36:59.455Z,98.36
2019-03-30T08:37:58.942Z,98.27
2019-03-30T08:38:58.881Z,99.51
2019-03-30T08:39:58.782Z,99.98
2019-03-30T08:40:58.696Z,97.13
2019-03-30T08:41:58.665Z,96.27
2019-03-30T08:42:58.539Z,98.08
2019-03-30T08:43:58.468Z,97.13
2019-03-30T08:44:58.372Z,97.13
2019-03-30T08:45:58.292Z,96.27
2019-03-30T08:46:58.208Z,95.98
2019-03-30T08:47:58.129Z,97.75
2019-03-30T08:48:58.042Z,97.27
2019-03-30T08:49:57.962Z,97.36
2019-03-30T08:50:57.877Z,96.98
2019-03-30T08:51:57.799Z,97.75
2019-03-30T08:52:57.723Z,97.75
2019-03-30T08:53:57.638Z,97.36
2019-03-30T08:54:57.553Z,97.94
2019-03-30T08:55:57.472Z,97.27
2019-03-30T08:56:57.391Z,97.08
2019-03-30T08:57:57.307Z,96.70
2019-03-30T08:58:57.231Z,96.22
2019-03-30T08:59:57.145Z,97.36
2019-03-30T09:00:57.079Z,96.03
2019-03-30T09:01:56.988Z,96.03
2019-03-30T09:02:56.904Z,95.08
2019-03-30T09:03:56.825Z,96.51
2019-03-30T09:04:56.740Z,95.65
2019-03-30T09:05:56.658Z,94.70
2019-03-30T09:06:56.580Z,94.41
2019-03-30T09:07:56.495Z,93.65
2019-03-30T09:08:56.417Z,91.65
2019-03-30T09:09:56.408Z,92.98
2019-03-30T09:10:56.252Z,93.93
2019-03-30T09:11:56.175Z,93.79
2019-03-30T09:12:56.084Z,92.93
2019-03-30T09:13:56.011Z,93.74
2019-03-30T09:14:55.932Z,93.88
2019-03-30T09:15:55.852Z,93.41
2019-03-30T09:16:55.769Z,94.46
2019-03-30T09:17:55.685Z,95.51
2019-03-30T09:18:55.604Z,93.22
2019-03-30T09:19:55.524Z,94.56
2019-03-30T09:20:55.444Z,96.36
2019-03-30T09:21:55.364Z,99.13
2019-03-30T09:22:55.282Z,98.46
2019-03-30T09:24:08.930Z,94.65
2019-03-30T09:24:55.114Z,93.03
2019-03-30T09:25:55.072Z,96.56
2019-03-30T09:26:54.958Z,97.89
2019-03-30T09:27:54.878Z,97.32
2019-03-30T09:28:54.879Z,95.79
2019-03-30T09:29:54.717Z,92.65
2019-03-30T09:30:54.636Z,90.55
2019-03-30T09:31:54.627Z,89.60
2019-03-30T09:32:54.476Z,90.17
2019-03-30T09:33:54.391Z,93.03
2019-03-30T09:34:54.310Z,92.93
2019-03-30T09:35:54.227Z,93.79
2019-03-30T09:36:54.274Z,94.37
2019-03-30T09:37:54.074Z,94.93
2019-03-30T09:38:53.986Z,95.32
2019-03-30T09:39:53.910Z,94.37
2019-03-30T09:40:53.820Z,94.56
2019-03-30T09:41:53.743Z,93.41
2019-03-30T09:42:53.665Z,91.88
2019-03-30T09:43:53.586Z,93.84
2019-03-30T09:44:53.503Z,90.41
2019-03-30T09:45:53.426Z,90.59
2019-03-30T09:46:53.349Z,91.55
2019-03-30T09:47:53.466Z,92.74
2019-03-30T09:48:53.177Z,93.74
2019-03-30T09:49:53.103Z,95.56
2019-03-30T09:50:53.021Z,95.46
2019-03-30T09:51:52.940Z,91.64
2019-03-30T09:52:52.857Z,90.98
2019-03-30T09:53:52.802Z,89.54
2019-03-30T09:54:52.701Z,88.21
2019-03-30T09:55:52.619Z,87.45
2019-03-30T09:56:52.534Z,84.11
2019-03-30T09:57:52.457Z,82.78
2019-03-30T09:58:52.379Z,83.73
2019-03-30T09:59:52.296Z,84.01
2019-03-30T10:00:52.219Z,86.59
2019-03-30T10:01:52.139Z,85.73
2019-03-30T10:02:52.125Z,86.21
2019-03-30T10:03:51.975Z,88.88
2019-03-30T10:04:51.897Z,89.45
2019-03-30T10:05:51.816Z,89.07
2019-03-30T10:06:51.736Z,89.64
2019-03-30T10:07:51.659Z,88.21
2019-03-30T10:08:51.578Z,86.02
2019-03-30T10:09:51.496Z,85.77
2019-03-30T10:10:51.416Z,88.54
2019-03-30T10:11:51.339Z,90.03
2019-03-30T10:12:51.254Z,92.50
2019-03-30T10:13:51.178Z,91.12
2019-03-30T10:14:51.093Z,91.12
2019-03-30T10:15:51.014Z,90.93
2019-03-30T10:16:50.947Z,92.93
2019-03-30T10:17:50.854Z,91.69
2019-03-30T10:18:50.775Z,91.31
2019-03-30T10:20:03.541Z,90.73
2019-03-30T10:20:50.611Z,90.93
2019-03-30T10:21:50.538Z,90.36
2019-03-30T10:22:50.453Z,88.16
2019-03-30T10:23:50.377Z,89.40
2019-03-30T10:24:50.291Z,91.78
2019-03-30T10:25:50.219Z,88.54
2019-03-30T10:26:50.139Z,88.73
2019-03-30T10:27:50.069Z,88.16
2019-03-30T10:28:49.976Z,88.83
2019-03-30T10:29:49.896Z,90.36
2019-03-30T10:30:49.822Z,91.88
2019-03-30T10:31:49.744Z,89.31
2019-03-30T10:32:49.762Z,89.12
2019-03-30T10:33:49.582Z,87.30
2019-03-30T10:34:49.496Z,86.73
2019-03-30T10:35:49.424Z,85.21
2019-03-30T10:36:49.340Z,86.58
2019-03-30T10:37:49.265Z,87.35
2019-03-30T10:38:49.188Z,86.20
2019-03-30T10:39:49.111Z,87.35
2019-03-30T10:40:49.033Z,87.25
2019-03-30T10:41:48.949Z,87.35
2019-03-30T10:42:48.869Z,84.10
2019-03-30T10:43:48.790Z,85.82
2019-03-30T10:44:48.709Z,86.39
2019-03-30T10:45:48.631Z,88.68
2019-03-30T10:46:48.574Z,89.73
2019-03-30T10:47:48.469Z,89.92
2019-03-30T10:48:48.405Z,87.54
2019-03-30T10:49:48.317Z,86.87
2019-03-30T10:50:48.235Z,86.77
2019-03-30T10:51:48.157Z,87.25
2019-03-30T10:52:48.078Z,87.25
2019-03-30T10:53:48.010Z,84.00
2019-03-30T10:54:53.083Z,87.54
2019-03-30T10:55:47.849Z,84.39
2019-03-30T10:56:47.765Z,84.20
2019-03-30T10:57:47.701Z,83.43
2019-03-30T10:58:47.606Z,83.72
2019-03-30T10:59:47.526Z,83.18
2019-03-30T11:00:47.449Z,83.67
2019-03-30T11:01:47.374Z,81.76
2019-03-30T11:02:47.301Z,81.56
2019-03-30T11:03:47.218Z,83.47
2019-03-30T11:04:47.142Z,81.47
2019-03-30T11:05:47.064Z,82.52
2019-03-30T11:06:46.984Z,83.09
2019-03-30T11:07:46.908Z,81.47
2019-03-30T11:08:46.824Z,81.76
2019-03-30T11:09:49.409Z,78.60
2019-03-30T11:10:46.677Z,77.59
2019-03-30T11:11:46.593Z,78.60
2019-03-30T11:12:46.521Z,76.35
2019-03-30T11:13:46.450Z,78.64
2019-03-30T11:14:46.370Z,78.74
2019-03-30T11:15:46.295Z,80.27
2019-03-30T11:16:46.223Z,77.97
2019-03-30T11:17:46.147Z,76.45
2019-03-30T11:18:46.100Z,75.49
2019-03-30T11:19:46.004Z,74.76
2019-03-30T11:20:45.933Z,74.19
2019-03-30T11:21:45.869Z,73.23
2019-03-30T11:22:45.801Z,73.90
2019-03-30T11:23:45.727Z,73.14
2019-03-30T11:24:45.664Z,73.61
2019-03-30T11:25:45.599Z,71.80
2019-03-30T11:26:45.532Z,71.55
2019-03-30T11:27:45.468Z,72.22
2019-03-30T11:28:45.404Z,71.26
2019-03-30T11:29:45.335Z,71.11
2019-03-30T11:30:45.276Z,72.63
2019-03-30T11:31:45.207Z,71.97
2019-03-30T11:32:45.140Z,70.62
2019-03-30T11:33:45.084Z,68.55
2019-03-30T11:34:45.018Z,69.03
2019-03-30T11:35:44.950Z,68.65
2019-03-30T11:36:44.885Z,68.27
2019-03-30T11:37:44.827Z,67.34
2019-03-30T11:38:44.765Z,65.91
2019-03-30T11:39:44.710Z,62.49
2019-03-30T11:40:44.644Z,61.05
2019-03-30T11:41:44.575Z,63.38
2019-03-30T11:42:44.516Z,63.76
2019-03-30T11:43:44.455Z,62.42
2019-03-30T11:44:44.394Z,62.16
2019-03-30T11:45:44.334Z,61.69
2019-03-30T11:46:44.272Z,61.02
2019-03-30T11:47:44.212Z,60.05
2019-03-30T11:48:44.157Z,58.64
2019-03-30T11:49:44.091Z,56.15
2019-03-30T11:50:44.034Z,57.04
2019-03-30T11:51:43.978Z,58.39
2019-03-30T11:52:43.915Z,55.69
2019-03-30T11:53:43.850Z,54.00
2019-03-30T11:54:43.817Z,53.70
2019-03-30T11:55:43.735Z,54.77
2019-03-30T11:56:43.693Z,54.19
2019-03-30T11:57:43.619Z,54.02
2019-03-30T11:58:43.555Z,53.74
2019-03-30T11:59:43.500Z,54.89
2019-03-30T12:00:43.440Z,53.64
2019-03-30T12:01:43.380Z,52.22
2019-03-30T12:02:43.324Z,50.97
2019-03-30T12:03:43.268Z,49.43
2019-03-30T12:04:43.206Z,48.97
2019-03-30T12:05:43.146Z,50.61
2019-03-30T12:06:43.085Z,49.27
2019-03-30T12:07:43.037Z,50.99
2019-03-30T12:08:42.976Z,51.48
2019-03-30T12:09:42.917Z,49.87
2019-03-30T12:10:42.864Z,49.87
2019-03-30T12:11:42.799Z,49.87
2019-03-30T12:12:42.748Z,49.48
2019-03-30T12:13:42.684Z,49.68
2019-03-30T12:14:42.628Z,48.33
2019-03-30T12:15:42.577Z,48.61
2019-03-30T12:16:42.517Z,48.90
2019-03-30T12:17:42.464Z,47.46
2019-03-30T12:18:42.403Z,48.64
2019-03-30T12:19:42.338Z,48.83
2019-03-30T12:20:42.290Z,47.87
2019-03-30T12:21:42.235Z,47.67
2019-03-30T12:22:42.178Z,47.12
2019-03-30T12:23:42.839Z,45.77
2019-03-30T12:24:42.059Z,45.77
2019-03-30T12:25:42.004Z,45.77
2019-03-30T12:26:41.954Z,45.20
2019-03-30T12:27:41.892Z,45.48
2019-03-30T12:28:41.836Z,45.31
2019-03-30T12:29:44.369Z,45.12
2019-03-30T12:30:41.720Z,44.73
2019-03-30T12:31:41.667Z,44.25
2019-03-30T12:32:41.615Z,44.37
2019-03-30T12:33:41.555Z,44.76
2019-03-30T12:34:41.498Z,45.34
2019-03-30T12:35:41.441Z,44.95
2019-03-30T12:36:41.387Z,44.37
2019-03-30T12:37:41.327Z,44.93
2019-03-30T12:38:41.281Z,45.43
2019-03-30T12:39:41.222Z,45.53
2019-03-30T12:40:41.164Z,45.12
2019-03-30T12:41:41.109Z,45.21
2019-03-30T12:42:41.053Z,44.56
2019-03-30T12:43:40.998Z,44.56
2019-03-30T12:44:40.946Z,44.18
2019-03-30T12:45:40.886Z,42.63
2019-03-30T12:46:40.829Z,42.46
2019-03-30T12:47:40.777Z,41.88
2019-03-30T12:48:40.714Z,41.78
2019-03-30T12:49:40.680Z,40.84
2019-03-30T12:50:40.612Z,39.97
2019-03-30T12:51:40.554Z,39.87
2019-03-30T12:52:40.584Z,40.07
2019-03-30T12:53:50.236Z,41.91
2019-03-30T12:54:40.386Z,42.87
2019-03-30T12:55:49.126Z,43.26
2019-03-30T12:56:40.275Z,43.16
2019-03-30T12:57:40.221Z,42.50
2019-03-30T12:58:40.170Z,41.93
2019-03-30T12:59:40.108Z,42.70
2019-03-30T13:00:40.061Z,42.60
2019-03-30T13:01:40.034Z,42.12
2019-03-30T13:02:39.969Z,42.41
2019-03-30T13:03:39.901Z,41.25
2019-03-30T13:04:39.864Z,41.73
2019-03-30T13:05:39.814Z,42.31
2019-03-30T13:06:39.728Z,41.25
2019-03-30T13:07:39.702Z,41.71
2019-03-30T13:08:39.622Z,42.00
2019-03-30T13:09:39.568Z,42.87
2019-03-30T13:10:39.510Z,42.39
2019-03-30T13:11:39.454Z,41.15