createdAt,value
2022-08-29T00:01:33.264Z,5.00
2022-08-29T00:04:03.664Z,5.87
2022-08-29T00:06:32.510Z,6.50
2022-08-29T00:09:00.547Z,5.10
2022-08-29T00:11:28.552Z,6.40
2022-08-29T00:13:56.559Z,6.10
2022-08-29T00:16:24.638Z,5.80
2022-08-29T00:18:52.738Z,5.40
2022-08-29T00:21:22.091Z,7.40
2022-08-29T00:23:50.031Z,6.87
2022-08-29T00:26:18.010Z,5.10
2022-08-29T00:28:46.023Z,5.50
2022-08-29T00:31:14.030Z,6.13
2022-08-29T00:33:42.185Z,4.67
2022-08-29T00:36:10.798Z,5.27
2022-08-29T00:38:41.802Z,5.80
2022-08-29T00:41:10.002Z,5.00
2022-08-29T00:43:38.682Z,5.00
2022-08-29T00:46:46.179Z,4.03
2022-08-29T00:49:24.296Z,5.77
2022-08-29T00:51:53.165Z,5.10
2022-08-29T00:54:23.925Z,6.20
2022-08-29T00:56:53.327Z,5.57
2022-08-29T00:59:26.023Z,5.23
2022-08-29T01:01:56.171Z,6.07
2022-08-29T01:04:24.541Z,5.70
2022-08-29T01:06:53.349Z,6.73
2022-08-29T01:09:23.106Z,4.93
2022-08-29T01:12:08.709Z,5.97
2022-08-29T01:14:38.747Z,5.63
2022-08-29T01:17:09.540Z,4.60
2022-08-29T01:19:44.107Z,4.23
2022-08-29T01:22:23.635Z,5.00
2022-08-29T01:24:55.187Z,5.03
2022-08-29T01:27:29.009Z,4.97
2022-08-29T01:29:57.274Z,5.60
2022-08-29T01:32:26.398Z,5.47
2022-08-29T01:34:55.614Z,5.20
2022-08-29T01:37:23.821Z,4.80
2022-08-29T01:39:53.167Z,5.37
2022-08-29T01:42:25.038Z,6.80
2022-08-29T01:44:56.091Z,5.93
2022-08-29T01:47:27.632Z,5.60
2022-08-29T01:49:56.223Z,7.00
2022-08-29T01:52:24.464Z,5.73
2022-08-29T01:54:53.972Z,5.87
2022-08-29T01:57:22.006Z,5.37
2022-08-29T01:59:50.273Z,4.93
2022-08-29T02:02:21.577Z,5.50
2022-08-29T02:04:49.988Z,4.70
2022-08-29T02:07:19.798Z,4.43
2022-08-29T02:09:48.881Z,5.57
2022-08-29T02:12:18.830Z,6.40
2022-08-29T02:14:47.226Z,5.17
2022-08-29T02:17:15.201Z,4.73
2022-08-29T02:19:44.078Z,6.73
2022-08-29T02:22:13.684Z,4.77
2022-08-29T02:24:42.448Z,5.13
2022-08-29T02:27:12.609Z,5.87
2022-08-29T02:29:42.131Z,5.80
2022-08-29T02:32:12.912Z,5.00
2022-08-29T02:34:47.498Z,5.60
2022-08-29T02:37:15.901Z,5.73
2022-08-29T02:39:43.941Z,4.47
2022-08-29T02:42:11.954Z,5.50
2022-08-29T02:44:41.354Z,5.50
2022-08-29T02:47:09.656Z,5.60
2022-08-29T02:49:39.523Z,5.03
2022-08-29T02:52:08.568Z,5.73
2022-08-29T02:54:36.950Z,5.97
2022-08-29T02:57:05.378Z,6.33
2022-08-29T02:59:33.538Z,5.40
2022-08-29T03:02:02.987Z,5.20
2022-08-29T03:04:31.011Z,6.80
2022-08-29T03:06:59.006Z,5.40
2022-08-29T03:09:26.983Z,7.30
2022-08-29T03:11:56.432Z,5.57
2022-08-29T03:14:24.521Z,6.77
2022-08-29T03:16:52.570Z,6.50
2022-08-29T03:19:22.853Z,4.90
2022-08-29T03:21:51.214Z,6.10
2022-08-29T03:24:26.193Z,4.50
2022-08-29T03:26:56.853Z,4.97
2022-08-29T03:29:26.076Z,5.43
2022-08-29T03:31:58.161Z,4.03
2022-08-29T03:34:28.640Z,5.00
2022-08-29T03:36:56.703Z,5.83
2022-08-29T03:39:25.391Z,4.60
2022-08-29T03:41:54.016Z,5.33
2022-08-29T03:44:22.040Z,5.17
2022-08-29T03:46:50.183Z,5.93
2022-08-29T03:49:18.301Z,4.87
2022-08-29T03:51:49.965Z,4.13
2022-08-29T03:54:18.263Z,5.00
2022-08-29T03:56:46.611Z,5.20
2022-08-29T03:59:15.603Z,4.87
2022-08-29T04:01:43.643Z,7.23
2022-08-29T04:04:32.231Z,4.80
2022-08-29T04:07:02.020Z,5.20
2022-08-29T04:09:30.346Z,5.63
2022-08-29T04:11:58.339Z,5.80
2022-08-29T04:14:26.647Z,5.23
2022-08-29T04:16:54.838Z,4.57
2022-08-29T04:19:23.558Z,6.00
2022-08-29T04:21:51.492Z,3.70
2022-08-29T04:24:20.857Z,5.70
2022-08-29T04:26:48.868Z,5.73
2022-08-29T04:29:16.922Z,5.40
2022-08-29T04:31:45.574Z,5.23
2022-08-29T04:34:14.352Z,4.60
2022-08-29T04:36:45.258Z,6.47
2022-08-29T04:39:14.171Z,5.13
2022-08-29T04:44:21.624Z,5.50
2022-08-29T04:46:49.635Z,3.67
2022-08-29T04:49:17.674Z,5.13
2022-08-29T04:51:45.664Z,3.90
2022-08-29T04:54:13.648Z,5.50
2022-08-29T04:56:47.152Z,6.13
2022-08-29T04:59:16.084Z,5.90
2022-08-29T05:01:45.488Z,4.93
2022-08-29T05:04:14.739Z,6.03
2022-08-29T05:06:43.447Z,5.70
2022-08-29T05:09:11.443Z,5.67
2022-08-29T05:11:40.132Z,4.63
2022-08-29T05:14:08.198Z,5.00
2022-08-29T05:16:37.238Z,4.50
2022-08-29T05:19:08.424Z,5.30
2022-08-29T05:21:39.719Z,5.10
2022-08-29T05:24:10.366Z,5.23
2022-08-29T05:26:41.588Z,5.00
2022-08-29T05:29:11.039Z,6.33
2022-08-29T05:31:41.171Z,5.30
2022-08-29T05:34:32.183Z,4.77
2022-08-29T05:37:00.927Z,4.63
2022-08-29T05:39:29.373Z,6.13
2022-08-29T05:41:58.154Z,5.37
2022-08-29T05:44:26.443Z,6.03
2022-08-29T05:46:54.411Z,4.60
2022-08-29T05:49:23.873Z,4.80
2022-08-29T05:51:54.261Z,4.37
2022-08-29T05:54:22.519Z,5.63
2022-08-29T05:56:51.339Z,5.80
2022-08-29T05:59:19.828Z,5.60
2022-08-29T06:01:47.899Z,6.27
2022-08-29T06:04:16.161Z,4.77
2022-08-29T06:06:45.717Z,4.23
2022-08-29T06:09:14.480Z,5.20
2022-08-29T06:11:42.503Z,5.90
2022-08-29T06:14:10.490Z,5.00
2022-08-29T06:16:39.796Z,4.43
2022-08-29T06:19:07.780Z,3.77
2022-08-29T06:21:35.848Z,5.33
2022-08-29T06:24:05.937Z,7.20
2022-08-29T06:26:33.987Z,6.03
2022-08-29T06:29:05.129Z,4.60
2022-08-29T06:31:33.393Z,5.73
2022-08-29T06:34:02.967Z,5.53
2022-08-29T06:36:33.089Z,5.60
2022-08-29T06:39:08.169Z,5.80
2022-08-29T06:41:37.090Z,5.70
2022-08-29T06:44:05.303Z,7.73
2022-08-29T06:46:36.310Z,7.47
2022-08-29T06:49:07.304Z,5.93
2022-08-29T06:51:38.499Z,5.17
2022-08-29T06:54:09.426Z,7.10
2022-08-29T06:56:39.260Z,7.22
2022-08-29T06:59:08.335Z,6.30
2022-08-29T07:01:36.874Z,8.33
2022-08-29T07:04:05.276Z,8.20
2022-08-29T07:06:42.613Z,6.63
2022-08-29T07:09:12.966Z,7.90
2022-08-29T07:11:43.435Z,5.97
2022-08-29T07:14:12.443Z,7.70
2022-08-29T07:16:41.249Z,6.73
2022-08-29T07:19:11.060Z,6.77
2022-08-29T07:21:39.775Z,6.20
2022-08-29T07:24:08.675Z,6.50
2022-08-29T07:26:43.391Z,6.77
2022-08-29T07:29:13.762Z,7.07
2022-08-29T07:31:42.114Z,6.47
2022-08-29T07:34:10.189Z,5.63
2022-08-29T07:36:38.469Z,6.33
2022-08-29T07:39:10.535Z,5.20
2022-08-29T07:41:41.579Z,6.87
2022-08-29T07:44:10.074Z,5.97
2022-08-29T07:46:38.482Z,7.00
2022-08-29T07:49:07.115Z,6.47
2022-08-29T07:51:35.637Z,6.07
2022-08-29T07:54:04.575Z,7.00
2022-08-29T07:56:37.783Z,4.93
2022-08-29T07:59:08.697Z,5.30
2022-08-29T08:01:37.244Z,5.87
2022-08-29T08:04:06.255Z,6.50
2022-08-29T08:06:36.852Z,5.83
2022-08-29T08:09:05.818Z,6.73
2022-08-29T08:11:33.846Z,7.33
2022-08-29T08:14:01.923Z,7.07
2022-08-29T08:16:32.078Z,6.73
2022-08-29T08:19:00.221Z,5.77
2022-08-29T08:21:28.594Z,6.03
2022-08-29T08:23:56.834Z,6.77
2022-08-29T08:26:25.264Z,5.73
2022-08-29T08:28:55.303Z,6.47
2022-08-29T08:31:24.359Z,4.90
2022-08-29T08:33:54.460Z,4.80
2022-08-29T08:36:25.112Z,5.90
2022-08-29T08:38:54.818Z,4.60
2022-08-29T08:41:36.311Z,5.60
2022-08-29T08:44:08.103Z,4.87
2022-08-29T08:46:39.637Z,4.70
2022-08-29T08:49:27.025Z,5.27
2022-08-29T08:52:00.136Z,4.53
2022-08-29T08:54:33.170Z,5.20
2022-08-29T08:57:08.632Z,5.33
2022-08-29T08:59:41.234Z,4.90
2022-08-29T09:02:17.522Z,4.30
2022-08-29T09:04:58.487Z,5.47
2022-08-29T09:07:47.243Z,4.73
2022-08-29T09:10:28.875Z,3.60
2022-08-29T09:13:05.622Z,4.13
2022-08-29T09:15:47.782Z,4.37
2022-08-29T09:18:25.146Z,4.80
2022-08-29T09:20:55.171Z,3.90
2022-08-29T09:23:28.342Z,4.67
2022-08-29T09:25:56.667Z,3.53
2022-08-29T09:28:24.643Z,4.13
2022-08-29T09:31:18.041Z,3.30
2022-08-29T09:33:49.935Z,3.33
2022-08-29T09:36:38.629Z,3.60
2022-08-29T09:39:19.106Z,3.90
2022-08-29T09:41:49.913Z,3.80
2022-08-29T09:44:22.767Z,3.80
2022-08-29T09:47:06.947Z,3.63
2022-08-29T09:49:35.697Z,3.70
2022-08-29T09:52:13.649Z,3.80
2022-08-29T09:54:42.723Z,3.70
2022-08-29T09:57:13.803Z,3.47
2022-08-29T09:59:44.797Z,3.80
2022-08-29T10:02:19.948Z,3.27
2022-08-29T10:04:50.115Z,3.57
2022-08-29T10:07:22.828Z,2.80
2022-08-29T10:10:02.875Z,3.60
2022-08-29T10:12:39.184Z,3.27
2022-08-29T10:15:23.659Z,2.87
2022-08-29T10:18:24.094Z,3.07
2022-08-29T10:21:10.166Z,3.13
2022-08-29T10:23:51.856Z,4.00
2022-08-29T10:26:34.096Z,3.13
2022-08-29T10:29:13.585Z,3.07
2022-08-29T10:31:51.588Z,2.53
2022-08-29T10:34:32.222Z,2.93
2022-08-29T10:37:08.645Z,3.47
2022-08-29T10:39:46.918Z,3.10
2022-08-29T10:42:33.007Z,3.00
2022-08-29T10:45:13.239Z,2.93
2022-08-29T10:47:46.870Z,3.23
2022-08-29T10:50:43.552Z,2.87
2022-08-29T10:53:17.690Z,3.20
2022-08-29T10:55:53.456Z,2.60
2022-08-29T10:58:36.350Z,2.60
2022-08-29T11:01:10.741Z,3.33
2022-08-29T11:03:42.916Z,3.40
2022-08-29T11:06:14.094Z,2.67
2022-08-29T11:08:47.336Z,3.17
2022-08-29T11:11:20.372Z,2.43
2022-08-29T11:13:55.172Z,2.87
2022-08-29T11:16:30.435Z,3.40
2022-08-29T11:19:06.561Z,2.50
2022-08-29T11:21:38.878Z,2.60
2022-08-29T11:24:08.015Z,2.40
2022-08-29T11:26:50.454Z,3.27
2022-08-29T11:29:27.577Z,2.77
2022-08-29T11:32:00.345Z,2.80
2022-08-29T11:34:36.520Z,3.23
2022-08-29T11:37:41.065Z,2.23
2022-08-29T11:40:16.223Z,2.80
2022-08-29T11:42:52.078Z,2.30
2022-08-29T11:45:27.824Z,3.30
2022-08-29T11:48:20.454Z,2.50
2022-08-29T11:50:49.416Z,3.00
2022-08-29T11:53:33.673Z,3.63
2022-08-29T11:56:21.985Z,3.13
2022-08-29T11:58:53.807Z,2.63
2022-08-29T12:02:00.579Z,2.03
2022-08-29T12:04:54.484Z,3.20
2022-08-29T12:07:34.438Z,3.30
2022-08-29T12:10:05.089Z,2.63
2022-08-29T12:12:45.579Z,2.70
2022-08-29T12:15:43.326Z,2.70
2022-08-29T12:18:40.081Z,2.40
2022-08-29T12:21:47.159Z,2.77
2022-08-29T12:24:57.699Z,2.47
2022-08-29T12:27:58.458Z,3.73
2022-08-29T12:30:26.793Z,2.70
2022-08-29T12:33:08.728Z,2.90
2022-08-29T12:36:07.401Z,2.47
2022-08-29T12:38:45.953Z,2.63
2022-08-29T12:41:33.873Z,2.23
2022-08-29T12:44:04.588Z,2.60
2022-08-29T12:46:36.066Z,2.50
2022-08-29T12:49:13.372Z,2.80
2022-08-29T12:51:44.061Z,2.30
2022-08-29T12:54:13.797Z,2.70
2022-08-29T12:56:48.664Z,2.40
2022-08-29T12:59:18.597Z,2.63
2022-08-29T13:01:49.522Z,2.73
2022-08-29T13:04:20.198Z,2.60
2022-08-29T13:06:53.964Z,2.27
2022-08-29T13:09:26.338Z,2.80
2022-08-29T13:12:07.883Z,2.70
2022-08-29T13:14:51.650Z,2.60
2022-08-29T13:17:22.491Z,1.93
2022-08-29T13:20:27.997Z,2.67
2022-08-29T13:23:21.611Z,2.90
2022-08-29T13:25:53.617Z,2.77
2022-08-29T13:28:27.148Z,2.90
2022-08-29T13:31:07.228Z,3.00
2022-08-29T13:33:36.200Z,2.60
2022-08-29T13:36:32.601Z,2.43
2022-08-29T13:39:29.429Z,2.97
2022-08-29T13:42:28.923Z,2.93
2022-08-29T13:45:08.938Z,2.30
2022-08-29T13:48:05.483Z,2.43
2022-08-29T13:50:33.900Z,2.33
2022-08-29T13:53:02.235Z,2.43
2022-08-29T13:55:32.886Z,2.23
2022-08-29T13:58:01.245Z,2.27
2022-08-29T14:00:32.154Z,2.70
2022-08-29T14:03:05.342Z,2.27
2022-08-29T14:05:35.087Z,2.70
2022-08-29T14:08:03.502Z,2.50
2022-08-29T14:10:33.121Z,2.20
2022-08-29T14:13:01.420Z,2.47
2022-08-29T14:15:29.752Z,1.67
2022-08-29T14:17:58.063Z,2.13
2022-08-29T14:20:27.006Z,2.40
2022-08-29T14:22:55.314Z,1.90
2022-08-29T14:25:23.599Z,2.40
2022-08-29T14:27:53.549Z,2.67
2022-08-29T14:30:22.866Z,2.17
2022-08-29T14:32:51.173Z,1.70
2022-08-29T14:35:26.392Z,2.10
2022-08-29T14:37:56.197Z,2.30
2022-08-29T14:40:25.705Z,1.80
2022-08-29T14:42:55.570Z,2.03
2022-08-29T14:45:23.893Z,1.80
2022-08-29T14:47:52.224Z,2.23
2022-08-29T14:50:20.504Z,1.97
2022-08-29T14:52:48.869Z,1.90
2022-08-29T14:55:17.777Z,1.60
2022-08-29T14:57:46.047Z,1.93
2022-08-29T15:00:17.739Z,1.73
2022-08-29T15:02:46.071Z,2.20
2022-08-29T15:05:14.442Z,1.50
2022-08-29T15:07:43.123Z,2.43
2022-08-29T15:10:12.737Z,2.23
2022-08-29T15:12:41.070Z,1.80
2022-08-29T15:15:09.696Z,2.90
2022-08-29T15:17:40.479Z,2.20
2022-08-29T15:22:58.062Z,2.10
2022-08-29T15:25:26.413Z,2.73
2022-08-29T15:27:54.764Z,1.70
2022-08-29T15:30:24.106Z,2.00
2022-08-29T15:32:53.792Z,1.90
2022-08-29T15:35:21.983Z,2.20
2022-08-29T15:37:50.211Z,2.40
2022-08-29T15:40:19.423Z,2.70
2022-08-29T15:42:47.782Z,3.00
2022-08-29T15:45:16.343Z,2.27
2022-08-29T15:47:46.318Z,2.87
2022-08-29T15:50:16.334Z,2.42
2022-08-29T15:52:44.468Z,2.97
2022-08-29T15:55:13.278Z,2.33
2022-08-29T15:57:51.394Z,2.80
2022-08-29T16:00:30.693Z,2.67
2022-08-29T16:03:00.269Z,2.67
2022-08-29T16:05:30.089Z,2.97
2022-08-29T16:07:58.668Z,3.47
2022-08-29T16:10:27.083Z,3.00
2022-08-29T16:12:55.359Z,2.90
2022-08-29T16:15:23.834Z,3.67
2022-08-29T16:17:52.553Z,2.73
2022-08-29T16:20:20.950Z,2.33
2022-08-29T16:22:50.723Z,2.33
2022-08-29T16:25:19.298Z,2.57
2022-08-29T16:27:47.555Z,3.10
2022-08-29T16:30:16.455Z,2.50
2022-08-29T16:32:45.287Z,3.10
2022-08-29T16:35:15.770Z,2.80
2022-08-29T16:37:44.269Z,2.40
2022-08-29T16:40:15.171Z,2.60
2022-08-29T16:42:43.540Z,2.50
2022-08-29T16:45:41.973Z,2.03
2022-08-29T16:48:15.472Z,3.00
2022-08-29T16:50:44.179Z,3.13
2022-08-29T16:53:12.484Z,3.07
2022-08-29T16:55:42.134Z,3.93
2022-08-29T16:58:28.240Z,3.90
2022-08-29T17:00:56.521Z,2.70
2022-08-29T17:03:24.839Z,3.03
2022-08-29T17:05:53.154Z,2.67
2022-08-29T17:08:20.338Z,3.00
2022-08-29T17:10:48.867Z,2.57
2022-08-29T17:13:16.037Z,3.17
2022-08-29T17:15:43.217Z,3.13
2022-08-29T17:18:11.672Z,3.33
2022-08-29T17:20:41.258Z,3.40
2022-08-29T17:23:12.603Z,2.90
2022-08-29T17:25:40.894Z,3.07
2022-08-29T17:28:18.702Z,2.70
2022-08-29T17:30:47.773Z,2.80
2022-08-29T17:33:16.118Z,2.90
2022-08-29T17:35:44.663Z,3.00
2022-08-29T17:38:14.469Z,3.10
2022-08-29T17:40:43.723Z,3.40
2022-08-29T17:43:14.037Z,3.27
2022-08-29T17:45:42.344Z,3.73
2022-08-29T17:48:10.674Z,3.30
2022-08-29T17:50:39.167Z,4.00
2022-08-29T17:53:07.435Z,3.43
2022-08-29T17:55:35.688Z,2.70
2022-08-29T17:58:03.970Z,3.40
2022-08-29T18:00:33.625Z,3.27
2022-08-29T18:03:02.043Z,3.00
2022-08-29T18:05:30.411Z,3.30
2022-08-29T18:07:58.797Z,2.83
2022-08-29T18:10:27.430Z,4.00
2022-08-29T18:12:55.735Z,3.07
2022-08-29T18:15:24.057Z,3.20
2022-08-29T18:17:55.648Z,3.00
2022-08-29T18:20:23.992Z,3.50
2022-08-29T18:22:52.451Z,2.90
2022-08-29T18:25:23.401Z,3.40
2022-08-29T18:27:51.860Z,3.57
2022-08-29T18:30:20.377Z,2.57
2022-08-29T18:32:48.863Z,3.80
2022-08-29T18:35:18.779Z,3.40
2022-08-29T18:37:47.106Z,3.67
2022-08-29T18:40:15.430Z,2.83
2022-08-29T18:42:43.439Z,4.13
2022-08-29T18:45:12.358Z,4.47
2022-08-29T18:47:40.452Z,3.23
2022-08-29T18:50:26.662Z,3.13
2022-08-29T18:52:56.608Z,3.37
2022-08-29T18:55:25.109Z,3.80
2022-08-29T18:57:53.931Z,3.90
2022-08-29T19:00:24.892Z,3.93
2022-08-29T19:02:54.263Z,3.83
2022-08-29T19:05:24.324Z,3.83
2022-08-29T19:07:53.032Z,3.77
2022-08-29T19:10:23.601Z,3.67
2022-08-29T19:12:51.547Z,4.03
2022-08-29T19:15:21.035Z,3.20
2022-08-29T19:17:49.437Z,2.87
2022-08-29T19:20:36.973Z,3.03
2022-08-29T19:23:05.610Z,3.87
2022-08-29T19:25:35.765Z,3.37
2022-08-29T19:28:04.876Z,3.63
2022-08-29T19:30:33.515Z,3.40
2022-08-29T19:33:01.787Z,3.13
2022-08-29T19:35:29.790Z,3.80
2022-08-29T19:37:57.822Z,4.57
2022-08-29T19:40:26.896Z,2.80
2022-08-29T19:42:57.002Z,4.20
2022-08-29T19:45:25.860Z,4.40
2022-08-29T19:47:53.933Z,3.90
2022-08-29T19:50:24.689Z,3.87
2022-08-29T19:52:54.705Z,4.10
2022-08-29T19:55:24.054Z,4.33
2022-08-29T19:57:52.394Z,4.13
2022-08-29T20:00:25.439Z,4.57
2022-08-29T20:02:54.035Z,3.80
2022-08-29T20:05:23.023Z,4.10
2022-08-29T20:07:51.388Z,3.80
2022-08-29T20:10:22.274Z,3.63
2022-08-29T20:12:51.162Z,3.57
2022-08-29T20:15:21.361Z,4.13
2022-08-29T20:17:59.223Z,4.30
2022-08-29T20:20:30.442Z,4.30
2022-08-29T20:22:58.421Z,4.37
2022-08-29T20:25:26.823Z,4.37
2022-08-29T20:27:54.842Z,4.13
2022-08-29T20:30:26.845Z,4.10
2022-08-29T20:32:55.255Z,3.40
2022-08-29T20:35:38.079Z,4.10
2022-08-29T20:38:06.704Z,4.37
2022-08-29T20:40:37.795Z,4.43
2022-08-29T20:43:06.194Z,4.00
2022-08-29T20:45:35.619Z,4.57
2022-08-29T20:48:03.969Z,4.40
2022-08-29T20:50:32.292Z,3.70
2022-08-29T20:53:00.626Z,3.57
2022-08-29T20:55:28.905Z,4.67
2022-08-29T20:57:56.925Z,3.73
2022-08-29T21:00:25.355Z,3.20
2022-08-29T21:03:12.292Z,5.23
2022-08-29T21:05:43.682Z,3.57
2022-08-29T21:08:15.017Z,4.00
2022-08-29T21:10:43.353Z,4.33
2022-08-29T21:13:11.423Z,4.27
2022-08-29T21:15:41.095Z,4.07
2022-08-29T21:18:12.247Z,4.40
2022-08-29T21:20:52.298Z,3.47
2022-08-29T21:23:24.126Z,3.00
2022-08-29T21:25:54.337Z,5.37
2022-08-29T21:28:24.749Z,3.93
2022-08-29T21:30:53.394Z,3.40
2022-08-29T21:33:23.396Z,3.97
2022-08-29T21:35:51.376Z,4.37
2022-08-29T21:38:20.216Z,3.93
2022-08-29T21:40:51.286Z,3.90
2022-08-29T21:43:20.715Z,4.40
2022-08-29T21:45:49.227Z,3.70
2022-08-29T21:48:17.718Z,4.43
2022-08-29T21:50:47.077Z,4.17
2022-08-29T21:53:17.868Z,5.30
2022-08-29T21:55:46.226Z,4.03
2022-08-29T21:58:14.831Z,4.47
2022-08-29T22:00:43.125Z,4.10
2022-08-29T22:03:12.960Z,4.43
2022-08-29T22:05:44.075Z,5.27
2022-08-29T22:08:14.383Z,4.40
2022-08-29T22:10:43.617Z,4.60
2022-08-29T22:13:11.956Z,4.77
2022-08-29T22:15:58.255Z,4.03
2022-08-29T22:18:27.009Z,4.70
2022-08-29T22:20:55.851Z,5.10
2022-08-29T22:23:25.880Z,4.87
2022-08-29T22:25:55.111Z,5.03
2022-08-29T22:28:23.469Z,4.83
2022-08-29T22:30:52.301Z,4.93
2022-08-29T22:33:20.944Z,4.90
2022-08-29T22:35:50.616Z,4.80
2022-08-29T22:38:18.884Z,3.80
2022-08-29T22:40:49.507Z,5.40
2022-08-29T22:43:17.904Z,4.03
2022-08-29T22:45:46.388Z,5.60
2022-08-29T22:48:16.311Z,4.57
2022-08-29T22:50:51.996Z,5.63
2022-08-29T22:53:26.725Z,4.77
2022-08-29T22:55:56.540Z,5.73
2022-08-29T22:58:24.487Z,4.30
2022-08-29T23:00:53.449Z,5.27
2022-08-29T23:03:21.407Z,4.73
2022-08-29T23:05:49.430Z,5.97
2022-08-29T23:08:18.446Z,4.30
2022-08-29T23:10:49.121Z,4.00
2022-08-29T23:13:18.759Z,5.67
2022-08-29T23:15:46.807Z,4.47
2022-08-29T23:18:14.812Z,4.07
2022-08-29T23:20:42.788Z,5.00
2022-08-29T23:23:14.972Z,4.93
2022-08-29T23:25:43.187Z,4.10
2022-08-29T23:28:11.201Z,5.40
2022-08-29T23:30:40.599Z,5.37
2022-08-29T23:33:08.991Z,5.33
2022-08-29T23:35:37.139Z,4.87
2022-08-29T23:38:07.643Z,4.40
2022-08-29T23:40:36.031Z,4.20
2022-08-29T23:43:04.711Z,5.43
2022-08-29T23:45:33.315Z,5.50
2022-08-29T23:48:02.752Z,5.03
2022-08-29T23:50:30.844Z,3.97
2022-08-29T23:52:58.819Z,5.10
2022-08-29T23:55:26.974Z,4.43
2022-08-29T23:57:54.957Z,5.13
