createdAt,value
2018-10-17T00:00:45.541Z,30.33
2018-10-17T00:03:14.124Z,29.30
2018-10-17T00:05:42.680Z,31.93
2018-10-17T00:08:11.203Z,31.67
2018-10-17T00:10:39.729Z,31.83
2018-10-17T00:13:08.324Z,32.23
2018-10-17T00:15:36.836Z,31.97
2018-10-17T00:18:06.233Z,33.20
2018-10-17T00:20:35.893Z,31.97
2018-10-17T00:23:06.610Z,32.37
2018-10-17T00:25:35.928Z,32.63
2018-10-17T00:28:05.282Z,33.80
2018-10-17T00:30:33.965Z,33.83
2018-10-17T00:33:04.202Z,33.30
2018-10-17T00:35:32.976Z,33.10
2018-10-17T00:38:03.249Z,31.80
2018-10-17T00:40:31.807Z,33.00
2018-10-17T00:43:00.374Z,32.47
2018-10-17T00:45:28.873Z,32.67
2018-10-17T00:47:57.785Z,32.13
2018-10-17T00:50:26.404Z,31.23
2018-10-17T00:52:55.354Z,31.17
2018-10-17T00:55:23.859Z,34.07
2018-10-17T00:57:53.600Z,33.50
2018-10-17T01:00:22.355Z,32.40
2018-10-17T01:02:50.848Z,31.13
2018-10-17T01:05:19.335Z,32.57
2018-10-17T01:07:47.857Z,31.63
2018-10-17T01:10:16.401Z,30.37
2018-10-17T01:12:44.924Z,31.90
2018-10-17T01:15:13.467Z,31.80
2018-10-17T01:17:42.737Z,31.60
2018-10-17T01:20:11.331Z,31.63
2018-10-17T01:22:39.872Z,32.80
2018-10-17T01:25:09.178Z,32.40
2018-10-17T01:27:37.647Z,31.87
2018-10-17T01:30:07.340Z,33.20
2018-10-17T01:32:35.923Z,33.20
2018-10-17T01:35:06.002Z,33.87
2018-10-17T01:37:34.543Z,34.83
2018-10-17T01:40:07.048Z,34.27
2018-10-17T01:42:37.644Z,32.10
2018-10-17T01:45:07.338Z,33.10
2018-10-17T01:47:36.100Z,32.00
2018-10-17T01:50:06.554Z,32.87
2018-10-17T01:52:35.636Z,32.53
2018-10-17T01:55:05.749Z,33.77
2018-10-17T01:57:34.292Z,34.87
2018-10-17T02:00:04.846Z,34.47
2018-10-17T02:02:33.390Z,33.70
2018-10-17T02:05:03.632Z,33.60
2018-10-17T02:07:32.261Z,32.17
2018-10-17T02:10:00.943Z,33.63
2018-10-17T02:12:29.653Z,34.53
2018-10-17T02:14:58.208Z,34.00
2018-10-17T02:17:26.730Z,32.33
2018-10-17T02:19:55.302Z,33.40
2018-10-17T02:22:23.830Z,31.77
2018-10-17T02:24:52.309Z,33.37
2018-10-17T02:27:20.809Z,32.53
2018-10-17T02:29:49.371Z,33.30
2018-10-17T02:32:20.816Z,33.23
2018-10-17T02:34:54.613Z,33.70
2018-10-17T02:37:23.130Z,32.73
2018-10-17T02:39:51.621Z,33.33
2018-10-17T02:42:20.457Z,32.43
2018-10-17T02:44:48.945Z,34.03
2018-10-17T02:47:17.465Z,34.10
2018-10-17T02:49:46.000Z,33.30
2018-10-17T02:52:14.492Z,35.93
2018-10-17T02:54:43.093Z,34.90
2018-10-17T02:57:11.679Z,35.27
2018-10-17T02:59:40.192Z,35.17
2018-10-17T03:02:08.793Z,35.40
2018-10-17T03:04:37.290Z,35.03
2018-10-17T03:07:09.070Z,34.00
2018-10-17T03:09:37.559Z,35.70
2018-10-17T03:12:06.255Z,34.63
2018-10-17T03:14:34.811Z,33.87
2018-10-17T03:17:04.628Z,35.47
2018-10-17T03:19:33.052Z,36.77
2018-10-17T03:22:04.309Z,36.17
2018-10-17T03:24:32.816Z,35.30
2018-10-17T03:29:36.201Z,35.37
2018-10-17T03:32:05.683Z,35.13
2018-10-17T03:34:34.425Z,36.93
2018-10-17T03:37:04.778Z,37.50
2018-10-17T03:39:33.331Z,37.07
2018-10-17T03:42:03.095Z,36.23
2018-10-17T03:44:31.621Z,35.47
2018-10-17T03:47:00.211Z,35.10
2018-10-17T03:49:28.749Z,35.00
2018-10-17T03:51:57.265Z,34.80
2018-10-17T03:54:25.828Z,35.23
2018-10-17T03:56:54.374Z,34.13
2018-10-17T03:59:23.073Z,35.60
2018-10-17T04:01:51.628Z,34.23
2018-10-17T04:04:20.134Z,35.47
2018-10-17T04:06:48.644Z,36.90
2018-10-17T04:09:17.171Z,37.47
2018-10-17T04:11:45.730Z,38.77
2018-10-17T04:14:14.241Z,36.53
2018-10-17T04:16:42.842Z,36.67
2018-10-17T04:19:11.414Z,36.00
2018-10-17T04:21:40.550Z,35.33
2018-10-17T04:24:09.056Z,38.07
2018-10-17T04:26:37.627Z,38.63
2018-10-17T04:29:06.425Z,36.80
2018-10-17T04:31:35.006Z,37.30
2018-10-17T04:34:06.738Z,36.63
2018-10-17T04:36:35.422Z,36.60
2018-10-17T04:39:07.832Z,36.53
2018-10-17T04:41:36.350Z,36.90
2018-10-17T04:44:05.270Z,35.20
2018-10-17T04:46:33.797Z,35.07
2018-10-17T04:49:03.900Z,35.37
2018-10-17T04:51:32.373Z,36.23
2018-10-17T04:54:00.915Z,36.83
2018-10-17T04:56:29.481Z,38.67
2018-10-17T04:58:58.048Z,37.70
2018-10-17T05:01:27.281Z,36.77
2018-10-17T05:03:55.799Z,36.30
2018-10-17T05:06:24.484Z,35.17
2018-10-17T05:08:53.932Z,36.87
2018-10-17T05:11:22.626Z,37.37
2018-10-17T05:13:52.731Z,37.53
2018-10-17T05:16:21.722Z,38.87
2018-10-17T05:18:50.269Z,37.67
2018-10-17T05:21:18.847Z,35.43
2018-10-17T05:23:47.378Z,38.73
2018-10-17T05:26:15.963Z,37.47
2018-10-17T05:28:44.490Z,36.70
2018-10-17T05:31:13.077Z,36.43
2018-10-17T05:33:41.531Z,36.73
2018-10-17T05:36:10.031Z,37.60
2018-10-17T05:38:38.720Z,38.43
2018-10-17T05:41:07.358Z,37.63
2018-10-17T05:43:35.939Z,39.30
2018-10-17T05:46:05.226Z,39.10
2018-10-17T05:48:33.716Z,37.60
2018-10-17T05:51:03.412Z,38.60
2018-10-17T05:53:31.945Z,39.77
2018-10-17T05:56:00.679Z,39.00
2018-10-17T05:58:29.244Z,39.03
2018-10-17T06:00:57.773Z,41.53
2018-10-17T06:03:26.770Z,42.43
2018-10-17T06:05:55.274Z,40.67
2018-10-17T06:08:23.801Z,40.73
2018-10-17T06:10:52.564Z,41.40
2018-10-17T06:13:21.052Z,41.00
2018-10-17T06:15:49.792Z,39.53
2018-10-17T06:18:18.361Z,40.47
2018-10-17T06:20:47.176Z,39.60
2018-10-17T06:23:15.718Z,41.17
2018-10-17T06:25:45.137Z,40.13
2018-10-17T06:28:13.720Z,39.23
2018-10-17T06:30:42.270Z,39.73
2018-10-17T06:33:10.816Z,37.90
2018-10-17T06:35:39.342Z,40.03
2018-10-17T06:38:07.899Z,41.97
2018-10-17T06:40:36.569Z,40.70
2018-10-17T06:43:05.592Z,39.67
2018-10-17T06:45:34.368Z,37.50
2018-10-17T06:48:04.793Z,37.83
2018-10-17T06:50:33.278Z,39.20
2018-10-17T06:53:03.379Z,39.03
2018-10-17T06:55:31.911Z,41.70
2018-10-17T06:58:00.409Z,40.37
2018-10-17T07:00:28.972Z,40.37
2018-10-17T07:02:57.680Z,40.53
2018-10-17T07:05:27.184Z,38.90
2018-10-17T07:07:55.706Z,39.50
2018-10-17T07:10:24.309Z,39.73
2018-10-17T07:12:53.189Z,40.63
2018-10-17T07:15:22.084Z,40.53
2018-10-17T07:17:50.588Z,40.63
2018-10-17T07:20:19.132Z,41.20
2018-10-17T07:22:47.826Z,42.60
2018-10-17T07:25:16.463Z,41.00
2018-10-17T07:27:44.959Z,41.57
2018-10-17T07:30:13.508Z,38.30
2018-10-17T07:32:41.988Z,38.53
2018-10-17T07:35:11.072Z,37.90
2018-10-17T07:37:39.582Z,38.60
2018-10-17T07:40:08.173Z,39.00
2018-10-17T07:42:36.804Z,38.37
2018-10-17T07:45:06.149Z,37.30
2018-10-17T07:47:34.717Z,38.73
2018-10-17T07:50:05.471Z,36.63
2018-10-17T07:52:34.253Z,37.20
2018-10-17T07:55:04.489Z,36.83
2018-10-17T07:57:33.014Z,37.40
2018-10-17T08:00:03.259Z,35.17
2018-10-17T08:02:31.718Z,34.37
2018-10-17T08:05:00.357Z,34.00
2018-10-17T08:07:28.898Z,33.73
2018-10-17T08:09:57.389Z,32.53
2018-10-17T08:12:25.941Z,35.17
2018-10-17T08:14:54.441Z,33.77
2018-10-17T08:17:23.000Z,32.90
2018-10-17T08:19:51.560Z,33.17
2018-10-17T08:22:20.084Z,32.40
2018-10-17T08:24:48.633Z,32.30
2018-10-17T08:27:17.206Z,33.00
2018-10-17T08:29:45.722Z,30.53
2018-10-17T08:32:14.405Z,32.43
2018-10-17T08:34:42.917Z,31.00
2018-10-17T08:37:11.768Z,30.93
2018-10-17T08:39:42.342Z,31.13
2018-10-17T08:42:10.858Z,31.33
2018-10-17T08:44:39.384Z,30.37
2018-10-17T08:47:08.020Z,31.00
2018-10-17T08:49:36.537Z,30.90
2018-10-17T08:52:05.901Z,31.67
2018-10-17T08:54:34.798Z,30.97
2018-10-17T08:57:05.133Z,30.13
2018-10-17T08:59:33.731Z,32.00
2018-10-17T09:02:04.188Z,29.97
2018-10-17T09:04:32.757Z,31.17
2018-10-17T09:07:03.187Z,30.93
2018-10-17T09:09:34.779Z,32.57
2018-10-17T09:12:05.099Z,32.30
2018-10-17T09:14:33.549Z,30.90
2018-10-17T09:17:04.542Z,32.90
2018-10-17T09:19:33.369Z,31.70
2018-10-17T09:22:05.126Z,33.20
2018-10-17T09:24:33.285Z,32.83
2018-10-17T09:27:04.607Z,35.53
2018-10-17T09:29:33.301Z,35.33
2018-10-17T09:32:02.743Z,35.50
2018-10-17T09:34:31.587Z,36.73
2018-10-17T09:37:00.152Z,36.30
2018-10-17T09:39:28.681Z,37.67
2018-10-17T09:41:57.261Z,37.93
2018-10-17T09:44:25.739Z,39.63
2018-10-17T09:46:54.263Z,37.90
2018-10-17T09:49:22.825Z,40.17
2018-10-17T09:51:51.355Z,40.73
2018-10-17T09:54:19.983Z,41.77
2018-10-17T09:56:48.513Z,43.90
2018-10-17T09:59:17.067Z,43.47
2018-10-17T10:01:50.899Z,43.50
2018-10-17T10:04:19.897Z,43.90
2018-10-17T10:06:48.749Z,44.47
2018-10-17T10:09:17.249Z,43.80
2018-10-17T10:11:45.847Z,45.70
2018-10-17T10:14:14.371Z,45.13
2018-10-17T10:16:42.878Z,46.43
2018-10-17T10:19:11.424Z,44.57
2018-10-17T10:21:40.168Z,44.90
2018-10-17T10:24:08.688Z,45.57
2018-10-17T10:26:37.241Z,46.17
2018-10-17T10:29:07.217Z,46.80
2018-10-17T10:31:35.722Z,45.90
2018-10-17T10:34:08.800Z,47.50
2018-10-17T10:36:37.462Z,47.37
2018-10-17T10:39:09.722Z,45.87
2018-10-17T10:41:38.273Z,47.27
2018-10-17T10:44:06.855Z,46.23
2018-10-17T10:46:35.465Z,46.83
2018-10-17T10:49:05.563Z,47.37
2018-10-17T10:51:34.048Z,47.97
2018-10-17T10:54:04.219Z,45.63
2018-10-17T10:56:32.805Z,47.13
2018-10-17T10:59:05.026Z,48.17
2018-10-17T11:01:33.658Z,47.83
2018-10-17T11:04:04.002Z,46.90
2018-10-17T11:06:32.529Z,45.50
2018-10-17T11:09:03.581Z,46.73
2018-10-17T11:11:32.140Z,47.17
2018-10-17T11:14:00.697Z,48.43
2018-10-17T11:16:29.205Z,46.30
2018-10-17T11:18:57.742Z,48.83
2018-10-17T11:21:26.291Z,47.83
2018-10-17T11:23:54.791Z,47.67
2018-10-17T11:26:23.328Z,45.47
2018-10-17T11:28:52.141Z,46.37
2018-10-17T11:31:20.704Z,44.53
2018-10-17T11:33:49.628Z,45.93
2018-10-17T11:36:18.145Z,46.40
2018-10-17T11:38:46.954Z,46.67
2018-10-17T11:41:15.518Z,47.50
2018-10-17T11:43:44.077Z,47.20
2018-10-17T11:46:12.608Z,48.07
2018-10-17T11:48:41.160Z,48.10
2018-10-17T11:51:10.298Z,47.37
2018-10-17T11:53:38.762Z,47.87
2018-10-17T11:56:08.080Z,47.13
2018-10-17T11:58:36.613Z,45.47
2018-10-17T12:01:05.326Z,46.47
2018-10-17T12:03:33.893Z,45.90
2018-10-17T12:06:04.276Z,43.83
2018-10-17T12:08:33.002Z,48.37
2018-10-17T12:11:03.497Z,46.57
2018-10-17T12:13:32.034Z,45.70
2018-10-17T12:16:00.549Z,44.33
2018-10-17T12:18:29.508Z,45.73
2018-10-17T12:20:58.128Z,45.87
2018-10-17T12:23:27.343Z,44.47
2018-10-17T12:25:55.938Z,43.73
2018-10-17T12:28:24.868Z,47.77
2018-10-17T12:30:53.408Z,42.70
2018-10-17T12:33:21.947Z,41.03
2018-10-17T12:35:51.410Z,42.83
2018-10-17T12:38:19.940Z,42.27
2018-10-17T12:40:48.657Z,41.87
2018-10-17T12:43:17.090Z,41.50
2018-10-17T12:45:45.683Z,42.33
2018-10-17T12:48:14.221Z,44.67
2018-10-17T12:50:43.016Z,43.57
2018-10-17T12:53:11.633Z,43.97
2018-10-17T12:55:40.164Z,42.47
2018-10-17T12:58:08.862Z,41.50
2018-10-17T13:00:37.401Z,42.10
2018-10-17T13:03:06.048Z,42.57
2018-10-17T13:05:34.592Z,41.23
2018-10-17T13:08:04.521Z,42.07
2018-10-17T13:10:33.105Z,39.67
2018-10-17T13:13:02.750Z,41.50
2018-10-17T13:15:31.257Z,42.23
2018-10-17T13:17:59.799Z,40.93
2018-10-17T13:20:28.382Z,42.97
2018-10-17T13:22:56.989Z,40.70
2018-10-17T13:25:25.487Z,40.57
2018-10-17T13:27:53.996Z,39.33
2018-10-17T13:30:22.531Z,40.90
2018-10-17T13:32:51.057Z,41.23
2018-10-17T13:35:19.688Z,41.07
2018-10-17T13:37:48.253Z,41.23
2018-10-17T13:40:16.792Z,41.73
2018-10-17T13:42:45.324Z,40.00
2018-10-17T13:45:14.361Z,39.90
2018-10-17T13:47:42.997Z,40.10
2018-10-17T13:50:12.432Z,39.67
2018-10-17T13:52:41.045Z,39.03
2018-10-17T13:55:10.072Z,39.80
2018-10-17T13:57:38.677Z,36.77
2018-10-17T14:00:10.623Z,35.13
2018-10-17T14:02:39.197Z,34.10
2018-10-17T14:05:07.915Z,35.63
2018-10-17T14:07:36.467Z,38.67
2018-10-17T14:10:05.888Z,38.80
2018-10-17T14:12:34.974Z,39.60
2018-10-17T14:15:06.369Z,40.47
2018-10-17T14:17:34.882Z,41.07
2018-10-17T14:20:05.444Z,42.27
2018-10-17T14:22:34.028Z,41.10
2018-10-17T14:25:03.688Z,41.30
2018-10-17T14:27:32.220Z,41.33
2018-10-17T14:30:00.807Z,42.33
2018-10-17T14:32:29.418Z,43.40
2018-10-17T14:34:57.905Z,43.30
2018-10-17T14:37:26.627Z,42.93
2018-10-17T14:39:55.435Z,41.23
2018-10-17T14:42:23.970Z,41.40
2018-10-17T14:44:52.583Z,42.27
2018-10-17T14:47:21.157Z,41.50
2018-10-17T14:49:49.712Z,39.37
2018-10-17T14:52:18.269Z,40.30
2018-10-17T14:54:46.836Z,39.43
2018-10-17T14:57:15.780Z,39.83
2018-10-17T14:59:44.254Z,39.17
2018-10-17T15:02:12.832Z,38.23
2018-10-17T15:04:41.384Z,37.90
2018-10-17T15:07:09.906Z,36.57
2018-10-17T15:09:38.656Z,36.93
2018-10-17T15:12:07.311Z,37.37
2018-10-17T15:14:35.813Z,39.30
2018-10-17T15:17:05.721Z,36.77
2018-10-17T15:19:38.810Z,36.93
2018-10-17T15:22:07.689Z,35.57
2018-10-17T15:24:36.224Z,35.57
2018-10-17T15:27:07.201Z,35.23
2018-10-17T15:29:35.728Z,34.17
2018-10-17T15:32:05.190Z,33.50
2018-10-17T15:34:33.756Z,33.87
2018-10-17T15:37:04.107Z,32.93
2018-10-17T15:39:33.260Z,32.50
2018-10-17T15:42:03.184Z,32.80
2018-10-17T15:44:31.829Z,33.57
2018-10-17T15:47:00.496Z,32.73
2018-10-17T15:49:29.046Z,31.33
2018-10-17T15:51:57.563Z,31.27
2018-10-17T15:54:26.188Z,32.87
2018-10-17T15:56:54.762Z,31.87
2018-10-17T15:59:23.297Z,30.77
2018-10-17T16:01:51.856Z,32.57
2018-10-17T16:04:20.385Z,30.57
2018-10-17T16:06:48.942Z,30.57
2018-10-17T16:09:17.562Z,30.63
2018-10-17T16:11:46.121Z,30.47
2018-10-17T16:14:14.765Z,30.80
2018-10-17T16:16:43.210Z,29.13
2018-10-17T16:19:11.827Z,30.47
2018-10-17T16:21:40.347Z,29.33
2018-10-17T16:24:08.992Z,30.97
2018-10-17T16:26:37.599Z,30.87
2018-10-17T16:29:06.214Z,30.57
2018-10-17T16:31:34.778Z,30.10
2018-10-17T16:34:04.466Z,30.43
2018-10-17T16:36:33.288Z,31.63
2018-10-17T16:39:03.155Z,31.07
2018-10-17T16:41:31.842Z,32.20
2018-10-17T16:44:00.374Z,30.17
2018-10-17T16:46:29.168Z,30.17
2018-10-17T16:48:57.671Z,30.73
2018-10-17T16:51:26.245Z,30.10
2018-10-17T16:53:54.922Z,30.27
2018-10-17T16:56:23.458Z,30.57
2018-10-17T16:58:51.956Z,30.90
2018-10-17T17:01:20.888Z,30.43
2018-10-17T17:03:49.378Z,30.53
2018-10-17T17:06:17.953Z,29.57
2018-10-17T17:08:46.475Z,30.07
2018-10-17T17:11:15.090Z,29.87
2018-10-17T17:13:43.639Z,28.83
2018-10-17T17:16:12.231Z,28.67
2018-10-17T17:18:40.760Z,30.10
2018-10-17T17:21:09.763Z,28.50
2018-10-17T17:23:38.257Z,28.80
2018-10-17T17:26:06.786Z,27.23
2018-10-17T17:28:35.324Z,27.33
2018-10-17T17:31:05.903Z,24.23
2018-10-17T17:33:34.491Z,24.23
2018-10-17T17:36:06.520Z,25.10
2018-10-17T17:38:35.105Z,23.40
2018-10-17T17:41:07.106Z,24.20
2018-10-17T17:43:35.619Z,23.47
2018-10-17T17:46:05.667Z,22.93
2018-10-17T17:48:35.931Z,21.07
2018-10-17T17:51:05.198Z,21.70
2018-10-17T17:53:33.731Z,20.77
2018-10-17T17:56:04.024Z,20.30
2018-10-17T17:58:32.807Z,18.63
2018-10-17T18:01:02.784Z,18.80
2018-10-17T18:03:31.297Z,18.63
2018-10-17T18:06:00.153Z,19.00
2018-10-17T18:08:29.165Z,17.73
2018-10-17T18:11:04.469Z,17.40
2018-10-17T18:13:33.003Z,16.97
2018-10-17T18:16:03.684Z,17.67
2018-10-17T18:18:32.183Z,16.70
2018-10-17T18:21:00.733Z,16.90
2018-10-17T18:23:29.309Z,16.00
2018-10-17T18:25:57.867Z,16.80
2018-10-17T18:28:26.460Z,16.57
2018-10-17T18:30:55.318Z,17.73
2018-10-17T18:33:23.885Z,16.70
2018-10-17T18:35:52.449Z,16.53
2018-10-17T18:38:21.049Z,15.63
2018-10-17T18:40:49.619Z,15.83
2018-10-17T18:43:18.381Z,15.60
2018-10-17T18:45:47.273Z,15.60
2018-10-17T18:48:15.806Z,15.77
2018-10-17T18:50:44.430Z,15.67
2018-10-17T18:53:13.237Z,15.93
2018-10-17T18:55:42.505Z,15.93
2018-10-17T18:58:11.036Z,15.97
2018-10-17T19:00:39.950Z,17.20
2018-10-17T19:03:08.552Z,16.93
2018-10-17T19:05:38.031Z,17.13
2018-10-17T19:08:07.128Z,17.50
2018-10-17T19:10:35.889Z,17.90
2018-10-17T19:13:05.438Z,17.37
2018-10-17T19:15:34.385Z,17.80
2018-10-17T19:18:04.541Z,18.20
2018-10-17T19:20:33.116Z,19.03
2018-10-17T19:23:05.087Z,18.77
2018-10-17T19:25:33.628Z,19.83
2018-10-17T19:28:04.283Z,18.70
2018-10-17T19:30:33.003Z,19.67
2018-10-17T19:33:03.234Z,18.97
2018-10-17T19:35:31.817Z,19.80
2018-10-17T19:38:00.401Z,21.20
2018-10-17T19:40:29.155Z,20.87
2018-10-17T19:42:57.752Z,20.67
2018-10-17T19:45:26.339Z,21.07
2018-10-17T19:47:55.097Z,21.90
2018-10-17T19:50:23.878Z,22.33
2018-10-17T19:52:52.459Z,22.70
2018-10-17T19:55:21.062Z,21.87
2018-10-17T19:57:49.652Z,22.33
2018-10-17T20:00:18.227Z,21.80
2018-10-17T20:02:46.797Z,21.17
2018-10-17T20:05:15.434Z,22.03
2018-10-17T20:07:44.070Z,22.00
2018-10-17T20:10:12.683Z,22.63
2018-10-17T20:12:41.503Z,23.73
2018-10-17T20:15:10.150Z,22.60
2018-10-17T20:17:38.650Z,23.77
2018-10-17T20:20:07.353Z,24.10
2018-10-17T20:22:36.042Z,24.20
2018-10-17T20:25:06.552Z,24.10
2018-10-17T20:27:35.156Z,24.30
2018-10-17T20:30:06.938Z,24.10
2018-10-17T20:32:35.484Z,24.73
2018-10-17T20:35:07.838Z,24.37
2018-10-17T20:37:36.378Z,23.43
2018-10-17T20:40:05.239Z,24.13
2018-10-17T20:42:34.080Z,24.90
2018-10-17T20:45:03.942Z,24.90
2018-10-17T20:47:34.356Z,26.23
2018-10-17T20:50:04.105Z,25.63
2018-10-17T20:52:32.785Z,25.30
2018-10-17T20:55:02.752Z,26.00
2018-10-17T20:57:31.339Z,26.00
2018-10-17T20:59:59.910Z,25.70
2018-10-17T21:02:28.526Z,25.43
2018-10-17T21:04:57.082Z,25.23
2018-10-17T21:07:25.666Z,25.70
2018-10-17T21:09:54.203Z,25.93
2018-10-17T21:12:22.749Z,25.10
2018-10-17T21:14:51.704Z,24.87
2018-10-17T21:17:20.243Z,25.37
2018-10-17T21:19:48.792Z,25.40
2018-10-17T21:22:17.613Z,24.97
2018-10-17T21:24:46.136Z,24.27
2018-10-17T21:27:14.672Z,24.00
2018-10-17T21:29:43.222Z,24.90
2018-10-17T21:32:11.937Z,25.73
2018-10-17T21:34:40.447Z,25.27
2018-10-17T21:37:09.010Z,24.67
2018-10-17T21:39:37.593Z,25.53
2018-10-17T21:42:06.184Z,26.10
2018-10-17T21:44:34.766Z,24.30
2018-10-17T21:47:05.015Z,24.00
2018-10-17T21:49:33.602Z,24.67
2018-10-17T21:52:04.967Z,23.90
2018-10-17T21:54:33.611Z,25.07
2018-10-17T21:57:03.894Z,24.87
2018-10-17T21:59:32.464Z,24.03
2018-10-17T22:02:02.904Z,23.50
2018-10-17T22:04:31.569Z,25.47
2018-10-17T22:07:00.202Z,24.83
2018-10-17T22:09:28.752Z,24.60
2018-10-17T22:11:57.298Z,23.50
2018-10-17T22:14:25.970Z,27.37
2018-10-17T22:16:59.636Z,23.33
2018-10-17T22:19:28.306Z,22.53
2018-10-17T22:21:56.854Z,21.70
2018-10-17T22:24:25.381Z,22.90
2018-10-17T22:26:53.954Z,21.30
2018-10-17T22:29:22.581Z,21.70
2018-10-17T22:31:51.155Z,19.63
2018-10-17T22:34:19.732Z,19.17
2018-10-17T22:36:48.320Z,18.60
2018-10-17T22:39:17.131Z,18.67
2018-10-17T22:41:46.105Z,17.93
2018-10-17T22:44:14.732Z,17.93
2018-10-17T22:46:43.416Z,18.33
2018-10-17T22:49:12.196Z,18.07
2018-10-17T22:51:40.901Z,18.80
2018-10-17T22:54:09.476Z,16.97
2018-10-17T22:56:39.089Z,17.63
2018-10-17T22:59:07.645Z,17.67
2018-10-17T23:01:36.729Z,17.10
2018-10-17T23:04:05.803Z,17.30
2018-10-17T23:06:35.433Z,17.40
2018-10-17T23:09:09.598Z,16.90
2018-10-17T23:11:38.446Z,16.70
2018-10-17T23:14:07.469Z,17.23
2018-10-17T23:16:36.188Z,16.43
2018-10-17T23:19:05.874Z,15.57
2018-10-17T23:21:34.796Z,15.63
2018-10-17T23:24:04.568Z,16.23
2018-10-17T23:26:33.212Z,16.43
2018-10-17T23:29:03.357Z,15.90
2018-10-17T23:31:32.029Z,16.57
2018-10-17T23:34:00.523Z,15.70
2018-10-17T23:36:29.380Z,15.70
2018-10-17T23:38:57.881Z,15.57
2018-10-17T23:41:26.427Z,15.07
2018-10-17T23:43:55.231Z,14.33
2018-10-17T23:46:23.768Z,14.20
2018-10-17T23:48:52.926Z,15.03
2018-10-17T23:51:21.447Z,14.20
2018-10-17T23:53:50.173Z,14.30
2018-10-17T23:56:19.836Z,14.03
2018-10-17T23:58:48.460Z,13.90
