createdAt,value
2023-02-17T00:01:22.859Z,101080.03
2023-02-17T00:03:51.680Z,101126.78
2023-02-17T00:06:22.066Z,101120.59
2023-02-17T00:08:50.538Z,101122.28
2023-02-17T00:11:19.028Z,101118.81
2023-02-17T00:13:47.482Z,101123.13
2023-02-17T00:16:19.859Z,101116.91
2023-02-17T00:18:48.681Z,101113.41
2023-02-17T00:21:18.102Z,101122.84
2023-02-17T00:23:46.315Z,101120.78
2023-02-17T00:26:14.606Z,101117.81
2023-02-17T00:28:43.728Z,101119.47
2023-02-17T00:31:15.427Z,101120.44
2023-02-17T00:33:44.940Z,101114.13
2023-02-17T00:36:15.260Z,101113.16
2023-02-17T00:38:43.185Z,101100.63
2023-02-17T00:41:11.127Z,101113.69
2023-02-17T00:43:39.060Z,101109.97
2023-02-17T00:46:07.668Z,101115.28
2023-02-17T00:48:35.821Z,101116.06
2023-02-17T00:51:05.409Z,101114.97
2023-02-17T00:53:36.306Z,101109.59
2023-02-17T00:56:05.098Z,101099.09
2023-02-17T00:58:33.193Z,101098.84
2023-02-17T01:01:01.518Z,101095.16
2023-02-17T01:03:29.632Z,101094.38
2023-02-17T01:05:58.191Z,101100.38
2023-02-17T01:08:27.465Z,101090.66
2023-02-17T01:10:55.409Z,101096.78
2023-02-17T01:13:23.293Z,101069.50
2023-02-17T01:15:53.061Z,101093.88
2023-02-17T01:18:23.819Z,101093.94
2023-02-17T01:20:52.509Z,101089.44
2023-02-17T01:23:20.397Z,101089.38
2023-02-17T01:25:50.691Z,101055.28
2023-02-17T01:28:21.091Z,101074.25
2023-02-17T01:30:49.822Z,101082.16
2023-02-17T01:33:18.092Z,101069.69
2023-02-17T01:35:46.504Z,101060.09
2023-02-17T01:38:14.451Z,101052.75
2023-02-17T01:40:49.257Z,101050.13
2023-02-17T01:43:18.764Z,101044.81
2023-02-17T01:45:52.523Z,101035.88
2023-02-17T01:48:23.617Z,101035.00
2023-02-17T01:50:54.455Z,101002.66
2023-02-17T01:53:25.901Z,101025.25
2023-02-17T01:55:56.938Z,101028.66
2023-02-17T01:58:27.295Z,101032.09
2023-02-17T02:00:59.620Z,101023.25
2023-02-17T02:03:29.289Z,101023.13
2023-02-17T02:05:57.287Z,101030.13
2023-02-17T02:08:31.718Z,101028.25
2023-02-17T02:11:00.924Z,101030.00
2023-02-17T02:13:28.837Z,101019.22
2023-02-17T02:16:02.480Z,101016.66
2023-02-17T02:18:45.129Z,101016.75
2023-02-17T02:21:41.151Z,101018.31
2023-02-17T02:24:22.103Z,101004.13
2023-02-17T02:27:27.237Z,100996.06
2023-02-17T02:30:04.839Z,100996.81
2023-02-17T02:32:46.695Z,100976.59
2023-02-17T02:35:17.769Z,100986.81
2023-02-17T02:37:51.792Z,100992.22
2023-02-17T02:40:24.408Z,100989.47
2023-02-17T02:42:52.371Z,100992.03
2023-02-17T02:45:20.958Z,100978.78
2023-02-17T02:47:54.381Z,100975.94
2023-02-17T02:50:39.224Z,100967.06
2023-02-17T02:53:24.969Z,100956.53
2023-02-17T02:55:57.636Z,100956.03
2023-02-17T02:58:37.332Z,100940.94
2023-02-17T03:01:13.901Z,100941.75
2023-02-17T03:03:49.839Z,100951.00
2023-02-17T03:06:27.722Z,100952.75
2023-02-17T03:09:00.162Z,100965.97
2023-02-17T03:11:33.191Z,100956.13
2023-02-17T03:14:04.213Z,100932.44
2023-02-17T03:16:33.767Z,100947.31
2023-02-17T03:19:03.149Z,100946.81
2023-02-17T03:21:38.927Z,100942.53
2023-02-17T03:24:08.042Z,100936.44
2023-02-17T03:26:36.029Z,100942.69
2023-02-17T03:29:03.958Z,100935.56
2023-02-17T03:31:32.436Z,100941.75
2023-02-17T03:34:01.871Z,100937.25
2023-02-17T03:36:31.093Z,100940.88
2023-02-17T03:38:59.107Z,100938.19
2023-02-17T03:41:27.111Z,100939.84
2023-02-17T03:43:55.005Z,100913.59
2023-02-17T03:46:22.967Z,100929.09
2023-02-17T03:48:50.998Z,100915.00
2023-02-17T03:51:22.189Z,100856.78
2023-02-17T03:53:52.037Z,100909.66
2023-02-17T03:56:20.257Z,100912.25
2023-02-17T03:58:48.183Z,100908.69
2023-02-17T04:01:16.191Z,100913.38
2023-02-17T04:03:44.392Z,100907.97
2023-02-17T04:06:12.627Z,100881.00
2023-02-17T04:08:41.308Z,100905.19
2023-02-17T04:11:11.428Z,100906.28
2023-02-17T04:13:39.992Z,100906.25
2023-02-17T04:16:10.233Z,100893.88
2023-02-17T04:18:38.739Z,100890.53
2023-02-17T04:21:07.519Z,100901.03
2023-02-17T04:23:36.186Z,100900.16
2023-02-17T04:26:04.792Z,100912.50
2023-02-17T04:28:34.398Z,100906.31
2023-02-17T04:31:02.598Z,100882.16
2023-02-17T04:33:30.866Z,100895.91
2023-02-17T04:36:00.334Z,100906.38
2023-02-17T04:38:28.832Z,100892.41
2023-02-17T04:40:58.350Z,100892.16
2023-02-17T04:43:27.693Z,100881.53
2023-02-17T04:45:57.348Z,100883.25
2023-02-17T04:48:25.728Z,100871.88
2023-02-17T04:50:53.745Z,100883.34
2023-02-17T04:53:21.855Z,100885.22
2023-02-17T04:55:51.291Z,100884.31
2023-02-17T04:58:20.237Z,100881.66
2023-02-17T05:00:48.890Z,100873.78
2023-02-17T05:03:18.412Z,100880.00
2023-02-17T05:05:46.617Z,100881.91
2023-02-17T05:08:14.518Z,100874.91
2023-02-17T05:10:42.416Z,100867.63
2023-02-17T05:13:10.458Z,100867.63
2023-02-17T05:15:38.673Z,100867.63
2023-02-17T05:18:06.677Z,100867.63
2023-02-17T05:20:38.338Z,100860.53
2023-02-17T05:23:06.228Z,100852.06
2023-02-17T05:25:34.205Z,100845.19
2023-02-17T05:28:02.398Z,100860.19
2023-02-17T05:30:30.358Z,100845.94
2023-02-17T05:32:58.289Z,100837.97
2023-02-17T05:35:26.165Z,100826.34
2023-02-17T05:37:55.406Z,100833.31
2023-02-17T05:40:23.361Z,100842.09
2023-02-17T05:42:51.247Z,100838.09
2023-02-17T05:45:19.190Z,100831.13
2023-02-17T05:47:47.127Z,100839.06
2023-02-17T05:50:15.032Z,100828.22
2023-02-17T05:52:42.926Z,100817.50
2023-02-17T05:55:12.112Z,100812.84
2023-02-17T05:57:40.039Z,100810.88
2023-02-17T06:00:09.368Z,100800.38
2023-02-17T06:02:40.329Z,100803.59
2023-02-17T06:05:08.856Z,100757.56
2023-02-17T06:07:36.809Z,100797.31
2023-02-17T06:10:05.057Z,100810.47
2023-02-17T06:12:34.347Z,100819.28
2023-02-17T06:15:02.672Z,100809.72
2023-02-17T06:17:31.243Z,100813.00
2023-02-17T06:19:59.139Z,100821.63
2023-02-17T06:22:27.167Z,100833.41
2023-02-17T06:24:55.149Z,100823.59
2023-02-17T06:27:23.193Z,100824.31
2023-02-17T06:29:52.824Z,100819.00
2023-02-17T06:32:20.795Z,100815.66
2023-02-17T06:34:48.893Z,100820.69
2023-02-17T06:37:16.804Z,100812.69
2023-02-17T06:39:44.713Z,100789.69
2023-02-17T06:42:12.649Z,100794.00
2023-02-17T06:44:40.566Z,100799.22
2023-02-17T06:47:09.933Z,100781.63
2023-02-17T06:49:39.875Z,100798.34
2023-02-17T06:52:08.778Z,100783.25
2023-02-17T06:54:36.686Z,100786.78
2023-02-17T06:57:04.802Z,100779.84
2023-02-17T06:59:32.926Z,100805.38
2023-02-17T07:02:02.406Z,100811.44
2023-02-17T07:04:32.053Z,100800.81
2023-02-17T07:07:00.029Z,100778.28
2023-02-17T07:09:28.084Z,100797.22
2023-02-17T07:11:57.419Z,100790.09
2023-02-17T07:14:25.540Z,100802.34
2023-02-17T07:16:53.842Z,100795.25
2023-02-17T07:19:21.789Z,100806.81
2023-02-17T07:21:51.087Z,100799.66
2023-02-17T07:24:19.230Z,100797.13
2023-02-17T07:26:47.200Z,100792.41
2023-02-17T07:29:15.188Z,100763.97
2023-02-17T07:31:43.145Z,100752.75
2023-02-17T07:34:11.166Z,100775.53
2023-02-17T07:36:39.083Z,100758.59
2023-02-17T07:39:08.390Z,100747.28
2023-02-17T07:41:36.330Z,100750.69
2023-02-17T07:44:10.473Z,100747.22
2023-02-17T07:46:39.703Z,100753.41
2023-02-17T07:49:07.618Z,100746.22
2023-02-17T07:51:35.846Z,100753.34
2023-02-17T07:54:03.823Z,100735.06
2023-02-17T07:56:33.925Z,100723.44
2023-02-17T07:59:05.536Z,100745.13
2023-02-17T08:01:33.632Z,100744.16
2023-02-17T08:04:01.552Z,100738.81
2023-02-17T08:06:29.521Z,100740.56
2023-02-17T08:09:15.968Z,100746.59
2023-02-17T08:12:03.537Z,100730.09
2023-02-17T08:14:33.322Z,100744.88
2023-02-17T08:17:01.511Z,100739.31
2023-02-17T08:19:42.849Z,100741.91
2023-02-17T08:22:14.772Z,100732.13
2023-02-17T08:24:42.751Z,100690.63
2023-02-17T08:27:12.114Z,100716.19
2023-02-17T08:29:39.949Z,100730.16
2023-02-17T08:32:08.882Z,100722.97
2023-02-17T08:34:36.981Z,100726.56
2023-02-17T08:37:06.984Z,100722.13
2023-02-17T08:39:35.662Z,100722.97
2023-02-17T08:42:04.732Z,100714.34
2023-02-17T08:44:36.014Z,100707.94
2023-02-17T08:47:05.968Z,100708.88
2023-02-17T08:49:34.833Z,100697.25
2023-02-17T08:52:03.418Z,100711.34
2023-02-17T08:54:31.736Z,100702.44
2023-02-17T08:56:59.790Z,100703.03
2023-02-17T08:59:27.698Z,100696.00
2023-02-17T09:01:57.252Z,100691.53
2023-02-17T09:04:25.303Z,100682.63
2023-02-17T09:06:55.993Z,100689.63
2023-02-17T09:09:27.736Z,100689.47
2023-02-17T09:11:56.620Z,100668.19
2023-02-17T09:14:25.038Z,100695.56
2023-02-17T09:16:53.700Z,100672.53
2023-02-17T09:19:23.799Z,100690.94
2023-02-17T09:21:51.830Z,100681.13
2023-02-17T09:24:20.176Z,100690.94
2023-02-17T09:26:48.115Z,100691.63
2023-02-17T09:29:16.121Z,100683.72
2023-02-17T09:31:45.653Z,100683.91
2023-02-17T09:34:13.728Z,100693.34
2023-02-17T09:36:43.432Z,100682.44
2023-02-17T09:39:13.771Z,100671.94
2023-02-17T09:41:45.035Z,100673.59
2023-02-17T09:44:20.942Z,100663.16
2023-02-17T09:47:01.686Z,100672.59
2023-02-17T09:49:36.298Z,100655.38
2023-02-17T09:52:11.904Z,100677.00
2023-02-17T09:54:47.979Z,100672.59
2023-02-17T09:57:20.665Z,100667.41
2023-02-17T09:59:53.523Z,100672.53
2023-02-17T10:02:26.579Z,100661.84
2023-02-17T10:04:57.224Z,100638.28
2023-02-17T10:07:30.439Z,100650.25
2023-02-17T10:10:04.224Z,100659.03
2023-02-17T10:12:38.580Z,100651.97
2023-02-17T10:15:13.459Z,100640.56
2023-02-17T10:17:47.432Z,100649.19
2023-02-17T10:20:20.755Z,100659.19
2023-02-17T10:22:53.666Z,100649.25
2023-02-17T10:25:34.755Z,100647.56
2023-02-17T10:28:08.883Z,100651.09
2023-02-17T10:30:45.893Z,100662.63
2023-02-17T10:33:18.211Z,100652.13
2023-02-17T10:35:53.712Z,100669.69
2023-02-17T10:38:39.368Z,100667.94
2023-02-17T10:41:12.355Z,100670.53
2023-02-17T10:43:41.475Z,100651.03
2023-02-17T10:46:10.224Z,100634.16
2023-02-17T10:48:41.691Z,100598.88
2023-02-17T10:51:15.945Z,100635.13
2023-02-17T10:53:48.781Z,100637.50
2023-02-17T10:56:20.741Z,100636.47
2023-02-17T10:58:54.936Z,100618.38
2023-02-17T11:01:24.107Z,100625.41
2023-02-17T11:04:02.130Z,100626.44
2023-02-17T11:06:31.600Z,100620.91
2023-02-17T11:09:04.201Z,100620.94
2023-02-17T11:11:35.377Z,100620.47
2023-02-17T11:14:13.017Z,100602.97
2023-02-17T11:16:44.589Z,100599.38
2023-02-17T11:19:23.475Z,100608.31
2023-02-17T11:21:53.200Z,100588.06
2023-02-17T11:24:22.775Z,100589.94
2023-02-17T11:26:59.382Z,100583.50
2023-02-17T11:29:28.157Z,100574.81
2023-02-17T11:31:58.691Z,100586.03
2023-02-17T11:34:29.357Z,100580.72
2023-02-17T11:37:02.818Z,100573.34
2023-02-17T11:39:38.817Z,100583.88
2023-02-17T11:42:15.874Z,100571.94
2023-02-17T11:44:44.128Z,100566.63
2023-02-17T11:47:21.000Z,100556.56
2023-02-17T11:50:05.986Z,100555.03
2023-02-17T11:52:50.114Z,100567.94
2023-02-17T11:55:24.940Z,100556.56
2023-02-17T11:58:05.296Z,100547.13
2023-02-17T12:00:42.722Z,100506.06
2023-02-17T12:03:52.167Z,100546.53
2023-02-17T12:06:30.613Z,100517.19
2023-02-17T12:09:10.900Z,100538.88
2023-02-17T12:11:49.718Z,100537.34
2023-02-17T12:14:35.582Z,100539.91
2023-02-17T12:17:11.699Z,100563.50
2023-02-17T12:19:45.512Z,100556.81
2023-02-17T12:22:18.473Z,100546.88
2023-02-17T12:25:23.506Z,100544.72
2023-02-17T12:28:09.323Z,100566.91
2023-02-17T12:30:48.512Z,100564.38
2023-02-17T12:33:34.560Z,100559.97
2023-02-17T12:36:06.090Z,100542.06
2023-02-17T12:38:37.832Z,100559.41
2023-02-17T12:41:11.405Z,100579.00
2023-02-17T12:43:43.563Z,100588.25
2023-02-17T12:46:16.048Z,100579.47
2023-02-17T12:48:48.529Z,100573.13
2023-02-17T12:51:22.081Z,100573.38
2023-02-17T12:53:54.653Z,100579.72
2023-02-17T12:56:50.454Z,100574.53
2023-02-17T12:59:22.782Z,100559.25
2023-02-17T13:01:57.384Z,100559.63
2023-02-17T13:04:26.716Z,100571.31
2023-02-17T13:07:01.788Z,100559.06
2023-02-17T13:09:34.811Z,100523.16
2023-02-17T13:12:11.846Z,100561.91
2023-02-17T13:14:43.087Z,100569.91
2023-02-17T13:17:24.518Z,100578.84
2023-02-17T13:20:07.677Z,100597.50
2023-02-17T13:22:35.731Z,100577.00
2023-02-17T13:25:03.741Z,100568.44
2023-02-17T13:27:35.134Z,100602.34
2023-02-17T13:30:09.520Z,100609.16
2023-02-17T13:32:39.910Z,100621.63
2023-02-17T13:35:19.023Z,100615.56
2023-02-17T13:37:47.636Z,100632.47
2023-02-17T13:40:37.142Z,100635.56
2023-02-17T13:43:16.552Z,100636.91
2023-02-17T13:45:49.913Z,100642.50
2023-02-17T13:48:25.691Z,100642.94
2023-02-17T13:50:57.092Z,100621.72
2023-02-17T13:53:52.345Z,100647.31
2023-02-17T13:56:25.826Z,100645.94
2023-02-17T13:58:53.545Z,100661.03
2023-02-17T14:01:27.323Z,100645.88
2023-02-17T14:03:59.919Z,100639.50
2023-02-17T14:06:31.249Z,100626.13
2023-02-17T14:08:59.245Z,100640.94
2023-02-17T14:11:32.099Z,100634.75
2023-02-17T14:14:01.575Z,100627.00
2023-02-17T14:16:33.318Z,100634.22
2023-02-17T14:19:06.828Z,100654.84
2023-02-17T14:21:36.324Z,100657.69
2023-02-17T14:24:04.528Z,100656.09
2023-02-17T14:26:38.076Z,100650.78
2023-02-17T14:29:08.680Z,100642.53
2023-02-17T14:31:43.161Z,100632.50
2023-02-17T14:34:25.120Z,100645.59
2023-02-17T14:36:56.633Z,100652.50
2023-02-17T14:39:24.744Z,100654.09
2023-02-17T14:41:52.654Z,100651.72
2023-02-17T14:44:20.620Z,100663.47
2023-02-17T14:46:50.185Z,100661.78
2023-02-17T14:49:18.182Z,100656.69
2023-02-17T14:51:46.103Z,100668.19
2023-02-17T14:54:16.561Z,100622.22
2023-02-17T14:56:47.630Z,100659.19
2023-02-17T14:59:15.581Z,100661.84
2023-02-17T15:01:43.616Z,100662.72
2023-02-17T15:04:12.989Z,100659.13
2023-02-17T15:06:43.463Z,100667.72
2023-02-17T15:09:14.348Z,100670.44
2023-02-17T15:11:45.699Z,100668.69
2023-02-17T15:14:15.738Z,100670.44
2023-02-17T15:16:44.330Z,100676.56
2023-02-17T15:19:14.454Z,100656.09
2023-02-17T15:21:47.169Z,100681.56
2023-02-17T15:24:17.326Z,100679.16
2023-02-17T15:26:45.464Z,100674.78
2023-02-17T15:29:17.543Z,100672.16
2023-02-17T15:31:45.980Z,100684.75
2023-02-17T15:34:17.520Z,100671.63
2023-02-17T15:36:46.108Z,100689.19
2023-02-17T15:39:15.562Z,100702.59
2023-02-17T15:41:45.175Z,100713.41
2023-02-17T15:44:16.795Z,100721.56
2023-02-17T15:46:46.108Z,100738.06
2023-02-17T15:49:15.594Z,100721.13
2023-02-17T15:51:43.654Z,100729.94
2023-02-17T15:54:11.574Z,100714.19
2023-02-17T15:56:45.016Z,100728.91
2023-02-17T15:59:13.821Z,100732.50
2023-02-17T16:01:41.700Z,100735.88
2023-02-17T16:04:11.183Z,100739.56
2023-02-17T16:06:40.453Z,100745.50
2023-02-17T16:09:09.221Z,100738.44
2023-02-17T16:11:43.184Z,100735.59
2023-02-17T16:14:20.183Z,100734.91
2023-02-17T16:16:48.369Z,100749.69
2023-02-17T16:19:16.376Z,100755.31
2023-02-17T16:21:45.809Z,100751.25
2023-02-17T16:24:13.876Z,100752.84
2023-02-17T16:26:45.213Z,100751.72
2023-02-17T16:29:16.275Z,100743.03
2023-02-17T16:31:44.543Z,100734.22
2023-02-17T16:34:15.744Z,100742.09
2023-02-17T16:36:45.549Z,100748.34
2023-02-17T16:39:15.750Z,100747.53
2023-02-17T16:41:44.216Z,100734.91
2023-02-17T16:44:14.265Z,100750.38
2023-02-17T16:46:48.066Z,100740.06
2023-02-17T16:49:24.514Z,100760.59
2023-02-17T16:51:54.033Z,100752.53
2023-02-17T16:54:22.018Z,100757.72
2023-02-17T16:56:51.716Z,100765.03
2023-02-17T16:59:21.698Z,100759.72
2023-02-17T17:01:51.003Z,100757.84
2023-02-17T17:04:18.948Z,100743.97
2023-02-17T17:06:51.975Z,100769.41
2023-02-17T17:09:26.187Z,100782.28
2023-02-17T17:11:55.912Z,100774.94
2023-02-17T17:14:24.677Z,100778.47
2023-02-17T17:16:57.660Z,100793.84
2023-02-17T17:19:26.228Z,100807.41
2023-02-17T17:21:54.202Z,100793.16
2023-02-17T17:24:23.470Z,100795.94
2023-02-17T17:26:51.607Z,100805.03
2023-02-17T17:29:20.875Z,100795.31
2023-02-17T17:31:51.806Z,100785.63
2023-02-17T17:34:19.833Z,100816.41
2023-02-17T17:36:51.013Z,100790.63
2023-02-17T17:39:21.277Z,100822.66
2023-02-17T17:41:51.947Z,100829.84
2023-02-17T17:44:20.563Z,100833.41
2023-02-17T17:46:48.438Z,100866.13
2023-02-17T17:49:18.141Z,100878.16
2023-02-17T17:51:46.316Z,100884.91
2023-02-17T17:54:14.242Z,100894.03
2023-02-17T17:56:45.639Z,100898.03
2023-02-17T17:59:15.466Z,100878.19
2023-02-17T18:01:45.717Z,100912.00
2023-02-17T18:04:14.081Z,100905.13
2023-02-17T18:06:45.352Z,100909.69
2023-02-17T18:09:30.825Z,100917.25
2023-02-17T18:12:02.418Z,100907.81
2023-02-17T18:14:32.979Z,100926.25
2023-02-17T18:17:01.036Z,100929.91
2023-02-17T18:19:39.988Z,100938.88
2023-02-17T18:22:08.548Z,100936.47
2023-02-17T18:24:38.136Z,100947.78
2023-02-17T18:27:08.382Z,100949.00
2023-02-17T18:29:37.719Z,100914.53
2023-02-17T18:32:08.797Z,100941.69
2023-02-17T18:34:36.827Z,100941.16
2023-02-17T18:37:06.213Z,100960.97
2023-02-17T18:39:35.482Z,100960.94
2023-02-17T18:42:05.284Z,100981.22
2023-02-17T18:44:33.993Z,100974.41
2023-02-17T18:47:05.788Z,100992.81
2023-02-17T18:49:33.741Z,100978.03
2023-02-17T18:52:01.836Z,100926.06
2023-02-17T18:54:29.811Z,100986.84
2023-02-17T18:56:57.833Z,101003.13
2023-02-17T18:59:25.805Z,100987.59
2023-02-17T19:01:53.959Z,100998.56
2023-02-17T19:04:23.280Z,100980.06
2023-02-17T19:06:51.206Z,101012.72
2023-02-17T19:09:19.201Z,101005.16
2023-02-17T19:11:47.131Z,101023.81
2023-02-17T19:14:16.107Z,101034.25
2023-02-17T19:16:44.003Z,101004.59
2023-02-17T19:19:11.898Z,101015.91
2023-02-17T19:21:41.206Z,101010.34
2023-02-17T19:24:10.672Z,101020.94
2023-02-17T19:26:38.601Z,101025.34
2023-02-17T19:29:06.490Z,101026.38
2023-02-17T19:31:34.467Z,101016.53
2023-02-17T19:34:02.451Z,101033.34
2023-02-17T19:36:30.323Z,101030.69
2023-02-17T19:38:59.657Z,101026.34
2023-02-17T19:41:27.640Z,101035.47
2023-02-17T19:43:55.517Z,101036.44
2023-02-17T19:46:25.584Z,101046.69
2023-02-17T19:48:53.552Z,101028.13
2023-02-17T19:51:21.593Z,101005.25
2023-02-17T19:53:49.664Z,101056.06
2023-02-17T19:56:21.412Z,101061.94
2023-02-17T19:58:49.850Z,101060.34
2023-02-17T20:01:20.858Z,101078.91
2023-02-17T20:03:49.159Z,101073.13
2023-02-17T20:06:21.390Z,101072.13
2023-02-17T20:08:54.242Z,101070.38
2023-02-17T20:11:23.650Z,101076.91
2023-02-17T20:13:51.618Z,101091.09
2023-02-17T20:16:19.928Z,101085.88
2023-02-17T20:18:49.797Z,101102.38
2023-02-17T20:21:19.708Z,101087.81
2023-02-17T20:23:47.968Z,101107.78
2023-02-17T20:26:18.108Z,101095.56
2023-02-17T20:28:47.499Z,101102.88
2023-02-17T20:31:16.225Z,101105.50
2023-02-17T20:33:44.310Z,101104.31
2023-02-17T20:36:12.719Z,101123.03
2023-02-17T20:38:41.241Z,101121.25
2023-02-17T20:41:10.312Z,101124.84
2023-02-17T20:43:38.923Z,101127.75
2023-02-17T20:46:08.859Z,101131.13
2023-02-17T20:48:36.923Z,101138.06
2023-02-17T20:51:05.761Z,101120.41
2023-02-17T20:53:33.748Z,101128.56
2023-02-17T20:56:02.112Z,101135.59
2023-02-17T20:58:30.103Z,101145.06
2023-02-17T21:00:58.632Z,101135.66
2023-02-17T21:03:28.235Z,101139.19
2023-02-17T21:05:56.326Z,101148.09
2023-02-17T21:08:24.348Z,101149.69
2023-02-17T21:10:53.343Z,101143.84
2023-02-17T21:13:22.746Z,101149.09
2023-02-17T21:15:50.895Z,101164.88
2023-02-17T21:18:18.835Z,101153.28
2023-02-17T21:20:48.091Z,101139.31
2023-02-17T21:23:16.004Z,101163.84
2023-02-17T21:25:46.331Z,101174.44
2023-02-17T21:28:17.191Z,101173.53
2023-02-17T21:30:47.100Z,101171.09
2023-02-17T21:33:15.157Z,101174.44
2023-02-17T21:35:43.037Z,101178.69
2023-02-17T21:38:15.393Z,101177.72
2023-02-17T21:40:43.699Z,101186.41
2023-02-17T21:43:30.106Z,101192.88
2023-02-17T21:45:58.068Z,101191.28
2023-02-17T21:48:26.117Z,101187.00
2023-02-17T21:50:54.060Z,101208.03
2023-02-17T21:53:23.326Z,101196.78
2023-02-17T21:55:51.251Z,101171.50
2023-02-17T21:58:19.247Z,101198.00
2023-02-17T22:00:49.169Z,101206.59
2023-02-17T22:03:17.045Z,101217.28
2023-02-17T22:05:44.972Z,101218.00
2023-02-17T22:08:12.984Z,101231.34
2023-02-17T22:10:43.139Z,101218.91
2023-02-17T22:13:11.462Z,101223.47
2023-02-17T22:15:39.585Z,101215.78
2023-02-17T22:18:07.450Z,101224.34
2023-02-17T22:20:35.614Z,101233.03
2023-02-17T22:23:03.615Z,101228.72
2023-02-17T22:25:31.625Z,101233.25
2023-02-17T22:28:00.852Z,101237.66
2023-02-17T22:30:28.829Z,101225.31
2023-02-17T22:32:56.931Z,101230.69
2023-02-17T22:35:25.022Z,101234.91
2023-02-17T22:37:52.926Z,101233.97
2023-02-17T22:40:20.841Z,101234.88
2023-02-17T22:42:48.810Z,101228.03
2023-02-17T22:45:18.230Z,101219.44
2023-02-17T22:47:46.125Z,101236.84
2023-02-17T22:50:14.117Z,101239.41
2023-02-17T22:52:42.002Z,101241.06
2023-02-17T22:55:10.138Z,101244.69
2023-02-17T22:57:38.117Z,101227.06
2023-02-17T23:00:07.779Z,101240.56
2023-02-17T23:02:37.426Z,101254.59
2023-02-17T23:05:06.123Z,101257.94
2023-02-17T23:07:34.047Z,101242.31
2023-02-17T23:10:01.950Z,101246.44
2023-02-17T23:12:30.654Z,101249.28
2023-02-17T23:14:58.637Z,101244.03
2023-02-17T23:17:26.555Z,101228.38
2023-02-17T23:19:55.766Z,101251.03
2023-02-17T23:22:23.758Z,101249.50
2023-02-17T23:24:51.624Z,101257.22
2023-02-17T23:27:19.625Z,101211.91
2023-02-17T23:29:47.564Z,101244.28
2023-02-17T23:32:15.446Z,101249.50
2023-02-17T23:34:43.354Z,101246.84
2023-02-17T23:37:12.629Z,101254.88
2023-02-17T23:39:40.730Z,101238.91
2023-02-17T23:42:08.674Z,101254.72
2023-02-17T23:44:36.585Z,101256.50
2023-02-17T23:47:05.115Z,101245.16
2023-02-17T23:49:33.082Z,101241.69
2023-02-17T23:52:01.610Z,101252.88
2023-02-17T23:54:31.014Z,101247.66
2023-02-17T23:56:58.982Z,101245.97
2023-02-17T23:59:26.985Z,101244.31
