createdAt,value
2019-04-27T00:00:23.230Z,0.00
2019-04-27T00:01:23.349Z,0.00
2019-04-27T00:02:26.565Z,0.00
2019-04-27T00:03:23.498Z,0.00
2019-04-27T00:04:23.604Z,0.00
2019-04-27T00:05:26.640Z,0.00
2019-04-27T00:06:24.163Z,0.00
2019-04-27T00:07:24.121Z,0.00
2019-04-27T00:08:24.014Z,0.00
2019-04-27T00:09:23.126Z,0.00
2019-04-27T00:10:25.276Z,0.00
2019-04-27T00:11:24.124Z,0.00
2019-04-27T00:12:26.387Z,0.00
2019-04-27T00:13:23.084Z,0.00
2019-04-27T00:14:23.975Z,0.00
2019-04-27T00:15:24.700Z,0.00
2019-04-27T00:16:24.049Z,0.00
2019-04-27T00:17:41.267Z,0.00
2019-04-27T00:18:24.041Z,0.00
2019-04-27T00:19:23.284Z,0.00
2019-04-27T00:20:23.966Z,0.00
2019-04-27T00:21:23.718Z,0.00
2019-04-27T00:22:23.121Z,0.00
2019-04-27T00:23:23.641Z,0.00
2019-04-27T00:24:23.536Z,0.00
2019-04-27T00:25:23.099Z,0.00
2019-04-27T00:26:23.355Z,0.00
2019-04-27T00:27:23.434Z,0.00
2019-04-27T00:28:23.097Z,0.00
2019-04-27T00:29:23.647Z,0.00
2019-04-27T00:30:23.479Z,0.00
2019-04-27T00:31:23.411Z,0.00
2019-04-27T00:32:23.151Z,0.00
2019-04-27T00:33:23.825Z,0.00
2019-04-27T00:34:23.639Z,0.00
2019-04-27T00:35:23.480Z,0.00
2019-04-27T00:36:23.300Z,0.00
2019-04-27T00:37:23.734Z,0.00
2019-04-27T00:38:23.313Z,0.00
2019-04-27T00:39:23.138Z,0.00
2019-04-27T00:40:23.558Z,0.00
2019-04-27T00:41:24.225Z,0.00
2019-04-27T00:42:23.191Z,0.00
2019-04-27T00:43:23.008Z,0.00
2019-04-27T00:44:23.727Z,0.00
2019-04-27T00:45:23.448Z,0.00
2019-04-27T00:46:22.917Z,0.00
2019-04-27T00:47:23.855Z,0.00
2019-04-27T00:48:23.365Z,0.00
2019-04-27T00:49:23.880Z,0.00
2019-04-27T00:50:23.489Z,0.00
2019-04-27T00:51:23.162Z,0.00
2019-04-27T00:52:24.025Z,0.00
2019-04-27T00:53:23.517Z,0.00
2019-04-27T00:54:23.804Z,0.00
2019-04-27T00:55:23.448Z,0.00
2019-04-27T00:56:23.573Z,0.00
2019-04-27T00:57:22.888Z,0.00
2019-04-27T00:58:23.071Z,0.00
2019-04-27T00:59:23.844Z,0.00
2019-04-27T01:00:23.533Z,0.00
2019-04-27T01:01:23.344Z,0.00
2019-04-27T01:02:23.222Z,0.00
2019-04-27T01:03:22.900Z,0.00
2019-04-27T01:04:23.734Z,0.00
2019-04-27T01:05:23.074Z,0.00
2019-04-27T01:06:23.402Z,0.00
2019-04-27T01:07:22.797Z,0.00
2019-04-27T01:08:22.934Z,0.00
2019-04-27T01:09:23.674Z,0.00
2019-04-27T01:10:23.325Z,0.00
2019-04-27T01:11:22.711Z,0.00
2019-04-27T01:12:23.722Z,0.00
2019-04-27T01:13:23.043Z,0.00
2019-04-27T01:14:23.055Z,0.00
2019-04-27T01:15:23.772Z,0.00
2019-04-27T01:16:24.207Z,0.00
2019-04-27T01:17:22.369Z,0.00
2019-04-27T01:18:22.341Z,0.00
2019-04-27T01:19:22.338Z,0.00
2019-04-27T01:20:22.328Z,0.00
2019-04-27T01:21:22.316Z,0.00
2019-04-27T01:22:22.359Z,0.00
2019-04-27T01:23:22.288Z,0.00
2019-04-27T01:24:22.280Z,0.00
2019-04-27T01:25:22.264Z,0.00
2019-04-27T01:26:22.261Z,0.00
2019-04-27T01:27:22.239Z,0.00
2019-04-27T01:28:22.274Z,0.00
2019-04-27T01:29:22.218Z,0.00
2019-04-27T01:30:22.208Z,0.00
2019-04-27T01:31:22.200Z,0.00
2019-04-27T01:32:22.183Z,0.00
2019-04-27T01:33:22.250Z,0.00
2019-04-27T01:34:22.176Z,0.00
2019-04-27T01:35:22.151Z,0.00
2019-04-27T01:36:22.141Z,0.00
2019-04-27T01:37:22.131Z,0.00
2019-04-27T01:38:22.128Z,0.00
2019-04-27T01:39:22.172Z,0.00
2019-04-27T01:40:22.096Z,0.00
2019-04-27T01:41:22.080Z,0.00
2019-04-27T01:42:22.072Z,0.00
2019-04-27T01:43:22.084Z,0.00
2019-04-27T01:44:22.053Z,0.00
2019-04-27T01:45:22.083Z,0.00
2019-04-27T01:46:22.027Z,0.00
2019-04-27T01:47:22.025Z,0.00
2019-04-27T01:48:25.254Z,0.00
2019-04-27T01:49:22.038Z,0.00
2019-04-27T01:50:22.009Z,0.00
2019-04-27T01:51:21.971Z,0.00
2019-04-27T01:52:21.965Z,0.00
2019-04-27T01:53:21.955Z,0.00
2019-04-27T01:54:22.012Z,0.00
2019-04-27T01:55:21.942Z,0.00
2019-04-27T01:56:21.944Z,0.00
2019-04-27T01:57:21.906Z,0.00
2019-04-27T01:58:21.900Z,0.00
2019-04-27T01:59:21.886Z,0.00
2019-04-27T02:00:21.937Z,0.00
2019-04-27T02:01:21.864Z,0.00
2019-04-27T02:02:21.856Z,0.00
2019-04-27T02:03:21.845Z,0.00
2019-04-27T02:04:21.828Z,0.00
2019-04-27T02:05:21.829Z,0.00
2019-04-27T02:06:21.870Z,0.00
2019-04-27T02:07:21.800Z,0.00
2019-04-27T02:08:21.782Z,0.00
2019-04-27T02:09:21.782Z,0.00
2019-04-27T02:10:21.775Z,0.00
2019-04-27T02:11:21.751Z,0.00
2019-04-27T02:12:21.806Z,0.00
2019-04-27T02:13:21.731Z,0.00
2019-04-27T02:14:21.718Z,0.00
2019-04-27T02:15:21.726Z,0.00
2019-04-27T02:16:21.699Z,0.00
2019-04-27T02:17:21.689Z,0.00
2019-04-27T02:18:34.318Z,0.00
2019-04-27T02:19:22.663Z,0.00
2019-04-27T02:20:21.651Z,0.00
2019-04-27T02:21:21.636Z,0.00
2019-04-27T02:22:21.648Z,0.00
2019-04-27T02:23:21.615Z,0.00
2019-04-27T02:24:21.670Z,0.00
2019-04-27T02:25:21.594Z,0.00
2019-04-27T02:26:21.671Z,0.00
2019-04-27T02:27:21.572Z,0.00
2019-04-27T02:28:21.562Z,0.00
2019-04-27T02:29:21.547Z,0.00
2019-04-27T02:30:21.608Z,0.00
2019-04-27T02:31:21.544Z,0.00
2019-04-27T02:32:21.518Z,0.00
2019-04-27T02:33:21.522Z,0.00
2019-04-27T02:34:21.494Z,0.00
2019-04-27T02:35:21.485Z,0.00
2019-04-27T02:36:21.532Z,0.00
2019-04-27T02:37:21.466Z,0.00
2019-04-27T02:38:21.446Z,0.00
2019-04-27T02:39:21.706Z,0.00
2019-04-27T02:40:21.428Z,0.00
2019-04-27T02:41:21.416Z,0.00
2019-04-27T02:42:21.469Z,0.00
2019-04-27T02:43:21.394Z,0.00
2019-04-27T02:44:21.382Z,0.00
2019-04-27T02:45:22.189Z,0.00
2019-04-27T02:46:21.361Z,0.00
2019-04-27T02:47:21.417Z,0.00
2019-04-27T02:48:21.339Z,0.00
2019-04-27T02:49:21.327Z,0.00
2019-04-27T02:50:21.316Z,0.00
2019-04-27T02:51:21.316Z,0.00
2019-04-27T02:52:21.309Z,0.00
2019-04-27T02:53:21.348Z,0.00
2019-04-27T02:54:21.274Z,0.00
2019-04-27T02:55:21.276Z,0.00
2019-04-27T02:56:21.250Z,0.00
2019-04-27T02:57:21.235Z,0.00
2019-04-27T02:58:21.657Z,0.00
2019-04-27T02:59:21.267Z,0.00
2019-04-27T03:00:21.274Z,0.00
2019-04-27T03:01:21.195Z,0.00
2019-04-27T03:02:21.182Z,0.00
2019-04-27T03:03:21.173Z,0.00
2019-04-27T03:04:21.166Z,0.00
2019-04-27T03:05:21.145Z,0.00
2019-04-27T03:06:21.183Z,0.00
2019-04-27T03:07:21.126Z,0.00
2019-04-27T03:08:21.119Z,0.00
2019-04-27T03:09:21.106Z,0.00
2019-04-27T03:10:21.090Z,0.00
2019-04-27T03:11:23.417Z,0.00
2019-04-27T03:12:21.071Z,0.00
2019-04-27T03:13:21.056Z,0.00
2019-04-27T03:14:32.670Z,0.00
2019-04-27T03:15:23.331Z,0.00
2019-04-27T03:16:21.106Z,0.00
2019-04-27T03:17:22.712Z,0.00
2019-04-27T03:18:21.000Z,0.00
2019-04-27T03:19:21.938Z,0.00
2019-04-27T03:20:20.978Z,0.00
2019-04-27T03:21:20.967Z,0.00
2019-04-27T03:22:21.040Z,0.00
2019-04-27T03:23:20.941Z,4.00
2019-04-27T03:24:22.993Z,4.00
2019-04-27T03:25:20.920Z,4.00
2019-04-27T03:26:20.907Z,4.00
2019-04-27T03:27:20.918Z,4.00
2019-04-27T03:28:20.935Z,4.00
2019-04-27T03:29:22.918Z,8.00
2019-04-27T03:30:22.931Z,4.00
2019-04-27T03:31:21.754Z,8.00
2019-04-27T03:32:22.542Z,8.00
2019-04-27T03:33:22.010Z,12.00
2019-04-27T03:34:22.390Z,12.00
2019-04-27T03:35:22.841Z,16.00
2019-04-27T03:36:21.671Z,16.00
2019-04-27T03:37:20.786Z,20.00
2019-04-27T03:38:20.771Z,24.00
2019-04-27T03:39:20.825Z,28.00
2019-04-27T03:40:20.746Z,32.00
2019-04-27T03:41:20.733Z,36.00
2019-04-27T03:42:20.906Z,44.00
2019-04-27T03:43:20.719Z,48.00
2019-04-27T03:44:20.702Z,56.00
2019-04-27T03:45:33.537Z,68.00
2019-04-27T03:46:20.736Z,76.00
2019-04-27T03:47:20.668Z,88.00
2019-04-27T03:48:20.661Z,96.00
2019-04-27T03:49:35.115Z,108.00
2019-04-27T03:50:21.645Z,120.00
2019-04-27T03:51:20.691Z,132.00
2019-04-27T03:52:20.613Z,148.00
2019-04-27T03:53:23.237Z,164.00
2019-04-27T03:54:22.128Z,180.00
2019-04-27T03:55:20.577Z,200.00
2019-04-27T03:56:20.566Z,220.00
2019-04-27T03:57:20.617Z,236.00
2019-04-27T03:58:21.653Z,264.00
2019-04-27T03:59:20.539Z,288.00
2019-04-27T04:00:20.538Z,312.00
2019-04-27T04:01:20.515Z,340.00
2019-04-27T04:02:20.499Z,368.00
2019-04-27T04:03:20.587Z,396.00
2019-04-27T04:04:20.481Z,424.00
2019-04-27T04:05:20.479Z,460.00
2019-04-27T04:06:20.464Z,492.00
2019-04-27T04:07:20.449Z,528.00
2019-04-27T04:08:20.437Z,564.00
2019-04-27T04:09:20.496Z,608.00
2019-04-27T04:10:20.417Z,648.00
2019-04-27T04:11:20.404Z,696.00
2019-04-27T04:12:20.390Z,732.00
2019-04-27T04:13:22.627Z,776.00
2019-04-27T04:14:20.502Z,816.00
2019-04-27T04:15:20.429Z,852.00
2019-04-27T04:16:20.466Z,892.00
2019-04-27T04:18:45.792Z,1008.00
2019-04-27T04:19:40.170Z,1080.00
2019-04-27T04:20:30.745Z,1156.00
2019-04-27T04:21:30.044Z,1224.00
2019-04-27T04:22:30.259Z,1296.00
2019-04-27T04:23:30.079Z,1372.00
2019-04-27T04:24:31.787Z,1440.00
2019-04-27T04:25:30.229Z,1516.00
2019-04-27T04:26:32.872Z,1584.00
2019-04-27T04:27:30.048Z,1656.00
2019-04-27T04:28:29.742Z,1736.00
2019-04-27T04:29:30.664Z,1824.00
2019-04-27T04:30:30.458Z,1912.00
2019-04-27T04:31:33.191Z,2004.00
2019-04-27T04:32:29.947Z,2092.00
2019-04-27T04:33:30.374Z,2176.00
2019-04-27T04:34:29.912Z,2268.00
2019-04-27T04:35:32.537Z,2352.00
2019-04-27T04:36:30.197Z,2424.00
2019-04-27T04:37:29.770Z,2500.00
2019-04-27T04:38:30.412Z,2584.00
2019-04-27T04:39:29.783Z,2648.00
2019-04-27T04:40:30.690Z,2680.00
2019-04-27T04:41:30.384Z,2720.00
2019-04-27T04:42:30.055Z,2716.00
2019-04-27T04:43:29.548Z,2684.00
2019-04-27T04:44:30.227Z,2656.00
2019-04-27T04:45:30.552Z,2620.00
2019-04-27T04:46:29.856Z,2580.00
2019-04-27T04:47:30.575Z,2544.00
2019-04-27T04:48:30.251Z,2512.00
2019-04-27T04:49:29.755Z,2500.00
2019-04-27T04:50:30.436Z,2504.00
2019-04-27T04:51:30.343Z,2520.00
2019-04-27T04:52:29.563Z,2536.00
2019-04-27T04:53:29.475Z,2540.00
2019-04-27T04:54:29.971Z,2556.00
2019-04-27T04:55:30.673Z,2588.00
2019-04-27T04:56:29.362Z,2616.00
2019-04-27T04:57:29.918Z,2628.00
2019-04-27T04:58:29.498Z,2644.00
2019-04-27T04:59:29.289Z,2672.00
2019-04-27T05:00:29.931Z,2708.00
2019-04-27T05:01:29.940Z,2748.00
2019-04-27T05:02:29.436Z,2784.00
2019-04-27T05:03:29.149Z,2812.00
2019-04-27T05:04:29.267Z,2840.00
2019-04-27T05:05:29.415Z,2872.00
2019-04-27T05:06:29.374Z,2904.00
2019-04-27T05:07:29.686Z,2928.00
2019-04-27T05:08:29.280Z,2972.00
2019-04-27T05:09:29.666Z,3028.00
2019-04-27T05:10:31.178Z,3076.00
2019-04-27T05:11:29.738Z,3120.00
2019-04-27T05:12:29.051Z,3148.00
2019-04-27T05:13:29.413Z,3160.00
2019-04-27T05:14:29.095Z,3184.00
2019-04-27T05:15:29.383Z,3208.00
2019-04-27T05:16:29.070Z,3244.00
2019-04-27T05:17:29.687Z,3280.00
2019-04-27T05:18:29.423Z,3324.00
2019-04-27T05:19:28.992Z,3376.00
2019-04-27T05:20:29.461Z,3432.00
2019-04-27T05:21:29.468Z,3488.00
2019-04-27T05:22:29.598Z,3544.00
2019-04-27T05:23:28.917Z,3604.00
2019-04-27T05:24:29.365Z,3668.00
2019-04-27T05:25:28.895Z,3748.00
2019-04-27T05:26:29.497Z,3824.00
2019-04-27T05:27:29.078Z,3884.00
2019-04-27T05:28:29.858Z,3924.00
2019-04-27T05:29:29.405Z,3952.00
2019-04-27T05:30:28.837Z,3976.00
2019-04-27T05:31:29.377Z,4024.00
2019-04-27T05:32:29.225Z,4108.00
2019-04-27T05:33:28.801Z,4220.00
2019-04-27T05:34:29.464Z,4340.00
2019-04-27T05:35:29.750Z,4476.00
2019-04-27T05:36:29.641Z,4608.00
2019-04-27T05:37:31.659Z,4732.00
2019-04-27T05:38:29.463Z,4840.00
2019-04-27T05:39:29.955Z,4936.00
2019-04-27T05:40:30.954Z,5068.00
2019-04-27T05:41:31.206Z,5240.00
2019-04-27T05:42:29.758Z,5492.00
2019-04-27T05:43:31.771Z,5908.00
2019-04-27T05:44:28.723Z,6264.00
2019-04-27T05:45:29.152Z,6760.00
2019-04-27T05:46:29.703Z,6540.00
2019-04-27T05:47:29.665Z,7592.00
2019-04-27T05:48:30.673Z,7672.00
2019-04-27T05:49:29.493Z,7764.00
2019-04-27T05:50:37.676Z,7760.00
2019-04-27T05:51:36.744Z,8280.00
2019-04-27T05:52:29.945Z,9548.00
2019-04-27T05:53:29.115Z,9048.00
2019-04-27T05:54:29.430Z,8340.00
2019-04-27T05:55:29.209Z,8436.00
2019-04-27T05:56:28.937Z,8500.00
2019-04-27T05:57:31.233Z,8436.00
2019-04-27T05:58:28.994Z,8060.00
2019-04-27T05:59:29.783Z,7896.00
2019-04-27T06:00:29.311Z,7860.00
2019-04-27T06:01:29.685Z,8192.00
2019-04-27T06:02:30.226Z,9088.00
2019-04-27T06:03:29.602Z,9704.00
2019-04-27T06:04:29.121Z,9796.00
2019-04-27T06:05:29.228Z,10264.00
2019-04-27T06:06:29.514Z,10120.00
2019-04-27T06:07:29.703Z,11264.00
2019-04-27T06:08:29.503Z,12784.00
2019-04-27T06:09:28.971Z,14784.00
2019-04-27T06:10:29.665Z,16896.00
2019-04-27T06:11:28.724Z,19712.00
2019-04-27T06:12:29.678Z,21312.00
2019-04-27T06:13:30.706Z,20160.00
2019-04-27T06:14:29.199Z,19296.00
2019-04-27T06:15:29.991Z,20128.00
2019-04-27T06:16:29.527Z,21216.00
2019-04-27T06:17:29.931Z,22464.00
2019-04-27T06:18:29.451Z,22336.00
2019-04-27T06:19:29.116Z,22112.00
2019-04-27T06:20:28.664Z,20864.00
2019-04-27T06:21:29.456Z,21120.00
2019-04-27T06:22:29.273Z,21664.00
2019-04-27T06:23:28.930Z,23040.00
2019-04-27T06:24:29.781Z,25728.00
2019-04-27T06:25:30.544Z,25856.00
2019-04-27T06:26:30.068Z,26080.00
2019-04-27T06:27:30.649Z,26848.00
2019-04-27T06:28:29.028Z,26432.00
2019-04-27T06:29:29.247Z,26976.00
2019-04-27T06:30:29.191Z,29152.00
2019-04-27T06:31:29.681Z,28960.00
2019-04-27T06:32:29.585Z,26912.00
2019-04-27T06:33:34.132Z,27200.00
2019-04-27T06:34:30.974Z,27840.00
2019-04-27T06:35:28.817Z,28800.00
2019-04-27T06:36:28.762Z,28640.00
2019-04-27T06:37:29.349Z,27776.00
2019-04-27T06:38:29.304Z,28192.00
2019-04-27T06:39:29.730Z,29600.00
2019-04-27T06:40:29.070Z,31392.00
2019-04-27T06:41:29.438Z,31296.00
2019-04-27T06:42:29.688Z,30592.00
2019-04-27T06:43:29.418Z,30432.00
2019-04-27T06:44:29.328Z,30784.00
2019-04-27T06:45:28.556Z,30624.00
2019-04-27T06:46:28.834Z,30048.00
2019-04-27T06:47:29.509Z,29728.00
2019-04-27T06:48:29.528Z,30880.00
2019-04-27T06:49:29.504Z,32512.00
2019-04-27T06:50:29.499Z,33184.00
2019-04-27T06:51:28.713Z,33664.00
2019-04-27T06:52:29.188Z,32960.00
2019-04-27T06:53:29.155Z,31456.00
2019-04-27T06:54:28.826Z,29856.00
2019-04-27T06:55:29.132Z,26336.00
2019-04-27T06:56:28.766Z,16768.00
2019-04-27T06:57:29.239Z,10432.00
2019-04-27T06:58:29.251Z,9924.00
2019-04-27T06:59:28.839Z,9808.00
2019-04-27T07:00:28.899Z,9812.00
2019-04-27T07:01:27.782Z,9808.00
2019-04-27T07:02:29.097Z,9856.00
2019-04-27T07:03:28.944Z,9796.00
2019-04-27T07:04:29.377Z,9776.00
2019-04-27T07:05:28.941Z,9712.00
2019-04-27T07:06:28.579Z,9732.00
2019-04-27T07:07:29.499Z,9796.00
2019-04-27T07:08:28.635Z,9876.00
2019-04-27T07:09:29.366Z,9968.00
2019-04-27T07:10:28.586Z,10032.00
2019-04-27T07:11:29.598Z,10076.00
2019-04-27T07:12:28.803Z,10164.00
2019-04-27T07:13:29.159Z,10200.00
2019-04-27T07:14:29.324Z,10268.00
2019-04-27T07:15:28.679Z,10356.00
2019-04-27T07:16:29.509Z,10428.00
2019-04-27T07:17:28.972Z,10516.00
2019-04-27T07:18:28.587Z,10600.00
2019-04-27T07:19:28.605Z,10684.00
2019-04-27T07:20:30.307Z,10768.00
2019-04-27T07:21:28.664Z,10868.00
2019-04-27T07:22:27.549Z,11008.00
2019-04-27T07:23:29.310Z,11148.00
2019-04-27T07:24:29.162Z,11260.00
2019-04-27T07:25:28.877Z,11412.00
2019-04-27T07:26:27.496Z,11572.00
2019-04-27T07:27:29.170Z,11624.00
2019-04-27T07:28:28.640Z,11804.00
2019-04-27T07:29:29.035Z,11912.00
2019-04-27T07:30:28.836Z,12104.00
2019-04-27T07:31:29.510Z,12284.00
2019-04-27T07:32:29.134Z,12408.00
2019-04-27T07:33:27.420Z,12632.00
2019-04-27T07:34:28.605Z,12816.00
2019-04-27T07:35:27.395Z,12888.00
2019-04-27T07:36:28.992Z,13216.00
2019-04-27T07:37:29.260Z,13372.00
2019-04-27T07:38:29.265Z,14064.00
2019-04-27T07:39:29.235Z,15208.00
2019-04-27T07:40:30.117Z,13400.00
2019-04-27T07:41:29.077Z,13468.00
2019-04-27T07:42:30.263Z,13712.00
2019-04-27T07:43:29.177Z,11256.00
2019-04-27T07:44:27.290Z,13848.00
2019-04-27T07:45:29.400Z,13860.00
2019-04-27T07:46:29.885Z,13304.00
2019-04-27T07:47:27.266Z,12932.00
2019-04-27T07:48:28.559Z,13608.00
2019-04-27T07:49:29.020Z,13836.00
2019-04-27T07:50:28.976Z,14000.00
2019-04-27T07:51:32.159Z,13568.00
2019-04-27T07:52:28.686Z,14192.00
2019-04-27T07:53:29.075Z,14912.00
2019-04-27T07:54:28.468Z,14660.00
2019-04-27T07:55:28.798Z,14296.00
2019-04-27T07:56:29.046Z,14600.00
2019-04-27T07:57:28.902Z,15252.00
2019-04-27T07:58:27.140Z,15416.00
2019-04-27T07:59:27.117Z,15400.00
2019-04-27T08:00:28.936Z,15544.00
2019-04-27T08:01:27.103Z,16020.00
2019-04-27T08:02:28.984Z,15824.00
2019-04-27T08:03:28.932Z,15684.00
2019-04-27T08:04:28.691Z,15496.00
2019-04-27T08:05:27.053Z,15436.00
2019-04-27T08:06:28.994Z,14772.00
2019-04-27T08:07:28.907Z,15180.00
2019-04-27T08:08:28.602Z,15088.00
2019-04-27T08:09:27.081Z,15324.00
2019-04-27T08:10:26.996Z,15524.00
2019-04-27T08:11:28.843Z,15804.00
2019-04-27T08:12:28.771Z,16064.00
2019-04-27T08:13:26.972Z,16244.00
2019-04-27T08:14:28.525Z,16352.00
2019-04-27T08:15:26.994Z,16548.00
2019-04-27T08:16:28.872Z,16572.00
2019-04-27T08:17:28.302Z,16848.00
2019-04-27T08:18:26.915Z,16860.00
2019-04-27T08:19:26.891Z,16896.00
2019-04-27T08:20:26.879Z,17028.00
2019-04-27T08:21:28.760Z,17140.00
2019-04-27T08:22:26.932Z,17504.00
2019-04-27T08:23:26.846Z,17760.00
2019-04-27T08:24:26.834Z,17856.00
2019-04-27T08:25:26.822Z,17176.00
2019-04-27T08:26:28.640Z,17600.00
2019-04-27T08:27:26.798Z,15864.00
2019-04-27T08:28:28.685Z,17104.00
2019-04-27T08:29:26.781Z,17400.00
2019-04-27T08:30:26.763Z,18976.00
2019-04-27T08:31:28.619Z,20704.00
2019-04-27T08:32:26.742Z,22464.00
2019-04-27T08:33:26.731Z,23456.00
2019-04-27T08:34:26.935Z,23200.00
2019-04-27T08:35:26.710Z,23232.00
2019-04-27T08:36:26.695Z,24128.00
2019-04-27T08:37:28.574Z,24000.00
2019-04-27T08:38:26.672Z,22240.00
2019-04-27T08:39:26.662Z,18720.00
2019-04-27T08:40:26.718Z,17824.00
2019-04-27T08:41:26.638Z,17088.00
2019-04-27T08:42:26.630Z,16896.00
2019-04-27T08:43:26.617Z,17280.00
2019-04-27T08:44:26.769Z,18048.00
2019-04-27T08:45:26.594Z,18976.00
2019-04-27T08:46:28.449Z,20288.00
2019-04-27T08:47:26.572Z,22496.00
2019-04-27T08:48:34.678Z,27296.00
2019-04-27T08:49:29.256Z,27136.00
2019-04-27T08:50:26.536Z,25216.00
2019-04-27T08:51:26.524Z,24992.00
2019-04-27T08:52:26.581Z,25920.00
2019-04-27T08:53:26.501Z,24800.00
2019-04-27T08:54:26.489Z,28192.00
2019-04-27T08:55:26.486Z,29216.00
2019-04-27T08:56:26.466Z,28672.00
2019-04-27T08:57:26.458Z,28544.00
2019-04-27T08:58:28.490Z,27552.00
2019-04-27T08:59:26.434Z,28064.00
2019-04-27T09:00:26.427Z,29312.00
2019-04-27T09:01:26.409Z,29408.00
2019-04-27T09:02:38.906Z,30240.00
2019-04-27T09:03:29.297Z,31712.00
2019-04-27T09:04:26.376Z,43104.00
2019-04-27T09:05:26.372Z,35456.00
2019-04-27T09:06:26.427Z,47360.00
2019-04-27T09:07:26.344Z,38912.00
2019-04-27T09:08:26.347Z,55264.00
2019-04-27T09:09:26.318Z,42880.00
2019-04-27T09:10:26.307Z,48512.00
2019-04-27T09:11:26.296Z,85760.00
2019-04-27T09:12:26.352Z,86816.00
2019-04-27T09:13:26.277Z,81088.00
2019-04-27T09:14:26.263Z,68384.00
2019-04-27T09:15:26.250Z,39392.00
2019-04-27T09:16:26.242Z,40064.00
2019-04-27T09:17:26.227Z,87840.00
2019-04-27T09:18:26.426Z,73952.00
2019-04-27T09:19:26.214Z,61312.00
2019-04-27T09:20:26.196Z,92128.00
2019-04-27T09:21:26.183Z,93440.00
2019-04-27T09:22:26.172Z,94592.00
2019-04-27T09:23:26.160Z,89120.00
2019-04-27T09:24:26.216Z,82432.00
2019-04-27T09:25:26.138Z,94112.00
2019-04-27T09:26:26.125Z,74080.00
2019-04-27T09:27:26.115Z,87808.00
2019-04-27T09:28:26.105Z,61152.00
2019-04-27T09:29:26.093Z,54752.00
2019-04-27T09:30:26.153Z,49376.00
2019-04-27T09:31:26.073Z,47744.00
2019-04-27T09:32:26.061Z,67296.00
2019-04-27T09:33:26.056Z,98528.00
2019-04-27T09:34:26.154Z,97600.00
2019-04-27T09:35:26.470Z,82048.00
2019-04-27T09:36:26.155Z,98464.00
2019-04-27T09:37:27.454Z,97856.00
2019-04-27T09:38:26.560Z,92032.00
2019-04-27T09:39:26.519Z,95360.00
2019-04-27T09:40:26.753Z,91360.00
2019-04-27T09:41:26.290Z,90784.00
2019-04-27T09:42:26.828Z,88992.00
2019-04-27T09:43:26.518Z,87008.00
2019-04-27T09:44:26.654Z,86944.00
2019-04-27T09:45:27.064Z,81760.00
2019-04-27T09:46:26.073Z,86112.00
2019-04-27T09:47:26.688Z,90656.00
2019-04-27T09:48:26.118Z,85024.00
2019-04-27T09:49:26.378Z,88512.00
2019-04-27T09:50:28.236Z,30016.00
2019-04-27T09:51:25.849Z,89952.00
2019-04-27T09:52:28.298Z,89312.00
2019-04-27T09:53:27.033Z,92576.00
2019-04-27T09:54:27.219Z,95104.00
2019-04-27T09:55:26.361Z,94816.00
2019-04-27T09:56:26.154Z,95232.00
2019-04-27T09:57:26.024Z,17264.00
2019-04-27T09:58:25.876Z,99552.00
2019-04-27T09:59:26.547Z,48000.00
2019-04-27T10:00:27.624Z,84224.00
2019-04-27T10:01:26.513Z,13940.00
2019-04-27T10:02:27.030Z,98144.00
2019-04-27T10:03:26.643Z,94240.00
2019-04-27T10:04:26.340Z,100352.00
2019-04-27T10:05:26.305Z,99136.00
2019-04-27T10:06:29.755Z,98336.00
2019-04-27T10:07:26.800Z,96320.00
2019-04-27T10:08:26.187Z,96704.00
2019-04-27T10:09:26.339Z,96736.00
2019-04-27T10:10:26.755Z,96672.00
2019-04-27T10:11:26.498Z,96928.00
2019-04-27T10:12:26.065Z,96736.00
2019-04-27T10:13:25.719Z,95712.00
2019-04-27T10:14:26.528Z,96352.00
2019-04-27T10:15:26.689Z,99008.00
2019-04-27T10:16:25.755Z,98432.00
2019-04-27T10:17:25.593Z,102144.00
2019-04-27T10:18:26.596Z,104448.00
2019-04-27T10:19:30.707Z,107136.00
2019-04-27T10:20:26.533Z,28288.00
2019-04-27T10:21:26.412Z,98432.00
2019-04-27T10:22:39.533Z,95744.00
2019-04-27T10:23:26.490Z,103776.00
2019-04-27T10:24:25.808Z,29664.00
2019-04-27T10:25:25.466Z,19136.00
2019-04-27T10:26:25.893Z,94304.00
2019-04-27T10:27:25.949Z,14620.00
2019-04-27T10:28:25.500Z,15212.00
2019-04-27T10:29:26.811Z,70464.00
2019-04-27T10:30:25.823Z,19808.00
2019-04-27T10:31:25.399Z,58784.00
2019-04-27T10:32:26.065Z,16616.00
2019-04-27T10:33:25.822Z,87168.00
2019-04-27T10:34:25.432Z,88288.00
2019-04-27T10:35:26.026Z,92608.00
2019-04-27T10:36:26.883Z,18272.00
2019-04-27T10:37:25.330Z,44448.00
2019-04-27T10:38:25.958Z,105152.00
2019-04-27T10:39:25.710Z,108992.00
2019-04-27T10:40:26.372Z,111104.00
2019-04-27T10:41:25.959Z,106496.00
2019-04-27T10:42:27.088Z,106912.00
2019-04-27T10:43:25.828Z,103648.00
2019-04-27T10:44:26.661Z,99392.00
2019-04-27T10:45:25.255Z,98272.00
2019-04-27T10:46:25.835Z,95136.00
2019-04-27T10:47:26.039Z,19200.00
2019-04-27T10:48:26.533Z,86912.00
2019-04-27T10:49:25.199Z,97568.00
2019-04-27T10:50:26.592Z,21088.00
2019-04-27T10:51:26.145Z,22112.00
2019-04-27T10:52:25.228Z,21856.00
2019-04-27T10:53:26.771Z,107712.00
2019-04-27T10:54:25.144Z,110176.00
2019-04-27T10:55:26.190Z,113664.00
2019-04-27T10:56:25.482Z,114368.00
2019-04-27T10:57:25.803Z,110368.00
2019-04-27T10:58:25.434Z,107328.00
2019-04-27T10:59:25.083Z,106080.00
2019-04-27T11:00:25.697Z,103872.00
2019-04-27T11:01:25.752Z,103200.00
2019-04-27T11:02:25.051Z,102144.00
2019-04-27T11:03:25.595Z,102720.00
2019-04-27T11:04:26.045Z,102080.00
2019-04-27T11:05:26.241Z,99968.00
2019-04-27T11:06:26.188Z,95488.00
2019-04-27T11:07:25.971Z,96576.00
2019-04-27T11:08:24.984Z,96352.00
2019-04-27T11:09:25.732Z,89152.00
2019-04-27T11:10:25.985Z,82048.00
2019-04-27T11:11:25.892Z,85696.00
2019-04-27T11:12:24.945Z,79776.00
2019-04-27T11:13:25.762Z,78208.00
2019-04-27T11:14:26.168Z,79616.00
2019-04-27T11:15:26.383Z,79808.00
2019-04-27T11:16:24.952Z,76384.00
2019-04-27T11:17:26.644Z,68928.00
2019-04-27T11:18:25.782Z,80832.00
2019-04-27T11:19:26.656Z,77280.00
2019-04-27T11:20:27.570Z,78944.00
2019-04-27T11:21:26.184Z,82656.00
2019-04-27T11:22:26.046Z,89248.00
2019-04-27T11:23:26.094Z,89920.00
2019-04-27T11:24:24.812Z,95168.00
2019-04-27T11:25:26.394Z,94336.00
2019-04-27T11:26:26.323Z,91488.00
2019-04-27T11:27:24.842Z,92928.00
2019-04-27T11:28:25.879Z,97696.00
2019-04-27T11:29:25.953Z,93408.00
2019-04-27T11:30:24.744Z,96128.00
2019-04-27T11:31:26.120Z,96704.00
2019-04-27T11:32:24.730Z,99904.00
2019-04-27T11:33:26.353Z,103936.00
2019-04-27T11:34:24.701Z,104960.00
2019-04-27T11:35:25.766Z,71840.00
2019-04-27T11:36:25.601Z,21568.00
2019-04-27T11:37:24.665Z,103584.00
2019-04-27T11:38:26.503Z,100000.00
2019-04-27T11:39:26.030Z,103744.00
2019-04-27T11:40:24.633Z,103552.00
2019-04-27T11:41:26.270Z,102432.00
2019-04-27T11:42:24.612Z,97408.00
2019-04-27T11:43:26.104Z,16440.00
2019-04-27T11:44:25.757Z,102368.00
2019-04-27T11:45:26.466Z,104768.00
2019-04-27T11:46:24.574Z,107872.00
2019-04-27T11:47:24.558Z,48576.00
2019-04-27T11:48:26.213Z,103424.00
2019-04-27T11:49:25.812Z,97760.00
2019-04-27T11:50:25.655Z,95680.00
2019-04-27T11:51:26.480Z,97376.00
2019-04-27T11:52:24.502Z,99680.00
2019-04-27T11:53:26.254Z,105984.00
2019-04-27T11:54:25.577Z,110304.00
2019-04-27T11:55:24.470Z,111136.00
2019-04-27T11:56:24.457Z,104960.00
2019-04-27T11:57:24.516Z,102848.00
2019-04-27T11:58:24.445Z,98688.00
2019-04-27T11:59:24.425Z,103744.00
2019-04-27T12:00:24.416Z,102784.00
2019-04-27T12:01:24.406Z,112288.00
2019-04-27T12:02:25.780Z,112128.00
2019-04-27T12:03:24.598Z,66688.00
2019-04-27T12:04:26.190Z,39872.00
2019-04-27T12:05:26.025Z,58304.00
2019-04-27T12:06:25.857Z,114752.00
2019-04-27T12:07:24.335Z,113440.00
2019-04-27T12:08:24.324Z,112512.00
2019-04-27T12:09:24.526Z,113632.00
2019-04-27T12:10:26.115Z,45632.00
2019-04-27T12:11:26.020Z,27360.00
2019-04-27T12:12:25.816Z,104192.00
2019-04-27T12:13:25.828Z,123200.00
2019-04-27T12:14:24.261Z,22208.00
2019-04-27T12:15:26.065Z,21440.00