createdAt,value
2019-04-11T00:01:54.952Z,99.90
2019-04-11T00:04:24.341Z,99.90
2019-04-11T00:06:56.084Z,99.90
2019-04-11T00:09:27.017Z,99.90
2019-04-11T00:11:56.310Z,99.90
2019-04-11T00:14:25.760Z,99.90
2019-04-11T00:16:57.366Z,99.90
2019-04-11T00:19:28.146Z,99.90
2019-04-11T00:21:57.885Z,99.90
2019-04-11T00:24:27.405Z,99.90
2019-04-11T00:26:56.993Z,99.90
2019-04-11T00:29:28.120Z,99.90
2019-04-11T00:31:59.760Z,99.90
2019-04-11T00:34:29.127Z,99.90
2019-04-11T00:37:00.794Z,99.90
2019-04-11T00:39:31.923Z,99.90
2019-04-11T00:42:02.046Z,99.90
2019-04-11T00:44:31.272Z,99.90
2019-04-11T00:47:00.563Z,99.90
2019-04-11T00:49:30.396Z,99.90
2019-04-11T00:52:00.374Z,99.90
2019-04-11T00:54:33.156Z,99.90
2019-04-11T00:57:04.583Z,99.90
2019-04-11T00:59:34.157Z,99.90
2019-04-11T01:02:05.091Z,99.90
2019-04-11T01:04:34.936Z,99.90
2019-04-11T01:07:04.747Z,99.90
2019-04-11T01:09:34.735Z,99.90
2019-04-11T01:12:04.652Z,99.90
2019-04-11T01:14:34.200Z,99.90
2019-04-11T01:17:09.456Z,99.90
2019-04-11T01:19:39.055Z,99.90
2019-04-11T01:22:09.711Z,99.90
2019-04-11T01:24:39.882Z,99.90
2019-04-11T01:27:09.827Z,99.90
2019-04-11T01:29:39.820Z,99.90
2019-04-11T01:32:10.575Z,99.90
2019-04-11T01:34:40.492Z,99.90
2019-04-11T01:37:09.916Z,99.90
2019-04-11T01:40:07.881Z,99.90
2019-04-11T01:42:37.595Z,99.90
2019-04-11T01:45:09.747Z,99.90
2019-04-11T01:47:47.982Z,99.90
2019-04-11T01:50:21.238Z,99.90
2019-04-11T01:52:50.836Z,99.90
2019-04-11T01:55:20.681Z,99.90
2019-04-11T01:57:51.952Z,99.90
2019-04-11T02:00:39.929Z,99.90
2019-04-11T02:03:12.951Z,99.90
2019-04-11T02:05:45.256Z,99.90
2019-04-11T02:08:15.421Z,99.90
2019-04-11T02:10:45.290Z,99.90
2019-04-11T02:13:19.566Z,99.90
2019-04-11T02:15:49.434Z,99.90
2019-04-11T02:18:19.349Z,99.90
2019-04-11T02:20:49.331Z,99.90
2019-04-11T02:23:28.915Z,99.90
2019-04-11T02:26:09.956Z,99.90
2019-04-11T02:28:39.307Z,99.90
2019-04-11T02:31:10.173Z,99.90
2019-04-11T02:33:41.231Z,99.90
2019-04-11T02:36:13.333Z,99.90
2019-04-11T02:38:48.839Z,99.90
2019-04-11T02:41:17.097Z,99.90
2019-04-11T02:43:46.838Z,99.90
2019-04-11T02:46:28.561Z,99.90
2019-04-11T02:48:52.030Z,99.90
2019-04-11T02:51:22.628Z,99.90
2019-04-11T02:53:56.742Z,99.90
2019-04-11T02:56:27.786Z,99.90
2019-04-11T02:58:57.478Z,99.90
2019-04-11T03:01:28.286Z,99.90
2019-04-11T03:03:59.204Z,99.90
2019-04-11T03:06:30.849Z,99.90
2019-04-11T03:09:00.190Z,99.90
2019-04-11T03:11:28.361Z,99.90
2019-04-11T03:13:58.317Z,99.90
2019-04-11T03:16:42.797Z,99.90
2019-04-11T03:19:18.002Z,99.90
2019-04-11T03:21:32.992Z,99.90
2019-04-11T03:24:02.891Z,99.90
2019-04-11T03:26:35.470Z,99.90
2019-04-11T03:29:08.725Z,99.90
2019-04-11T03:32:18.314Z,99.90
2019-04-11T03:35:09.327Z,99.90
2019-04-11T03:39:32.650Z,99.90
2019-04-11T03:42:12.745Z,99.90
2019-04-11T03:44:33.856Z,99.90
2019-04-11T03:47:11.173Z,99.90
2019-04-11T03:49:39.547Z,99.90
2019-04-11T03:52:01.338Z,99.90
2019-04-11T03:54:31.844Z,99.90
2019-04-11T03:57:07.875Z,99.90
2019-04-11T03:59:40.635Z,99.90
2019-04-11T04:02:16.741Z,99.90
2019-04-11T04:04:46.466Z,99.90
2019-04-11T04:07:16.678Z,99.90
2019-04-11T04:09:46.909Z,99.90
2019-04-11T04:12:16.587Z,99.90
2019-04-11T04:14:56.868Z,99.90
2019-04-11T04:17:43.516Z,99.90
2019-04-11T04:20:51.201Z,99.90
2019-04-11T04:23:27.227Z,99.90
2019-04-11T04:25:58.494Z,99.90
2019-04-11T04:28:29.493Z,99.90
2019-04-11T04:31:00.699Z,99.90
2019-04-11T04:33:33.035Z,99.90
2019-04-11T04:36:06.059Z,99.90
2019-04-11T04:38:38.672Z,99.90
2019-04-11T04:41:21.076Z,99.90
2019-04-11T04:43:41.333Z,99.90
2019-04-11T04:46:31.313Z,99.90
2019-04-11T04:48:45.344Z,99.90
2019-04-11T04:51:17.400Z,99.90
2019-04-11T04:53:48.097Z,99.90
2019-04-11T04:56:22.775Z,99.90
2019-04-11T04:58:50.749Z,99.90
2019-04-11T05:01:23.878Z,99.90
2019-04-11T05:03:53.982Z,99.90
2019-04-11T05:06:24.124Z,99.90
2019-04-11T05:08:53.447Z,99.90
2019-04-11T05:11:23.261Z,99.90
2019-04-11T05:13:54.533Z,99.90
2019-04-11T05:16:24.579Z,99.90
2019-04-11T05:18:54.784Z,99.90
2019-04-11T05:21:24.024Z,99.90
2019-04-11T05:23:55.020Z,99.90
2019-04-11T05:26:24.270Z,99.90
2019-04-11T05:28:53.435Z,99.90
2019-04-11T05:31:23.406Z,99.90
2019-04-11T05:33:53.822Z,99.90
2019-04-11T05:36:23.262Z,99.90
2019-04-11T05:38:54.808Z,99.90
2019-04-11T05:41:26.168Z,99.90
2019-04-11T05:43:55.782Z,99.90
2019-04-11T05:46:33.575Z,99.90
2019-04-11T05:49:07.542Z,99.90
2019-04-11T05:51:41.608Z,99.90
2019-04-11T05:54:09.185Z,99.90
2019-04-11T05:56:38.706Z,99.90
2019-04-11T05:59:20.147Z,99.90
2019-04-11T06:02:02.734Z,99.90
2019-04-11T06:04:36.405Z,99.90
2019-04-11T06:07:16.702Z,99.90
2019-04-11T06:09:52.519Z,99.90
2019-04-11T06:12:37.912Z,99.90
2019-04-11T06:15:14.304Z,99.90
2019-04-11T06:17:44.102Z,99.90
2019-04-11T06:20:43.124Z,99.90
2019-04-11T06:23:31.663Z,99.90
2019-04-11T06:26:11.017Z,99.90
2019-04-11T06:28:40.277Z,99.90
2019-04-11T06:31:34.668Z,99.90
2019-04-11T06:34:07.129Z,99.90
2019-04-11T06:36:55.129Z,99.90
2019-04-11T06:40:04.147Z,99.90
2019-04-11T06:42:40.658Z,99.90
2019-04-11T06:45:29.765Z,99.90
2019-04-11T06:48:09.467Z,99.90
2019-04-11T06:50:49.370Z,99.90
2019-04-11T06:53:23.842Z,99.90
2019-04-11T06:56:31.406Z,99.90
2019-04-11T06:59:08.202Z,99.90
2019-04-11T07:01:42.551Z,99.90
2019-04-11T07:04:15.622Z,99.90
2019-04-11T07:06:46.118Z,99.90
2019-04-11T07:09:34.948Z,99.90
2019-04-11T07:12:10.550Z,99.90
2019-04-11T07:14:43.766Z,99.90
2019-04-11T07:17:31.783Z,99.90
2019-04-11T07:20:16.493Z,99.90
2019-04-11T07:23:04.150Z,99.90
2019-04-11T07:25:52.363Z,99.90
2019-04-11T07:28:39.654Z,99.90
2019-04-11T07:31:31.961Z,99.90
2019-04-11T07:34:21.307Z,99.90
2019-04-11T07:37:10.485Z,99.90
2019-04-11T07:40:09.447Z,99.90
2019-04-11T07:42:52.919Z,99.90
2019-04-11T07:45:27.634Z,99.90
2019-04-11T07:48:03.137Z,99.90
2019-04-11T07:50:33.307Z,99.90
2019-04-11T07:53:03.435Z,99.90
2019-04-11T07:55:34.431Z,99.90
2019-04-11T07:58:24.088Z,99.90
2019-04-11T08:01:25.576Z,99.90
2019-04-11T08:04:10.564Z,99.90
2019-04-11T08:07:06.824Z,99.90
2019-04-11T08:09:41.583Z,99.90
2019-04-11T08:12:23.538Z,99.90
2019-04-11T08:15:11.794Z,99.90
2019-04-11T08:17:44.227Z,99.90
2019-04-11T08:20:31.268Z,99.90
2019-04-11T08:23:09.715Z,99.90
2019-04-11T08:26:11.597Z,99.90
2019-04-11T08:28:41.896Z,99.90
2019-04-11T08:31:30.730Z,99.90
2019-04-11T08:34:11.081Z,99.90
2019-04-11T08:36:59.923Z,99.90
2019-04-11T08:39:36.036Z,99.90
2019-04-11T08:42:31.681Z,99.90
2019-04-11T08:45:01.057Z,99.90
2019-04-11T08:47:46.030Z,99.90
2019-04-11T08:50:12.337Z,99.90
2019-04-11T08:52:54.128Z,99.90
2019-04-11T08:55:44.656Z,99.90
2019-04-11T08:58:08.737Z,99.90
2019-04-11T09:00:42.284Z,99.90
2019-04-11T09:03:17.717Z,99.90
2019-04-11T09:05:55.312Z,99.90
2019-04-11T09:08:48.860Z,99.90
2019-04-11T09:11:26.060Z,99.90
2019-04-11T09:14:13.740Z,99.90
2019-04-11T09:16:56.223Z,99.90
2019-04-11T09:19:36.753Z,99.90
2019-04-11T09:22:24.646Z,99.90
2019-04-11T09:25:28.993Z,99.90
2019-04-11T09:28:06.374Z,99.90
2019-04-11T09:30:51.082Z,99.90
2019-04-11T09:33:55.365Z,99.90
2019-04-11T09:36:45.195Z,99.90
2019-04-11T09:39:26.822Z,99.90
2019-04-11T09:42:21.006Z,99.90
2019-04-11T09:44:57.167Z,99.90
2019-04-11T09:48:11.644Z,99.90
2019-04-11T09:51:15.637Z,95.40
2019-04-11T09:53:49.057Z,99.40
2019-04-11T09:56:42.971Z,90.20
2019-04-11T09:59:20.817Z,88.10
2019-04-11T10:02:10.105Z,90.80
2019-04-11T10:04:39.573Z,93.00
2019-04-11T10:07:33.534Z,90.30
2019-04-11T10:10:21.977Z,90.30
2019-04-11T10:13:12.896Z,81.20
2019-04-11T10:16:04.439Z,86.10
2019-04-11T10:18:47.295Z,94.30
2019-04-11T10:21:19.372Z,87.40
2019-04-11T10:24:07.279Z,74.70
2019-04-11T10:26:40.394Z,84.20
2019-04-11T10:29:34.862Z,83.30
2019-04-11T10:32:06.668Z,76.80
2019-04-11T10:34:47.926Z,83.20
2019-04-11T10:37:21.280Z,72.20
2019-04-11T10:40:10.188Z,88.70
2019-04-11T10:42:42.454Z,77.00
2019-04-11T10:45:29.495Z,70.90
2019-04-11T10:48:01.214Z,81.70
2019-04-11T10:50:48.668Z,75.70
2019-04-11T10:53:23.447Z,72.10
2019-04-11T10:56:11.656Z,73.50
2019-04-11T10:58:51.126Z,63.00
2019-04-11T11:01:44.390Z,65.20
2019-04-11T11:04:27.640Z,66.40
2019-04-11T11:07:06.524Z,63.00
2019-04-11T11:10:13.418Z,66.80
2019-04-11T11:13:05.573Z,63.30
2019-04-11T11:15:49.804Z,63.10
2019-04-11T11:19:26.271Z,58.80
2019-04-11T11:21:35.449Z,61.20
2019-04-11T11:24:29.717Z,68.00
2019-04-11T11:27:02.942Z,62.20
2019-04-11T11:29:40.481Z,57.30
2019-04-11T11:32:14.020Z,57.70
2019-04-11T11:35:01.302Z,57.50
2019-04-11T11:37:37.905Z,58.50
2019-04-11T11:40:42.446Z,61.20
2019-04-11T11:43:25.682Z,57.40
2019-04-11T11:46:12.085Z,58.50
2019-04-11T11:48:49.973Z,59.70
2019-04-11T11:51:31.790Z,60.00
2019-04-11T11:54:19.821Z,58.60
2019-04-11T11:56:49.169Z,53.60
2019-04-11T11:59:23.022Z,56.10
2019-04-11T12:01:55.912Z,56.00
2019-04-11T12:04:44.253Z,53.10
2019-04-11T12:07:16.702Z,56.60
2019-04-11T12:10:13.931Z,55.60
2019-04-11T12:13:05.883Z,57.20
2019-04-11T12:15:53.237Z,56.80
2019-04-11T12:18:45.029Z,50.70
2019-04-11T12:21:20.600Z,54.30
2019-04-11T12:24:07.795Z,57.00
2019-04-11T12:26:44.697Z,57.60
2019-04-11T12:29:38.614Z,57.60
2019-04-11T12:32:10.475Z,54.90
2019-04-11T12:34:58.093Z,54.30
2019-04-11T12:37:32.017Z,58.90
2019-04-11T12:40:19.450Z,58.90
2019-04-11T12:42:51.035Z,57.70
2019-04-11T12:45:41.989Z,60.40
2019-04-11T12:48:12.096Z,61.20
2019-04-11T12:51:00.884Z,55.30
2019-04-11T12:53:32.513Z,55.70
2019-04-11T12:56:22.487Z,59.30
2019-04-11T12:59:06.069Z,56.20
2019-04-11T13:01:59.158Z,57.20
2019-04-11T13:04:30.984Z,59.10
2019-04-11T13:07:34.352Z,55.70
2019-04-11T13:10:32.879Z,56.50
2019-04-11T13:13:21.148Z,59.00
2019-04-11T13:16:11.464Z,56.80
2019-04-11T13:19:03.582Z,54.30
2019-04-11T13:21:56.256Z,57.70
2019-04-11T13:24:59.812Z,56.00
2019-04-11T13:27:36.358Z,52.60
2019-04-11T13:30:27.087Z,54.50
2019-04-11T13:33:02.941Z,54.10
2019-04-11T13:35:56.355Z,55.20
2019-04-11T13:38:33.079Z,53.70
2019-04-11T13:41:25.491Z,51.20
2019-04-11T13:44:13.052Z,52.90
2019-04-11T13:46:57.650Z,55.20
2019-04-11T13:49:38.520Z,56.20
2019-04-11T13:52:28.860Z,56.00
2019-04-11T13:55:08.208Z,56.60
2019-04-11T13:58:00.689Z,56.30
2019-04-11T14:00:58.401Z,55.60
2019-04-11T14:03:47.095Z,58.00
2019-04-11T14:06:22.047Z,57.60
2019-04-11T14:09:22.452Z,54.60
2019-04-11T14:11:53.577Z,53.70
2019-04-11T14:14:25.721Z,57.40
2019-04-11T14:17:12.588Z,57.50
2019-04-11T14:19:59.656Z,56.30
2019-04-11T14:22:34.982Z,57.10
2019-04-11T14:25:23.281Z,58.50
2019-04-11T14:27:58.554Z,55.10
2019-04-11T14:30:46.733Z,56.10
2019-04-11T14:34:07.190Z,55.40
2019-04-11T14:36:49.574Z,53.60
2019-04-11T14:39:19.844Z,54.20
2019-04-11T14:42:42.201Z,56.50
2019-04-11T14:45:30.465Z,56.10
2019-04-11T14:48:18.023Z,56.10
2019-04-11T14:51:06.240Z,56.20
2019-04-11T14:54:01.346Z,54.20
2019-04-11T14:56:31.590Z,51.10
2019-04-11T14:59:24.821Z,52.60
2019-04-11T15:01:58.110Z,56.50
2019-04-11T15:04:46.431Z,56.40
2019-04-11T15:07:15.833Z,52.80
2019-04-11T15:10:09.887Z,54.10
2019-04-11T15:12:39.099Z,54.60
2019-04-11T15:15:26.247Z,55.20
2019-04-11T15:18:04.248Z,54.50
2019-04-11T15:20:57.283Z,50.00
2019-04-11T15:23:37.682Z,52.50
2019-04-11T15:26:22.664Z,62.70
2019-04-11T15:28:57.871Z,57.80
2019-04-11T15:32:02.127Z,56.50
2019-04-11T15:34:49.488Z,57.40
2019-04-11T15:37:42.483Z,55.70
2019-04-11T15:40:18.970Z,51.80
2019-04-11T15:43:06.290Z,54.00
2019-04-11T15:45:46.536Z,54.70
2019-04-11T15:48:33.382Z,56.20
2019-04-11T15:51:28.602Z,55.80
2019-04-11T15:54:21.990Z,54.40
2019-04-11T15:56:56.947Z,58.00
2019-04-11T15:59:57.233Z,62.20
2019-04-11T16:02:44.316Z,66.60
2019-04-11T16:05:47.807Z,58.70
2019-04-11T16:08:49.206Z,54.30
2019-04-11T16:11:40.227Z,57.10
2019-04-11T16:14:46.695Z,54.70
2019-04-11T16:17:50.389Z,56.00
2019-04-11T16:20:21.692Z,55.50
2019-04-11T16:23:16.033Z,53.10
2019-04-11T16:25:48.701Z,56.50
2019-04-11T16:28:55.845Z,56.90
2019-04-11T16:31:29.952Z,58.60
2019-04-11T16:34:10.509Z,58.00
2019-04-11T16:36:43.669Z,56.80
2019-04-11T16:39:50.177Z,57.50
2019-04-11T16:42:40.494Z,57.40
2019-04-11T16:45:29.458Z,55.70
2019-04-11T16:48:06.305Z,59.80
2019-04-11T16:50:35.465Z,56.90
2019-04-11T16:53:10.591Z,57.50
2019-04-11T16:55:42.046Z,60.20
2019-04-11T16:58:08.211Z,62.50
2019-04-11T17:00:38.378Z,63.20
2019-04-11T17:03:07.622Z,65.20
2019-04-11T17:05:40.734Z,63.30
2019-04-11T17:08:37.399Z,61.90
2019-04-11T17:11:19.177Z,63.70
2019-04-11T17:13:48.485Z,62.30
2019-04-11T17:16:20.043Z,63.20
2019-04-11T17:18:50.492Z,66.50
2019-04-11T17:21:23.248Z,69.60
2019-04-11T17:23:52.819Z,71.10
2019-04-11T17:26:23.218Z,70.60
2019-04-11T17:28:57.862Z,73.10
2019-04-11T17:31:39.925Z,74.90
2019-04-11T17:34:18.921Z,74.80
2019-04-11T17:36:53.922Z,76.20
2019-04-11T17:39:23.045Z,77.60
2019-04-11T17:41:52.111Z,78.70
2019-04-11T17:44:21.316Z,78.80
2019-04-11T17:46:50.649Z,80.60
2019-04-11T17:49:19.981Z,80.30
2019-04-11T17:51:55.717Z,81.20
2019-04-11T17:54:20.186Z,86.10
2019-04-11T17:56:49.528Z,84.50
2019-04-11T17:59:18.686Z,87.80
2019-04-11T18:01:47.954Z,84.80
2019-04-11T18:04:17.242Z,91.10
2019-04-11T18:06:47.254Z,91.40
2019-04-11T18:09:17.112Z,91.50
2019-04-11T18:11:46.472Z,92.70
2019-04-11T18:14:15.637Z,95.40
2019-04-11T18:16:45.204Z,96.80
2019-04-11T18:19:14.409Z,98.70
2019-04-11T18:21:43.636Z,99.90
2019-04-11T18:24:12.856Z,99.90
2019-04-11T18:26:42.180Z,99.90
2019-04-11T18:29:13.834Z,99.90
2019-04-11T18:31:45.552Z,99.90
2019-04-11T18:34:15.402Z,99.90
2019-04-11T18:36:45.034Z,99.90
2019-04-11T18:39:18.601Z,99.90
2019-04-11T18:41:57.718Z,99.90
2019-04-11T18:44:28.082Z,99.90
2019-04-11T18:47:00.220Z,99.90
2019-04-11T18:49:36.149Z,99.90
2019-04-11T18:52:05.837Z,99.90
2019-04-11T18:54:34.988Z,99.90
2019-04-11T18:57:08.461Z,99.90
2019-04-11T18:59:37.851Z,99.90
2019-04-11T19:02:09.674Z,99.90
2019-04-11T19:04:41.998Z,99.90
2019-04-11T19:07:12.982Z,99.90
2019-04-11T19:09:45.775Z,99.90
2019-04-11T19:12:16.475Z,99.90
2019-04-11T19:14:46.560Z,99.90
2019-04-11T19:17:16.342Z,99.90
2019-04-11T19:19:48.595Z,99.90
2019-04-11T19:22:19.715Z,99.90
2019-04-11T19:24:48.511Z,99.90
2019-04-11T19:27:20.456Z,99.90
2019-04-11T19:29:48.750Z,99.90
2019-04-11T19:32:17.894Z,99.90
2019-04-11T19:34:47.030Z,99.90
2019-04-11T19:37:16.202Z,99.90
2019-04-11T19:39:45.940Z,99.90
2019-04-11T19:42:18.768Z,99.90
2019-04-11T19:44:49.720Z,99.90
2019-04-11T19:47:21.395Z,99.90
2019-04-11T19:49:49.265Z,99.90
2019-04-11T19:52:18.575Z,99.90
2019-04-11T19:54:48.859Z,99.90
2019-04-11T19:57:17.969Z,99.90
2019-04-11T19:59:47.103Z,99.90
2019-04-11T20:02:18.641Z,99.90
2019-04-11T20:04:48.116Z,99.90
2019-04-11T20:07:17.305Z,99.90
2019-04-11T20:09:49.059Z,99.90
2019-04-11T20:12:18.824Z,99.90
2019-04-11T20:14:59.458Z,99.90
2019-04-11T20:17:29.397Z,99.90
2019-04-11T20:20:01.501Z,99.90
2019-04-11T20:22:31.361Z,99.90
2019-04-11T20:25:00.513Z,99.90
2019-04-11T20:27:31.683Z,99.90
2019-04-11T20:30:01.223Z,99.90
2019-04-11T20:32:33.199Z,99.90
2019-04-11T20:35:09.215Z,99.90
2019-04-11T20:37:44.065Z,99.90
2019-04-11T20:40:10.605Z,99.90
2019-04-11T20:42:42.156Z,99.90
2019-04-11T20:45:12.934Z,99.90
2019-04-11T20:47:42.183Z,99.90
2019-04-11T20:50:13.146Z,99.90
2019-04-11T20:52:45.963Z,99.90
2019-04-11T20:55:15.134Z,99.90
2019-04-11T20:57:46.878Z,99.90
2019-04-11T21:00:16.320Z,99.90
2019-04-11T21:02:46.131Z,99.90
2019-04-11T21:05:18.483Z,99.90
2019-04-11T21:07:47.800Z,99.90
2019-04-11T21:10:17.819Z,99.90
2019-04-11T21:12:46.986Z,99.90
2019-04-11T21:15:16.489Z,99.90
2019-04-11T21:17:48.077Z,99.90
2019-04-11T21:20:17.586Z,99.90
2019-04-11T21:22:54.457Z,99.90
2019-04-11T21:25:26.146Z,99.90
2019-04-11T21:27:59.957Z,99.90
2019-04-11T21:30:32.612Z,99.90
2019-04-11T21:33:06.725Z,99.90
2019-04-11T21:35:36.153Z,99.90
2019-04-11T21:38:05.600Z,99.90
2019-04-11T21:40:35.952Z,99.90
2019-04-11T21:43:08.467Z,99.90
2019-04-11T21:45:38.161Z,99.90
2019-04-11T21:48:07.691Z,99.90
2019-04-11T21:50:40.588Z,99.90
2019-04-11T21:53:09.380Z,99.90
2019-04-11T21:55:38.584Z,99.90
2019-04-11T21:58:10.061Z,99.90
2019-04-11T22:00:51.766Z,99.90
2019-04-11T22:03:24.236Z,99.90
2019-04-11T22:05:54.252Z,99.90
2019-04-11T22:08:28.054Z,99.90
2019-04-11T22:10:57.790Z,99.90
2019-04-11T22:13:28.832Z,99.90
2019-04-11T22:16:01.711Z,99.90
2019-04-11T22:18:31.008Z,99.90
2019-04-11T22:21:00.131Z,99.90
2019-04-11T22:23:31.824Z,99.90
2019-04-11T22:26:01.749Z,99.90
2019-04-11T22:28:30.853Z,99.90
2019-04-11T22:31:30.297Z,99.90
2019-04-11T22:33:52.691Z,99.90
2019-04-11T22:36:22.085Z,99.90
2019-04-11T22:38:51.359Z,99.90
2019-04-11T22:41:20.627Z,99.90
2019-04-11T22:43:49.863Z,99.90
2019-04-11T22:46:20.760Z,99.90
2019-04-11T22:48:50.310Z,99.90
2019-04-11T22:51:19.483Z,99.90
2019-04-11T22:53:59.978Z,99.90
2019-04-11T22:56:21.656Z,99.90
2019-04-11T22:58:50.794Z,99.90
2019-04-11T23:01:21.874Z,99.90
2019-04-11T23:03:54.661Z,99.90
2019-04-11T23:06:23.771Z,99.90
2019-04-11T23:08:53.008Z,99.90
2019-04-11T23:11:22.226Z,99.90
2019-04-11T23:13:51.387Z,99.90
2019-04-11T23:16:20.817Z,99.90
2019-04-11T23:18:49.946Z,99.90
2019-04-11T23:21:19.066Z,99.90
2019-04-11T23:23:48.243Z,99.90
2019-04-11T23:26:17.443Z,99.90
2019-04-11T23:28:46.955Z,99.90
2019-04-11T23:31:19.806Z,99.90
2019-04-11T23:33:51.665Z,99.90
2019-04-11T23:36:21.172Z,99.90
2019-04-11T23:38:52.721Z,99.90
2019-04-11T23:41:22.323Z,99.90
2019-04-11T23:43:51.449Z,99.90
2019-04-11T23:46:22.067Z,99.90
2019-04-11T23:48:55.464Z,99.90
2019-04-11T23:51:26.564Z,99.90
2019-04-11T23:53:59.013Z,99.90
2019-04-11T23:56:28.109Z,99.90
2019-04-11T23:59:02.742Z,99.90
