createdAt,value
2023-02-19T00:02:35.838Z,100039.42
2023-02-19T00:06:44.627Z,100037.66
2023-02-19T00:10:51.976Z,100040.78
2023-02-19T00:15:00.416Z,100036.67
2023-02-19T00:19:13.614Z,100034.89
2023-02-19T00:23:21.215Z,100024.98
2023-02-19T00:27:29.225Z,100029.75
2023-02-19T00:31:38.180Z,100022.35
2023-02-19T00:35:46.207Z,100021.69
2023-02-19T00:39:54.010Z,100022.27
2023-02-19T00:44:05.703Z,100019.14
2023-02-19T00:48:17.581Z,100018.63
2023-02-19T00:52:35.159Z,100016.44
2023-02-19T00:56:45.199Z,100017.45
2023-02-19T01:00:52.954Z,100009.65
2023-02-19T01:05:01.346Z,100004.55
2023-02-19T01:09:09.974Z,99997.63
2023-02-19T01:13:17.743Z,99997.23
2023-02-19T01:17:26.658Z,99996.06
2023-02-19T01:21:35.131Z,99990.67
2023-02-19T01:25:43.380Z,99983.27
2023-02-19T01:29:51.083Z,99982.48
2023-02-19T01:34:01.829Z,99981.11
2023-02-19T01:38:10.323Z,99977.87
2023-02-19T01:42:19.127Z,99970.61
2023-02-19T01:46:28.510Z,99966.00
2023-02-19T01:50:40.749Z,99961.82
2023-02-19T01:54:49.141Z,99951.09
2023-02-19T01:58:58.462Z,99944.91
2023-02-19T02:03:06.952Z,99937.89
2023-02-19T02:07:29.430Z,99929.34
2023-02-19T02:11:37.650Z,99926.67
2023-02-19T02:15:50.767Z,99916.70
2023-02-19T02:20:08.505Z,99899.04
2023-02-19T02:24:34.621Z,99901.78
2023-02-19T02:29:09.441Z,99893.39
2023-02-19T02:33:26.403Z,99896.20
2023-02-19T02:37:37.692Z,99903.85
2023-02-19T02:41:48.172Z,99905.29
2023-02-19T02:45:56.328Z,99893.40
2023-02-19T02:50:07.147Z,99887.65
2023-02-19T02:54:35.381Z,99884.24
2023-02-19T02:58:42.740Z,99884.71
2023-02-19T03:02:50.256Z,99881.17
2023-02-19T03:06:58.858Z,99872.27
2023-02-19T03:11:23.471Z,99864.67
2023-02-19T03:15:55.120Z,99869.19
2023-02-19T03:20:05.292Z,99877.73
2023-02-19T03:24:32.501Z,99874.59
2023-02-19T03:29:02.591Z,99857.34
2023-02-19T03:33:13.322Z,99846.20
2023-02-19T03:37:25.570Z,99844.54
2023-02-19T03:41:38.616Z,99841.80
2023-02-19T03:45:52.974Z,99839.16
2023-02-19T03:50:05.130Z,99840.20
2023-02-19T03:54:17.678Z,99839.94
2023-02-19T03:58:28.705Z,99841.29
2023-02-19T04:02:39.973Z,99844.34
2023-02-19T04:06:54.664Z,99839.66
2023-02-19T04:11:03.406Z,99834.84
2023-02-19T04:15:14.017Z,99836.69
2023-02-19T04:19:25.130Z,99839.04
2023-02-19T04:23:39.483Z,99837.52
2023-02-19T04:27:47.689Z,99839.61
2023-02-19T04:31:55.521Z,99832.35
2023-02-19T04:36:03.740Z,99831.20
2023-02-19T04:40:13.282Z,99825.70
2023-02-19T04:44:21.208Z,99822.87
2023-02-19T04:48:29.555Z,99822.73
2023-02-19T04:52:38.236Z,99821.91
2023-02-19T04:56:46.164Z,99824.95
2023-02-19T05:00:56.582Z,99821.89
2023-02-19T05:05:06.636Z,99815.87
2023-02-19T05:09:14.060Z,99810.45
2023-02-19T05:13:21.858Z,99803.15
2023-02-19T05:17:31.775Z,99801.30
2023-02-19T05:21:39.656Z,99796.94
2023-02-19T05:25:47.564Z,99799.14
2023-02-19T05:29:55.508Z,99801.02
2023-02-19T05:34:03.791Z,99792.84
2023-02-19T05:38:13.009Z,99784.51
2023-02-19T05:42:26.550Z,99770.70
2023-02-19T05:46:34.289Z,99774.04
2023-02-19T05:50:41.925Z,99775.41
2023-02-19T05:54:49.820Z,99774.98
2023-02-19T05:58:58.449Z,99773.23
2023-02-19T06:03:06.391Z,99773.42
2023-02-19T06:07:15.154Z,99777.14
2023-02-19T06:11:23.562Z,99777.12
2023-02-19T06:15:31.717Z,99774.35
2023-02-19T06:19:40.781Z,99779.39
2023-02-19T06:23:49.069Z,99778.87
2023-02-19T06:27:56.830Z,99789.09
2023-02-19T06:32:04.286Z,99796.98
2023-02-19T06:36:15.001Z,99800.57
2023-02-19T06:40:22.807Z,99801.06
2023-02-19T06:44:38.999Z,99805.42
2023-02-19T06:48:49.074Z,99805.91
2023-02-19T06:52:57.091Z,99808.86
2023-02-19T06:57:04.808Z,99815.40
2023-02-19T07:01:14.726Z,99822.33
2023-02-19T07:05:21.902Z,99829.30
2023-02-19T07:09:30.423Z,99834.48
2023-02-19T07:13:38.556Z,99840.77
2023-02-19T07:17:47.871Z,99844.14
2023-02-19T07:21:56.523Z,99852.33
2023-02-19T07:26:04.341Z,99858.96
2023-02-19T07:30:14.791Z,99863.09
2023-02-19T07:34:22.551Z,99869.76
2023-02-19T07:38:30.488Z,99879.98
2023-02-19T07:42:38.319Z,99888.55
2023-02-19T07:46:46.276Z,99888.48
2023-02-19T07:50:59.168Z,99903.55
2023-02-19T07:55:07.408Z,99919.20
2023-02-19T07:59:16.308Z,99932.23
2023-02-19T08:03:24.126Z,99935.45
2023-02-19T08:07:36.334Z,99940.92
2023-02-19T08:12:01.278Z,99948.73
2023-02-19T08:16:26.634Z,99959.14
2023-02-19T08:20:42.769Z,99970.04
2023-02-19T08:24:51.686Z,99982.59
2023-02-19T08:28:59.358Z,99990.34
2023-02-19T08:33:08.652Z,100003.14
2023-02-19T08:37:16.554Z,100009.35
2023-02-19T08:41:24.006Z,100015.06
2023-02-19T08:45:34.166Z,100020.63
2023-02-19T08:49:43.134Z,100024.44
2023-02-19T08:53:51.396Z,100032.02
2023-02-19T08:57:59.394Z,100045.05
2023-02-19T09:02:07.564Z,100055.99
2023-02-19T09:06:19.039Z,100061.95
2023-02-19T09:10:27.189Z,100076.38
2023-02-19T09:14:37.493Z,100077.41
2023-02-19T09:18:45.961Z,100087.35
2023-02-19T09:22:53.801Z,100089.66
2023-02-19T09:27:01.591Z,100097.34
2023-02-19T09:31:11.166Z,100102.02
2023-02-19T09:35:19.479Z,100106.83
2023-02-19T09:39:26.814Z,100114.17
2023-02-19T09:43:35.153Z,100128.05
2023-02-19T09:47:43.362Z,100134.86
2023-02-19T09:51:52.749Z,100138.11
2023-02-19T09:56:00.249Z,100153.77
2023-02-19T10:00:15.146Z,100152.77
2023-02-19T10:04:22.998Z,100161.38
2023-02-19T10:08:36.112Z,100160.51
2023-02-19T10:12:47.790Z,100169.23
2023-02-19T10:16:55.583Z,100178.16
2023-02-19T10:21:03.420Z,100192.48
2023-02-19T10:25:13.980Z,100196.65
2023-02-19T10:29:22.171Z,100214.35
2023-02-19T10:33:30.172Z,100216.78
2023-02-19T10:37:38.469Z,100217.09
2023-02-19T10:41:46.175Z,100225.49
2023-02-19T10:45:54.135Z,100225.55
2023-02-19T10:50:04.639Z,100226.69
2023-02-19T10:54:19.297Z,100236.81
2023-02-19T10:58:28.672Z,100247.39
2023-02-19T11:02:37.232Z,100249.83
2023-02-19T11:06:45.711Z,100253.90
2023-02-19T11:10:53.322Z,100254.58
2023-02-19T11:15:02.172Z,100254.70
2023-02-19T11:19:18.862Z,100253.25
2023-02-19T11:23:29.573Z,100254.68
2023-02-19T11:27:37.511Z,100262.02
2023-02-19T11:31:45.035Z,100256.17
2023-02-19T11:35:54.070Z,100261.12
2023-02-19T11:40:02.335Z,100253.95
2023-02-19T11:44:25.898Z,100259.19
2023-02-19T11:48:53.871Z,100262.85
2023-02-19T11:53:12.088Z,100267.56
2023-02-19T11:57:27.486Z,100268.80
2023-02-19T12:01:53.853Z,100268.92
2023-02-19T12:06:13.647Z,100273.73
2023-02-19T12:10:25.899Z,100278.20
2023-02-19T12:14:52.733Z,100289.34
2023-02-19T12:19:29.523Z,100296.04
2023-02-19T12:23:50.334Z,100312.36
2023-02-19T12:28:15.222Z,100318.89
2023-02-19T12:32:39.045Z,100318.94
2023-02-19T12:36:54.856Z,100319.02
2023-02-19T12:41:15.255Z,100304.41
2023-02-19T12:45:25.959Z,100310.36
2023-02-19T12:49:37.054Z,100321.21
2023-02-19T12:53:50.355Z,100332.27
2023-02-19T12:57:58.374Z,100340.17
2023-02-19T13:02:11.564Z,100348.23
2023-02-19T13:06:25.894Z,100350.27
2023-02-19T13:10:38.003Z,100352.14
2023-02-19T13:14:48.881Z,100350.88
2023-02-19T13:18:58.268Z,100359.54
2023-02-19T13:23:29.445Z,100373.11
2023-02-19T13:27:59.670Z,100378.38
2023-02-19T13:32:26.730Z,100371.80
2023-02-19T13:36:36.542Z,100371.45
2023-02-19T13:40:56.335Z,100368.52
2023-02-19T13:45:06.120Z,100371.56
2023-02-19T13:49:43.536Z,100372.89
2023-02-19T13:54:01.142Z,100373.33
2023-02-19T13:58:39.832Z,100388.66
2023-02-19T14:02:47.499Z,100392.63
2023-02-19T14:07:36.756Z,100396.77
2023-02-19T14:12:06.926Z,100400.61
2023-02-19T14:16:33.797Z,100407.23
2023-02-19T14:20:46.550Z,100413.80
2023-02-19T14:24:57.087Z,100422.92
2023-02-19T14:29:09.061Z,100433.12
2023-02-19T14:33:19.438Z,100439.59
2023-02-19T14:37:28.897Z,100444.86
2023-02-19T14:41:40.875Z,100447.39
2023-02-19T14:45:52.034Z,100454.26
2023-02-19T14:50:04.122Z,100458.27
2023-02-19T14:54:16.489Z,100462.98
2023-02-19T14:58:29.808Z,100473.13
2023-02-19T15:02:45.432Z,100481.41
2023-02-19T15:06:56.936Z,100485.52
2023-02-19T15:11:06.196Z,100491.35
2023-02-19T15:15:20.390Z,100491.70
2023-02-19T15:19:29.458Z,100496.45
2023-02-19T15:23:37.896Z,100505.27
2023-02-19T15:27:45.191Z,100508.10
2023-02-19T15:31:55.299Z,100515.34
2023-02-19T15:36:06.448Z,100513.43
2023-02-19T15:40:19.087Z,100525.73
2023-02-19T15:44:36.926Z,100530.17
2023-02-19T15:48:48.263Z,100538.85
2023-02-19T15:53:00.515Z,100545.98
2023-02-19T15:57:13.781Z,100557.15
2023-02-19T16:01:26.597Z,100558.05
2023-02-19T16:05:40.081Z,100565.90
2023-02-19T16:09:48.794Z,100574.13
2023-02-19T16:14:16.897Z,100581.30
2023-02-19T16:18:25.094Z,100586.88
2023-02-19T16:22:37.155Z,100591.58
2023-02-19T16:26:46.193Z,100599.03
2023-02-19T16:31:01.173Z,100599.16
2023-02-19T16:35:22.495Z,100605.41
2023-02-19T16:39:32.761Z,100614.25
2023-02-19T16:43:45.283Z,100632.59
2023-02-19T16:47:53.497Z,100626.90
2023-02-19T16:52:04.210Z,100631.90
2023-02-19T16:56:18.628Z,100639.16
2023-02-19T17:00:28.024Z,100647.86
2023-02-19T17:04:36.204Z,100652.86
2023-02-19T17:08:44.387Z,100664.66
2023-02-19T17:12:52.421Z,100680.09
2023-02-19T17:17:02.439Z,100684.84
2023-02-19T17:21:17.752Z,100691.31
2023-02-19T17:25:25.742Z,100698.30
2023-02-19T17:29:34.297Z,100701.25
2023-02-19T17:33:42.772Z,100693.89
2023-02-19T17:37:52.378Z,100697.61
2023-02-19T17:42:00.701Z,100708.20
2023-02-19T17:46:08.804Z,100708.76
2023-02-19T17:50:19.055Z,100716.71
2023-02-19T17:54:26.708Z,100719.92
2023-02-19T17:58:36.281Z,100736.09
2023-02-19T18:02:44.513Z,100741.04
2023-02-19T18:06:54.077Z,100738.30
2023-02-19T18:11:04.921Z,100745.02
2023-02-19T18:15:18.448Z,100751.02
2023-02-19T18:19:27.394Z,100752.08
2023-02-19T18:23:35.286Z,100755.92
2023-02-19T18:27:45.601Z,100759.25
2023-02-19T18:31:53.840Z,100767.13
2023-02-19T18:36:01.553Z,100776.75
2023-02-19T18:40:11.778Z,100782.19
2023-02-19T18:44:22.115Z,100787.42
2023-02-19T18:48:30.558Z,100786.41
2023-02-19T18:52:38.034Z,100789.06
2023-02-19T18:56:47.333Z,100792.77
2023-02-19T19:00:55.296Z,100801.90
2023-02-19T19:05:03.335Z,100795.64
2023-02-19T19:09:11.524Z,100798.11
2023-02-19T19:13:19.099Z,100805.29
2023-02-19T19:17:26.997Z,100794.96
2023-02-19T19:21:34.792Z,100794.45
2023-02-19T19:25:43.215Z,100803.58
2023-02-19T19:29:51.630Z,100808.51
2023-02-19T19:33:59.301Z,100811.33
2023-02-19T19:38:08.397Z,100813.79
2023-02-19T19:42:18.728Z,100823.95
2023-02-19T19:46:26.716Z,100825.02
2023-02-19T19:50:35.058Z,100829.05
2023-02-19T19:54:44.120Z,100833.97
2023-02-19T19:58:52.427Z,100839.92
2023-02-19T20:03:01.389Z,100843.81
2023-02-19T20:07:10.231Z,100851.73
2023-02-19T20:11:20.707Z,100851.60
2023-02-19T20:15:28.548Z,100855.11
2023-02-19T20:19:36.886Z,100853.54
2023-02-19T20:23:44.932Z,100856.88
2023-02-19T20:27:54.780Z,100863.38
2023-02-19T20:32:05.177Z,100867.39
2023-02-19T20:36:13.860Z,100865.64
2023-02-19T20:40:24.534Z,100864.40
2023-02-19T20:44:32.261Z,100868.27
2023-02-19T20:48:39.901Z,100870.91
2023-02-19T20:52:47.792Z,100875.83
2023-02-19T20:56:57.105Z,100880.73
2023-02-19T21:01:05.476Z,100890.19
2023-02-19T21:05:13.788Z,100891.44
2023-02-19T21:09:21.876Z,100900.88
2023-02-19T21:13:30.338Z,100908.61
2023-02-19T21:17:38.212Z,100905.85
2023-02-19T21:21:46.345Z,100910.93
2023-02-19T21:25:54.997Z,100919.33
2023-02-19T21:30:03.171Z,100919.34
2023-02-19T21:34:12.610Z,100932.11
2023-02-19T21:38:21.179Z,100929.48
2023-02-19T21:42:29.193Z,100928.27
2023-02-19T21:46:37.374Z,100933.86
2023-02-19T21:50:46.104Z,100933.85
2023-02-19T21:54:54.073Z,100939.79
2023-02-19T21:59:01.991Z,100949.23
2023-02-19T22:03:10.557Z,100956.05
2023-02-19T22:07:18.734Z,100959.91
2023-02-19T22:11:26.227Z,100960.09
2023-02-19T22:15:34.182Z,100967.63
2023-02-19T22:19:42.016Z,100970.96
2023-02-19T22:23:51.156Z,100973.42
2023-02-19T22:28:00.169Z,100970.81
2023-02-19T22:32:08.537Z,100970.64
2023-02-19T22:36:21.888Z,100971.19
2023-02-19T22:40:30.177Z,100963.69
2023-02-19T22:44:38.441Z,100959.48
2023-02-19T22:48:46.244Z,100962.98
2023-02-19T22:52:55.306Z,100969.10
2023-02-19T22:57:03.926Z,100967.70
2023-02-19T23:01:12.322Z,100964.73
2023-02-19T23:05:20.642Z,100963.85
2023-02-19T23:09:30.443Z,100963.52
2023-02-19T23:13:39.022Z,100965.09
2023-02-19T23:17:46.735Z,100966.48
2023-02-19T23:21:54.505Z,100967.55
2023-02-19T23:26:02.005Z,100956.88
2023-02-19T23:30:11.725Z,100954.09
2023-02-19T23:34:19.781Z,100952.67
2023-02-19T23:38:28.566Z,100948.65
2023-02-19T23:42:38.315Z,100947.77
2023-02-19T23:46:46.129Z,100946.02
2023-02-19T23:50:53.838Z,100941.99
2023-02-19T23:55:02.020Z,100936.58
2023-02-19T23:59:10.011Z,100927.67
