createdAt,value
2022-08-23T00:01:21.204Z,101038.22
2022-08-23T00:03:50.187Z,101051.72
2022-08-23T00:06:18.613Z,101050.13
2022-08-23T00:08:49.144Z,101043.03
2022-08-23T00:11:30.030Z,101048.97
2022-08-23T00:13:59.304Z,101041.44
2022-08-23T00:16:27.792Z,101037.47
2022-08-23T00:18:56.048Z,101035.09
2022-08-23T00:21:24.917Z,101035.47
2022-08-23T00:23:54.184Z,101040.63
2022-08-23T00:26:22.191Z,101037.47
2022-08-23T00:28:50.745Z,101031.16
2022-08-23T00:31:19.058Z,101026.41
2022-08-23T00:33:46.941Z,101024.03
2022-08-23T00:36:14.921Z,101022.06
2022-08-23T00:38:43.146Z,101020.91
2022-08-23T00:41:12.546Z,101019.34
2022-08-23T00:44:00.736Z,101029.25
2022-08-23T00:47:02.617Z,101024.09
2022-08-23T00:49:32.898Z,101030.03
2022-08-23T00:52:07.486Z,101027.69
2022-08-23T00:54:37.623Z,101031.59
2022-08-23T00:57:11.948Z,101039.09
2022-08-23T00:59:40.091Z,101030.41
2022-08-23T01:02:10.060Z,101035.94
2022-08-23T01:04:44.657Z,101043.03
2022-08-23T01:07:19.081Z,101046.22
2022-08-23T01:09:50.698Z,101045.41
2022-08-23T01:12:32.809Z,101044.59
2022-08-23T01:15:07.150Z,101044.22
2022-08-23T01:17:42.466Z,101038.25
2022-08-23T01:20:15.371Z,101050.91
2022-08-23T01:22:51.047Z,101048.56
2022-08-23T01:25:24.817Z,101046.97
2022-08-23T01:27:53.281Z,101048.94
2022-08-23T01:30:25.030Z,101043.78
2022-08-23T01:32:56.844Z,101048.53
2022-08-23T01:35:31.602Z,101060.78
2022-08-23T01:38:00.188Z,101058.78
2022-08-23T01:40:32.785Z,101055.63
2022-08-23T01:43:02.160Z,101056.03
2022-08-23T01:45:32.197Z,101050.09
2022-08-23T01:48:02.289Z,101051.25
2022-08-23T01:50:31.928Z,101051.22
2022-08-23T01:53:01.257Z,101053.16
2022-08-23T01:55:31.599Z,101056.31
2022-08-23T01:58:03.055Z,101052.34
2022-08-23T02:00:36.030Z,101054.69
2022-08-23T02:03:05.305Z,101045.94
2022-08-23T02:05:34.730Z,101053.03
2022-08-23T02:08:23.394Z,101057.75
2022-08-23T02:10:53.247Z,101051.81
2022-08-23T02:13:22.134Z,101056.91
2022-08-23T02:15:52.101Z,101063.22
2022-08-23T02:18:22.142Z,101058.44
2022-08-23T02:20:53.071Z,101057.59
2022-08-23T02:23:22.823Z,101055.59
2022-08-23T02:25:53.376Z,101059.13
2022-08-23T02:28:23.319Z,101061.03
2022-08-23T02:30:51.959Z,101069.31
2022-08-23T02:33:20.556Z,101068.09
2022-08-23T02:35:49.239Z,101062.56
2022-08-23T02:38:18.415Z,101071.63
2022-08-23T02:40:47.279Z,101068.03
2022-08-23T02:43:23.852Z,101068.47
2022-08-23T02:45:53.215Z,101070.00
2022-08-23T02:48:22.769Z,101069.66
2022-08-23T02:50:51.156Z,101070.81
2022-08-23T02:53:19.829Z,101073.97
2022-08-23T02:55:49.190Z,101077.13
2022-08-23T02:58:17.589Z,101072.75
2022-08-23T03:00:50.819Z,101076.28
2022-08-23T03:03:20.381Z,101078.25
2022-08-23T03:05:51.497Z,101073.13
2022-08-23T03:08:20.489Z,101070.69
2022-08-23T03:10:51.340Z,101073.06
2022-08-23T03:13:20.584Z,101069.06
2022-08-23T03:15:50.636Z,101073.78
2022-08-23T03:18:19.083Z,101068.19
2022-08-23T03:20:48.962Z,101075.25
2022-08-23T03:23:17.248Z,101077.59
2022-08-23T03:25:46.026Z,101075.56
2022-08-23T03:28:14.343Z,101069.59
2022-08-23T03:30:43.252Z,101080.63
2022-08-23T03:33:13.269Z,101074.25
2022-08-23T03:35:41.931Z,101078.97
2022-08-23T03:38:10.604Z,101076.50
2022-08-23T03:40:39.326Z,101083.56
2022-08-23T03:43:07.605Z,101078.78
2022-08-23T03:45:36.081Z,101085.47
2022-08-23T03:48:04.911Z,101082.28
2022-08-23T03:50:34.801Z,101094.06
2022-08-23T03:53:03.171Z,101089.28
2022-08-23T03:55:31.666Z,101088.47
2022-08-23T03:58:01.693Z,101094.72
2022-08-23T04:00:30.327Z,101097.09
2022-08-23T04:02:58.650Z,101095.88
2022-08-23T04:05:27.131Z,101107.69
2022-08-23T04:07:56.971Z,101106.13
2022-08-23T04:10:25.557Z,101111.63
2022-08-23T04:12:55.104Z,101117.53
2022-08-23T04:15:25.756Z,101115.56
2022-08-23T04:17:53.987Z,101119.47
2022-08-23T04:20:22.324Z,101122.66
2022-08-23T04:22:55.129Z,101118.69
2022-08-23T04:25:34.878Z,101125.00
2022-08-23T04:28:04.288Z,101128.56
2022-08-23T04:30:33.486Z,101128.13
2022-08-23T04:33:02.193Z,101132.06
2022-08-23T04:35:30.759Z,101137.97
2022-08-23T04:37:59.059Z,101136.38
2022-08-23T04:40:46.356Z,101136.69
2022-08-23T04:43:14.610Z,101144.13
2022-08-23T04:45:42.925Z,101142.91
2022-08-23T04:48:12.084Z,101147.94
2022-08-23T04:50:41.029Z,101144.78
2022-08-23T04:53:09.355Z,101151.41
2022-08-23T04:55:39.343Z,101147.44
2022-08-23T04:58:07.822Z,101149.78
2022-08-23T05:00:36.358Z,101152.84
2022-08-23T05:03:04.658Z,101157.47
2022-08-23T05:05:33.629Z,101156.94
2022-08-23T05:08:02.014Z,101159.28
2022-08-23T05:10:30.340Z,101160.44
2022-08-23T05:13:00.054Z,101159.28
2022-08-23T05:15:28.300Z,101162.03
2022-08-23T05:17:56.448Z,101165.97
2022-08-23T05:20:24.784Z,101167.84
2022-08-23T05:22:53.243Z,101170.63
2022-08-23T05:25:21.589Z,101172.94
2022-08-23T05:27:49.770Z,101170.56
2022-08-23T05:30:19.664Z,101175.28
2022-08-23T05:32:47.852Z,101183.09
2022-08-23T05:35:16.238Z,101180.69
2022-08-23T05:37:44.471Z,101177.47
2022-08-23T05:40:13.506Z,101177.47
2022-08-23T05:42:42.599Z,101185.44
2022-08-23T05:45:11.503Z,101188.69
2022-08-23T05:47:42.077Z,101189.47
2022-08-23T05:50:11.569Z,101193.53
2022-08-23T05:52:39.917Z,101195.53
2022-08-23T05:55:09.315Z,101195.25
2022-08-23T05:57:38.530Z,101194.50
2022-08-23T06:00:10.517Z,101203.22
2022-08-23T06:02:38.858Z,101195.00
2022-08-23T06:05:09.597Z,101198.16
2022-08-23T06:07:38.410Z,101201.41
2022-08-23T06:10:08.110Z,101204.25
2022-08-23T06:12:44.060Z,101204.75
2022-08-23T06:15:12.854Z,101210.75
2022-08-23T06:17:41.895Z,101207.59
2022-08-23T06:20:15.126Z,101207.28
2022-08-23T06:22:43.497Z,101212.47
2022-08-23T06:25:12.045Z,101213.34
2022-08-23T06:27:40.422Z,101207.94
2022-08-23T06:30:12.498Z,101208.09
2022-08-23T06:32:42.250Z,101210.25
2022-08-23T06:35:32.874Z,101214.00
2022-08-23T06:38:04.785Z,101211.94
2022-08-23T06:40:33.476Z,101216.09
2022-08-23T06:43:01.932Z,101213.16
2022-08-23T06:45:34.997Z,101218.13
2022-08-23T06:48:03.919Z,101221.47
2022-08-23T06:50:34.027Z,101229.13
2022-08-23T06:53:02.492Z,101224.16
2022-08-23T06:55:35.455Z,101230.19
2022-08-23T06:58:04.617Z,101225.13
2022-08-23T07:00:32.768Z,101228.38
2022-08-23T07:03:01.165Z,101225.22
2022-08-23T07:05:31.562Z,101241.09
2022-08-23T07:08:01.202Z,101225.25
2022-08-23T07:10:29.591Z,101224.47
2022-08-23T07:12:58.024Z,101222.44
2022-08-23T07:15:26.466Z,101224.38
2022-08-23T07:17:54.840Z,101226.75
2022-08-23T07:20:23.240Z,101228.31
2022-08-23T07:22:51.591Z,101233.81
2022-08-23T07:25:22.678Z,101234.19
2022-08-23T07:27:51.047Z,101229.41
2022-08-23T07:30:19.578Z,101228.13
2022-08-23T07:32:47.898Z,101226.38
2022-08-23T07:35:16.107Z,101221.47
2022-08-23T07:37:44.545Z,101227.69
2022-08-23T07:40:20.643Z,101233.59
2022-08-23T07:42:51.119Z,101237.06
2022-08-23T07:45:22.938Z,101243.72
2022-08-23T07:47:51.633Z,101230.84
2022-08-23T07:50:20.189Z,101240.66
2022-08-23T07:52:48.572Z,101229.88
2022-08-23T07:55:17.385Z,101240.53
2022-08-23T07:57:45.827Z,101230.19
2022-08-23T08:00:16.293Z,101243.22
2022-08-23T08:02:44.684Z,101240.97
2022-08-23T08:05:19.588Z,101243.75
2022-08-23T08:07:50.116Z,101241.28
2022-08-23T08:10:18.910Z,101236.44
2022-08-23T08:12:47.547Z,101238.91
2022-08-23T08:15:20.826Z,101238.91
2022-08-23T08:17:49.616Z,101242.31
2022-08-23T08:20:19.850Z,101239.53
2022-08-23T08:22:53.744Z,101243.03
2022-08-23T08:25:27.680Z,101237.09
2022-08-23T08:27:56.017Z,101237.78
2022-08-23T08:30:26.168Z,101234.38
2022-08-23T08:32:54.951Z,101236.78
2022-08-23T08:35:23.864Z,101235.31
2022-08-23T08:37:53.764Z,101234.38
2022-08-23T08:40:28.994Z,101240.03
2022-08-23T08:43:29.916Z,101243.44
2022-08-23T08:47:05.994Z,101241.31
2022-08-23T09:00:52.700Z,101250.63
2022-08-23T09:07:30.555Z,101242.06
2022-08-23T09:13:55.595Z,101239.06
2022-08-23T09:16:39.036Z,101242.63
2022-08-23T09:19:07.520Z,101241.06
2022-08-23T09:21:45.511Z,101246.22
2022-08-23T09:24:15.050Z,101243.19
2022-08-23T09:26:43.723Z,101246.53
2022-08-23T09:29:21.125Z,101243.72
2022-08-23T09:31:52.607Z,101242.66
2022-08-23T09:34:39.795Z,101248.09
2022-08-23T09:37:14.661Z,101243.88
2022-08-23T09:39:52.100Z,101247.41
2022-08-23T09:42:31.770Z,101246.09
2022-08-23T09:45:00.116Z,101249.69
2022-08-23T09:47:35.092Z,101251.03
2022-08-23T09:50:18.964Z,101250.56
2022-08-23T09:52:49.015Z,101246.13
2022-08-23T09:55:32.450Z,101247.63
2022-08-23T09:58:02.096Z,101244.50
2022-08-23T10:00:37.966Z,101248.91
2022-08-23T10:03:27.500Z,101245.19
2022-08-23T10:05:57.369Z,101241.53
2022-08-23T10:08:28.568Z,101242.16
2022-08-23T10:11:03.862Z,101228.13
2022-08-23T10:13:32.643Z,101241.03
2022-08-23T10:16:11.151Z,101231.22
2022-08-23T10:18:52.572Z,101233.59
2022-08-23T10:21:26.577Z,101234.22
2022-08-23T10:24:17.467Z,101238.13
2022-08-23T10:27:00.419Z,101236.31
2022-08-23T10:29:41.162Z,101234.59
2022-08-23T10:32:22.857Z,101229.25
2022-08-23T10:35:08.127Z,101234.56
2022-08-23T10:37:54.818Z,101237.41
2022-08-23T10:40:30.008Z,101230.84
2022-08-23T10:43:13.178Z,101231.63
2022-08-23T10:45:44.283Z,101237.88
2022-08-23T10:48:22.337Z,101228.63
2022-08-23T10:50:55.980Z,101219.19
2022-08-23T10:53:28.563Z,101219.84
2022-08-23T10:56:04.935Z,101225.94
2022-08-23T10:58:39.930Z,101214.78
2022-08-23T11:01:09.808Z,101224.19
2022-08-23T11:03:44.817Z,101210.06
2022-08-23T11:06:45.759Z,101211.78
2022-08-23T11:09:46.141Z,101209.72
2022-08-23T11:12:25.460Z,101202.16
2022-08-23T11:15:12.699Z,101209.31
2022-08-23T11:17:56.083Z,101206.88
2022-08-23T11:21:03.626Z,101201.97
2022-08-23T11:23:44.217Z,101200.72
2022-08-23T11:26:36.686Z,101195.34
2022-08-23T11:29:37.038Z,101198.38
2022-08-23T11:32:47.448Z,101200.63
2022-08-23T11:35:40.506Z,101202.31
2022-08-23T11:38:12.026Z,101200.19
2022-08-23T11:40:58.162Z,101199.84
2022-08-23T11:43:31.607Z,101200.38
2022-08-23T11:46:22.170Z,101197.66
2022-08-23T11:49:02.032Z,101203.78
2022-08-23T11:51:38.493Z,101202.47
2022-08-23T11:54:27.531Z,101206.97
2022-08-23T11:57:06.815Z,101195.16
2022-08-23T12:00:03.132Z,101202.06
2022-08-23T12:02:47.408Z,101204.97
2022-08-23T12:05:32.600Z,101200.47
2022-08-23T12:08:30.314Z,101191.72
2022-08-23T12:11:10.968Z,101194.03
2022-08-23T12:14:02.051Z,101192.25
2022-08-23T12:16:44.097Z,101193.50
2022-08-23T12:19:29.431Z,101200.72
2022-08-23T12:22:06.573Z,101185.41
2022-08-23T12:24:43.701Z,101194.19
2022-08-23T12:27:26.681Z,101191.00
2022-08-23T12:30:02.079Z,101194.81
2022-08-23T12:32:37.247Z,101189.34
2022-08-23T12:35:30.377Z,101195.16
2022-08-23T12:38:04.536Z,101190.50
2022-08-23T12:40:43.924Z,101183.28
2022-08-23T12:43:23.377Z,101192.31
2022-08-23T12:45:54.462Z,101187.00
2022-08-23T12:48:26.032Z,101181.72
2022-08-23T12:50:56.599Z,101188.88
2022-08-23T12:53:30.070Z,101190.25
2022-08-23T12:56:04.305Z,101189.59
2022-08-23T12:58:34.812Z,101181.50
2022-08-23T13:01:06.252Z,101172.47
2022-08-23T13:03:37.056Z,101182.19
2022-08-23T13:06:08.374Z,101187.84
2022-08-23T13:08:48.884Z,101187.91
2022-08-23T13:11:22.018Z,101185.44
2022-08-23T13:13:50.350Z,101181.72
2022-08-23T13:16:27.739Z,101187.09
2022-08-23T13:18:56.925Z,101184.25
2022-08-23T13:21:31.944Z,101194.47
2022-08-23T13:24:39.233Z,101186.16
2022-08-23T13:27:22.756Z,101188.47
2022-08-23T13:29:56.549Z,101188.56
2022-08-23T13:32:32.597Z,101191.41
2022-08-23T13:35:31.417Z,101187.66
2022-08-23T13:38:02.393Z,101191.34
2022-08-23T13:40:34.671Z,101191.88
2022-08-23T13:43:05.531Z,101192.03
2022-08-23T13:45:46.120Z,101197.09
2022-08-23T13:48:16.720Z,101202.00
2022-08-23T13:50:45.372Z,101193.28
2022-08-23T13:53:15.596Z,101193.53
2022-08-23T13:55:48.705Z,101189.00
2022-08-23T13:58:28.447Z,101186.25
2022-08-23T14:00:59.024Z,101192.03
2022-08-23T14:03:29.086Z,101196.63
2022-08-23T14:05:56.995Z,101190.88
2022-08-23T14:08:25.159Z,101189.66
2022-08-23T14:10:54.837Z,101190.25
2022-08-23T14:13:26.864Z,101191.16
2022-08-23T14:15:57.238Z,101192.19
2022-08-23T14:18:27.044Z,101178.97
2022-08-23T14:20:55.340Z,101183.53
2022-08-23T14:23:23.539Z,101191.94
2022-08-23T14:25:56.062Z,101193.56
2022-08-23T14:28:27.572Z,101194.56
2022-08-23T14:30:58.042Z,101194.16
2022-08-23T14:33:26.444Z,101190.63
2022-08-23T14:35:54.555Z,101193.09
2022-08-23T14:38:22.499Z,101201.16
2022-08-23T14:40:55.757Z,101197.84
2022-08-23T14:43:23.522Z,101193.09
2022-08-23T14:45:55.347Z,101191.72
2022-08-23T14:48:25.412Z,101190.19
2022-08-23T14:50:54.293Z,101189.69
2022-08-23T14:53:25.859Z,101186.16
2022-08-23T14:56:18.868Z,101189.66
2022-08-23T14:58:43.089Z,101184.16
2022-08-23T15:01:12.944Z,101192.91
2022-08-23T15:03:42.269Z,101186.59
2022-08-23T15:06:10.653Z,101189.91
2022-08-23T15:08:39.404Z,101189.66
2022-08-23T15:14:00.326Z,101199.16
2022-08-23T15:16:29.596Z,101186.97
2022-08-23T15:18:59.824Z,101187.09
2022-08-23T15:21:27.875Z,101184.91
2022-08-23T15:23:55.812Z,101184.56
2022-08-23T15:26:29.787Z,101185.94
2022-08-23T15:28:58.039Z,101185.63
2022-08-23T15:31:26.727Z,101186.72
2022-08-23T15:33:54.720Z,101187.81
2022-08-23T15:36:22.922Z,101189.66
2022-08-23T15:38:52.600Z,101189.84
2022-08-23T15:41:21.693Z,101180.97
2022-08-23T15:43:51.010Z,101175.78
2022-08-23T15:46:21.718Z,101174.81
2022-08-23T15:48:54.254Z,101169.53
2022-08-23T15:51:22.312Z,101166.34
2022-08-23T15:53:50.225Z,101168.63
2022-08-23T15:56:22.083Z,101171.66
2022-08-23T15:58:54.655Z,101177.81
2022-08-23T16:01:24.601Z,101171.69
2022-08-23T16:03:53.083Z,101173.00
2022-08-23T16:06:21.433Z,101170.50
2022-08-23T16:08:53.682Z,101179.44
2022-08-23T16:11:25.119Z,101173.16
2022-08-23T16:13:55.769Z,101173.94
2022-08-23T16:16:27.909Z,101174.88
2022-08-23T16:18:57.862Z,101169.28
2022-08-23T16:21:27.651Z,101166.13
2022-08-23T16:23:56.972Z,101165.97
2022-08-23T16:26:34.945Z,101169.75
2022-08-23T16:29:07.236Z,101172.56
2022-08-23T16:31:38.228Z,101173.69
2022-08-23T16:34:11.031Z,101175.41
2022-08-23T16:36:41.337Z,101168.81
2022-08-23T16:39:10.890Z,101166.94
2022-08-23T16:41:38.827Z,101175.84
2022-08-23T16:44:08.491Z,101169.59
2022-08-23T16:46:37.077Z,101170.09
2022-08-23T16:49:05.228Z,101166.78
2022-08-23T16:51:33.057Z,101170.53
2022-08-23T16:54:02.984Z,101171.13
2022-08-23T16:56:31.672Z,101176.59
2022-08-23T16:59:00.268Z,101180.97
2022-08-23T17:01:30.383Z,101174.97
2022-08-23T17:03:58.276Z,101177.59
2022-08-23T17:06:26.548Z,101186.03
2022-08-23T17:08:54.459Z,101174.28
2022-08-23T17:11:22.595Z,101183.44
2022-08-23T17:13:53.236Z,101186.38
2022-08-23T17:16:22.487Z,101176.88
2022-08-23T17:18:57.001Z,101183.13
2022-08-23T17:21:25.466Z,101181.69
2022-08-23T17:23:53.768Z,101178.09
2022-08-23T17:26:22.272Z,101183.41
2022-08-23T17:28:50.311Z,101183.72
2022-08-23T17:31:19.705Z,101189.34
2022-08-23T17:33:47.702Z,101184.31
2022-08-23T17:36:31.239Z,101187.34
2022-08-23T17:38:59.756Z,101190.72
2022-08-23T17:41:29.067Z,101194.16
2022-08-23T17:44:01.729Z,101195.94
2022-08-23T17:46:29.730Z,101201.56
2022-08-23T17:48:58.287Z,101196.84
2022-08-23T17:51:27.539Z,101201.16
2022-08-23T17:53:55.380Z,101210.88
2022-08-23T17:56:23.601Z,101209.09
2022-08-23T17:58:53.911Z,101214.63
2022-08-23T18:01:23.110Z,101214.41
2022-08-23T18:03:51.590Z,101209.94
2022-08-23T18:06:19.760Z,101219.16
2022-08-23T18:08:49.279Z,101216.81
2022-08-23T18:11:17.534Z,101221.09
2022-08-23T18:13:46.050Z,101222.09
2022-08-23T18:16:14.516Z,101221.88
2022-08-23T18:18:42.599Z,101214.03
2022-08-23T18:21:13.051Z,101219.50
2022-08-23T18:23:41.875Z,101222.53
2022-08-23T18:26:34.715Z,101229.69
2022-08-23T18:29:01.654Z,101231.72
2022-08-23T18:31:29.815Z,101238.31
2022-08-23T18:34:00.503Z,101239.41
2022-08-23T18:36:29.985Z,101240.50
2022-08-23T18:38:58.673Z,101247.09
2022-08-23T18:41:28.158Z,101244.03
2022-08-23T18:43:55.994Z,101248.59
2022-08-23T18:46:24.063Z,101253.09
2022-08-23T18:48:53.394Z,101258.44
2022-08-23T18:51:23.627Z,101253.38
2022-08-23T18:53:51.659Z,101266.38
2022-08-23T18:56:21.139Z,101262.53
2022-08-23T18:58:53.110Z,101257.06
2022-08-23T19:01:23.069Z,101262.88
2022-08-23T19:03:51.424Z,101268.66
2022-08-23T19:06:20.038Z,101267.25
2022-08-23T19:08:48.080Z,101277.03
2022-08-23T19:11:17.168Z,101271.97
2022-08-23T19:13:45.539Z,101272.56
2022-08-23T19:16:16.495Z,101285.09
2022-08-23T19:18:46.653Z,101285.25
2022-08-23T19:21:16.330Z,101291.34
2022-08-23T19:23:44.364Z,101284.34
2022-08-23T19:26:13.130Z,101284.50
2022-08-23T19:28:42.408Z,101295.50
2022-08-23T19:31:11.393Z,101301.66
2022-08-23T19:33:40.748Z,101301.56
2022-08-23T19:36:23.790Z,101299.72
2022-08-23T19:39:00.112Z,101299.22
2022-08-23T19:41:29.177Z,101310.97
2022-08-23T19:43:57.093Z,101308.75
2022-08-23T19:46:25.878Z,101307.72
2022-08-23T19:48:55.607Z,101312.25
2022-08-23T19:51:24.715Z,101305.97
2022-08-23T19:54:11.306Z,101305.28
2022-08-23T19:56:42.363Z,101305.38
2022-08-23T19:59:12.272Z,101313.00
2022-08-23T20:01:42.028Z,101314.66
2022-08-23T20:04:12.714Z,101318.72
2022-08-23T20:06:41.308Z,101319.63
2022-08-23T20:09:10.273Z,101325.63
2022-08-23T20:11:39.050Z,101325.31
2022-08-23T20:14:10.124Z,101323.41
2022-08-23T20:16:41.581Z,101324.66
2022-08-23T20:19:11.682Z,101326.31
2022-08-23T20:21:41.111Z,101328.00
2022-08-23T20:24:09.818Z,101329.69
2022-08-23T20:26:40.690Z,101328.16
2022-08-23T20:29:10.420Z,101333.41
2022-08-23T20:31:47.779Z,101334.28
2022-08-23T20:34:17.729Z,101328.44
2022-08-23T20:36:45.949Z,101328.59
2022-08-23T20:39:14.003Z,101327.09
2022-08-23T20:41:42.467Z,101330.00
2022-08-23T20:44:10.456Z,101339.66
2022-08-23T20:46:38.721Z,101335.34
2022-08-23T20:49:07.274Z,101338.22
2022-08-23T20:51:36.999Z,101337.09
2022-08-23T20:54:05.312Z,101331.63
2022-08-23T20:56:34.760Z,101336.06
2022-08-23T20:59:02.854Z,101339.28
2022-08-23T21:01:31.139Z,101341.34
2022-08-23T21:04:00.396Z,101334.19
2022-08-23T21:06:30.613Z,101342.94
2022-08-23T21:09:01.374Z,101339.00
2022-08-23T21:11:32.111Z,101340.63
2022-08-23T21:14:00.088Z,101344.66
2022-08-23T21:16:28.188Z,101338.31
2022-08-23T21:18:56.893Z,101339.97
2022-08-23T21:21:25.511Z,101348.75
2022-08-23T21:23:54.846Z,101345.59
2022-08-23T21:26:24.973Z,101347.97
2022-08-23T21:28:53.759Z,101351.59
2022-08-23T21:31:25.851Z,101354.41
2022-08-23T21:33:54.807Z,101355.25
2022-08-23T21:36:24.542Z,101352.16
2022-08-23T21:38:52.527Z,101350.63
2022-08-23T21:41:42.496Z,101354.31
2022-08-23T21:44:13.702Z,101355.53
2022-08-23T21:46:42.463Z,101349.59
2022-08-23T21:49:12.372Z,101350.03
2022-08-23T21:51:41.054Z,101351.66
2022-08-23T21:54:10.566Z,101354.06
2022-08-23T21:56:40.513Z,101349.31
2022-08-23T21:59:12.417Z,101350.94
2022-08-23T22:01:42.196Z,101355.72
2022-08-23T22:04:13.066Z,101350.19
2022-08-23T22:06:42.682Z,101347.84
2022-08-23T22:09:14.935Z,101353.41
2022-08-23T22:11:45.547Z,101352.59
2022-08-23T22:14:16.747Z,101348.63
2022-08-23T22:16:45.593Z,101349.44
2022-08-23T22:19:15.124Z,101352.66
2022-08-23T22:21:43.204Z,101357.41
2022-08-23T22:24:11.523Z,101359.78
2022-08-23T22:26:40.810Z,101361.00
2022-08-23T22:29:11.217Z,101355.84
2022-08-23T22:31:39.522Z,101361.81
2022-08-23T22:34:10.122Z,101367.00
2022-08-23T22:36:38.056Z,101359.06
2022-08-23T22:39:06.688Z,101366.22
2022-08-23T22:41:35.521Z,101359.91
2022-08-23T22:44:04.184Z,101367.84
2022-08-23T22:46:35.415Z,101366.66
2022-08-23T22:49:03.652Z,101368.66
2022-08-23T22:51:33.777Z,101367.91
2022-08-23T22:54:09.090Z,101374.25
2022-08-23T22:56:41.242Z,101363.97
2022-08-23T22:59:10.499Z,101361.59
2022-08-23T23:01:45.276Z,101366.38
2022-08-23T23:04:17.948Z,101369.53
2022-08-23T23:06:46.116Z,101371.53
2022-08-23T23:09:14.699Z,101362.00
2022-08-23T23:11:43.706Z,101382.25
2022-08-23T23:14:11.803Z,101375.09
2022-08-23T23:16:41.308Z,101371.13
2022-08-23T23:19:27.470Z,101378.28
2022-08-23T23:21:58.358Z,101372.75
2022-08-23T23:24:29.896Z,101369.53
2022-08-23T23:26:59.051Z,101363.22
2022-08-23T23:29:27.907Z,101365.59
2022-08-23T23:31:57.642Z,101371.94
2022-08-23T23:34:26.559Z,101369.56
2022-08-23T23:36:56.991Z,101363.22
2022-08-23T23:39:25.579Z,101366.38
2022-08-23T23:41:53.847Z,101371.94
2022-08-23T23:44:31.331Z,101369.53
2022-08-23T23:47:02.178Z,101372.72
2022-08-23T23:49:32.316Z,101364.00
2022-08-23T23:52:01.684Z,101372.31
2022-08-23T23:54:30.000Z,101368.75
2022-08-23T23:56:57.892Z,101371.53
2022-08-23T23:59:27.035Z,101364.75
