createdAt,value
2022-12-31T00:00:53.974Z,87.82
2022-12-31T00:03:22.100Z,87.49
2022-12-31T00:05:50.773Z,87.32
2022-12-31T00:08:20.399Z,86.88
2022-12-31T00:10:48.310Z,87.65
2022-12-31T00:13:16.789Z,86.94
2022-12-31T00:15:46.399Z,87.03
2022-12-31T00:18:17.249Z,87.06
2022-12-31T00:20:45.257Z,86.64
2022-12-31T00:23:13.461Z,86.34
2022-12-31T00:25:41.683Z,85.88
2022-12-31T00:28:10.087Z,86.45
2022-12-31T00:30:38.682Z,86.18
2022-12-31T00:33:06.632Z,86.36
2022-12-31T00:35:36.492Z,85.57
2022-12-31T00:38:04.626Z,85.38
2022-12-31T00:40:32.483Z,85.37
2022-12-31T00:43:01.939Z,85.63
2022-12-31T00:45:30.538Z,85.35
2022-12-31T00:47:58.721Z,84.96
2022-12-31T00:50:26.708Z,84.92
2022-12-31T00:52:55.982Z,84.77
2022-12-31T00:55:23.839Z,85.49
2022-12-31T00:57:51.961Z,84.73
2022-12-31T01:00:20.448Z,84.91
2022-12-31T01:02:48.420Z,84.49
2022-12-31T01:05:19.009Z,84.81
2022-12-31T01:07:47.060Z,84.80
2022-12-31T01:10:37.687Z,83.98
2022-12-31T01:13:06.105Z,83.88
2022-12-31T01:15:35.694Z,83.72
2022-12-31T01:18:05.240Z,83.88
2022-12-31T01:20:37.682Z,83.88
2022-12-31T01:23:06.155Z,84.06
2022-12-31T01:25:37.984Z,83.94
2022-12-31T01:28:08.262Z,83.86
2022-12-31T01:30:41.178Z,83.64
2022-12-31T01:33:10.753Z,83.96
2022-12-31T01:35:38.652Z,83.71
2022-12-31T01:38:06.433Z,83.92
2022-12-31T01:40:39.730Z,83.85
2022-12-31T01:43:14.545Z,83.01
2022-12-31T01:45:44.274Z,83.36
2022-12-31T01:48:14.820Z,82.71
2022-12-31T01:50:44.674Z,83.22
2022-12-31T01:53:13.450Z,82.96
2022-12-31T01:55:49.035Z,83.46
2022-12-31T01:58:21.391Z,83.43
2022-12-31T02:00:50.558Z,83.92
2022-12-31T02:03:18.703Z,83.04
2022-12-31T02:05:52.703Z,83.64
2022-12-31T02:08:21.897Z,84.00
2022-12-31T02:10:51.073Z,83.93
2022-12-31T02:13:19.239Z,83.24
2022-12-31T02:15:55.797Z,83.96
2022-12-31T02:18:32.813Z,84.09
2022-12-31T02:21:30.600Z,84.01
2022-12-31T02:24:43.197Z,83.05
2022-12-31T02:27:20.715Z,84.18
2022-12-31T02:30:08.220Z,83.58
2022-12-31T02:32:55.456Z,83.63
2022-12-31T02:35:30.397Z,83.55
2022-12-31T02:38:04.089Z,83.77
2022-12-31T02:40:36.175Z,83.44
2022-12-31T02:43:04.643Z,83.23
2022-12-31T02:45:38.918Z,82.42
2022-12-31T02:48:23.060Z,82.61
2022-12-31T02:51:02.287Z,81.95
2022-12-31T02:53:54.325Z,81.69
2022-12-31T02:56:28.923Z,81.64
2022-12-31T02:59:22.145Z,81.12
2022-12-31T03:02:20.256Z,80.66
2022-12-31T03:04:52.537Z,80.73
2022-12-31T03:07:24.614Z,81.12
2022-12-31T03:09:53.027Z,80.64
2022-12-31T03:12:41.366Z,80.54
2022-12-31T03:15:20.453Z,80.38
2022-12-31T03:17:56.708Z,80.36
2022-12-31T03:20:44.925Z,79.87
2022-12-31T03:23:15.371Z,79.46
2022-12-31T03:25:43.388Z,80.03
2022-12-31T03:28:13.260Z,79.43
2022-12-31T03:30:43.347Z,79.82
2022-12-31T03:33:13.126Z,79.98
2022-12-31T03:35:43.123Z,80.15
2022-12-31T03:38:11.524Z,80.36
2022-12-31T03:40:41.541Z,79.48
2022-12-31T03:43:09.453Z,79.93
2022-12-31T03:45:38.505Z,80.06
2022-12-31T03:48:08.926Z,79.67
2022-12-31T03:50:38.447Z,80.43
2022-12-31T03:53:06.586Z,79.97
2022-12-31T03:55:34.588Z,80.14
2022-12-31T03:58:03.062Z,79.33
2022-12-31T04:00:31.170Z,79.05
2022-12-31T04:02:59.156Z,79.22
2022-12-31T04:05:27.376Z,79.29
2022-12-31T04:07:56.932Z,79.09
2022-12-31T04:10:24.832Z,78.69
2022-12-31T04:12:53.130Z,79.13
2022-12-31T04:15:22.506Z,79.13
2022-12-31T04:17:50.770Z,79.26
2022-12-31T04:20:19.109Z,79.83
2022-12-31T04:22:46.923Z,79.36
2022-12-31T04:25:16.420Z,78.92
2022-12-31T04:27:44.664Z,78.75
2022-12-31T04:30:14.168Z,78.95
2022-12-31T04:32:42.498Z,79.15
2022-12-31T04:35:12.315Z,78.48
2022-12-31T04:37:40.428Z,78.75
2022-12-31T04:40:09.984Z,78.61
2022-12-31T04:42:39.531Z,78.48
2022-12-31T04:45:08.718Z,78.41
2022-12-31T04:47:36.958Z,77.69
2022-12-31T04:50:05.789Z,77.70
2022-12-31T04:52:40.321Z,77.73
2022-12-31T04:55:11.184Z,77.38
2022-12-31T04:57:40.589Z,77.61
2022-12-31T05:00:09.897Z,77.62
2022-12-31T05:02:38.764Z,77.85
2022-12-31T05:05:07.703Z,77.95
2022-12-31T05:07:35.759Z,78.06
2022-12-31T05:10:04.083Z,77.86
2022-12-31T05:12:32.336Z,77.75
2022-12-31T05:15:01.756Z,77.75
2022-12-31T05:17:30.557Z,78.01
2022-12-31T05:19:58.523Z,78.31
2022-12-31T05:22:32.790Z,77.99
2022-12-31T05:25:04.146Z,78.28
2022-12-31T05:27:32.757Z,78.56
2022-12-31T05:30:02.126Z,78.58
2022-12-31T05:32:30.252Z,78.83
2022-12-31T05:34:59.830Z,79.31
2022-12-31T05:37:28.051Z,78.92
2022-12-31T05:39:56.280Z,79.21
2022-12-31T05:42:25.257Z,78.88
2022-12-31T05:44:53.115Z,78.84
2022-12-31T05:47:22.733Z,79.11
2022-12-31T05:49:51.855Z,78.79
2022-12-31T05:52:20.975Z,78.98
2022-12-31T05:54:49.333Z,78.80
2022-12-31T05:57:19.651Z,78.71
2022-12-31T05:59:47.777Z,78.67
2022-12-31T06:02:16.000Z,78.53
2022-12-31T06:04:47.412Z,78.75
2022-12-31T06:07:15.706Z,78.93
2022-12-31T06:09:44.982Z,79.35
2022-12-31T06:12:14.060Z,79.33
2022-12-31T06:14:45.723Z,79.02
2022-12-31T06:17:15.074Z,79.08
2022-12-31T06:19:45.858Z,79.16
2022-12-31T06:22:13.970Z,78.25
2022-12-31T06:24:42.837Z,78.60
2022-12-31T06:27:12.256Z,78.49
2022-12-31T06:29:40.691Z,78.15
2022-12-31T06:32:09.622Z,78.20
2022-12-31T06:34:37.941Z,77.98
2022-12-31T06:37:07.314Z,78.14
2022-12-31T06:39:36.750Z,78.30
2022-12-31T06:42:04.829Z,78.25
2022-12-31T06:44:32.832Z,77.74
2022-12-31T06:47:01.118Z,77.50
2022-12-31T06:49:29.016Z,77.48
2022-12-31T06:51:57.606Z,77.41
2022-12-31T06:54:27.258Z,77.46
2022-12-31T06:56:55.864Z,77.00
2022-12-31T06:59:28.833Z,76.85
2022-12-31T07:02:23.578Z,76.92
2022-12-31T07:05:10.436Z,77.26
2022-12-31T07:07:49.706Z,76.51
2022-12-31T07:10:30.167Z,76.92
2022-12-31T07:13:13.928Z,76.31
2022-12-31T07:15:53.194Z,76.40
2022-12-31T07:18:30.511Z,76.16
2022-12-31T07:21:01.153Z,76.23
2022-12-31T07:23:30.079Z,76.04
2022-12-31T07:26:07.431Z,75.74
2022-12-31T07:28:47.779Z,76.25
2022-12-31T07:31:26.053Z,75.62
2022-12-31T07:34:00.790Z,75.21
2022-12-31T07:36:47.290Z,75.26
2022-12-31T07:39:23.550Z,74.97
2022-12-31T07:42:00.358Z,75.28
2022-12-31T07:44:39.503Z,75.23
2022-12-31T07:47:20.600Z,74.85
2022-12-31T07:49:49.522Z,74.74
2022-12-31T07:52:18.983Z,74.19
2022-12-31T07:54:47.130Z,73.84
2022-12-31T07:57:18.875Z,73.64
2022-12-31T07:59:58.497Z,73.46
2022-12-31T08:02:41.204Z,72.94
2022-12-31T08:05:17.831Z,72.73
2022-12-31T08:07:56.614Z,72.47
2022-12-31T08:10:33.649Z,72.68
2022-12-31T08:13:06.973Z,72.19
2022-12-31T08:15:36.673Z,72.54
2022-12-31T08:18:05.253Z,72.32
2022-12-31T08:20:35.515Z,72.38
2022-12-31T08:23:23.514Z,72.36
2022-12-31T08:26:03.140Z,71.75
2022-12-31T08:28:50.544Z,71.91
2022-12-31T08:31:22.553Z,71.64
2022-12-31T08:34:03.877Z,71.30
2022-12-31T08:36:44.706Z,71.41
2022-12-31T08:39:23.846Z,70.69
2022-12-31T08:41:56.483Z,70.19
2022-12-31T08:44:36.642Z,69.33
2022-12-31T08:47:15.233Z,70.10
2022-12-31T08:49:44.926Z,70.08
2022-12-31T08:52:18.373Z,69.79
2022-12-31T08:54:46.945Z,69.85
2022-12-31T08:57:22.772Z,69.46
2022-12-31T09:00:08.783Z,69.63
2022-12-31T09:02:53.713Z,69.49
2022-12-31T09:05:26.661Z,69.82
2022-12-31T09:08:06.651Z,69.78
2022-12-31T09:10:41.424Z,69.11
2022-12-31T09:13:16.519Z,69.47
2022-12-31T09:15:54.263Z,69.26
2022-12-31T09:18:29.747Z,68.82
2022-12-31T09:21:01.732Z,69.01
2022-12-31T09:23:32.648Z,69.48
2022-12-31T09:26:13.245Z,68.50
2022-12-31T09:28:48.451Z,68.43
2022-12-31T09:31:24.648Z,67.36
2022-12-31T09:34:00.813Z,67.71
2022-12-31T09:36:36.040Z,67.31
2022-12-31T09:39:10.884Z,67.17
2022-12-31T09:42:29.929Z,66.49
2022-12-31T09:45:23.737Z,66.86
2022-12-31T09:48:24.440Z,66.45
2022-12-31T09:51:09.882Z,66.31
2022-12-31T09:53:43.046Z,66.41
2022-12-31T09:56:22.107Z,65.96
2022-12-31T09:59:00.398Z,65.39
2022-12-31T10:01:41.681Z,65.35
2022-12-31T10:04:37.215Z,64.80
2022-12-31T10:07:21.731Z,64.71
2022-12-31T10:10:09.297Z,64.01
2022-12-31T10:13:20.164Z,64.20
2022-12-31T10:16:12.937Z,63.61
2022-12-31T10:19:01.444Z,62.96
2022-12-31T10:21:50.780Z,62.97
2022-12-31T10:24:37.772Z,62.31
2022-12-31T10:27:22.817Z,61.35
2022-12-31T10:29:59.916Z,61.40
2022-12-31T10:32:41.646Z,61.39
2022-12-31T10:35:30.589Z,61.30
2022-12-31T10:38:12.344Z,60.95
2022-12-31T10:41:10.543Z,60.60
2022-12-31T10:44:14.148Z,60.34
2022-12-31T10:47:01.866Z,59.45
2022-12-31T10:50:19.170Z,59.04
2022-12-31T10:53:26.874Z,58.46
2022-12-31T10:56:15.929Z,58.86
2022-12-31T10:59:17.228Z,58.39
2022-12-31T11:01:50.863Z,58.25
2022-12-31T11:04:55.295Z,58.25
2022-12-31T11:07:47.923Z,58.68
2022-12-31T11:10:53.741Z,58.01
2022-12-31T11:13:57.128Z,58.57
2022-12-31T11:19:31.582Z,58.61
2022-12-31T11:22:20.513Z,57.77
2022-12-31T11:25:09.297Z,57.83
2022-12-31T11:27:51.212Z,57.53
2022-12-31T11:30:24.290Z,57.37
2022-12-31T11:33:17.046Z,57.13
2022-12-31T11:36:06.588Z,57.38
2022-12-31T11:38:38.978Z,57.17
2022-12-31T11:41:10.876Z,57.06
2022-12-31T11:43:45.091Z,56.51
2022-12-31T11:46:35.608Z,56.17
2022-12-31T11:49:18.292Z,55.63
2022-12-31T11:52:07.754Z,56.57
2022-12-31T11:54:54.541Z,56.17
2022-12-31T11:57:27.928Z,55.32
2022-12-31T12:00:06.076Z,55.34
2022-12-31T12:02:37.680Z,55.13
2022-12-31T12:05:10.962Z,54.77
2022-12-31T12:07:40.521Z,55.00
2022-12-31T12:10:18.905Z,54.50
2022-12-31T12:12:47.223Z,54.36
2022-12-31T12:15:20.167Z,54.27
2022-12-31T12:17:53.352Z,54.55
2022-12-31T12:20:28.209Z,54.06
2022-12-31T12:23:00.160Z,54.46
2022-12-31T12:25:39.539Z,54.50
2022-12-31T12:28:23.107Z,54.59
2022-12-31T12:30:59.656Z,54.44
2022-12-31T12:33:30.134Z,54.91
2022-12-31T12:36:08.956Z,53.75
2022-12-31T12:38:39.373Z,54.76
2022-12-31T12:41:13.380Z,54.49
2022-12-31T12:43:41.554Z,54.50
2022-12-31T12:46:21.070Z,55.11
2022-12-31T12:48:55.627Z,55.17
2022-12-31T12:51:46.843Z,55.04
2022-12-31T12:54:30.547Z,54.81
2022-12-31T12:57:05.853Z,54.25
2022-12-31T12:59:57.017Z,54.51
2022-12-31T13:02:57.693Z,54.82
2022-12-31T13:05:39.751Z,55.32
2022-12-31T13:08:21.864Z,55.18
2022-12-31T13:11:01.729Z,55.11
2022-12-31T13:13:41.711Z,55.37
2022-12-31T13:16:18.064Z,55.67
2022-12-31T13:18:56.056Z,55.73
2022-12-31T13:21:35.023Z,56.15
2022-12-31T13:24:11.658Z,56.02
2022-12-31T13:26:48.690Z,56.08
2022-12-31T13:29:20.898Z,56.38
2022-12-31T13:31:51.353Z,56.03
2022-12-31T13:34:24.096Z,56.07
2022-12-31T13:36:54.508Z,56.55
2022-12-31T13:39:26.572Z,56.39
2022-12-31T13:42:00.892Z,56.67
2022-12-31T13:44:32.238Z,56.95
2022-12-31T13:47:08.246Z,57.06
2022-12-31T13:49:43.314Z,57.48
2022-12-31T13:52:26.098Z,56.74
2022-12-31T13:54:57.835Z,57.02
2022-12-31T13:57:38.081Z,57.64
2022-12-31T14:00:13.952Z,56.80
2022-12-31T14:02:49.305Z,57.55
2022-12-31T14:05:24.040Z,57.85
2022-12-31T14:07:56.488Z,57.88
2022-12-31T14:10:34.638Z,58.35
2022-12-31T14:13:20.968Z,58.38
2022-12-31T14:15:59.385Z,58.44
2022-12-31T14:18:34.729Z,59.03
2022-12-31T14:21:12.667Z,59.67
2022-12-31T14:23:49.583Z,59.57
2022-12-31T14:26:23.900Z,59.86
2022-12-31T14:29:02.858Z,60.33
2022-12-31T14:31:45.943Z,60.00
2022-12-31T14:34:20.392Z,59.92
2022-12-31T14:36:58.658Z,60.01
2022-12-31T14:39:40.949Z,59.97
2022-12-31T14:42:19.729Z,59.82
2022-12-31T14:45:03.448Z,60.49
2022-12-31T14:47:45.629Z,60.66
2022-12-31T14:50:17.843Z,60.77
2022-12-31T14:52:51.591Z,60.55
2022-12-31T14:55:29.915Z,61.01
2022-12-31T14:58:27.138Z,61.22
2022-12-31T15:00:56.093Z,61.72
2022-12-31T15:03:26.882Z,62.12
2022-12-31T15:06:00.680Z,62.50
2022-12-31T15:08:40.802Z,63.16
2022-12-31T15:11:24.297Z,62.96
2022-12-31T15:14:09.764Z,63.54
2022-12-31T15:16:52.301Z,63.92
2022-12-31T15:20:01.787Z,63.27
2022-12-31T15:22:41.449Z,63.47
2022-12-31T15:25:25.510Z,63.14
2022-12-31T15:27:54.406Z,63.43
2022-12-31T15:30:35.431Z,63.31
2022-12-31T15:33:08.008Z,63.68
2022-12-31T15:35:47.503Z,63.99
2022-12-31T15:38:34.616Z,63.54
2022-12-31T15:41:13.740Z,63.90
2022-12-31T15:43:48.359Z,64.46
2022-12-31T15:46:19.688Z,64.35
2022-12-31T15:48:56.567Z,64.10
2022-12-31T15:51:30.675Z,63.70
2022-12-31T15:54:01.293Z,64.05
2022-12-31T15:56:36.107Z,63.87
2022-12-31T15:59:07.688Z,63.98
2022-12-31T16:01:37.459Z,63.96
2022-12-31T16:04:15.434Z,64.16
2022-12-31T16:06:48.905Z,63.58
2022-12-31T16:09:22.880Z,63.94
2022-12-31T16:11:51.904Z,64.23
2022-12-31T16:14:24.511Z,64.14
2022-12-31T16:16:54.980Z,64.45
2022-12-31T16:19:34.253Z,64.17
2022-12-31T16:22:07.785Z,64.37
2022-12-31T16:24:48.871Z,64.42
2022-12-31T16:27:26.926Z,64.69
2022-12-31T16:30:01.569Z,64.56
2022-12-31T16:32:36.695Z,64.94
2022-12-31T16:35:23.729Z,65.03
2022-12-31T16:38:02.350Z,65.19
2022-12-31T16:40:31.201Z,65.31
2022-12-31T16:42:59.002Z,65.00
2022-12-31T16:45:33.860Z,65.60
2022-12-31T16:48:16.582Z,65.45
2022-12-31T16:50:48.542Z,65.54
2022-12-31T16:53:20.739Z,65.50
2022-12-31T16:55:55.927Z,64.75
2022-12-31T16:58:29.216Z,65.12
2022-12-31T17:01:05.266Z,65.07
2022-12-31T17:03:33.554Z,65.04
2022-12-31T17:06:15.060Z,65.08
2022-12-31T17:08:45.239Z,64.98
2022-12-31T17:11:23.564Z,65.10
2022-12-31T17:13:56.957Z,64.71
2022-12-31T17:16:25.953Z,64.64
2022-12-31T17:18:53.997Z,64.21
2022-12-31T17:21:27.220Z,64.42
2022-12-31T17:23:57.529Z,64.24
2022-12-31T17:26:28.057Z,63.87
2022-12-31T17:28:58.685Z,64.07
2022-12-31T17:31:35.653Z,64.35
2022-12-31T17:34:21.940Z,64.00
2022-12-31T17:37:01.538Z,64.13
2022-12-31T17:39:43.497Z,63.64
2022-12-31T17:42:13.131Z,63.48
2022-12-31T17:44:44.222Z,63.89
2022-12-31T17:47:15.241Z,63.58
2022-12-31T17:49:46.488Z,63.55
2022-12-31T17:52:17.508Z,63.51
2022-12-31T17:54:45.330Z,63.79
2022-12-31T17:57:26.119Z,63.35
2022-12-31T17:59:54.506Z,63.34
2022-12-31T18:02:22.414Z,63.12
2022-12-31T18:04:50.954Z,63.07
2022-12-31T18:07:20.093Z,62.83
2022-12-31T18:09:47.854Z,62.57
2022-12-31T18:12:17.021Z,62.25
2022-12-31T18:14:46.566Z,62.43
2022-12-31T18:17:17.391Z,62.56
2022-12-31T18:20:04.226Z,62.34
2022-12-31T18:22:35.434Z,62.60
2022-12-31T18:25:04.236Z,62.95
2022-12-31T18:27:33.979Z,62.61
2022-12-31T18:30:04.977Z,62.91
2022-12-31T18:32:35.382Z,62.65
2022-12-31T18:35:03.524Z,62.95
2022-12-31T18:37:33.152Z,63.17
2022-12-31T18:40:02.308Z,63.22
2022-12-31T18:42:30.977Z,63.26
2022-12-31T18:44:58.773Z,63.33
2022-12-31T18:47:26.514Z,63.22
2022-12-31T18:49:54.328Z,63.36
2022-12-31T18:52:25.033Z,63.68
2022-12-31T18:54:52.867Z,63.80
2022-12-31T18:57:22.484Z,63.14
2022-12-31T18:59:50.362Z,63.88
2022-12-31T19:02:20.782Z,63.96
2022-12-31T19:04:49.655Z,63.75
2022-12-31T19:07:17.453Z,63.70
2022-12-31T19:09:46.319Z,63.71
2022-12-31T19:12:16.377Z,63.69
2022-12-31T19:14:45.653Z,64.24
2022-12-31T19:17:13.499Z,64.05
2022-12-31T19:19:41.743Z,64.74
2022-12-31T19:22:16.032Z,64.54
2022-12-31T19:24:44.432Z,64.77
2022-12-31T19:27:17.055Z,64.64
2022-12-31T19:29:46.252Z,64.90
2022-12-31T19:32:14.038Z,64.23
2022-12-31T19:34:41.786Z,64.71
2022-12-31T19:37:13.101Z,64.64
2022-12-31T19:39:40.860Z,64.64
2022-12-31T19:42:15.908Z,64.05
2022-12-31T19:44:43.653Z,64.79
2022-12-31T19:47:14.060Z,64.82
2022-12-31T19:49:42.288Z,64.52
2022-12-31T19:52:10.090Z,64.73
2022-12-31T19:54:38.409Z,64.88
2022-12-31T19:57:06.639Z,64.66
2022-12-31T19:59:34.398Z,64.99
2022-12-31T20:02:02.987Z,65.43
2022-12-31T20:04:32.656Z,65.34
2022-12-31T20:07:00.459Z,65.24
2022-12-31T20:09:28.291Z,65.48
2022-12-31T20:11:56.454Z,65.14
2022-12-31T20:14:24.303Z,65.59
2022-12-31T20:16:52.694Z,65.59
2022-12-31T20:19:20.869Z,65.50
2022-12-31T20:21:50.001Z,65.45
2022-12-31T20:24:18.020Z,65.54
2022-12-31T20:26:46.078Z,65.56
2022-12-31T20:29:13.872Z,65.76
2022-12-31T20:31:41.665Z,65.67
2022-12-31T20:34:10.638Z,65.79
2022-12-31T20:36:39.020Z,65.68
2022-12-31T20:39:08.538Z,65.21
2022-12-31T20:41:36.405Z,65.47
2022-12-31T20:44:04.533Z,65.60
2022-12-31T20:46:32.449Z,65.80
2022-12-31T20:49:02.529Z,65.45
2022-12-31T20:51:34.059Z,65.94
2022-12-31T20:54:04.865Z,66.28
2022-12-31T20:56:36.362Z,65.82
2022-12-31T20:59:05.992Z,65.68
2022-12-31T21:01:55.502Z,65.56
2022-12-31T21:04:22.533Z,65.54
2022-12-31T21:06:52.334Z,65.45
2022-12-31T21:09:20.138Z,64.83
2022-12-31T21:12:06.973Z,64.78
2022-12-31T21:14:36.566Z,64.79
2022-12-31T21:17:08.141Z,64.71
2022-12-31T21:19:35.930Z,64.68
2022-12-31T21:22:03.743Z,64.77
2022-12-31T21:24:31.966Z,63.89
2022-12-31T21:27:01.101Z,63.88
2022-12-31T21:29:34.031Z,64.39
2022-12-31T21:32:02.723Z,64.01
2022-12-31T21:34:30.555Z,64.24
2022-12-31T21:36:59.075Z,64.39
2022-12-31T21:39:26.911Z,63.96
2022-12-31T21:41:54.742Z,64.00
2022-12-31T21:44:25.421Z,63.44
2022-12-31T21:47:35.338Z,64.01
2022-12-31T21:50:05.642Z,64.34
2022-12-31T21:52:35.487Z,64.01
2022-12-31T21:55:22.594Z,64.23
2022-12-31T22:00:58.484Z,64.24
2022-12-31T22:03:28.203Z,64.66
2022-12-31T22:05:59.670Z,64.60
2022-12-31T22:08:28.870Z,64.94
2022-12-31T22:10:56.808Z,65.17
2022-12-31T22:13:25.255Z,65.44
2022-12-31T22:16:04.218Z,65.20
2022-12-31T22:18:34.422Z,65.15
2022-12-31T22:21:04.076Z,65.38
2022-12-31T22:23:33.065Z,65.46
2022-12-31T22:26:01.336Z,65.28
2022-12-31T22:28:38.799Z,65.61
2022-12-31T22:31:09.244Z,65.54
2022-12-31T22:33:37.184Z,65.39
2022-12-31T22:36:06.998Z,65.29
2022-12-31T22:38:35.677Z,65.68
2022-12-31T22:41:06.601Z,65.64
2022-12-31T22:43:34.951Z,65.91
2022-12-31T22:46:12.097Z,65.49
2022-12-31T22:48:40.322Z,65.13
2022-12-31T22:51:09.092Z,65.40
2022-12-31T22:53:38.581Z,65.08
2022-12-31T22:56:07.079Z,65.48
2022-12-31T22:58:35.189Z,65.41
2022-12-31T23:01:07.091Z,65.51
2022-12-31T23:03:36.439Z,65.38
2022-12-31T23:06:04.230Z,65.51
2022-12-31T23:08:32.028Z,65.81
2022-12-31T23:11:05.713Z,65.95
2022-12-31T23:13:56.434Z,66.35
2022-12-31T23:16:42.128Z,66.18
2022-12-31T23:19:29.638Z,66.23
2022-12-31T23:22:15.555Z,65.63
2022-12-31T23:24:44.019Z,65.66
2022-12-31T23:27:12.844Z,65.20
2022-12-31T23:29:46.602Z,65.02
2022-12-31T23:32:15.715Z,65.16
2022-12-31T23:34:45.739Z,65.29
2022-12-31T23:37:13.781Z,64.81
2022-12-31T23:39:42.260Z,64.68
2022-12-31T23:42:10.725Z,64.96
2022-12-31T23:44:38.492Z,65.09
2022-12-31T23:47:06.935Z,65.39
2022-12-31T23:49:34.777Z,65.09
2022-12-31T23:52:04.091Z,65.02
2022-12-31T23:54:31.877Z,64.93
2022-12-31T23:56:59.644Z,64.94
2022-12-31T23:59:27.435Z,64.83
