createdAt,value
2018-11-13T00:01:12.018Z,964.5
2018-11-13T00:11:15.630Z,964.5
2018-11-13T00:21:19.100Z,964.9
2018-11-13T00:31:22.519Z,964.6
2018-11-13T00:41:25.922Z,964.6
2018-11-13T00:51:29.374Z,964.8
2018-11-13T01:01:32.824Z,965
2018-11-13T01:11:36.287Z,965.1
2018-11-13T01:21:39.740Z,965.3
2018-11-13T01:31:43.174Z,965.4
2018-11-13T01:41:46.967Z,965.9
2018-11-13T01:51:50.843Z,965.8
2018-11-13T02:01:54.313Z,965.6
2018-11-13T02:11:57.759Z,965.9
2018-11-13T02:22:01.199Z,966
2018-11-13T02:32:04.623Z,965.9
2018-11-13T02:42:08.092Z,966.2
2018-11-13T02:52:11.544Z,966.5
2018-11-13T03:02:15.044Z,966.5
2018-11-13T03:12:18.497Z,966.1
2018-11-13T03:22:21.969Z,966.5
2018-11-13T03:32:25.423Z,966.7
2018-11-13T03:42:28.844Z,966.7
2018-11-13T03:52:32.314Z,966.9
2018-11-13T04:02:35.760Z,967.1
2018-11-13T04:12:40.243Z,967.1
2018-11-13T04:22:43.714Z,967.4
2018-11-13T04:32:47.189Z,967.3
2018-11-13T04:42:50.657Z,967.2
2018-11-13T04:52:54.080Z,967.3
2018-11-13T05:02:58.011Z,967.5
2018-11-13T05:13:01.565Z,967.5
2018-11-13T05:23:05.348Z,967.2
2018-11-13T05:33:08.743Z,967.9
2018-11-13T05:43:12.201Z,967.5
2018-11-13T05:53:15.662Z,967.6
2018-11-13T06:03:19.126Z,967.8
2018-11-13T06:13:22.598Z,968.1
2018-11-13T06:23:26.108Z,968.1
2018-11-13T06:33:29.580Z,968.2
2018-11-13T06:43:33.022Z,968.1
2018-11-13T06:53:36.501Z,968.2
2018-11-13T07:03:39.958Z,968.1
2018-11-13T07:13:43.431Z,968.3
2018-11-13T07:23:46.872Z,968.5
2018-11-13T07:33:50.300Z,968.3
2018-11-13T07:43:53.728Z,968.7
2018-11-13T07:53:57.580Z,976.2
2018-11-13T08:04:01.064Z,976.4
2018-11-13T08:14:04.532Z,976.5
2018-11-13T08:24:07.982Z,976.7
2018-11-13T08:34:11.428Z,976.6
2018-11-13T08:44:15.442Z,976.5
2018-11-13T08:54:18.934Z,976.6
2018-11-13T09:04:22.403Z,976.6
2018-11-13T09:14:25.857Z,976.9
2018-11-13T09:24:29.324Z,977.1
2018-11-13T09:34:32.768Z,977.3
2018-11-13T09:44:36.589Z,977.2
2018-11-13T09:54:40.051Z,976.9
2018-11-13T10:04:47.905Z,976.9
2018-11-13T10:14:52.041Z,976.9
2018-11-13T10:24:55.495Z,976.8
2018-11-13T10:34:58.957Z,976.7
2018-11-13T10:45:02.415Z,976.6
2018-11-13T10:55:05.878Z,977
2018-11-13T11:05:09.510Z,976.6
2018-11-13T11:15:12.976Z,976.4
2018-11-13T11:25:16.914Z,976.7
2018-11-13T11:35:20.426Z,976.9
2018-11-13T11:45:23.890Z,976.9
2018-11-13T11:55:27.347Z,976.3
2018-11-13T12:05:30.810Z,976.3
2018-11-13T12:15:34.236Z,976.1
2018-11-13T12:25:37.954Z,976.3
2018-11-13T12:35:41.522Z,976.1
2018-11-13T12:45:44.982Z,976.2
2018-11-13T12:55:49.167Z,976.2
2018-11-13T13:05:52.745Z,976.3
2018-11-13T13:15:56.191Z,976.4
2018-11-13T13:26:00.383Z,976.5
2018-11-13T13:36:03.882Z,976.8
2018-11-13T13:46:07.345Z,976.5
2018-11-13T13:56:10.815Z,976.8
2018-11-13T14:06:14.264Z,976.6
2018-11-13T14:16:17.831Z,976.7
2018-11-13T14:26:21.260Z,976.6
2018-11-13T14:36:24.721Z,976.9
2018-11-13T14:46:28.496Z,977
2018-11-13T14:56:31.930Z,977.1
2018-11-13T15:06:35.348Z,977.1
2018-11-13T15:16:38.828Z,977
2018-11-13T15:26:42.293Z,977
2018-11-13T15:36:46.548Z,977.2
2018-11-13T15:46:50.103Z,977.4
2018-11-13T15:56:53.559Z,977.5
2018-11-13T16:06:56.968Z,977.5
2018-11-13T16:17:00.426Z,977.7
2018-11-13T16:27:03.900Z,978
2018-11-13T16:37:08.020Z,978.7
2018-11-13T16:47:11.550Z,978.8
2018-11-13T16:57:15.010Z,978.9
2018-11-13T17:07:19.612Z,979
2018-11-13T17:17:23.341Z,979.3
2018-11-13T17:27:27.214Z,979.6
2018-11-13T17:37:30.691Z,979.7
2018-11-13T17:47:34.118Z,980
2018-11-13T17:57:37.564Z,980
2018-11-13T18:07:41.614Z,980.2
2018-11-13T18:17:45.060Z,980.5
2018-11-13T18:27:48.882Z,980.5
2018-11-13T18:37:52.708Z,980.6
2018-11-13T18:47:56.286Z,973.5
2018-11-13T18:57:59.744Z,973.4
2018-11-13T19:08:03.149Z,973.5
2018-11-13T19:18:06.990Z,973.9
2018-11-13T19:28:10.617Z,973.8
2018-11-13T19:38:14.079Z,974.2
2018-11-13T19:48:17.557Z,974.3
2018-11-13T19:58:21.016Z,974.2
2018-11-13T20:08:24.473Z,974.2
2018-11-13T20:18:27.936Z,974.2
2018-11-13T20:28:31.402Z,974
2018-11-13T20:38:34.874Z,973.8
2018-11-13T20:48:38.333Z,974.2
2018-11-13T20:58:41.790Z,974.1
2018-11-13T21:08:45.571Z,974.1
2018-11-13T21:18:49.504Z,974.1
2018-11-13T21:28:52.934Z,973.9
2018-11-13T21:38:56.364Z,973.7
2018-11-13T21:48:59.818Z,973.9
2018-11-13T21:59:03.267Z,973.7
2018-11-13T22:09:06.703Z,973.7
2018-11-13T22:19:10.154Z,973.4
2018-11-13T22:29:14.211Z,973.5
2018-11-13T22:39:17.763Z,973.5
2018-11-13T22:49:21.235Z,973.4
2018-11-13T22:59:25.168Z,973.5
2018-11-13T23:09:28.663Z,973.5
2018-11-13T23:19:32.129Z,973.3
2018-11-13T23:29:35.583Z,973.6
2018-11-13T23:39:39.054Z,973.4
2018-11-13T23:49:42.493Z,973.3
2018-11-13T23:59:45.950Z,973.1
