createdAt,value
2022-08-18T00:01:05.395Z,99919.96
2022-08-18T00:03:56.033Z,99920.91
2022-08-18T00:06:19.815Z,99923.80
2022-08-18T00:08:46.127Z,99924.45
2022-08-18T00:11:13.328Z,99926.80
2022-08-18T00:13:39.536Z,99931.94
2022-08-18T00:16:06.635Z,99938.20
2022-08-18T00:18:33.326Z,99938.38
2022-08-18T00:20:59.534Z,99946.05
2022-08-18T00:23:31.931Z,99950.65
2022-08-18T00:25:58.919Z,99957.51
2022-08-18T00:28:25.819Z,99959.23
2022-08-18T00:30:54.214Z,99965.35
2022-08-18T00:33:20.937Z,99971.64
2022-08-18T00:35:47.508Z,99971.13
2022-08-18T00:38:24.196Z,99969.60
2022-08-18T00:40:52.295Z,99975.63
2022-08-18T00:43:44.921Z,99975.89
2022-08-18T00:46:13.078Z,99980.31
2022-08-18T00:48:39.466Z,99977.68
2022-08-18T00:51:14.323Z,99983.11
2022-08-18T00:53:45.041Z,99982.04
2022-08-18T00:56:13.512Z,99981.69
2022-08-18T00:58:44.371Z,99983.93
2022-08-18T01:01:11.928Z,99987.98
2022-08-18T01:03:39.297Z,99990.73
2022-08-18T01:06:15.791Z,99992.69
2022-08-18T01:08:42.788Z,99996.06
2022-08-18T01:11:09.934Z,99998.33
2022-08-18T01:13:39.098Z,99999.06
2022-08-18T01:16:25.532Z,100002.69
2022-08-18T01:19:10.447Z,100003.23
2022-08-18T01:21:51.400Z,99998.45
2022-08-18T01:24:21.746Z,99999.52
2022-08-18T01:26:51.228Z,100000.38
2022-08-18T01:29:19.220Z,100003.19
2022-08-18T01:31:55.649Z,100005.81
2022-08-18T01:34:23.975Z,100009.64
2022-08-18T01:36:51.802Z,100014.55
2022-08-18T01:41:23.093Z,100015.75
2022-08-18T01:42:05.524Z,100019.87
2022-08-18T01:44:33.107Z,100022.15
2022-08-18T01:46:59.290Z,100021.98
2022-08-18T01:49:28.115Z,100023.17
2022-08-18T01:51:55.105Z,100025.75
2022-08-18T01:54:21.352Z,100025.95
2022-08-18T01:56:48.640Z,100023.46
2022-08-18T01:59:15.309Z,100016.83
2022-08-18T02:01:48.315Z,100010.31
2022-08-18T02:04:34.480Z,100008.27
2022-08-18T02:07:02.122Z,100008.30
2022-08-18T02:09:30.733Z,100008.77
2022-08-18T02:11:57.116Z,100015.80
2022-08-18T02:14:27.215Z,100020.43
2022-08-18T02:17:01.605Z,100021.14
2022-08-18T02:19:32.720Z,100017.41
2022-08-18T02:21:59.362Z,100014.39
2022-08-18T02:24:25.699Z,100013.05
2022-08-18T02:26:51.954Z,100011.21
2022-08-18T02:29:18.161Z,100008.68
2022-08-18T02:31:44.350Z,100008.56
2022-08-18T02:34:10.766Z,100009.92
2022-08-18T02:36:36.976Z,100010.61
2022-08-18T02:39:03.238Z,100010.77
2022-08-18T02:41:30.654Z,100008.84
2022-08-18T02:43:57.747Z,100006.76
2022-08-18T02:46:24.408Z,100007.28
2022-08-18T02:48:56.720Z,100007.13
2022-08-18T02:51:22.918Z,100010.83
2022-08-18T02:53:52.293Z,100010.38
2022-08-18T02:56:39.849Z,100009.23
2022-08-18T02:59:10.934Z,100007.59
2022-08-18T03:01:38.938Z,100009.41
2022-08-18T03:04:06.586Z,100014.08
2022-08-18T03:06:33.748Z,100007.34
2022-08-18T03:09:00.146Z,100007.16
2022-08-18T03:11:27.344Z,100005.86
2022-08-18T03:13:54.421Z,100005.38
2022-08-18T03:16:20.728Z,100005.12
2022-08-18T03:18:47.348Z,100005.70
2022-08-18T03:21:14.837Z,100003.40
2022-08-18T03:23:43.319Z,100011.94
2022-08-18T03:26:10.988Z,100014.16
2022-08-18T03:28:37.854Z,100018.02
2022-08-18T03:31:04.329Z,100019.42
2022-08-18T03:33:30.583Z,100020.89
2022-08-18T03:36:02.690Z,100020.59
2022-08-18T03:38:28.892Z,100020.30
2022-08-18T03:40:55.051Z,100023.52
2022-08-18T03:43:49.920Z,100020.16
2022-08-18T03:46:09.244Z,100015.38
2022-08-18T03:48:37.400Z,100015.89
2022-08-18T03:51:06.072Z,100017.66
2022-08-18T03:53:33.518Z,100023.69
2022-08-18T03:56:00.251Z,100023.15
2022-08-18T03:58:26.915Z,100023.94
2022-08-18T04:00:53.543Z,100027.05
2022-08-18T04:03:19.974Z,100028.48
2022-08-18T04:05:47.059Z,100027.52
2022-08-18T04:08:13.234Z,100025.88
2022-08-18T04:10:39.613Z,100024.52
2022-08-18T04:13:06.618Z,100024.17
2022-08-18T04:15:32.997Z,100032.14
2022-08-18T04:18:03.762Z,100034.05
2022-08-18T04:20:32.521Z,100031.85
2022-08-18T04:22:58.926Z,100031.75
2022-08-18T04:25:30.734Z,100031.46
2022-08-18T04:28:00.721Z,100036.64
2022-08-18T04:30:28.361Z,100041.17
2022-08-18T04:32:54.514Z,100041.88
2022-08-18T04:35:21.728Z,100040.95
2022-08-18T04:37:47.916Z,100041.44
2022-08-18T04:40:14.259Z,100044.34
2022-08-18T04:42:43.083Z,100043.00
2022-08-18T04:45:09.958Z,100038.27
2022-08-18T04:47:41.127Z,100040.05
2022-08-18T04:50:08.452Z,100045.26
2022-08-18T04:52:53.555Z,100042.02
2022-08-18T04:55:20.225Z,100046.17
2022-08-18T04:57:46.480Z,100042.48
2022-08-18T05:00:13.426Z,100039.80
2022-08-18T05:02:39.999Z,100045.42
2022-08-18T05:05:06.656Z,100047.27
2022-08-18T05:07:32.953Z,100048.87
2022-08-18T05:09:59.118Z,100046.58
2022-08-18T05:12:26.491Z,100046.55
2022-08-18T05:14:53.568Z,100044.66
2022-08-18T05:17:19.852Z,100045.65
2022-08-18T05:19:46.121Z,100049.20
2022-08-18T05:22:17.447Z,100051.16
2022-08-18T05:24:45.172Z,100050.05
2022-08-18T05:27:12.377Z,100052.06
2022-08-18T05:29:45.569Z,100049.36
2022-08-18T05:32:38.385Z,100058.33
2022-08-18T05:35:07.161Z,100063.11
2022-08-18T05:37:46.753Z,100059.20
2022-08-18T05:40:13.420Z,100062.69
2022-08-18T05:42:40.530Z,100057.91
2022-08-18T05:45:14.041Z,100056.16
2022-08-18T05:47:40.187Z,100057.97
2022-08-18T05:50:08.123Z,100055.74
2022-08-18T05:52:43.205Z,100055.64
2022-08-18T05:55:29.684Z,100057.45
2022-08-18T05:58:15.621Z,100053.05
2022-08-18T06:00:43.512Z,100049.61
2022-08-18T06:03:14.297Z,100053.30
2022-08-18T06:05:44.700Z,100054.45
2022-08-18T06:08:12.136Z,100056.23
2022-08-18T06:10:39.074Z,100055.20
2022-08-18T06:13:07.864Z,100056.39
2022-08-18T06:15:46.349Z,100059.84
2022-08-18T06:18:22.136Z,100064.40
2022-08-18T06:20:51.907Z,100063.23
2022-08-18T06:23:36.911Z,100060.20
2022-08-18T06:26:07.327Z,100058.04
2022-08-18T06:28:42.768Z,100063.98
2022-08-18T06:31:19.638Z,100060.12
2022-08-18T06:33:53.792Z,100056.92
2022-08-18T06:36:40.666Z,100056.98
2022-08-18T06:39:11.718Z,100062.70
2022-08-18T06:41:43.521Z,100067.20
2022-08-18T06:44:28.415Z,100067.02
2022-08-18T06:46:56.162Z,100069.14
2022-08-18T06:49:27.799Z,100069.35
2022-08-18T06:51:54.223Z,100069.78
2022-08-18T06:54:21.975Z,100070.83
2022-08-18T06:56:49.400Z,100075.10
2022-08-18T06:59:20.396Z,100076.80
2022-08-18T07:01:48.056Z,100076.56
2022-08-18T07:04:37.611Z,100080.92
2022-08-18T07:07:14.699Z,100082.66
2022-08-18T07:09:40.933Z,100077.32
2022-08-18T07:12:08.592Z,100079.73
2022-08-18T07:14:45.196Z,100081.48
2022-08-18T07:17:13.221Z,100081.79
2022-08-18T07:19:40.815Z,100078.33
2022-08-18T07:22:08.810Z,100085.97
2022-08-18T07:24:39.527Z,100088.76
2022-08-18T07:27:06.711Z,100083.18
2022-08-18T07:29:34.284Z,100080.61
2022-08-18T07:32:02.580Z,100079.06
2022-08-18T07:34:36.345Z,100072.62
2022-08-18T07:37:04.572Z,100073.13
2022-08-18T07:39:32.837Z,100070.22
2022-08-18T07:42:17.378Z,100074.49
2022-08-18T07:45:23.982Z,100077.16
2022-08-18T07:48:07.147Z,100077.46
2022-08-18T07:50:58.699Z,100079.05
2022-08-18T07:53:37.342Z,100086.41
2022-08-18T07:56:11.117Z,100089.38
2022-08-18T07:58:40.130Z,100089.93
2022-08-18T08:01:06.390Z,100086.99
2022-08-18T08:03:35.470Z,100084.95
2022-08-18T08:06:09.528Z,100093.08
2022-08-18T08:08:39.775Z,100093.95
2022-08-18T08:11:06.148Z,100098.13
2022-08-18T08:13:54.733Z,100100.34
2022-08-18T08:16:41.041Z,100094.41
2022-08-18T08:19:12.323Z,100096.11
2022-08-18T08:21:42.018Z,100099.43
2022-08-18T08:24:25.713Z,100098.83
2022-08-18T08:26:54.551Z,100101.17
2022-08-18T08:29:27.051Z,100099.23
2022-08-18T08:32:05.448Z,100104.69
2022-08-18T08:34:39.862Z,100103.73
2022-08-18T08:37:09.015Z,100102.86
2022-08-18T08:39:35.287Z,100105.52
2022-08-18T08:42:31.986Z,100108.06
2022-08-18T08:44:59.647Z,100107.17
2022-08-18T08:47:29.389Z,100105.66
2022-08-18T08:50:03.681Z,100103.48
2022-08-18T08:52:31.972Z,100103.98
2022-08-18T08:54:59.686Z,100101.01
2022-08-18T08:57:26.993Z,100098.91
2022-08-18T08:59:53.503Z,100091.28
2022-08-18T09:02:48.699Z,100089.50
2022-08-18T09:05:23.447Z,100085.79
2022-08-18T09:08:02.416Z,100085.94
2022-08-18T09:10:28.666Z,100083.04
2022-08-18T09:12:57.666Z,100083.62
2022-08-18T09:15:44.828Z,100073.60
2022-08-18T09:18:29.608Z,100073.27
2022-08-18T09:21:08.784Z,100076.27
2022-08-18T09:23:39.259Z,100074.98
2022-08-18T09:26:24.714Z,100070.31
2022-08-18T09:28:58.170Z,100066.94
2022-08-18T09:31:25.083Z,100066.38
2022-08-18T09:34:11.225Z,100058.90
2022-08-18T09:36:43.470Z,100060.77
2022-08-18T09:40:11.220Z,100056.10
2022-08-18T09:42:56.449Z,100050.25
2022-08-18T09:45:33.050Z,100047.20
2022-08-18T09:48:01.605Z,100047.27
2022-08-18T09:50:28.302Z,100051.09
2022-08-18T09:52:56.746Z,100047.92
2022-08-18T09:55:24.218Z,100049.44
2022-08-18T09:58:09.488Z,100056.65
2022-08-18T10:00:35.725Z,100052.90
2022-08-18T10:03:05.449Z,100054.80
2022-08-18T10:05:33.524Z,100064.63
2022-08-18T10:08:03.730Z,100060.50
2022-08-18T10:11:01.802Z,100058.27
2022-08-18T10:13:25.141Z,100055.79
2022-08-18T10:16:11.365Z,100052.41
2022-08-18T10:18:37.977Z,100061.98
2022-08-18T10:21:08.917Z,100061.23
2022-08-18T10:23:49.457Z,100061.45
2022-08-18T10:26:30.789Z,100064.31
2022-08-18T10:28:58.069Z,100057.59
2022-08-18T10:31:27.351Z,100053.29
2022-08-18T10:33:53.954Z,100058.49
2022-08-18T10:36:36.674Z,100060.48
2022-08-18T10:39:06.803Z,100060.89
2022-08-18T10:41:33.334Z,100062.77
2022-08-18T10:43:59.982Z,100066.31
2022-08-18T10:46:31.836Z,100065.80
2022-08-18T10:49:01.024Z,100064.48
2022-08-18T10:51:57.763Z,100063.21
2022-08-18T10:54:51.971Z,100066.84
2022-08-18T10:57:37.187Z,100066.55
2022-08-18T11:00:13.003Z,100064.11
2022-08-18T11:02:48.747Z,100062.02
2022-08-18T11:05:17.011Z,100060.21
2022-08-18T11:07:48.350Z,100060.32
2022-08-18T11:10:30.965Z,100053.15
2022-08-18T11:13:12.682Z,100055.77
2022-08-18T11:15:40.974Z,100052.81
2022-08-18T11:18:11.445Z,100045.98
2022-08-18T11:20:40.231Z,100043.29
2022-08-18T11:23:13.950Z,100035.45
2022-08-18T11:25:41.434Z,100028.41
2022-08-18T11:28:18.411Z,100027.66
2022-08-18T11:30:45.353Z,100024.23
2022-08-18T11:33:14.777Z,100021.95
2022-08-18T11:35:49.777Z,100024.44
2022-08-18T11:38:23.345Z,100020.95
2022-08-18T11:41:11.549Z,100020.42
2022-08-18T11:46:31.489Z,100012.90
2022-08-18T11:48:59.728Z,100012.92
2022-08-18T11:51:28.509Z,100011.64
2022-08-18T11:53:58.560Z,100014.83
2022-08-18T11:56:30.730Z,100009.91
2022-08-18T11:59:08.658Z,100005.48
2022-08-18T12:01:51.260Z,100008.67
2022-08-18T12:04:37.251Z,100006.83
2022-08-18T12:07:08.192Z,99998.53
2022-08-18T12:10:17.348Z,100000.80
2022-08-18T12:12:28.404Z,99999.71
2022-08-18T12:15:08.012Z,99990.77
2022-08-18T12:17:41.131Z,99991.41
2022-08-18T12:20:08.573Z,99994.02
2022-08-18T12:22:39.179Z,99994.44
2022-08-18T12:25:12.072Z,99995.17
2022-08-18T12:27:38.827Z,99994.20
2022-08-18T12:30:05.301Z,99995.73
2022-08-18T12:32:48.737Z,99995.13
2022-08-18T12:35:16.727Z,99989.23
2022-08-18T12:40:35.143Z,99990.14
2022-08-18T12:43:02.006Z,99984.96
2022-08-18T12:45:30.301Z,99983.81
2022-08-18T12:47:57.430Z,99980.11
2022-08-18T12:50:31.150Z,99978.62
2022-08-18T12:53:00.412Z,99981.55
2022-08-18T12:55:27.859Z,99978.93
2022-08-18T12:57:54.808Z,99974.77
2022-08-18T13:00:27.684Z,99970.36
2022-08-18T13:02:54.973Z,99973.34
2022-08-18T13:05:27.531Z,99971.97
2022-08-18T13:08:00.237Z,99972.46
2022-08-18T13:10:45.747Z,99972.06
2022-08-18T13:13:17.001Z,99967.32
2022-08-18T13:15:44.378Z,99964.70
2022-08-18T13:18:22.483Z,99965.05
2022-08-18T13:20:56.406Z,99961.74
2022-08-18T13:23:25.174Z,99961.95
2022-08-18T13:25:51.908Z,99955.53
2022-08-18T13:28:26.237Z,99946.86
2022-08-18T13:30:57.538Z,99940.39
2022-08-18T13:33:35.135Z,99946.20
2022-08-18T13:36:11.126Z,99941.09
2022-08-18T13:38:37.245Z,99938.92
2022-08-18T13:41:07.682Z,99940.41
2022-08-18T13:43:35.327Z,99937.06
2022-08-18T13:46:02.235Z,99940.07
2022-08-18T13:48:30.793Z,99938.02
2022-08-18T13:50:58.337Z,99939.65
2022-08-18T13:53:27.402Z,99936.66
2022-08-18T13:55:54.113Z,99930.71
2022-08-18T13:58:21.291Z,99926.48
2022-08-18T14:00:51.590Z,99925.27
2022-08-18T14:03:30.773Z,99926.49
2022-08-18T14:06:07.134Z,99923.55
2022-08-18T14:08:34.291Z,99921.73
2022-08-18T14:11:01.065Z,99925.16
2022-08-18T14:13:28.552Z,99929.84
2022-08-18T14:15:56.332Z,99925.36
2022-08-18T14:18:29.220Z,99926.30
2022-08-18T14:21:16.144Z,99928.73
2022-08-18T14:24:01.281Z,99928.14
2022-08-18T14:26:46.098Z,99926.51
2022-08-18T14:29:16.927Z,99928.64
2022-08-18T14:31:43.277Z,99932.05
2022-08-18T14:34:11.420Z,99930.03
2022-08-18T14:36:38.247Z,99936.45
2022-08-18T14:39:05.627Z,99942.42
2022-08-18T14:41:34.737Z,99938.33
2022-08-18T14:44:12.424Z,99943.08
2022-08-18T14:46:40.907Z,99938.04
2022-08-18T14:49:07.411Z,99940.52
2022-08-18T14:51:33.816Z,99944.43
2022-08-18T14:54:00.910Z,99945.79
2022-08-18T14:56:29.401Z,99949.01
2022-08-18T14:58:56.415Z,99950.52
2022-08-18T15:01:23.767Z,99952.24
2022-08-18T15:03:49.978Z,99951.34
2022-08-18T15:06:26.976Z,99954.89
2022-08-18T15:08:54.451Z,99957.81
2022-08-18T15:11:23.972Z,99962.60
2022-08-18T15:13:51.305Z,99964.13
2022-08-18T15:16:22.505Z,99962.55
2022-08-18T15:18:57.734Z,99962.84
2022-08-18T15:21:42.726Z,99947.54
2022-08-18T15:24:27.490Z,99948.68
2022-08-18T15:27:03.262Z,99944.55
2022-08-18T15:29:32.492Z,99942.53
2022-08-18T15:32:05.803Z,99939.64
2022-08-18T15:34:47.054Z,99940.61
2022-08-18T15:37:19.946Z,99935.09
2022-08-18T15:39:47.580Z,99930.33
2022-08-18T15:42:22.836Z,99930.19
2022-08-18T15:44:49.327Z,99929.10
2022-08-18T15:47:20.762Z,99928.38
2022-08-18T15:49:47.647Z,99919.48
2022-08-18T15:52:14.804Z,99915.67
2022-08-18T15:54:43.967Z,99913.29
2022-08-18T15:57:34.264Z,99913.01
2022-08-18T16:00:03.609Z,99904.68
2022-08-18T16:02:39.071Z,99896.21
2022-08-18T16:05:09.246Z,99899.54
2022-08-18T16:07:41.107Z,99904.16
2022-08-18T16:10:20.247Z,99901.69
2022-08-18T16:12:47.058Z,99902.17
2022-08-18T16:15:19.242Z,99901.98
2022-08-18T16:17:46.439Z,99907.16
2022-08-18T16:20:14.197Z,99914.33
2022-08-18T16:22:40.409Z,99916.58
2022-08-18T16:25:07.436Z,99922.01
2022-08-18T16:27:34.259Z,99927.48
2022-08-18T16:30:00.690Z,99922.09
2022-08-18T16:32:27.463Z,99925.78
2022-08-18T16:34:54.228Z,99922.25
2022-08-18T16:37:20.465Z,99922.14
2022-08-18T16:39:47.297Z,99923.42
2022-08-18T16:42:14.379Z,99926.09
2022-08-18T16:44:40.555Z,99928.08
2022-08-18T16:47:06.818Z,99926.45
2022-08-18T16:49:33.489Z,99936.70
2022-08-18T16:52:03.553Z,99937.41
2022-08-18T16:54:30.279Z,99938.25
2022-08-18T16:56:56.553Z,99932.94
2022-08-18T16:59:41.392Z,99929.66
2022-08-18T17:02:26.409Z,99926.96
2022-08-18T17:04:52.616Z,99924.79
2022-08-18T17:07:18.913Z,99923.48
2022-08-18T17:09:45.228Z,99920.49
2022-08-18T17:12:11.625Z,99925.11
2022-08-18T17:14:38.997Z,99923.98
2022-08-18T17:17:05.364Z,99925.04
2022-08-18T17:19:32.941Z,99923.92
2022-08-18T17:22:00.357Z,99922.86
2022-08-18T17:24:31.359Z,99919.39
2022-08-18T17:26:59.200Z,99923.77
2022-08-18T17:29:26.728Z,99927.84
2022-08-18T17:31:54.389Z,99924.17
2022-08-18T17:34:21.894Z,99922.97
2022-08-18T17:36:52.935Z,99922.61
2022-08-18T17:39:20.893Z,99924.23
2022-08-18T17:42:06.899Z,99929.45
2022-08-18T17:44:33.139Z,99932.86
2022-08-18T17:47:08.864Z,99941.23
2022-08-18T17:50:27.296Z,99941.05
2022-08-18T17:52:47.133Z,99937.05
2022-08-18T17:55:25.067Z,99936.04
2022-08-18T17:57:58.768Z,99937.02
2022-08-18T18:00:25.165Z,99934.41
2022-08-18T18:02:52.083Z,99929.02
2022-08-18T18:05:19.168Z,99919.43
2022-08-18T18:07:56.068Z,99916.77
2022-08-18T18:10:24.773Z,99915.33
2022-08-18T18:13:10.638Z,99915.76
2022-08-18T18:15:39.210Z,99922.20
2022-08-18T18:18:19.197Z,99921.27
2022-08-18T18:20:45.351Z,99923.49
2022-08-18T18:23:18.950Z,99919.04
2022-08-18T18:25:45.232Z,99918.04
2022-08-18T18:28:30.989Z,99917.07
2022-08-18T18:30:58.212Z,99910.33
2022-08-18T18:33:28.478Z,99912.02
2022-08-18T18:36:00.204Z,99916.55
2022-08-18T18:38:34.498Z,99915.10
2022-08-18T18:41:02.119Z,99916.14
2022-08-18T18:43:38.913Z,99917.28
2022-08-18T18:46:19.281Z,99918.41
2022-08-18T18:48:54.889Z,99911.97
2022-08-18T18:51:33.991Z,99908.65
2022-08-18T18:54:21.208Z,99911.97
2022-08-18T18:56:56.225Z,99920.77
2022-08-18T18:59:22.847Z,99929.06
2022-08-18T19:01:58.213Z,99939.69
2022-08-18T19:04:28.125Z,99954.34
2022-08-18T19:06:57.896Z,99953.48
2022-08-18T19:09:27.516Z,99954.71
2022-08-18T19:12:12.432Z,99957.88
2022-08-18T19:14:44.285Z,99961.45
2022-08-18T19:17:26.394Z,99972.16
2022-08-18T19:19:52.564Z,99972.45
2022-08-18T19:22:21.641Z,99981.86
2022-08-18T19:25:12.646Z,99987.31
2022-08-18T19:27:59.173Z,99995.24
2022-08-18T19:30:25.403Z,99996.27
2022-08-18T19:32:52.930Z,99998.03
2022-08-18T19:35:21.698Z,100000.98
2022-08-18T19:37:53.803Z,100001.25
2022-08-18T19:40:20.534Z,99991.75
2022-08-18T19:42:51.683Z,99994.27
2022-08-18T19:45:29.793Z,99988.86
2022-08-18T19:48:18.258Z,99987.34
2022-08-18T19:50:50.805Z,99982.54
2022-08-18T19:53:21.012Z,99982.29
2022-08-18T19:55:48.025Z,99982.00
2022-08-18T19:58:17.039Z,99980.17
2022-08-18T20:00:48.551Z,99976.41
2022-08-18T20:03:33.883Z,99972.14
2022-08-18T20:06:13.235Z,99971.60
2022-08-18T20:09:11.749Z,99976.18
2022-08-18T20:12:00.509Z,99983.66
2022-08-18T20:14:27.028Z,99980.91
2022-08-18T20:17:16.355Z,99979.33
2022-08-18T20:19:44.562Z,99984.52
2022-08-18T20:22:24.878Z,99987.09
2022-08-18T20:24:52.861Z,99987.74
2022-08-18T20:27:26.181Z,99986.32
2022-08-18T20:30:08.682Z,99986.73
2022-08-18T20:32:34.941Z,99982.36
2022-08-18T20:35:20.968Z,99985.86
2022-08-18T20:37:47.193Z,99984.68
2022-08-18T20:40:32.101Z,99985.03
2022-08-18T20:43:07.933Z,99981.09
2022-08-18T20:45:34.649Z,99982.63
2022-08-18T20:48:03.743Z,99978.57
2022-08-18T20:50:40.107Z,99974.17
2022-08-18T20:53:15.373Z,99972.70
2022-08-18T20:55:45.008Z,99969.55
2022-08-18T20:58:17.676Z,99973.15
2022-08-18T21:00:45.466Z,99972.10
2022-08-18T21:03:12.612Z,99973.55
2022-08-18T21:05:39.610Z,99972.05
2022-08-18T21:08:18.886Z,99961.70
2022-08-18T21:10:48.606Z,99958.30
2022-08-18T21:13:26.529Z,99953.55
2022-08-18T21:15:53.378Z,99950.37
2022-08-18T21:18:20.595Z,99945.13
2022-08-18T21:20:47.651Z,99942.70
2022-08-18T21:23:14.108Z,99938.46
2022-08-18T21:25:46.734Z,99931.02
2022-08-18T21:28:13.043Z,99928.27
2022-08-18T21:30:39.249Z,99924.14
2022-08-18T21:33:19.430Z,99918.91
2022-08-18T21:35:45.735Z,99912.80
2022-08-18T21:38:12.054Z,99906.86
2022-08-18T21:40:45.942Z,99901.38
2022-08-18T21:43:12.984Z,99913.84
2022-08-18T21:45:59.410Z,99918.98
2022-08-18T21:48:26.101Z,99925.73
2022-08-18T21:50:53.159Z,99931.88
2022-08-18T21:53:21.338Z,99932.60
2022-08-18T21:55:50.693Z,99938.13
2022-08-18T21:58:33.974Z,99934.77
2022-08-18T22:01:09.528Z,99933.94
2022-08-18T22:03:36.625Z,99927.57
2022-08-18T22:06:12.340Z,99920.40
2022-08-18T22:08:50.046Z,99912.95
2022-08-18T22:11:41.805Z,99910.52
2022-08-18T22:14:28.934Z,99905.98
2022-08-18T22:17:27.880Z,99903.14
2022-08-18T22:19:55.356Z,99899.27
2022-08-18T22:22:40.228Z,99908.08
2022-08-18T22:25:06.743Z,99907.95
2022-08-18T22:27:32.953Z,99907.48
2022-08-18T22:30:04.490Z,99909.63
2022-08-18T22:32:35.152Z,99909.48
2022-08-18T22:35:01.973Z,99907.84
2022-08-18T22:37:31.773Z,99903.33
2022-08-18T22:40:05.507Z,99904.62
2022-08-18T22:42:32.909Z,99901.64
2022-08-18T22:45:04.763Z,99901.20
2022-08-18T22:47:32.805Z,99902.61
2022-08-18T22:50:10.206Z,99909.77
2022-08-18T22:52:37.493Z,99913.11
2022-08-18T22:55:07.271Z,99910.35
2022-08-18T22:57:37.367Z,99904.81
2022-08-18T23:00:11.610Z,99907.79
2022-08-18T23:02:37.996Z,99908.33
2022-08-18T23:05:04.401Z,99914.35
2022-08-18T23:07:30.839Z,99917.73
2022-08-18T23:09:57.378Z,99913.29
2022-08-18T23:12:23.595Z,99918.35
2022-08-18T23:14:49.845Z,99925.60
2022-08-18T23:17:16.121Z,99925.89
2022-08-18T23:19:42.769Z,99931.77
2022-08-18T23:22:10.434Z,99936.69
2022-08-18T23:24:37.259Z,99936.80
2022-08-18T23:27:05.052Z,99940.56
2022-08-18T23:29:35.853Z,99939.84
2022-08-18T23:32:05.124Z,99940.61
2022-08-18T23:34:31.456Z,99941.23
2022-08-18T23:37:00.235Z,99940.17
2022-08-18T23:39:27.189Z,99934.70
2022-08-18T23:41:53.550Z,99933.45
2022-08-18T23:44:23.897Z,99935.12
2022-08-18T23:46:55.201Z,99928.48
2022-08-18T23:49:22.653Z,99928.17
2022-08-18T23:51:50.327Z,99923.33
2022-08-18T23:54:17.959Z,99926.50
2022-08-18T23:56:44.665Z,99927.45
2022-08-18T23:59:10.967Z,99928.67
