createdAt,value
2019-05-13T00:00:46.666Z,3.52
2019-05-13T00:03:15.454Z,3.10
2019-05-13T00:08:14.226Z,3.17
2019-05-13T00:10:44.033Z,3.47
2019-05-13T00:13:14.808Z,2.58
2019-05-13T00:15:44.301Z,3.42
2019-05-13T00:18:14.335Z,3.35
2019-05-13T00:20:44.280Z,3.17
2019-05-13T00:23:14.313Z,2.90
2019-05-13T00:25:44.475Z,2.83
2019-05-13T00:28:14.499Z,2.92
2019-05-13T00:30:44.523Z,2.92
2019-05-13T00:33:14.003Z,3.12
2019-05-13T00:35:44.218Z,2.83
2019-05-13T00:40:44.388Z,2.80
2019-05-13T00:43:14.248Z,3.27
2019-05-13T00:45:44.400Z,2.95
2019-05-13T00:48:14.589Z,2.42
2019-05-13T00:50:44.300Z,2.60
2019-05-13T00:53:13.553Z,2.70
2019-05-13T00:55:44.242Z,2.30
2019-05-13T00:58:14.338Z,2.15
2019-05-13T01:00:44.435Z,2.80
2019-05-13T01:03:14.041Z,2.30
2019-05-13T01:05:44.547Z,2.10
2019-05-13T01:08:15.437Z,2.00
2019-05-13T01:10:45.212Z,2.00
2019-05-13T01:13:14.492Z,2.00
2019-05-13T01:15:44.341Z,1.90
2019-05-13T01:18:14.303Z,2.15
2019-05-13T01:20:43.889Z,3.10
2019-05-13T01:23:14.161Z,2.00
2019-05-13T01:25:44.417Z,1.80
2019-05-13T01:28:14.310Z,1.65
2019-05-13T01:30:44.049Z,1.82
2019-05-13T01:33:14.455Z,1.77
2019-05-13T01:35:44.494Z,1.80
2019-05-13T01:38:13.760Z,1.80
2019-05-13T01:40:43.987Z,1.98
2019-05-13T01:43:14.359Z,1.72
2019-05-13T01:45:44.187Z,1.92
2019-05-13T01:48:14.110Z,2.83
2019-05-13T01:50:44.669Z,2.10
2019-05-13T01:53:14.512Z,1.77
2019-05-13T01:55:44.239Z,2.47
2019-05-13T01:58:14.577Z,2.00
2019-05-13T02:00:44.728Z,2.22
2019-05-13T02:03:14.536Z,1.92
2019-05-13T02:05:44.388Z,2.20
2019-05-13T02:08:14.610Z,1.95
2019-05-13T02:13:25.322Z,2.27
2019-05-13T02:15:55.441Z,1.80
2019-05-13T02:18:24.914Z,1.77
2019-05-13T02:20:55.343Z,1.98
2019-05-13T02:23:24.549Z,2.20
2019-05-13T02:25:54.237Z,2.33
2019-05-13T02:28:24.840Z,1.90
2019-05-13T02:30:55.756Z,1.92
2019-05-13T02:33:24.194Z,1.80
2019-05-13T02:35:53.419Z,1.92
2019-05-13T02:38:26.389Z,2.12
2019-05-13T02:43:23.683Z,2.02
2019-05-13T02:45:53.759Z,2.37
2019-05-13T02:48:23.589Z,2.02
2019-05-13T02:50:53.485Z,2.20
2019-05-13T02:53:23.802Z,2.47
2019-05-13T02:55:53.126Z,2.25
2019-05-13T02:58:24.296Z,1.85
2019-05-13T03:00:53.921Z,2.27
2019-05-13T03:03:23.735Z,2.10
2019-05-13T03:05:53.807Z,2.50
2019-05-13T03:10:55.607Z,2.15
2019-05-13T03:13:24.623Z,2.35
2019-05-13T03:16:06.879Z,2.30
2019-05-13T03:18:35.231Z,2.15
2019-05-13T03:21:04.868Z,2.87
2019-05-13T03:23:33.534Z,2.50
2019-05-13T03:26:03.343Z,2.60
2019-05-13T03:28:33.537Z,2.63
2019-05-13T03:31:06.307Z,2.20
2019-05-13T03:33:36.681Z,2.55
2019-05-13T03:36:06.658Z,2.27
2019-05-13T03:38:53.728Z,2.10
2019-05-13T03:41:08.409Z,2.80
2019-05-13T03:43:42.680Z,2.98
2019-05-13T03:46:12.332Z,2.42
2019-05-13T03:48:42.887Z,2.55
2019-05-13T03:51:13.533Z,2.25
2019-05-13T03:53:43.445Z,3.02
2019-05-13T03:56:13.210Z,2.55
2019-05-13T03:58:43.522Z,2.50
2019-05-13T04:01:13.537Z,2.70
2019-05-13T04:03:43.969Z,3.02
2019-05-13T04:06:13.984Z,2.87
2019-05-13T04:08:44.106Z,2.62
2019-05-13T04:11:14.528Z,3.12
2019-05-13T04:13:43.508Z,4.10
2019-05-13T04:16:13.370Z,2.80
2019-05-13T04:18:42.951Z,3.12
2019-05-13T04:21:12.985Z,3.05
2019-05-13T04:23:42.742Z,3.02
2019-05-13T04:26:14.697Z,2.70
2019-05-13T04:28:43.548Z,3.22
2019-05-13T04:31:14.456Z,3.17
2019-05-13T04:33:43.239Z,3.50
2019-05-13T04:36:13.273Z,3.98
2019-05-13T04:41:13.166Z,3.22
2019-05-13T04:43:43.549Z,3.75
2019-05-13T04:46:13.961Z,3.70
2019-05-13T04:48:44.721Z,3.33
2019-05-13T04:51:14.325Z,3.93
2019-05-13T04:53:43.119Z,4.03
2019-05-13T04:56:13.642Z,3.55
2019-05-13T05:01:59.428Z,3.67
2019-05-13T05:04:55.194Z,4.10
2019-05-13T05:07:48.235Z,4.55
2019-05-13T05:10:58.513Z,3.35
2019-05-13T05:14:02.681Z,4.12
2019-05-13T05:17:22.310Z,3.70
2019-05-13T05:20:06.134Z,3.15
2019-05-13T05:23:46.542Z,3.20
2019-05-13T05:27:15.345Z,3.47
2019-05-13T05:30:18.192Z,3.17
2019-05-13T05:33:32.033Z,3.50
2019-05-13T05:37:02.592Z,3.33
2019-05-13T05:39:31.644Z,3.77
2019-05-13T05:42:02.241Z,3.67
2019-05-13T05:44:32.428Z,4.97
2019-05-13T05:47:02.987Z,3.75
2019-05-13T05:49:32.370Z,4.87
2019-05-13T05:52:05.383Z,3.58
2019-05-13T05:54:36.058Z,3.02
2019-05-13T05:59:36.514Z,3.50
2019-05-13T06:02:06.414Z,6.08
2019-05-13T06:04:36.843Z,3.20
2019-05-13T06:07:06.244Z,2.87
2019-05-13T06:09:34.611Z,3.47
2019-05-13T06:12:04.764Z,3.40
2019-05-13T06:14:36.320Z,3.60
2019-05-13T06:17:05.444Z,3.60
2019-05-13T06:19:35.368Z,2.77
2019-05-13T06:22:04.149Z,2.98
2019-05-13T06:24:32.939Z,3.47
2019-05-13T06:27:03.750Z,3.10
2019-05-13T06:29:34.346Z,3.45
2019-05-13T06:32:18.180Z,3.50
2019-05-13T06:37:02.469Z,3.95
2019-05-13T06:39:31.826Z,3.83
2019-05-13T06:42:03.289Z,3.72
2019-05-13T06:47:02.489Z,4.20
2019-05-13T06:49:32.371Z,4.22
2019-05-13T06:52:02.135Z,3.98
2019-05-13T06:54:33.094Z,4.00
2019-05-13T06:57:05.245Z,3.60
2019-05-13T06:59:32.536Z,3.95
2019-05-13T07:02:02.245Z,3.87
2019-05-13T07:04:32.775Z,4.23
2019-05-13T07:07:16.246Z,4.05
2019-05-13T07:09:35.364Z,3.90
2019-05-13T07:12:04.428Z,3.47
2019-05-13T07:14:33.316Z,3.90
2019-05-13T07:19:32.720Z,3.87
2019-05-13T07:22:03.110Z,4.53
2019-05-13T07:24:32.482Z,4.28
2019-05-13T07:27:02.249Z,3.90
2019-05-13T07:29:32.520Z,3.72
2019-05-13T07:32:02.200Z,4.00
2019-05-13T07:34:33.769Z,5.08
2019-05-13T07:39:32.929Z,4.12
2019-05-13T07:42:05.370Z,4.67
2019-05-13T07:47:03.332Z,5.00
2019-05-13T07:52:01.792Z,6.92
2019-05-13T07:54:32.897Z,5.17
2019-05-13T07:59:31.768Z,8.23
2019-05-13T08:02:02.501Z,4.57
2019-05-13T08:04:33.562Z,4.92
2019-05-13T08:07:03.529Z,4.28
2019-05-13T08:09:32.414Z,4.58
2019-05-13T08:12:09.682Z,5.00
2019-05-13T08:14:32.949Z,4.90
2019-05-13T08:17:02.790Z,6.03
2019-05-13T08:19:33.925Z,5.35
2019-05-13T08:22:02.753Z,6.85
2019-05-13T08:24:31.656Z,5.67
2019-05-13T08:27:02.206Z,6.30
2019-05-13T08:29:32.863Z,6.30
2019-05-13T08:32:03.291Z,5.22
2019-05-13T08:34:33.115Z,7.10
2019-05-13T08:37:02.835Z,6.43
2019-05-13T08:39:35.918Z,6.25
2019-05-13T08:42:15.157Z,6.37
2019-05-13T08:44:33.700Z,6.72
2019-05-13T08:47:03.337Z,7.12
2019-05-13T08:49:32.754Z,6.77
2019-05-13T08:54:32.988Z,6.53
2019-05-13T08:57:02.933Z,7.37
2019-05-13T08:59:32.270Z,6.50
2019-05-13T09:02:03.127Z,6.97
2019-05-13T09:04:32.153Z,7.72
2019-05-13T09:07:02.388Z,6.65
2019-05-13T09:09:32.770Z,7.42
2019-05-13T09:14:32.539Z,7.92
2019-05-13T09:17:04.452Z,6.85
2019-05-13T09:19:34.671Z,6.65
2019-05-13T09:22:04.849Z,6.50
2019-05-13T09:24:37.614Z,7.78
2019-05-13T09:27:04.592Z,6.03
2019-05-13T09:29:33.392Z,6.10
2019-05-13T09:32:03.729Z,6.53
2019-05-13T09:34:33.043Z,7.12
2019-05-13T09:37:02.875Z,6.20
2019-05-13T09:39:32.663Z,6.00
2019-05-13T09:42:02.755Z,6.22
2019-05-13T09:44:32.751Z,5.40
2019-05-13T09:47:02.733Z,4.97
2019-05-13T09:52:02.813Z,7.17
2019-05-13T09:54:33.388Z,5.62
2019-05-13T09:57:02.422Z,6.33
2019-05-13T09:59:31.774Z,5.90
2019-05-13T10:02:02.859Z,5.70
2019-05-13T10:04:31.938Z,4.80
2019-05-13T10:07:02.317Z,5.55
2019-05-13T10:09:32.698Z,5.70
2019-05-13T10:12:04.128Z,5.80
2019-05-13T10:14:33.063Z,6.15
2019-05-13T10:17:06.009Z,5.95
2019-05-13T10:19:35.128Z,10.70
2019-05-13T10:22:05.077Z,6.58
2019-05-13T10:24:34.327Z,6.30
2019-05-13T10:27:02.988Z,6.97
2019-05-13T10:29:32.339Z,6.72
2019-05-13T10:32:04.403Z,6.22
2019-05-13T10:34:33.969Z,6.30
2019-05-13T10:37:02.835Z,6.22
2019-05-13T10:39:31.988Z,6.10
2019-05-13T10:42:03.119Z,6.25
2019-05-13T10:44:30.859Z,6.58
2019-05-13T10:47:00.060Z,6.08
2019-05-13T10:49:32.734Z,7.60
2019-05-13T10:52:02.866Z,6.90
2019-05-13T10:54:32.514Z,6.65
2019-05-13T10:57:04.392Z,5.05
2019-05-13T10:59:32.974Z,6.80
2019-05-13T11:02:02.414Z,6.35
2019-05-13T11:04:32.723Z,5.90
2019-05-13T11:07:03.029Z,6.87
2019-05-13T11:09:32.670Z,6.20
2019-05-13T11:12:02.209Z,6.28
2019-05-13T11:14:32.952Z,6.05
2019-05-13T11:17:01.914Z,5.58
2019-05-13T11:19:36.619Z,6.55
2019-05-13T11:22:04.094Z,6.03
2019-05-13T11:24:32.730Z,7.07
2019-05-13T11:27:02.780Z,6.53
2019-05-13T11:29:32.560Z,5.40
2019-05-13T11:32:02.917Z,5.60
2019-05-13T11:34:32.880Z,5.92
2019-05-13T11:37:03.645Z,5.67
2019-05-13T11:42:02.542Z,5.53
2019-05-13T11:44:32.160Z,4.90
2019-05-13T11:47:02.339Z,4.65
2019-05-13T11:49:31.845Z,4.80
2019-05-13T11:52:02.886Z,4.22
2019-05-13T11:54:34.051Z,4.37
2019-05-13T11:57:06.386Z,4.45
2019-05-13T12:02:04.587Z,3.72
2019-05-13T12:04:34.892Z,4.60
2019-05-13T12:07:03.841Z,3.80
2019-05-13T12:09:32.330Z,3.85
2019-05-13T12:12:03.302Z,4.25
2019-05-13T12:14:44.398Z,4.17
2019-05-13T12:17:04.199Z,4.15
2019-05-13T12:19:32.892Z,4.78
2019-05-13T12:22:03.003Z,4.80
2019-05-13T12:24:33.894Z,5.03
2019-05-13T12:27:03.870Z,5.00
2019-05-13T12:29:32.507Z,5.28
2019-05-13T12:32:03.294Z,4.78
2019-05-13T12:34:40.214Z,5.10
2019-05-13T12:39:33.457Z,5.35
2019-05-13T12:42:03.354Z,6.10
2019-05-13T12:44:32.492Z,4.62
2019-05-13T12:47:03.353Z,4.55
2019-05-13T12:49:36.476Z,5.37
2019-05-13T12:52:04.628Z,4.65
2019-05-13T12:57:03.633Z,4.50
2019-05-13T12:59:32.565Z,4.45
2019-05-13T13:02:03.219Z,4.53
2019-05-13T13:04:33.487Z,4.42
2019-05-13T13:07:02.830Z,4.37
2019-05-13T13:09:33.525Z,4.60
2019-05-13T13:12:02.414Z,4.17
2019-05-13T13:14:38.495Z,3.90
2019-05-13T13:17:04.672Z,3.77
2019-05-13T13:19:34.676Z,4.12
2019-05-13T13:22:07.819Z,5.03
2019-05-13T13:24:37.816Z,6.95
2019-05-13T13:29:43.095Z,4.40
2019-05-13T13:32:12.523Z,5.28
2019-05-13T13:34:43.554Z,3.65
2019-05-13T13:37:10.690Z,3.00
2019-05-13T13:39:43.135Z,2.75
2019-05-13T13:42:13.091Z,1.87
2019-05-13T13:44:42.877Z,2.17
2019-05-13T13:49:43.867Z,2.27
2019-05-13T13:52:15.938Z,1.95
2019-05-13T13:54:44.413Z,1.50
2019-05-13T13:57:13.915Z,1.92
2019-05-13T14:02:14.381Z,1.67
2019-05-13T14:04:43.412Z,1.92
2019-05-13T14:06:25.037Z,7.95
2019-05-13T14:06:32.825Z,5.80
2019-05-13T14:07:35.111Z,1.92
2019-05-13T14:09:42.697Z,1.75
2019-05-13T14:12:11.529Z,1.67
2019-05-13T14:14:41.450Z,1.85
2019-05-13T14:17:11.310Z,2.10
2019-05-13T14:19:42.258Z,1.90
2019-05-13T14:22:12.757Z,1.82
2019-05-13T14:24:43.457Z,2.27
2019-05-13T14:27:12.341Z,1.75
2019-05-13T14:29:46.126Z,1.72
2019-05-13T14:32:11.655Z,2.47
2019-05-13T14:34:42.101Z,2.70
2019-05-13T14:37:11.721Z,2.42
2019-05-13T14:39:40.798Z,3.25
2019-05-13T14:42:11.605Z,2.37
2019-05-13T14:47:08.617Z,3.10
2019-05-13T14:49:37.640Z,3.00
2019-05-13T14:52:06.382Z,3.12
2019-05-13T14:54:35.664Z,2.55
2019-05-13T14:57:04.407Z,3.17
2019-05-13T14:59:33.681Z,3.37
2019-05-13T15:02:03.566Z,3.25
2019-05-13T15:04:32.728Z,3.40
2019-05-13T15:07:02.713Z,4.15
2019-05-13T15:09:31.595Z,3.47
2019-05-13T15:12:02.034Z,3.22
2019-05-13T15:14:31.950Z,3.52
2019-05-13T15:17:06.299Z,3.70
2019-05-13T15:19:32.771Z,3.87
2019-05-13T15:22:03.214Z,4.25
2019-05-13T15:24:32.468Z,4.17
2019-05-13T15:27:03.467Z,3.90
2019-05-13T15:29:32.007Z,4.17
2019-05-13T15:32:02.079Z,3.62
2019-05-13T15:34:31.918Z,4.30
2019-05-13T15:37:02.272Z,4.23
2019-05-13T15:39:31.685Z,5.22
2019-05-13T15:42:02.022Z,4.62
2019-05-13T15:44:32.718Z,4.60
2019-05-13T15:47:07.206Z,5.42
2019-05-13T15:49:32.584Z,4.87
2019-05-13T15:52:01.899Z,5.08
2019-05-13T15:54:32.769Z,4.72
2019-05-13T15:59:31.054Z,4.12
2019-05-13T16:02:02.123Z,5.25
2019-05-13T16:04:31.843Z,4.75
2019-05-13T16:07:01.675Z,4.92
2019-05-13T16:09:31.534Z,4.12
2019-05-13T16:12:02.496Z,4.95
2019-05-13T16:14:31.759Z,4.75
2019-05-13T16:17:00.423Z,5.10
2019-05-13T16:19:32.716Z,5.05
2019-05-13T16:22:01.326Z,4.80
2019-05-13T16:24:32.097Z,5.92
2019-05-13T16:27:02.969Z,5.65
2019-05-13T16:29:33.698Z,5.53
2019-05-13T16:32:02.811Z,5.47
2019-05-13T16:34:32.089Z,5.25
2019-05-13T16:37:02.458Z,4.92
2019-05-13T16:39:31.840Z,4.67
2019-05-13T16:42:02.627Z,4.87
2019-05-13T16:44:31.985Z,4.77
2019-05-13T16:47:02.390Z,5.53
2019-05-13T16:49:31.852Z,5.47
2019-05-13T16:52:02.624Z,5.55
2019-05-13T16:54:32.805Z,5.05
2019-05-13T16:57:01.807Z,5.60
2019-05-13T16:59:31.623Z,5.60
2019-05-13T17:02:01.894Z,6.97
2019-05-13T17:04:32.167Z,7.60
2019-05-13T17:07:01.808Z,7.60
2019-05-13T17:09:32.355Z,7.33
2019-05-13T17:14:32.207Z,6.50
2019-05-13T17:17:01.353Z,8.15
2019-05-13T17:19:31.750Z,6.15
2019-05-13T17:22:02.622Z,6.92
2019-05-13T17:24:31.976Z,6.72
2019-05-13T17:27:02.352Z,7.87
2019-05-13T17:29:33.303Z,8.95
2019-05-13T17:32:02.654Z,6.97
2019-05-13T17:34:32.027Z,6.95
2019-05-13T17:37:02.683Z,7.97
2019-05-13T17:39:32.104Z,7.42
2019-05-13T17:42:02.004Z,8.70
2019-05-13T17:44:31.987Z,8.65
2019-05-13T17:47:01.688Z,11.70
2019-05-13T17:49:31.844Z,8.05
2019-05-13T17:52:02.462Z,7.97
2019-05-13T17:54:31.957Z,8.30
2019-05-13T17:57:02.619Z,6.20
2019-05-13T17:59:31.681Z,4.92
2019-05-13T18:02:02.547Z,6.00
2019-05-13T18:04:31.714Z,5.33
2019-05-13T18:07:01.581Z,4.92
2019-05-13T18:09:32.211Z,4.95
2019-05-13T18:12:02.485Z,5.30
2019-05-13T18:14:30.997Z,5.47
2019-05-13T18:17:02.166Z,6.67
2019-05-13T18:19:31.667Z,6.03
2019-05-13T18:22:02.182Z,6.10
2019-05-13T18:24:32.599Z,4.75
2019-05-13T18:27:02.572Z,5.35
2019-05-13T18:29:31.828Z,6.58
2019-05-13T18:32:03.469Z,7.12
2019-05-13T18:34:32.312Z,7.30
2019-05-13T18:37:02.741Z,7.67
2019-05-13T18:39:32.223Z,8.10
2019-05-13T18:42:02.796Z,7.58
2019-05-13T18:44:31.776Z,6.60
2019-05-13T18:47:01.843Z,6.35
2019-05-13T18:49:31.856Z,6.85
2019-05-13T18:52:01.309Z,5.12
2019-05-13T18:54:31.550Z,6.37
2019-05-13T18:57:02.365Z,6.55
2019-05-13T18:59:32.207Z,5.08
2019-05-13T19:02:01.664Z,5.60
2019-05-13T19:04:31.267Z,5.95
2019-05-13T19:07:02.573Z,7.12
2019-05-13T19:09:31.703Z,8.23
2019-05-13T19:12:01.586Z,12.75
2019-05-13T19:14:31.858Z,15.38
2019-05-13T19:17:01.125Z,19.55
2019-05-13T19:19:31.515Z,21.25
2019-05-13T19:22:02.167Z,22.73
2019-05-13T19:24:31.208Z,19.42
2019-05-13T19:27:02.105Z,21.68
2019-05-13T19:29:31.824Z,22.02
2019-05-13T19:32:02.112Z,23.40
2019-05-13T19:34:32.998Z,20.82
2019-05-13T19:37:02.313Z,22.32
2019-05-13T19:39:31.372Z,21.02
2019-05-13T19:41:59.933Z,21.40
2019-05-13T19:44:31.505Z,26.45
2019-05-13T19:47:01.939Z,27.70
2019-05-13T19:49:36.163Z,29.05
2019-05-13T19:52:02.225Z,28.25
2019-05-13T19:54:31.557Z,30.15
2019-05-13T19:57:01.972Z,30.35
2019-05-13T19:59:32.221Z,27.70
2019-05-13T20:02:01.665Z,29.55
2019-05-13T20:04:31.292Z,31.85
2019-05-13T20:07:02.398Z,32.17
2019-05-13T20:09:32.204Z,30.43
2019-05-13T20:12:02.747Z,31.87
2019-05-13T20:14:32.866Z,31.80
2019-05-13T20:17:02.923Z,31.33
2019-05-13T20:19:45.732Z,32.25
2019-05-13T20:22:02.647Z,32.20
2019-05-13T20:24:31.409Z,32.40
2019-05-13T20:27:01.550Z,30.43
2019-05-13T20:29:32.073Z,32.05
2019-05-13T20:32:01.835Z,33.00
2019-05-13T20:34:31.699Z,35.03
2019-05-13T20:37:02.745Z,31.07
2019-05-13T20:39:32.048Z,28.92
2019-05-13T20:42:01.644Z,30.43
2019-05-13T20:44:31.295Z,31.12
2019-05-13T20:47:01.524Z,31.73
2019-05-13T20:49:31.155Z,31.62
2019-05-13T20:51:59.963Z,32.95
2019-05-13T20:54:31.438Z,31.77
2019-05-13T20:57:01.966Z,33.20
2019-05-13T20:59:32.157Z,36.20
2019-05-13T21:02:02.378Z,36.50
2019-05-13T21:04:32.210Z,35.40
2019-05-13T21:07:02.110Z,33.78
2019-05-13T21:09:31.743Z,23.77
2019-05-13T21:12:01.794Z,21.55
2019-05-13T21:14:32.000Z,15.45
2019-05-13T21:17:02.028Z,14.23
2019-05-13T21:19:39.221Z,15.00
2019-05-13T21:22:00.811Z,13.80
2019-05-13T21:24:31.927Z,13.40
2019-05-13T21:27:01.974Z,14.75
2019-05-13T21:29:32.746Z,14.55
2019-05-13T21:32:01.766Z,13.35
2019-05-13T21:34:31.610Z,11.48
2019-05-13T21:37:02.335Z,11.68
2019-05-13T21:39:33.710Z,10.35
2019-05-13T21:42:02.572Z,9.93
2019-05-13T21:44:32.656Z,9.30
2019-05-13T21:47:02.181Z,7.70
2019-05-13T21:49:32.030Z,8.23
2019-05-13T21:52:00.432Z,7.43
2019-05-13T21:54:33.244Z,7.72
2019-05-13T21:57:02.031Z,7.25
2019-05-13T21:59:31.927Z,7.53
2019-05-13T22:02:01.721Z,7.20
2019-05-13T22:04:30.531Z,7.67
2019-05-13T22:07:01.323Z,6.83
2019-05-13T22:09:31.838Z,5.50
2019-05-13T22:12:01.869Z,5.90
2019-05-13T22:14:32.152Z,5.92
2019-05-13T22:17:02.014Z,5.70
2019-05-13T22:19:32.042Z,5.95
2019-05-13T22:22:02.546Z,5.40
2019-05-13T22:24:31.415Z,5.67
2019-05-13T22:27:01.955Z,5.72
2019-05-13T22:29:32.120Z,6.80
2019-05-13T22:32:02.684Z,5.65
2019-05-13T22:34:31.901Z,6.00
2019-05-13T22:37:02.474Z,6.28
2019-05-13T22:39:34.832Z,6.25
2019-05-13T22:42:03.775Z,6.92
2019-05-13T22:44:32.652Z,5.55
2019-05-13T22:47:02.440Z,5.45
2019-05-13T22:49:31.304Z,5.40
2019-05-13T22:51:59.967Z,5.35
2019-05-13T22:54:31.856Z,5.28
2019-05-13T22:59:32.048Z,5.97
2019-05-13T23:04:28.364Z,7.45
2019-05-13T23:06:57.036Z,7.10
2019-05-13T23:09:25.562Z,6.72
2019-05-13T23:11:54.131Z,6.75
2019-05-13T23:14:22.405Z,6.37
2019-05-13T23:16:50.876Z,7.28
2019-05-13T23:19:21.530Z,6.72
2019-05-13T23:21:51.340Z,7.12
2019-05-13T23:24:21.897Z,7.37
2019-05-13T23:26:51.548Z,8.08
2019-05-13T23:29:21.391Z,7.20
2019-05-13T23:31:52.065Z,8.00
2019-05-13T23:34:22.343Z,8.60
2019-05-13T23:36:51.675Z,7.95
2019-05-13T23:39:21.622Z,8.43
2019-05-13T23:41:52.336Z,8.70
2019-05-13T23:44:27.173Z,8.23
2019-05-13T23:49:21.096Z,8.88
2019-05-13T23:51:52.029Z,8.73
2019-05-13T23:56:50.148Z,8.80
2019-05-13T23:59:18.954Z,9.13
