createdAt,value
2019-03-06T00:00:41.242Z,24.73
2019-03-06T00:03:09.970Z,28.97
2019-03-06T00:05:38.896Z,34.87
2019-03-06T00:08:07.601Z,28.23
2019-03-06T00:10:36.556Z,32.83
2019-03-06T00:13:05.261Z,30.50
2019-03-06T00:15:33.978Z,33.93
2019-03-06T00:18:03.022Z,33.87
2019-03-06T00:20:31.700Z,31.33
2019-03-06T00:23:02.045Z,32.30
2019-03-06T00:25:30.810Z,31.57
2019-03-06T00:27:59.448Z,30.13
2019-03-06T00:30:28.388Z,34.00
2019-03-06T00:32:56.997Z,28.10
2019-03-06T00:35:42.173Z,30.73
2019-03-06T00:38:10.814Z,28.27
2019-03-06T00:40:57.632Z,33.97
2019-03-06T00:43:26.277Z,37.80
2019-03-06T00:45:54.935Z,31.27
2019-03-06T00:48:23.502Z,27.47
2019-03-06T00:50:52.086Z,30.13
2019-03-06T00:53:20.648Z,31.27
2019-03-06T00:55:49.243Z,29.43
2019-03-06T00:58:17.835Z,34.20
2019-03-06T01:00:46.546Z,26.53
2019-03-06T01:03:15.223Z,27.00
2019-03-06T01:05:43.848Z,28.50
2019-03-06T01:08:12.515Z,24.17
2019-03-06T01:10:41.245Z,33.73
2019-03-06T01:13:09.896Z,25.23
2019-03-06T01:15:38.808Z,29.67
2019-03-06T01:18:07.469Z,24.67
2019-03-06T01:20:36.109Z,23.60
2019-03-06T01:23:04.847Z,23.67
2019-03-06T01:25:33.418Z,26.73
2019-03-06T01:28:02.076Z,25.00
2019-03-06T01:30:30.776Z,20.83
2019-03-06T01:33:17.754Z,23.27
2019-03-06T01:36:04.565Z,23.77
2019-03-06T01:38:43.809Z,24.97
2019-03-06T01:41:30.794Z,18.60
2019-03-06T01:44:04.001Z,18.13
2019-03-06T01:46:32.584Z,19.80
2019-03-06T01:49:01.221Z,22.43
2019-03-06T01:51:29.782Z,15.20
2019-03-06T01:53:58.355Z,19.87
2019-03-06T01:56:26.916Z,18.83
2019-03-06T01:58:55.577Z,22.07
2019-03-06T02:01:24.220Z,21.30
2019-03-06T02:03:52.880Z,18.07
2019-03-06T02:06:21.431Z,17.23
2019-03-06T02:08:50.089Z,20.73
2019-03-06T02:11:19.081Z,19.20
2019-03-06T02:13:47.678Z,19.30
2019-03-06T02:16:16.356Z,14.43
2019-03-06T02:18:45.162Z,20.00
2019-03-06T02:21:13.702Z,14.17
2019-03-06T02:23:42.352Z,16.27
2019-03-06T02:26:11.064Z,14.77
2019-03-06T02:28:39.613Z,16.87
2019-03-06T02:31:09.007Z,16.97
2019-03-06T02:33:38.034Z,16.27
2019-03-06T02:36:06.628Z,12.70
2019-03-06T02:38:35.227Z,15.27
2019-03-06T02:41:04.164Z,13.27
2019-03-06T02:43:32.788Z,12.23
2019-03-06T02:46:01.377Z,16.77
2019-03-06T02:48:30.346Z,19.83
2019-03-06T02:50:59.250Z,12.87
2019-03-06T02:53:27.824Z,12.60
2019-03-06T02:55:56.400Z,16.63
2019-03-06T02:58:29.335Z,14.17
2019-03-06T03:01:08.312Z,15.57
2019-03-06T03:03:47.303Z,16.77
2019-03-06T03:06:32.607Z,13.87
2019-03-06T03:09:01.194Z,14.17
2019-03-06T03:11:29.841Z,10.93
2019-03-06T03:13:58.382Z,11.60
2019-03-06T03:16:26.968Z,8.90
2019-03-06T03:18:55.971Z,8.70
2019-03-06T03:21:27.047Z,14.43
2019-03-06T03:23:55.123Z,13.63
2019-03-06T03:26:23.696Z,10.93
2019-03-06T03:28:52.563Z,13.10
2019-03-06T03:31:21.154Z,10.17
2019-03-06T03:33:49.754Z,12.20
2019-03-06T03:36:18.289Z,12.57
2019-03-06T03:38:46.846Z,10.90
2019-03-06T03:41:15.507Z,10.27
2019-03-06T03:43:44.424Z,10.77
2019-03-06T03:46:13.107Z,11.93
2019-03-06T03:48:41.677Z,13.27
2019-03-06T03:51:11.364Z,9.83
2019-03-06T03:53:39.981Z,10.67
2019-03-06T03:56:08.699Z,11.83
2019-03-06T03:58:37.262Z,12.23
2019-03-06T04:01:06.272Z,10.83
2019-03-06T04:03:34.880Z,13.70
2019-03-06T04:06:03.533Z,14.30
2019-03-06T04:08:32.382Z,8.83
2019-03-06T04:11:00.963Z,10.53
2019-03-06T04:13:29.919Z,11.40
2019-03-06T04:15:58.498Z,12.73
2019-03-06T04:18:27.088Z,9.73
2019-03-06T04:20:55.711Z,8.27
2019-03-06T04:23:24.592Z,14.03
2019-03-06T04:25:53.143Z,7.07
2019-03-06T04:28:21.785Z,10.00
2019-03-06T04:30:52.259Z,8.20
2019-03-06T04:33:20.824Z,10.17
2019-03-06T04:35:49.370Z,6.97
2019-03-06T04:38:17.976Z,18.00
2019-03-06T04:40:46.541Z,10.17
2019-03-06T04:43:15.185Z,6.27
2019-03-06T04:45:43.833Z,6.67
2019-03-06T04:48:12.704Z,7.93
2019-03-06T04:50:41.385Z,8.30
2019-03-06T04:53:10.307Z,10.93
2019-03-06T04:55:38.867Z,6.67
2019-03-06T04:58:07.416Z,10.47
2019-03-06T05:00:36.658Z,9.93
2019-03-06T05:03:05.559Z,9.17
2019-03-06T05:05:34.172Z,9.20
2019-03-06T05:08:02.820Z,7.47
2019-03-06T05:10:31.394Z,9.23
2019-03-06T05:13:00.040Z,5.57
2019-03-06T05:15:28.636Z,8.63
2019-03-06T05:18:13.745Z,11.03
2019-03-06T05:20:42.428Z,7.20
2019-03-06T05:23:11.244Z,7.67
2019-03-06T05:25:39.823Z,9.67
2019-03-06T05:28:08.387Z,12.60
2019-03-06T05:30:37.116Z,9.70
2019-03-06T05:33:11.804Z,7.43
2019-03-06T05:35:58.384Z,7.10
2019-03-06T05:38:38.777Z,6.77
2019-03-06T05:41:07.353Z,5.87
2019-03-06T05:43:35.931Z,8.93
2019-03-06T05:46:04.646Z,5.40
2019-03-06T05:48:33.555Z,8.80
2019-03-06T05:51:02.439Z,8.53
2019-03-06T05:53:30.986Z,10.83
2019-03-06T05:55:59.576Z,7.57
2019-03-06T05:58:28.158Z,11.53
2019-03-06T06:01:16.071Z,10.43
2019-03-06T06:03:44.689Z,10.03
2019-03-06T06:06:13.250Z,8.17
2019-03-06T06:08:41.888Z,5.63
2019-03-06T06:11:10.802Z,5.60
2019-03-06T06:13:39.432Z,6.33
2019-03-06T06:16:08.105Z,9.27
2019-03-06T06:18:36.721Z,9.23
2019-03-06T06:21:23.218Z,10.10
2019-03-06T06:23:58.863Z,9.80
2019-03-06T06:26:27.445Z,9.17
2019-03-06T06:28:56.040Z,6.00
2019-03-06T06:31:24.656Z,8.83
2019-03-06T06:33:53.264Z,8.10
2019-03-06T06:36:21.836Z,10.60
2019-03-06T06:38:50.421Z,8.43
2019-03-06T06:41:19.372Z,8.20
2019-03-06T06:43:47.968Z,9.70
2019-03-06T06:46:16.553Z,7.20
2019-03-06T06:48:45.222Z,8.07
2019-03-06T06:51:34.049Z,6.87
2019-03-06T06:54:08.245Z,7.80
2019-03-06T06:56:51.756Z,6.60
2019-03-06T06:59:29.435Z,4.77
2019-03-06T07:02:34.237Z,10.60
2019-03-06T07:05:15.954Z,11.97
2019-03-06T07:07:49.170Z,5.23
2019-03-06T07:10:37.081Z,6.90
2019-03-06T07:13:07.360Z,5.90
2019-03-06T07:15:43.297Z,5.93
2019-03-06T07:18:13.692Z,9.77
2019-03-06T07:21:02.187Z,6.87
2019-03-06T07:23:48.731Z,6.30
2019-03-06T07:26:21.857Z,11.57
2019-03-06T07:28:52.046Z,7.50
2019-03-06T07:31:28.032Z,9.47
2019-03-06T07:34:07.290Z,9.73
2019-03-06T07:36:46.599Z,6.47
2019-03-06T07:39:18.761Z,8.57
2019-03-06T07:41:49.128Z,12.43
2019-03-06T07:44:29.913Z,8.77
2019-03-06T07:46:53.996Z,8.40
2019-03-06T07:49:24.221Z,12.90
2019-03-06T07:52:07.443Z,7.40
2019-03-06T07:54:52.676Z,8.73
2019-03-06T07:57:25.081Z,9.00
2019-03-06T07:59:53.739Z,11.93
2019-03-06T08:02:25.390Z,8.53
2019-03-06T08:04:54.998Z,9.27
2019-03-06T08:07:24.194Z,9.63
2019-03-06T08:09:53.110Z,6.83
2019-03-06T08:12:26.231Z,7.13
2019-03-06T08:15:05.858Z,12.53
2019-03-06T08:17:36.133Z,10.13
2019-03-06T08:20:07.767Z,8.53
2019-03-06T08:22:54.061Z,8.70
2019-03-06T08:25:33.089Z,8.77
2019-03-06T08:28:01.658Z,8.07
2019-03-06T08:30:31.936Z,8.50
2019-03-06T08:33:00.654Z,14.67
2019-03-06T08:35:29.518Z,10.00
2019-03-06T08:37:58.444Z,6.70
2019-03-06T08:40:26.998Z,8.90
2019-03-06T08:42:55.554Z,8.57
2019-03-06T08:45:25.760Z,12.33
2019-03-06T08:48:01.631Z,10.30
2019-03-06T08:50:31.839Z,7.93
2019-03-06T08:53:13.987Z,11.47
2019-03-06T08:55:47.019Z,9.00
2019-03-06T08:58:23.271Z,11.27
2019-03-06T09:01:02.461Z,10.60
2019-03-06T09:03:45.818Z,9.83
2019-03-06T09:06:22.407Z,12.60
2019-03-06T09:09:10.905Z,13.23
2019-03-06T09:11:41.206Z,6.43
2019-03-06T09:14:17.168Z,11.40
2019-03-06T09:16:47.363Z,13.63
2019-03-06T09:19:17.579Z,7.17
2019-03-06T09:22:03.789Z,9.80
2019-03-06T09:24:50.247Z,14.00
2019-03-06T09:27:26.865Z,12.50
2019-03-06T09:29:57.069Z,9.17
2019-03-06T09:32:27.656Z,12.27
2019-03-06T09:35:14.595Z,9.13
2019-03-06T09:37:54.714Z,9.07
2019-03-06T09:40:33.949Z,10.80
2019-03-06T09:43:04.189Z,9.50
2019-03-06T09:45:43.397Z,9.93
2019-03-06T09:48:16.500Z,12.07
2019-03-06T09:50:46.716Z,9.53
2019-03-06T09:53:35.230Z,11.17
2019-03-06T09:56:11.207Z,9.90
2019-03-06T09:58:47.590Z,8.50
2019-03-06T10:01:20.856Z,14.33
2019-03-06T10:04:09.395Z,8.00
2019-03-06T10:06:56.244Z,12.17
2019-03-06T10:09:26.459Z,8.67
2019-03-06T10:12:08.545Z,9.60
2019-03-06T10:14:41.544Z,9.07
2019-03-06T10:17:14.485Z,7.60
2019-03-06T10:19:53.610Z,10.77
2019-03-06T10:22:22.261Z,13.00
2019-03-06T10:24:50.870Z,12.07
2019-03-06T10:27:19.502Z,12.87
2019-03-06T10:29:48.224Z,11.33
2019-03-06T10:32:16.959Z,12.90
2019-03-06T10:34:45.805Z,11.63
2019-03-06T10:37:14.447Z,9.33
2019-03-06T10:39:43.379Z,9.83
2019-03-06T10:42:11.965Z,9.43
2019-03-06T10:44:40.917Z,9.80
2019-03-06T10:47:09.560Z,8.60
2019-03-06T10:52:10.349Z,12.43
2019-03-06T10:54:44.622Z,9.27
2019-03-06T10:57:11.794Z,7.57
2019-03-06T10:59:40.040Z,12.67
2019-03-06T11:02:08.970Z,10.73
2019-03-06T11:04:52.049Z,6.93
2019-03-06T11:07:21.075Z,11.33
2019-03-06T11:09:49.992Z,10.57
2019-03-06T11:12:18.808Z,8.87
2019-03-06T11:14:47.546Z,11.97
2019-03-06T11:17:16.441Z,9.63
2019-03-06T11:19:45.485Z,9.53
2019-03-06T11:22:14.108Z,10.03
2019-03-06T11:24:42.858Z,7.73
2019-03-06T11:27:11.555Z,10.77
2019-03-06T11:29:40.213Z,10.63
2019-03-06T11:32:09.525Z,12.90
2019-03-06T11:34:38.409Z,11.33
2019-03-06T11:37:07.088Z,11.60
2019-03-06T11:39:35.758Z,14.57
2019-03-06T11:42:04.755Z,9.90
2019-03-06T11:44:33.409Z,10.47
2019-03-06T11:47:02.028Z,11.00
2019-03-06T11:49:31.334Z,11.77
2019-03-06T11:52:00.022Z,13.23
2019-03-06T11:54:28.805Z,7.87
2019-03-06T11:56:57.415Z,11.33
2019-03-06T11:59:26.478Z,9.70
2019-03-06T12:01:55.271Z,11.97
2019-03-06T12:04:24.593Z,9.07
2019-03-06T12:06:53.734Z,12.87
2019-03-06T12:09:27.012Z,11.37
2019-03-06T12:11:55.824Z,8.87
2019-03-06T12:14:24.553Z,13.90
2019-03-06T12:16:53.205Z,9.67
2019-03-06T12:19:22.537Z,12.70
2019-03-06T12:21:51.401Z,11.40
2019-03-06T12:24:20.116Z,8.33
2019-03-06T12:26:48.841Z,9.43
2019-03-06T12:29:17.563Z,8.93
2019-03-06T12:31:46.269Z,12.67
2019-03-06T12:34:14.949Z,9.93
2019-03-06T12:36:43.909Z,10.30
2019-03-06T12:39:13.000Z,9.27
2019-03-06T12:41:41.653Z,12.27
2019-03-06T12:44:10.842Z,12.03
2019-03-06T12:46:39.465Z,8.40
2019-03-06T12:49:08.183Z,9.43
2019-03-06T12:51:36.898Z,12.33
2019-03-06T12:54:05.839Z,10.60
2019-03-06T12:56:34.472Z,11.47
2019-03-06T12:59:03.194Z,16.40
2019-03-06T13:01:31.938Z,14.27
2019-03-06T13:04:00.925Z,10.67
2019-03-06T13:06:29.589Z,7.83
2019-03-06T13:08:58.288Z,9.17
2019-03-06T13:11:27.010Z,11.37
2019-03-06T13:13:55.653Z,10.43
2019-03-06T13:16:24.948Z,9.43
2019-03-06T13:18:53.679Z,8.30
2019-03-06T13:21:22.365Z,11.70
2019-03-06T13:23:51.016Z,12.80
2019-03-06T13:26:19.933Z,11.90
2019-03-06T13:28:56.891Z,11.90
2019-03-06T13:31:18.808Z,9.17
2019-03-06T13:33:49.119Z,12.47
2019-03-06T13:36:17.769Z,12.40
2019-03-06T13:38:54.722Z,11.47
2019-03-06T13:41:16.979Z,11.83
2019-03-06T13:43:45.612Z,11.93
2019-03-06T13:46:14.337Z,15.63
2019-03-06T13:48:42.968Z,9.10
2019-03-06T13:51:11.699Z,15.50
2019-03-06T13:53:40.331Z,15.33
2019-03-06T13:56:09.456Z,12.20
2019-03-06T13:58:38.090Z,10.00
2019-03-06T14:01:08.477Z,14.17
2019-03-06T14:03:37.129Z,13.37
2019-03-06T14:06:05.848Z,11.53
2019-03-06T14:08:34.484Z,14.93
2019-03-06T14:11:03.211Z,17.40
2019-03-06T14:13:31.875Z,14.23
2019-03-06T14:16:00.521Z,12.27
2019-03-06T14:18:29.243Z,15.00
2019-03-06T14:20:57.980Z,9.73
2019-03-06T14:23:34.832Z,13.00
2019-03-06T14:25:57.638Z,12.40
2019-03-06T14:28:26.282Z,13.60
2019-03-06T14:30:54.941Z,11.30
2019-03-06T14:33:24.472Z,16.47
2019-03-06T14:35:53.053Z,14.10
2019-03-06T14:38:21.632Z,12.80
2019-03-06T14:40:50.535Z,10.97
2019-03-06T14:43:20.765Z,10.67
2019-03-06T14:45:49.732Z,10.10
2019-03-06T14:48:18.591Z,10.80
2019-03-06T14:50:47.294Z,12.53
2019-03-06T14:53:16.018Z,12.27
2019-03-06T14:55:45.042Z,13.20
2019-03-06T14:58:13.820Z,15.33
2019-03-06T15:00:42.441Z,13.33
2019-03-06T15:03:11.471Z,12.37
2019-03-06T15:05:46.910Z,14.07
2019-03-06T15:08:10.692Z,10.63
2019-03-06T15:10:42.984Z,10.23
2019-03-06T15:13:09.619Z,11.30
2019-03-06T15:15:38.249Z,11.93
2019-03-06T15:18:10.707Z,13.90
2019-03-06T15:20:37.438Z,12.43
2019-03-06T15:23:06.290Z,9.77
2019-03-06T15:25:35.036Z,9.33
2019-03-06T15:28:03.742Z,16.83
2019-03-06T15:30:32.408Z,12.57
2019-03-06T15:33:01.044Z,11.93
2019-03-06T15:35:29.708Z,11.07
2019-03-06T15:37:58.719Z,15.30
2019-03-06T15:40:31.782Z,15.03
2019-03-06T15:43:00.500Z,14.93
2019-03-06T15:45:32.826Z,11.37
2019-03-06T15:48:01.411Z,11.07
2019-03-06T15:50:31.369Z,15.40
2019-03-06T15:53:00.088Z,19.87
2019-03-06T15:55:29.337Z,11.03
2019-03-06T15:57:58.328Z,13.23
2019-03-06T16:00:45.707Z,11.67
2019-03-06T16:03:10.937Z,11.00
2019-03-06T16:05:40.040Z,11.17
2019-03-06T16:08:09.861Z,15.57
2019-03-06T16:10:38.966Z,12.63
2019-03-06T16:13:07.678Z,16.40
2019-03-06T16:15:36.410Z,11.07
2019-03-06T16:18:06.806Z,12.63
2019-03-06T16:20:36.166Z,13.53
2019-03-06T16:23:05.266Z,14.20
2019-03-06T16:25:39.903Z,12.23
2019-03-06T16:28:07.127Z,14.70
2019-03-06T16:30:35.862Z,12.67
2019-03-06T16:33:04.681Z,14.90
2019-03-06T16:35:33.435Z,12.90
2019-03-06T16:38:02.148Z,11.80
2019-03-06T16:40:31.151Z,12.07
2019-03-06T16:43:00.179Z,15.53
2019-03-06T16:45:30.112Z,14.47
2019-03-06T16:48:00.352Z,13.83
2019-03-06T16:50:29.534Z,12.97
2019-03-06T16:52:58.266Z,14.73
2019-03-06T16:55:27.557Z,9.53
2019-03-06T16:57:57.642Z,14.73
2019-03-06T17:00:34.920Z,11.07
2019-03-06T17:03:06.014Z,13.53
2019-03-06T17:05:35.203Z,11.97
2019-03-06T17:08:04.714Z,15.83
2019-03-06T17:10:35.035Z,13.23
2019-03-06T17:13:04.452Z,13.90
2019-03-06T17:15:33.330Z,9.53
2019-03-06T17:18:02.365Z,10.30
2019-03-06T17:20:34.424Z,13.47
2019-03-06T17:23:03.284Z,12.40
2019-03-06T17:25:33.747Z,11.57
2019-03-06T17:28:02.585Z,11.80
2019-03-06T17:30:33.431Z,12.20
2019-03-06T17:33:07.364Z,15.37
2019-03-06T17:35:36.586Z,11.23
2019-03-06T17:38:08.003Z,10.87
2019-03-06T17:40:36.725Z,10.23
2019-03-06T17:43:05.959Z,12.47
2019-03-06T17:45:36.943Z,12.50
2019-03-06T17:48:06.657Z,9.33
2019-03-06T17:50:35.679Z,12.90
2019-03-06T17:53:06.678Z,14.57
2019-03-06T17:55:35.515Z,18.43
2019-03-06T17:58:04.809Z,13.17
2019-03-06T18:00:35.760Z,12.27
2019-03-06T18:03:05.326Z,18.17
2019-03-06T18:05:34.209Z,15.23
2019-03-06T18:08:02.889Z,12.87
2019-03-06T18:10:31.892Z,13.60
2019-03-06T18:13:00.588Z,9.20
2019-03-06T18:15:29.719Z,14.73
2019-03-06T18:20:27.789Z,12.43
2019-03-06T18:22:57.556Z,16.27
2019-03-06T18:25:26.960Z,13.90
2019-03-06T18:27:55.603Z,9.83
2019-03-06T18:30:26.933Z,12.43
2019-03-06T18:32:55.596Z,10.77
2019-03-06T18:35:24.323Z,13.90
2019-03-06T18:37:53.010Z,12.97
2019-03-06T18:40:22.949Z,12.30
2019-03-06T18:42:51.537Z,14.60
2019-03-06T18:45:22.219Z,12.20
2019-03-06T18:47:50.862Z,13.63
2019-03-06T18:50:20.653Z,13.83
2019-03-06T18:52:49.697Z,10.57
2019-03-06T18:55:18.832Z,14.03
2019-03-06T18:57:48.009Z,14.20
2019-03-06T19:00:19.984Z,15.10
2019-03-06T19:02:48.936Z,18.30
2019-03-06T19:05:19.403Z,14.83
2019-03-06T19:07:48.857Z,12.67
2019-03-06T19:10:19.184Z,16.13
2019-03-06T19:12:48.345Z,12.70
2019-03-06T19:15:19.424Z,14.97
2019-03-06T19:17:48.089Z,12.30
2019-03-06T19:20:19.114Z,15.87
2019-03-06T19:22:48.935Z,13.70
2019-03-06T19:25:18.049Z,14.87
2019-03-06T19:27:47.179Z,16.33
2019-03-06T19:30:23.309Z,17.53
2019-03-06T19:32:52.639Z,12.83
2019-03-06T19:35:22.655Z,12.20
2019-03-06T19:37:52.850Z,16.30
2019-03-06T19:40:22.930Z,12.33
2019-03-06T19:42:51.684Z,12.67
2019-03-06T19:45:24.870Z,15.40
2019-03-06T19:47:53.522Z,15.27
2019-03-06T19:50:25.470Z,15.77
2019-03-06T19:52:55.596Z,14.03
2019-03-06T19:55:24.524Z,13.77
2019-03-06T19:58:04.861Z,14.07
2019-03-06T20:00:33.974Z,15.43
2019-03-06T20:03:03.272Z,13.80
2019-03-06T20:05:36.110Z,13.40
2019-03-06T20:08:07.583Z,12.90
2019-03-06T20:10:36.695Z,18.40
2019-03-06T20:13:05.522Z,13.30
2019-03-06T20:15:35.427Z,16.13
2019-03-06T20:18:04.175Z,13.50
2019-03-06T20:20:33.317Z,11.00
2019-03-06T20:23:02.556Z,12.50
2019-03-06T20:25:31.120Z,12.93
2019-03-06T20:28:00.297Z,13.00
2019-03-06T20:30:29.212Z,12.87
2019-03-06T20:32:58.940Z,13.33
2019-03-06T20:35:27.639Z,9.53
2019-03-06T20:37:58.087Z,12.33
2019-03-06T20:40:26.716Z,14.43
2019-03-06T20:42:55.305Z,10.63
2019-03-06T20:45:23.976Z,13.43
2019-03-06T20:47:52.532Z,9.90
2019-03-06T20:50:21.453Z,9.30
2019-03-06T20:52:50.571Z,13.10
2019-03-06T20:55:19.409Z,11.50
2019-03-06T20:57:48.272Z,10.07
2019-03-06T21:00:23.583Z,10.67
2019-03-06T21:02:53.636Z,8.57
2019-03-06T21:05:23.503Z,10.53
2019-03-06T21:07:53.651Z,11.30
2019-03-06T21:10:23.232Z,8.40
2019-03-06T21:12:52.614Z,9.63
2019-03-06T21:15:22.223Z,8.63
2019-03-06T21:17:51.357Z,11.60
2019-03-06T21:20:23.754Z,8.87
2019-03-06T21:22:52.490Z,9.47
2019-03-06T21:25:21.899Z,11.53
2019-03-06T21:27:51.174Z,10.83
2019-03-06T21:30:30.417Z,8.80
2019-03-06T21:32:59.190Z,11.97
2019-03-06T21:35:28.200Z,9.57
2019-03-06T21:37:56.828Z,10.53
2019-03-06T21:40:25.468Z,12.53
2019-03-06T21:42:54.042Z,12.47
2019-03-06T21:45:23.063Z,14.03
2019-03-06T21:47:51.722Z,12.37
2019-03-06T21:50:20.401Z,11.40
2019-03-06T21:52:49.474Z,13.00
2019-03-06T21:55:18.092Z,12.70
2019-03-06T21:57:47.328Z,10.57
2019-03-06T22:00:19.031Z,14.97
2019-03-06T22:02:47.745Z,12.23
2019-03-06T22:05:16.461Z,14.87
2019-03-06T22:07:45.178Z,14.07
2019-03-06T22:10:16.419Z,16.93
2019-03-06T22:12:45.788Z,15.60
2019-03-06T22:15:19.290Z,12.97
2019-03-06T22:17:47.988Z,14.43
2019-03-06T22:20:17.113Z,14.90
2019-03-06T22:22:45.773Z,15.43
2019-03-06T22:25:18.101Z,17.67
2019-03-06T22:27:46.757Z,15.23
2019-03-06T22:30:23.204Z,13.90
2019-03-06T22:32:51.906Z,14.60
2019-03-06T22:35:20.639Z,16.20
2019-03-06T22:37:49.239Z,17.27
2019-03-06T22:40:21.509Z,16.83
2019-03-06T22:42:50.575Z,15.00
2019-03-06T22:45:20.396Z,16.60
2019-03-06T22:47:49.098Z,13.90
2019-03-06T22:50:18.671Z,18.27
2019-03-06T22:52:47.417Z,15.83
2019-03-06T22:55:18.032Z,18.37
2019-03-06T22:57:46.665Z,14.13
2019-03-06T23:00:30.444Z,15.73
2019-03-06T23:02:59.255Z,15.23
2019-03-06T23:05:29.798Z,16.03
2019-03-06T23:07:58.496Z,16.07
2019-03-06T23:10:27.320Z,15.90
2019-03-06T23:12:55.877Z,19.07
2019-03-06T23:15:24.529Z,17.20
2019-03-06T23:17:53.166Z,19.13
2019-03-06T23:20:21.819Z,17.97
2019-03-06T23:22:50.459Z,18.60
2019-03-06T23:25:19.054Z,17.80
2019-03-06T23:27:48.069Z,20.80
2019-03-06T23:30:17.208Z,20.53
2019-03-06T23:32:46.063Z,21.43
2019-03-06T23:35:14.660Z,24.93
2019-03-06T23:37:43.645Z,24.50
2019-03-06T23:40:13.277Z,25.63
2019-03-06T23:42:42.092Z,27.70
2019-03-06T23:45:12.108Z,26.10
2019-03-06T23:47:41.139Z,25.43
2019-03-06T23:50:11.725Z,30.30
2019-03-06T23:53:00.373Z,29.70
2019-03-06T23:55:30.649Z,33.47
2019-03-06T23:57:59.576Z,32.87
