createdAt,value
2018-04-26T00:00:26.493Z,946.23
2018-04-26T00:01:26.491Z,946.27
2018-04-26T00:02:26.483Z,946.25
2018-04-26T00:03:26.490Z,946.28
2018-04-26T00:04:26.480Z,946.28
2018-04-26T00:05:26.474Z,946.27
2018-04-26T00:06:26.474Z,946.28
2018-04-26T00:07:26.471Z,946.26
2018-04-26T00:08:26.466Z,946.30
2018-04-26T00:09:26.464Z,946.31
2018-04-26T00:10:26.464Z,946.32
2018-04-26T00:11:26.460Z,946.29
2018-04-26T00:12:26.448Z,946.29
2018-04-26T00:13:26.449Z,946.33
2018-04-26T00:14:26.443Z,946.29
2018-04-26T00:15:26.445Z,946.30
2018-04-26T00:16:26.454Z,946.30
2018-04-26T00:17:26.481Z,946.33
2018-04-26T00:18:26.430Z,946.30
2018-04-26T00:19:26.438Z,946.34
2018-04-26T00:20:26.426Z,946.32
2018-04-26T00:21:26.425Z,946.34
2018-04-26T00:22:26.474Z,946.30
2018-04-26T00:23:26.479Z,946.33
2018-04-26T00:24:26.431Z,946.30
2018-04-26T00:25:26.413Z,946.29
2018-04-26T00:26:26.412Z,946.35
2018-04-26T00:27:26.404Z,946.34
2018-04-26T00:28:26.409Z,946.35
2018-04-26T00:29:26.398Z,946.33
2018-04-26T00:30:26.393Z,946.31
2018-04-26T00:31:26.390Z,946.32
2018-04-26T00:32:26.414Z,946.35
2018-04-26T00:33:26.370Z,946.31
2018-04-26T00:34:26.383Z,946.33
2018-04-26T00:35:26.380Z,946.34
2018-04-26T00:36:26.375Z,946.32
2018-04-26T00:37:26.368Z,946.30
2018-04-26T00:38:26.365Z,946.31
2018-04-26T00:39:26.359Z,946.32
2018-04-26T00:40:26.359Z,946.33
2018-04-26T00:41:26.376Z,946.28
2018-04-26T00:42:26.354Z,946.28
2018-04-26T00:43:26.344Z,946.30
2018-04-26T00:44:26.349Z,946.31
2018-04-26T00:45:26.336Z,946.31
2018-04-26T00:46:26.366Z,946.28
2018-04-26T00:47:26.374Z,946.30
2018-04-26T00:48:26.343Z,946.27
2018-04-26T00:49:26.326Z,946.32
2018-04-26T00:50:26.306Z,946.34
2018-04-26T00:51:26.309Z,946.32
2018-04-26T00:52:26.360Z,946.31
2018-04-26T00:53:26.369Z,946.35
2018-04-26T00:54:26.304Z,946.39
2018-04-26T00:55:26.302Z,946.40
2018-04-26T00:56:26.297Z,946.40
2018-04-26T00:57:26.290Z,946.37
2018-04-26T00:58:26.287Z,946.39
2018-04-26T00:59:26.282Z,946.43
2018-04-26T01:00:26.280Z,946.41
2018-04-26T01:01:26.319Z,946.40
2018-04-26T01:02:26.273Z,946.39
2018-04-26T01:03:26.273Z,946.39
2018-04-26T01:04:26.269Z,946.39
2018-04-26T01:05:26.295Z,946.36
2018-04-26T01:06:26.262Z,946.32
2018-04-26T01:07:26.248Z,946.29
2018-04-26T01:08:26.254Z,946.29
2018-04-26T01:09:26.240Z,946.37
2018-04-26T01:10:26.241Z,946.27
2018-04-26T01:11:26.238Z,946.35
2018-04-26T02:02:16.968Z,946.46
2018-04-26T02:03:16.911Z,946.50
2018-04-26T02:05:09.716Z,946.49
2018-04-26T02:06:09.681Z,946.49
2018-04-26T02:08:02.584Z,946.44
2018-04-26T02:09:02.562Z,946.48
2018-04-26T02:10:55.524Z,946.51
2018-04-26T02:11:55.496Z,946.49
2018-04-26T02:13:48.509Z,946.47
2018-04-26T02:14:48.490Z,946.45
2018-04-26T02:16:41.307Z,946.44
2018-04-26T02:17:41.278Z,946.43
2018-04-26T02:20:25.372Z,946.48
2018-04-26T02:21:25.335Z,946.47
2018-04-26T02:23:18.171Z,946.45
2018-04-26T02:24:18.149Z,946.40
2018-04-26T02:26:11.071Z,946.32
2018-04-26T02:27:11.054Z,946.31
2018-04-26T02:29:03.971Z,946.30
2018-04-26T02:30:03.957Z,946.36
2018-04-26T02:31:56.985Z,946.39
2018-04-26T02:32:56.860Z,946.33
2018-04-26T02:34:49.780Z,946.37
2018-04-26T02:35:49.765Z,946.41
2018-04-26T02:37:42.705Z,946.43
2018-04-26T02:38:42.681Z,946.41
2018-04-26T02:40:35.669Z,946.46
2018-04-26T02:41:35.634Z,946.43
2018-04-26T02:44:19.628Z,946.49
2018-04-26T02:45:19.624Z,946.52
2018-04-26T02:47:12.574Z,946.46
2018-04-26T02:48:12.539Z,946.47
2018-04-26T02:50:05.503Z,946.41
2018-04-26T02:51:05.495Z,946.41
2018-04-26T02:52:58.444Z,946.40
2018-04-26T02:53:58.489Z,946.40
2018-04-26T02:55:51.330Z,946.44
2018-04-26T02:56:51.340Z,946.38
2018-04-26T02:58:44.263Z,946.34
2018-04-26T02:59:44.287Z,946.36
2018-04-26T03:00:44.204Z,946.37
2018-04-26T03:01:44.202Z,946.42
2018-04-26T03:02:44.193Z,946.38
2018-04-26T03:03:44.185Z,946.42
2018-04-26T03:04:44.188Z,946.45
2018-04-26T03:05:44.180Z,946.51
2018-04-26T03:06:44.174Z,946.43
2018-04-26T03:07:44.174Z,946.48
2018-04-26T03:08:44.169Z,946.51
2018-04-26T03:09:44.164Z,946.47
2018-04-26T03:10:44.160Z,946.47
2018-04-26T03:11:44.156Z,946.52
2018-04-26T03:12:44.151Z,946.49
2018-04-26T03:13:44.147Z,946.47
2018-04-26T03:14:44.147Z,946.52
2018-04-26T03:15:44.146Z,946.49
2018-04-26T03:16:44.141Z,946.51
2018-04-26T03:17:44.143Z,946.53
2018-04-26T03:18:44.131Z,946.47
2018-04-26T03:19:44.130Z,946.53
2018-04-26T03:20:44.122Z,946.53
2018-04-26T03:21:44.122Z,946.54
2018-04-26T03:22:44.121Z,946.61
2018-04-26T03:23:44.111Z,946.60
2018-04-26T03:24:44.103Z,946.60
2018-04-26T03:25:44.107Z,946.65
2018-04-26T03:26:44.096Z,946.63
2018-04-26T03:27:44.097Z,946.62
2018-04-26T03:28:44.119Z,946.66
2018-04-26T03:29:44.092Z,946.62
2018-04-26T03:30:44.089Z,946.63
2018-04-26T03:31:44.090Z,946.68
2018-04-26T03:32:44.079Z,946.71
2018-04-26T03:33:44.077Z,946.78
2018-04-26T03:34:44.073Z,946.83
2018-04-26T03:35:44.075Z,946.88
2018-04-26T03:36:44.076Z,946.95
2018-04-26T03:37:44.114Z,947.00
2018-04-26T03:38:44.054Z,947.07
2018-04-26T03:39:44.051Z,947.03
2018-04-26T03:40:44.045Z,946.93
2018-04-26T03:41:44.048Z,946.92
2018-04-26T03:42:44.052Z,946.92
2018-04-26T03:43:44.039Z,946.96
2018-04-26T03:44:44.029Z,946.92
2018-04-26T03:45:44.047Z,946.96
2018-04-26T03:46:44.027Z,947.00
2018-04-26T03:47:44.047Z,947.01
2018-04-26T03:48:44.019Z,947.04
2018-04-26T03:49:44.025Z,947.00
2018-04-26T03:50:44.010Z,946.99
2018-04-26T03:51:44.011Z,947.01
2018-04-26T03:52:44.001Z,947.03
2018-04-26T03:53:43.999Z,947.05
2018-04-26T03:54:43.994Z,947.04
2018-04-26T03:55:43.995Z,947.02
2018-04-26T03:56:43.987Z,947.01
2018-04-26T03:57:43.988Z,947.05
2018-04-26T03:58:43.981Z,947.00
2018-04-26T03:59:43.969Z,947.03
2018-04-26T04:00:43.969Z,947.03
2018-04-26T04:01:43.964Z,947.05
2018-04-26T04:02:43.969Z,947.08
2018-04-26T04:03:43.958Z,947.10
2018-04-26T04:04:43.957Z,947.11
2018-04-26T04:05:43.949Z,947.17
2018-04-26T04:06:43.945Z,947.18
2018-04-26T04:07:43.947Z,947.24
2018-04-26T04:08:43.940Z,947.23
2018-04-26T04:09:43.930Z,947.22
2018-04-26T04:10:43.962Z,947.24
2018-04-26T04:11:43.968Z,947.29
2018-04-26T04:12:43.980Z,947.38
2018-04-26T04:13:44.038Z,947.33
2018-04-26T04:14:43.947Z,947.34
2018-04-26T04:15:43.993Z,947.39
2018-04-26T04:16:43.917Z,947.39
2018-04-26T04:17:43.920Z,947.44
2018-04-26T04:18:43.908Z,947.42
2018-04-26T04:19:43.912Z,947.49
2018-04-26T04:20:43.922Z,947.51
2018-04-26T04:21:43.922Z,947.52
2018-04-26T04:22:43.931Z,947.51
2018-04-26T04:23:43.954Z,947.50
2018-04-26T04:24:43.944Z,947.55
2018-04-26T04:25:43.946Z,947.54
2018-04-26T04:26:43.879Z,947.55
2018-04-26T04:27:43.871Z,947.51
2018-04-26T04:28:43.874Z,947.57
2018-04-26T04:29:43.877Z,947.58
2018-04-26T04:30:43.895Z,947.57
2018-04-26T04:31:43.895Z,947.60
2018-04-26T04:32:43.879Z,947.59
2018-04-26T04:33:43.917Z,947.64
2018-04-26T04:34:43.896Z,947.61
2018-04-26T04:35:43.840Z,947.63
2018-04-26T04:36:43.832Z,947.73
2018-04-26T04:37:43.838Z,947.77
2018-04-26T04:38:43.837Z,947.77
2018-04-26T04:39:43.836Z,947.75
2018-04-26T04:40:43.840Z,947.69
2018-04-26T04:41:44.683Z,947.71
2018-04-26T04:42:44.679Z,947.68
2018-04-26T04:43:43.908Z,947.76
2018-04-26T04:44:43.795Z,947.78
2018-04-26T04:45:43.779Z,947.77
2018-04-26T04:46:43.797Z,947.75
2018-04-26T04:47:43.800Z,947.74
2018-04-26T04:48:43.805Z,947.77
2018-04-26T04:49:43.808Z,947.83
2018-04-26T04:50:43.819Z,947.80
2018-04-26T04:51:43.827Z,947.78
2018-04-26T04:52:43.833Z,947.75
2018-04-26T04:53:43.749Z,947.72
2018-04-26T04:54:43.741Z,947.71
2018-04-26T04:55:43.761Z,947.78
2018-04-26T04:56:43.741Z,947.80
2018-04-26T04:57:43.752Z,947.83
2018-04-26T04:58:43.762Z,947.84
2018-04-26T04:59:43.755Z,947.89
2018-04-26T05:00:43.769Z,947.91
2018-04-26T05:01:43.758Z,947.94
2018-04-26T05:02:43.704Z,947.89
2018-04-26T05:03:43.704Z,947.87
2018-04-26T05:04:43.703Z,947.93
2018-04-26T05:05:43.719Z,947.93
2018-04-26T05:06:43.705Z,947.96
2018-04-26T05:07:43.734Z,947.92
2018-04-26T05:08:43.734Z,948.00
2018-04-26T05:09:43.707Z,947.95
2018-04-26T05:10:43.696Z,948.00
2018-04-26T05:11:43.658Z,948.06
2018-04-26T05:12:43.666Z,948.10
2018-04-26T05:13:43.682Z,948.09
2018-04-26T05:14:43.663Z,948.10
2018-04-26T05:15:43.666Z,948.15
2018-04-26T05:16:43.670Z,948.16
2018-04-26T05:17:43.677Z,948.19
2018-04-26T05:18:44.696Z,948.26
2018-04-26T05:19:43.654Z,948.19
2018-04-26T05:20:43.601Z,948.23
2018-04-26T05:21:43.599Z,948.12
2018-04-26T05:22:43.594Z,948.14
2018-04-26T05:23:43.586Z,948.15
2018-04-26T05:24:43.598Z,948.21
2018-04-26T05:25:43.655Z,948.16
2018-04-26T05:26:43.568Z,948.25
2018-04-26T05:27:43.573Z,948.22
2018-04-26T05:28:43.559Z,948.16
2018-04-26T05:29:43.573Z,948.16
2018-04-26T05:30:43.547Z,948.18
2018-04-26T05:31:43.554Z,948.20
2018-04-26T05:32:43.549Z,948.20
2018-04-26T05:33:43.550Z,948.20
2018-04-26T05:34:43.540Z,948.23
2018-04-26T05:35:43.525Z,948.24
2018-04-26T05:36:43.516Z,948.22
2018-04-26T05:37:43.517Z,948.24
2018-04-26T05:38:43.527Z,948.21
2018-04-26T05:39:43.535Z,948.24
2018-04-26T05:40:43.503Z,948.18
2018-04-26T05:41:43.502Z,948.21
2018-04-26T05:42:43.499Z,948.22
2018-04-26T05:43:43.490Z,948.23
2018-04-26T05:44:43.492Z,948.21
2018-04-26T05:45:43.484Z,948.30
2018-04-26T05:46:43.482Z,948.30
2018-04-26T05:47:43.512Z,948.27
2018-04-26T05:48:43.474Z,948.28
2018-04-26T05:49:43.470Z,948.37
2018-04-26T05:50:43.526Z,948.38
2018-04-26T05:51:43.456Z,948.35
2018-04-26T05:52:43.454Z,948.39
2018-04-26T05:53:43.441Z,948.37
2018-04-26T05:54:43.439Z,948.36
2018-04-26T05:55:43.519Z,948.40
2018-04-26T05:56:43.431Z,948.43
2018-04-26T05:57:43.429Z,948.41
2018-04-26T05:58:43.450Z,948.44
2018-04-26T05:59:43.425Z,948.47
2018-04-26T06:00:43.442Z,948.47
2018-04-26T06:01:43.416Z,948.42
2018-04-26T06:02:43.456Z,948.50
2018-04-26T06:03:43.433Z,948.46
2018-04-26T06:04:43.407Z,948.53
2018-04-26T06:05:43.399Z,948.58
2018-04-26T06:06:43.397Z,948.58
2018-04-26T06:07:43.403Z,948.61
2018-04-26T06:08:43.393Z,948.62
2018-04-26T06:09:43.387Z,948.66
2018-04-26T06:10:43.377Z,948.62
2018-04-26T06:11:43.407Z,948.61
2018-04-26T06:12:43.376Z,948.62
2018-04-26T06:13:43.367Z,948.63
2018-04-26T06:14:43.368Z,948.60
2018-04-26T06:15:43.364Z,948.62
2018-04-26T06:16:43.365Z,948.64
2018-04-26T06:17:43.358Z,948.64
2018-04-26T06:18:43.351Z,948.68
2018-04-26T06:19:43.343Z,948.68
2018-04-26T06:20:43.347Z,948.69
2018-04-26T06:21:43.341Z,948.70
2018-04-26T06:22:43.341Z,948.67
2018-04-26T06:23:43.329Z,948.70
2018-04-26T06:24:43.327Z,948.71
2018-04-26T06:25:43.329Z,948.68
2018-04-26T06:26:43.325Z,948.72
2018-04-26T06:27:43.322Z,948.70
2018-04-26T06:28:43.306Z,948.70
2018-04-26T06:29:43.318Z,948.70
2018-04-26T06:30:43.311Z,948.67
2018-04-26T06:31:43.303Z,948.74
2018-04-26T06:32:43.307Z,948.77
2018-04-26T06:33:43.298Z,948.78
2018-04-26T06:34:43.323Z,948.78
2018-04-26T06:35:43.291Z,948.74
2018-04-26T06:36:43.298Z,948.76
2018-04-26T06:37:43.282Z,948.77
2018-04-26T06:38:43.303Z,948.78
2018-04-26T06:39:43.286Z,948.76
2018-04-26T06:40:43.285Z,948.71
2018-04-26T06:41:43.276Z,948.71
2018-04-26T06:42:43.278Z,948.75
2018-04-26T06:43:43.259Z,948.74
2018-04-26T06:44:43.263Z,948.75
2018-04-26T06:45:43.263Z,948.76
2018-04-26T06:46:43.257Z,948.82
2018-04-26T06:47:43.267Z,948.82
2018-04-26T06:48:43.246Z,948.83
2018-04-26T06:49:43.243Z,948.83
2018-04-26T06:50:43.311Z,948.87
2018-04-26T06:51:43.239Z,948.93
2018-04-26T06:52:43.240Z,948.95
2018-04-26T06:53:43.228Z,948.97
2018-04-26T06:54:43.228Z,948.97
2018-04-26T06:55:43.231Z,948.99
2018-04-26T06:56:43.230Z,948.98
2018-04-26T06:57:43.213Z,948.98
2018-04-26T06:58:43.225Z,949.01
2018-04-26T06:59:43.217Z,949.00
2018-04-26T07:00:43.210Z,949.00
2018-04-26T07:01:43.208Z,949.02
2018-04-26T07:02:43.201Z,949.01
2018-04-26T07:03:43.201Z,949.01
2018-04-26T07:04:43.194Z,948.99
2018-04-26T07:05:43.253Z,948.98
2018-04-26T07:06:43.200Z,949.03
2018-04-26T07:07:43.181Z,948.93
2018-04-26T07:08:43.192Z,949.00
2018-04-26T07:09:43.187Z,948.99
2018-04-26T07:10:43.183Z,949.01
2018-04-26T07:11:43.179Z,949.05
2018-04-26T07:12:43.175Z,949.04
2018-04-26T07:13:43.173Z,948.99
2018-04-26T07:14:43.165Z,949.01
2018-04-26T07:15:43.160Z,949.03
2018-04-26T07:16:43.167Z,949.02
2018-04-26T07:17:43.158Z,949.01
2018-04-26T07:18:43.151Z,948.97
2018-04-26T07:19:43.151Z,948.92
2018-04-26T07:20:43.173Z,948.95
2018-04-26T07:21:43.276Z,948.97
2018-04-26T07:22:43.183Z,949.03
2018-04-26T07:23:43.144Z,949.05
2018-04-26T07:24:43.137Z,949.09
2018-04-26T07:25:43.148Z,949.11
2018-04-26T07:26:43.150Z,949.12
2018-04-26T07:27:43.139Z,949.02
2018-04-26T07:28:43.148Z,949.04
2018-04-26T07:29:43.133Z,949.07
2018-04-26T07:30:43.127Z,949.09
2018-04-26T07:31:43.125Z,949.10
2018-04-26T07:32:43.119Z,949.11
2018-04-26T07:33:43.124Z,949.11
2018-04-26T07:34:43.130Z,949.10
2018-04-26T07:35:43.117Z,949.08
2018-04-26T07:36:43.116Z,949.07
2018-04-26T07:37:43.124Z,949.09
2018-04-26T07:38:43.107Z,949.13
2018-04-26T07:39:43.113Z,949.11
2018-04-26T07:40:43.104Z,949.13
2018-04-26T07:41:43.106Z,949.11
2018-04-26T07:42:43.096Z,949.09
2018-04-26T07:43:43.104Z,949.15
2018-04-26T07:44:43.190Z,949.12
2018-04-26T07:45:43.089Z,949.15
2018-04-26T07:46:43.093Z,949.10
2018-04-26T07:47:43.089Z,949.09
2018-04-26T07:48:43.089Z,949.13
2018-04-26T07:49:43.083Z,949.14
2018-04-26T07:50:43.076Z,949.12
2018-04-26T07:51:43.084Z,949.17
2018-04-26T07:52:43.076Z,949.16
2018-04-26T07:53:43.075Z,949.23
2018-04-26T07:54:43.071Z,949.16
2018-04-26T07:55:43.062Z,949.15
2018-04-26T07:56:43.059Z,949.13
2018-04-26T07:57:43.063Z,949.17
2018-04-26T07:58:43.063Z,949.14
2018-04-26T07:59:43.057Z,949.12
2018-04-26T08:00:43.056Z,949.13
2018-04-26T08:01:43.126Z,949.15
2018-04-26T08:02:43.062Z,949.09
2018-04-26T08:03:43.050Z,949.10
2018-04-26T08:04:43.047Z,949.13
2018-04-26T08:05:43.044Z,949.13
2018-04-26T08:06:43.027Z,949.17
2018-04-26T08:07:43.038Z,949.19
2018-04-26T08:08:43.030Z,949.20
2018-04-26T08:09:43.031Z,949.18
2018-04-26T08:10:43.041Z,949.19
2018-04-26T08:11:43.066Z,949.18
2018-04-26T08:12:43.025Z,949.18
2018-04-26T08:13:43.017Z,949.17
2018-04-26T08:14:43.005Z,949.11
2018-04-26T08:15:43.006Z,949.12
2018-04-26T08:16:43.001Z,949.16
2018-04-26T08:17:43.006Z,949.14
2018-04-26T08:18:42.998Z,949.14
2018-04-26T08:19:43.077Z,949.15
2018-04-26T08:20:42.993Z,949.17
2018-04-26T08:21:42.988Z,949.19
2018-04-26T08:22:42.985Z,949.22
2018-04-26T08:23:42.982Z,949.23
2018-04-26T08:24:42.983Z,949.26
2018-04-26T08:25:42.971Z,949.22
2018-04-26T08:26:42.967Z,949.26
2018-04-26T08:27:42.965Z,949.24
2018-04-26T08:28:42.959Z,949.24
2018-04-26T08:29:42.983Z,949.22
2018-04-26T08:30:42.959Z,949.21
2018-04-26T08:31:42.948Z,949.16
2018-04-26T08:32:42.953Z,949.22
2018-04-26T08:33:42.942Z,949.26
2018-04-26T08:34:42.946Z,949.24
2018-04-26T08:35:42.947Z,949.23
2018-04-26T08:36:43.018Z,949.26
2018-04-26T08:37:42.931Z,949.23
2018-04-26T08:38:42.927Z,949.25
2018-04-26T08:39:42.928Z,949.30
2018-04-26T08:40:42.920Z,949.27
2018-04-26T08:41:42.915Z,949.33
2018-04-26T08:42:42.917Z,949.23
2018-04-26T08:43:42.905Z,949.21
2018-04-26T08:44:42.925Z,949.23
2018-04-26T08:45:42.900Z,949.26
2018-04-26T08:46:42.898Z,949.21
2018-04-26T08:47:42.896Z,949.23
2018-04-26T08:48:42.881Z,949.23
2018-04-26T08:49:42.883Z,949.28
2018-04-26T08:50:42.886Z,949.30
2018-04-26T08:51:42.878Z,949.28
2018-04-26T08:52:42.879Z,949.36
2018-04-26T08:53:42.872Z,949.35
2018-04-26T08:54:42.868Z,949.37
2018-04-26T08:55:42.886Z,949.37
2018-04-26T08:56:42.963Z,949.34
2018-04-26T08:57:42.995Z,949.33
2018-04-26T08:58:42.854Z,949.33
2018-04-26T08:59:42.914Z,949.32
2018-04-26T09:00:42.850Z,949.30
2018-04-26T09:01:42.841Z,949.29
2018-04-26T09:02:42.847Z,949.26
2018-04-26T09:03:42.859Z,949.28
2018-04-26T09:04:42.831Z,949.28
2018-04-26T09:05:42.835Z,949.29
2018-04-26T09:06:42.893Z,949.32
2018-04-26T09:07:42.816Z,949.34
2018-04-26T09:08:42.825Z,949.35
2018-04-26T09:09:42.823Z,949.37
2018-04-26T09:10:42.819Z,949.37
2018-04-26T09:11:42.814Z,949.39
2018-04-26T09:12:42.812Z,949.39
2018-04-26T09:13:42.809Z,949.39
2018-04-26T09:14:42.816Z,949.37
2018-04-26T09:15:42.827Z,949.31
2018-04-26T09:16:42.850Z,949.30
2018-04-26T09:17:42.812Z,949.28
2018-04-26T09:18:42.792Z,949.26
2018-04-26T09:19:42.794Z,949.28
2018-04-26T09:20:42.787Z,949.23
2018-04-26T09:21:42.785Z,949.20
2018-04-26T09:22:42.779Z,949.19
2018-04-26T09:23:42.779Z,949.21
2018-04-26T09:24:42.786Z,949.26
2018-04-26T09:25:42.770Z,949.26
2018-04-26T09:26:42.763Z,949.29
2018-04-26T09:27:42.762Z,949.30
2018-04-26T09:28:42.763Z,949.32
2018-04-26T09:29:42.760Z,949.33
2018-04-26T09:30:42.753Z,949.34
2018-04-26T09:31:42.775Z,949.34
2018-04-26T09:32:42.745Z,949.36
2018-04-26T09:33:42.748Z,949.37
2018-04-26T09:34:42.729Z,949.40
2018-04-26T09:35:42.737Z,949.40
2018-04-26T09:36:42.726Z,949.39
2018-04-26T09:37:42.732Z,949.41
2018-04-26T09:38:42.777Z,949.39
2018-04-26T09:39:42.723Z,949.42
2018-04-26T09:40:42.727Z,949.42
2018-04-26T09:41:42.713Z,949.42
2018-04-26T09:42:42.718Z,949.44
2018-04-26T09:43:42.705Z,949.42
2018-04-26T09:44:42.707Z,949.45
2018-04-26T09:45:42.707Z,949.46
2018-04-26T09:46:42.694Z,949.48
2018-04-26T09:47:42.691Z,949.50
2018-04-26T09:48:42.736Z,949.50
2018-04-26T09:49:42.698Z,949.45
2018-04-26T09:50:42.685Z,949.44
2018-04-26T09:51:42.682Z,949.45
2018-04-26T09:52:42.680Z,949.44
2018-04-26T09:53:42.675Z,949.38
2018-04-26T09:54:42.674Z,949.36
2018-04-26T09:55:42.662Z,949.44
2018-04-26T09:56:42.665Z,949.41
2018-04-26T09:57:42.671Z,949.42
2018-04-26T09:58:42.656Z,949.40
2018-04-26T09:59:42.654Z,949.44
2018-04-26T10:00:42.657Z,949.46
2018-04-26T10:01:42.670Z,949.45
2018-04-26T10:02:42.705Z,949.46
2018-04-26T10:03:42.644Z,949.47
2018-04-26T10:04:42.647Z,949.44
2018-04-26T10:05:42.633Z,949.41
2018-04-26T10:06:42.623Z,949.44
2018-04-26T10:07:42.640Z,949.47
2018-04-26T10:08:42.639Z,949.42
2018-04-26T10:09:42.624Z,949.40
2018-04-26T10:10:42.620Z,949.38
2018-04-26T10:11:42.616Z,949.31
2018-04-26T10:12:42.609Z,949.30
2018-04-26T10:13:42.625Z,949.32
2018-04-26T10:14:42.610Z,949.32
2018-04-26T10:15:42.601Z,949.32
2018-04-26T10:16:42.601Z,949.29
2018-04-26T10:17:42.606Z,949.26
2018-04-26T10:18:42.601Z,949.32
2018-04-26T10:19:42.598Z,949.33
2018-04-26T10:20:42.594Z,949.32
2018-04-26T10:21:42.590Z,949.35
2018-04-26T10:22:42.588Z,949.39
2018-04-26T10:23:42.584Z,949.31
2018-04-26T10:24:42.584Z,949.32
2018-04-26T10:25:42.583Z,949.31
2018-04-26T10:26:42.581Z,949.32
2018-04-26T10:27:42.577Z,949.30
2018-04-26T10:28:42.571Z,949.26
2018-04-26T10:29:42.570Z,949.25
2018-04-26T10:30:42.564Z,949.24
2018-04-26T10:31:42.571Z,949.26
2018-04-26T10:32:42.567Z,949.22
2018-04-26T10:33:42.559Z,949.28
2018-04-26T10:34:42.561Z,949.26
2018-04-26T10:35:42.561Z,949.28
2018-04-26T10:36:42.565Z,949.26
2018-04-26T10:37:42.557Z,949.28
2018-04-26T10:38:42.558Z,949.26
2018-04-26T10:39:42.548Z,949.24
2018-04-26T10:40:42.553Z,949.22
2018-04-26T10:41:42.545Z,949.26
2018-04-26T10:42:42.548Z,949.21
2018-04-26T10:43:42.545Z,949.23
2018-04-26T10:44:42.537Z,949.24
2018-04-26T10:45:42.541Z,949.27
2018-04-26T10:46:42.540Z,949.28
2018-04-26T10:47:42.546Z,949.27
2018-04-26T10:48:42.543Z,949.29
2018-04-26T10:49:42.536Z,949.28
2018-04-26T10:50:42.529Z,949.28
2018-04-26T10:51:42.529Z,949.26
2018-04-26T10:52:42.529Z,949.27
2018-04-26T10:53:42.532Z,949.21
2018-04-26T10:54:42.532Z,949.20
2018-04-26T10:55:42.524Z,949.21
2018-04-26T10:56:42.528Z,949.21
2018-04-26T10:57:42.527Z,949.22
2018-04-26T10:58:42.528Z,949.29
2018-04-26T10:59:42.515Z,949.25
2018-04-26T11:00:42.515Z,949.24
2018-04-26T11:01:42.518Z,949.23
2018-04-26T11:02:42.515Z,949.22
2018-04-26T11:03:42.535Z,949.26
2018-04-26T11:04:42.505Z,949.26
2018-04-26T11:05:42.518Z,949.24
2018-04-26T11:06:42.506Z,949.23
2018-04-26T11:07:42.515Z,949.24
2018-04-26T11:08:42.507Z,949.25
2018-04-26T11:09:42.499Z,949.24
2018-04-26T11:10:42.503Z,949.23
2018-04-26T11:11:42.505Z,949.19
2018-04-26T11:12:42.504Z,949.17
2018-04-26T11:13:42.501Z,949.18
2018-04-26T11:14:42.495Z,949.14
2018-04-26T11:15:42.510Z,949.14
2018-04-26T11:16:42.496Z,949.09
2018-04-26T11:17:42.499Z,949.11
2018-04-26T11:18:42.492Z,949.09
2018-04-26T11:19:42.490Z,949.06
2018-04-26T11:20:42.489Z,949.04
2018-04-26T11:21:42.480Z,949.02
2018-04-26T11:22:42.486Z,949.03
2018-04-26T11:23:42.490Z,949.06
2018-04-26T11:24:42.472Z,949.08
2018-04-26T11:25:42.477Z,949.06
2018-04-26T11:26:42.474Z,949.06
2018-04-26T11:27:42.474Z,949.09
2018-04-26T11:28:42.479Z,949.07
2018-04-26T11:29:42.472Z,949.05
2018-04-26T11:30:42.475Z,949.05
2018-04-26T11:31:42.473Z,949.06
2018-04-26T11:32:42.470Z,949.04
2018-04-26T11:33:42.464Z,949.01
2018-04-26T11:34:42.454Z,949.02
2018-04-26T11:35:42.461Z,949.01
2018-04-26T11:36:42.463Z,949.04
2018-04-26T11:37:42.464Z,949.08
2018-04-26T11:38:42.463Z,949.11
2018-04-26T11:39:42.454Z,949.16
2018-04-26T11:40:42.466Z,949.13
2018-04-26T11:41:42.446Z,949.16
2018-04-26T11:42:42.446Z,949.13
2018-04-26T11:43:42.450Z,949.13
2018-04-26T11:44:42.454Z,949.11
2018-04-26T11:45:42.445Z,949.13
2018-04-26T11:46:42.490Z,949.12
2018-04-26T11:47:42.445Z,949.11
2018-04-26T11:48:42.432Z,949.12
2018-04-26T11:49:42.429Z,949.12
2018-04-26T11:50:42.433Z,949.08
2018-04-26T11:51:42.428Z,949.08
2018-04-26T11:52:42.432Z,949.10
2018-04-26T11:53:42.428Z,949.12
2018-04-26T11:54:42.421Z,949.12
2018-04-26T11:55:42.431Z,949.07
2018-04-26T11:56:42.422Z,949.12
2018-04-26T11:57:42.420Z,949.11
2018-04-26T11:58:42.414Z,949.13
2018-04-26T11:59:42.409Z,949.13
2018-04-26T12:00:42.415Z,949.17
2018-04-26T12:01:42.417Z,949.17
2018-04-26T12:02:42.508Z,949.15
2018-04-26T12:03:42.409Z,949.14
2018-04-26T12:04:42.407Z,949.15
2018-04-26T12:05:42.461Z,949.09
2018-04-26T12:06:42.404Z,949.09
2018-04-26T12:07:42.482Z,949.16
2018-04-26T12:08:42.406Z,949.15
2018-04-26T12:09:42.398Z,949.14
2018-04-26T12:10:42.397Z,949.15
2018-04-26T12:11:42.397Z,949.13
2018-04-26T12:12:42.389Z,949.14
2018-04-26T12:13:42.398Z,949.16
2018-04-26T12:14:42.396Z,949.09
2018-04-26T12:15:42.399Z,949.06
2018-04-26T12:16:42.395Z,949.10
2018-04-26T12:17:42.390Z,949.08
2018-04-26T12:18:42.389Z,949.08
2018-04-26T12:19:42.387Z,949.02
2018-04-26T12:20:42.384Z,949.05
2018-04-26T12:21:42.382Z,949.09
2018-04-26T12:22:42.397Z,949.09
2018-04-26T12:23:42.382Z,949.05
2018-04-26T12:24:42.385Z,949.07
2018-04-26T12:25:42.383Z,949.06
2018-04-26T12:26:42.375Z,949.05
2018-04-26T12:27:42.383Z,949.04
2018-04-26T12:28:42.377Z,949.01
2018-04-26T12:29:42.379Z,948.99
2018-04-26T12:30:42.377Z,948.95
2018-04-26T12:31:42.378Z,948.94
2018-04-26T12:32:42.373Z,948.97
2018-04-26T12:33:42.433Z,948.95
2018-04-26T12:34:42.363Z,948.93
2018-04-26T12:35:42.376Z,949.00
2018-04-26T12:36:42.370Z,948.98
2018-04-26T12:37:42.371Z,949.00
2018-04-26T12:38:42.388Z,949.03
2018-04-26T12:39:42.358Z,949.08
2018-04-26T12:40:42.354Z,949.08
2018-04-26T12:41:42.362Z,949.06
2018-04-26T12:42:42.355Z,949.09
2018-04-26T12:43:42.352Z,949.10
2018-04-26T12:44:42.346Z,949.17
2018-04-26T12:45:42.350Z,949.14
2018-04-26T12:46:42.349Z,949.08
2018-04-26T12:47:42.344Z,949.09
2018-04-26T12:48:42.343Z,949.08
2018-04-26T12:49:42.343Z,949.04
2018-04-26T12:50:42.334Z,949.07
2018-04-26T12:51:42.346Z,949.13
2018-04-26T12:52:42.335Z,949.13
2018-04-26T12:53:42.327Z,949.14
2018-04-26T12:54:42.328Z,949.15
2018-04-26T12:55:42.326Z,949.18
2018-04-26T12:56:42.326Z,949.14
2018-04-26T12:57:42.321Z,949.17
2018-04-26T12:58:42.320Z,949.11
2018-04-26T12:59:42.318Z,949.16
2018-04-26T13:00:42.314Z,949.09
2018-04-26T13:01:42.314Z,949.04
2018-04-26T13:02:42.315Z,949.09
2018-04-26T13:03:42.304Z,949.10
2018-04-26T13:04:42.305Z,949.09
2018-04-26T13:05:42.316Z,949.11
2018-04-26T13:06:42.306Z,949.10
2018-04-26T13:07:42.295Z,949.13
2018-04-26T13:08:42.304Z,949.14
2018-04-26T13:09:42.290Z,949.15
2018-04-26T13:10:42.367Z,949.17
2018-04-26T13:11:42.289Z,949.13
2018-04-26T13:12:42.397Z,949.11
2018-04-26T13:13:42.286Z,949.05
2018-04-26T13:14:42.287Z,949.04
2018-04-26T13:15:42.318Z,949.04
2018-04-26T13:16:42.279Z,949.04
2018-04-26T13:17:42.271Z,949.14
2018-04-26T13:18:42.268Z,949.05
2018-04-26T13:19:42.271Z,949.04
2018-04-26T13:20:42.271Z,949.05
2018-04-26T13:21:42.275Z,949.05
2018-04-26T13:22:42.266Z,949.03
2018-04-26T13:23:42.288Z,949.04
2018-04-26T13:24:42.265Z,949.07
2018-04-26T13:25:42.268Z,949.06
2018-04-26T13:26:42.257Z,949.03
2018-04-26T13:27:42.264Z,948.98
2018-04-26T13:28:42.262Z,948.97
2018-04-26T13:29:42.255Z,948.98
2018-04-26T13:30:42.266Z,949.00
2018-04-26T13:31:42.253Z,948.98
2018-04-26T13:32:42.254Z,949.00
2018-04-26T13:33:42.261Z,948.99
2018-04-26T13:34:42.253Z,948.99
2018-04-26T13:35:42.248Z,948.98
2018-04-26T13:36:42.281Z,948.97