createdAt,value
2019-01-20T00:00:54.308Z,-4.20
2019-01-20T00:03:24.342Z,-4.20
2019-01-20T00:05:53.448Z,-4.20
2019-01-20T00:08:22.534Z,-4.20
2019-01-20T00:10:51.725Z,-4.20
2019-01-20T00:13:21.144Z,-4.20
2019-01-20T00:15:50.372Z,-4.30
2019-01-20T00:18:19.791Z,-4.30
2019-01-20T00:20:49.318Z,-4.30
2019-01-20T00:23:19.204Z,-4.30
2019-01-20T00:25:48.893Z,-4.30
2019-01-20T00:28:18.169Z,-4.30
2019-01-20T00:30:47.270Z,-4.30
2019-01-20T00:33:16.369Z,-4.30
2019-01-20T00:35:45.766Z,-4.30
2019-01-20T00:38:15.589Z,-4.30
2019-01-20T00:40:44.892Z,-4.30
2019-01-20T00:43:14.995Z,-4.30
2019-01-20T00:45:44.225Z,-4.30
2019-01-20T00:48:13.565Z,-4.30
2019-01-20T00:50:43.109Z,-4.30
2019-01-20T00:53:12.359Z,-4.30
2019-01-20T00:55:41.437Z,-4.30
2019-01-20T00:58:10.829Z,-4.30
2019-01-20T01:00:40.345Z,-4.30
2019-01-20T01:03:09.740Z,-4.40
2019-01-20T01:05:39.336Z,-4.40
2019-01-20T01:08:09.755Z,-4.40
2019-01-20T01:10:39.868Z,-4.40
2019-01-20T01:13:10.641Z,-4.40
2019-01-20T01:15:39.756Z,-4.40
2019-01-20T01:18:08.957Z,-4.50
2019-01-20T01:20:38.352Z,-4.40
2019-01-20T01:23:07.733Z,-4.50
2019-01-20T01:25:37.362Z,-4.50
2019-01-20T01:28:07.176Z,-4.50
2019-01-20T01:30:36.563Z,-4.50
2019-01-20T01:33:06.194Z,-4.50
2019-01-20T01:35:36.705Z,-4.60
2019-01-20T01:38:06.182Z,-4.50
2019-01-20T01:40:35.629Z,-4.50
2019-01-20T01:43:04.797Z,-4.60
2019-01-20T01:45:35.089Z,-4.60
2019-01-20T01:48:04.525Z,-4.60
2019-01-20T01:50:33.589Z,-4.50
2019-01-20T01:53:02.689Z,-4.50
2019-01-20T01:55:31.811Z,-4.60
2019-01-20T01:58:00.922Z,-4.60
2019-01-20T02:00:30.256Z,-4.70
2019-01-20T02:02:59.456Z,-4.70
2019-01-20T02:05:28.557Z,-4.70
2019-01-20T02:07:57.743Z,-4.70
2019-01-20T02:10:26.925Z,-4.70
2019-01-20T02:12:56.021Z,-4.70
2019-01-20T02:15:25.129Z,-4.70
2019-01-20T02:17:54.221Z,-4.70
2019-01-20T02:20:24.917Z,-4.60
2019-01-20T02:22:54.951Z,-4.70
2019-01-20T02:25:24.321Z,-4.70
2019-01-20T02:27:55.973Z,-4.70
2019-01-20T02:30:27.005Z,-4.70
2019-01-20T02:32:56.728Z,-4.60
2019-01-20T02:35:26.181Z,-4.70
2019-01-20T02:37:55.733Z,-4.70
2019-01-20T02:40:25.169Z,-4.70
2019-01-20T02:42:54.551Z,-4.80
2019-01-20T02:45:24.001Z,-4.80
2019-01-20T02:47:53.400Z,-4.80
2019-01-20T02:50:22.862Z,-4.80
2019-01-20T02:52:52.650Z,-4.80
2019-01-20T02:55:22.031Z,-4.80
2019-01-20T02:57:51.389Z,-4.90
2019-01-20T03:00:22.367Z,-4.80
2019-01-20T03:02:52.674Z,-4.90
2019-01-20T03:05:23.489Z,-4.80
2019-01-20T03:07:52.649Z,-4.80
2019-01-20T03:10:22.061Z,-4.80
2019-01-20T03:12:51.546Z,-4.80
2019-01-20T03:15:20.748Z,-4.80
2019-01-20T03:17:50.162Z,-4.80
2019-01-20T03:20:22.872Z,-4.90
2019-01-20T03:22:52.074Z,-4.90
2019-01-20T03:25:22.236Z,-4.90
2019-01-20T03:27:51.466Z,-4.90
2019-01-20T03:30:22.976Z,-5.00
2019-01-20T03:32:52.304Z,-5.00
2019-01-20T03:35:26.112Z,-5.00
2019-01-20T03:37:55.894Z,-5.00
2019-01-20T03:40:25.025Z,-5.00
2019-01-20T03:42:54.528Z,-5.00
2019-01-20T03:45:24.352Z,-5.00
2019-01-20T03:47:53.713Z,-5.00
2019-01-20T03:50:23.235Z,-5.00
2019-01-20T03:52:52.335Z,-5.00
2019-01-20T03:55:21.548Z,-5.00
2019-01-20T03:57:50.744Z,-5.00
2019-01-20T04:00:21.938Z,-5.10
2019-01-20T04:02:59.427Z,-5.10
2019-01-20T04:05:48.211Z,-5.10
2019-01-20T04:08:17.452Z,-5.10
2019-01-20T04:10:46.729Z,-5.20
2019-01-20T04:13:16.261Z,-5.10
2019-01-20T04:15:45.438Z,-5.20
2019-01-20T04:18:15.827Z,-5.20
2019-01-20T04:20:45.084Z,-5.20
2019-01-20T04:23:14.445Z,-5.20
2019-01-20T04:25:43.653Z,-5.20
2019-01-20T04:28:12.739Z,-5.10
2019-01-20T04:30:43.689Z,-5.10
2019-01-20T04:33:12.768Z,-5.00
2019-01-20T04:35:42.546Z,-5.00
2019-01-20T04:38:11.661Z,-5.00
2019-01-20T04:40:40.746Z,-5.00
2019-01-20T04:43:10.549Z,-4.90
2019-01-20T04:45:39.702Z,-4.90
2019-01-20T04:48:08.859Z,-4.90
2019-01-20T04:50:38.025Z,-4.80
2019-01-20T04:53:08.565Z,-4.70
2019-01-20T04:55:37.907Z,-4.70
2019-01-20T04:58:07.391Z,-4.60
2019-01-20T05:00:36.614Z,-4.50
2019-01-20T05:03:05.897Z,-4.50
2019-01-20T05:05:35.406Z,-4.40
2019-01-20T05:08:04.985Z,-4.30
2019-01-20T05:10:34.387Z,-4.30
2019-01-20T05:13:03.461Z,-4.30
2019-01-20T05:15:33.242Z,-4.30
2019-01-20T05:18:02.596Z,-4.30
2019-01-20T05:20:31.838Z,-4.30
2019-01-20T05:23:01.290Z,-4.30
2019-01-20T05:25:30.714Z,-4.40
2019-01-20T05:27:59.838Z,-4.40
2019-01-20T05:30:29.041Z,-4.40
2019-01-20T05:32:58.634Z,-4.40
2019-01-20T05:35:28.063Z,-4.50
2019-01-20T05:37:57.316Z,-4.50
2019-01-20T05:40:26.783Z,-4.50
2019-01-20T05:42:55.906Z,-4.50
2019-01-20T05:45:26.069Z,-4.60
2019-01-20T05:47:55.142Z,-4.60
2019-01-20T05:50:24.576Z,-4.70
2019-01-20T05:52:54.324Z,-4.70
2019-01-20T05:55:23.547Z,-4.80
2019-01-20T05:57:52.727Z,-4.70
2019-01-20T06:00:30.938Z,-4.80
2019-01-20T06:03:00.021Z,-4.80
2019-01-20T06:05:29.282Z,-4.90
2019-01-20T06:07:58.692Z,-4.90
2019-01-20T06:10:27.875Z,-5.00
2019-01-20T06:12:57.040Z,-4.90
2019-01-20T06:15:26.985Z,-5.00
2019-01-20T06:17:56.256Z,-5.00
2019-01-20T06:20:25.360Z,-4.90
2019-01-20T06:22:54.771Z,-5.00
2019-01-20T06:25:25.128Z,-5.00
2019-01-20T06:27:54.225Z,-4.90
2019-01-20T06:30:30.760Z,-4.90
2019-01-20T06:33:00.092Z,-4.90
2019-01-20T06:35:30.209Z,-4.90
2019-01-20T06:37:59.342Z,-4.90
2019-01-20T06:40:28.625Z,-5.00
2019-01-20T06:43:02.135Z,-5.00
2019-01-20T06:45:28.817Z,-5.00
2019-01-20T06:47:58.519Z,-5.00
2019-01-20T06:50:28.041Z,-5.10
2019-01-20T06:52:57.292Z,-5.10
2019-01-20T06:55:26.513Z,-5.10
2019-01-20T06:57:55.816Z,-5.10
2019-01-20T07:00:31.855Z,-5.10
2019-01-20T07:03:01.274Z,-5.10
2019-01-20T07:05:30.518Z,-5.10
2019-01-20T07:08:00.581Z,-5.20
2019-01-20T07:10:29.688Z,-5.20
2019-01-20T07:12:58.774Z,-5.20
2019-01-20T07:15:28.541Z,-5.20
2019-01-20T07:17:58.034Z,-5.20
2019-01-20T07:20:27.334Z,-5.20
2019-01-20T07:22:56.460Z,-5.20
2019-01-20T07:25:25.626Z,-5.20
2019-01-20T07:27:54.749Z,-5.20
2019-01-20T07:30:27.168Z,-5.20
2019-01-20T07:32:56.744Z,-5.20
2019-01-20T07:35:26.200Z,-5.20
2019-01-20T07:37:55.625Z,-5.10
2019-01-20T07:40:24.751Z,-5.10
2019-01-20T07:42:57.217Z,-5.10
2019-01-20T07:45:30.257Z,-5.10
2019-01-20T07:47:59.667Z,-5.00
2019-01-20T07:50:28.885Z,-5.00
2019-01-20T07:52:58.809Z,-5.00
2019-01-20T07:55:28.320Z,-5.00
2019-01-20T07:57:57.653Z,-4.90
2019-01-20T08:00:26.997Z,-4.90
2019-01-20T08:02:56.204Z,-4.90
2019-01-20T08:05:25.557Z,-4.80
2019-01-20T08:07:54.622Z,-4.80
2019-01-20T08:10:30.353Z,-4.70
2019-01-20T08:12:59.803Z,-4.70
2019-01-20T08:15:28.922Z,-4.70
2019-01-20T08:17:58.780Z,-4.60
2019-01-20T08:20:28.214Z,-4.50
2019-01-20T08:22:57.558Z,-4.40
2019-01-20T08:25:27.019Z,-4.30
2019-01-20T08:27:56.349Z,-4.20
2019-01-20T08:30:26.840Z,-4.10
2019-01-20T08:32:56.157Z,-4.00
2019-01-20T08:35:25.463Z,-3.90
2019-01-20T08:37:54.935Z,-3.70
2019-01-20T08:40:26.506Z,-3.60
2019-01-20T08:42:55.954Z,-3.40
2019-01-20T08:45:46.875Z,-3.30
2019-01-20T08:48:18.374Z,-3.20
2019-01-20T08:50:47.577Z,-3.10
2019-01-20T08:53:17.078Z,-3.00
2019-01-20T08:55:46.230Z,-2.90
2019-01-20T08:58:15.495Z,-2.90
2019-01-20T09:00:44.635Z,-2.80
2019-01-20T09:03:13.720Z,-2.80
2019-01-20T09:05:43.426Z,-2.70
2019-01-20T09:08:12.638Z,-2.60
2019-01-20T09:10:41.805Z,-2.40
2019-01-20T09:13:11.197Z,-2.30
2019-01-20T09:15:40.408Z,-2.10
2019-01-20T09:18:09.548Z,-2.00
2019-01-20T09:20:39.097Z,-1.70
2019-01-20T09:23:08.250Z,-1.40
2019-01-20T09:25:37.430Z,-1.40
2019-01-20T09:28:06.705Z,-1.40
2019-01-20T09:30:36.302Z,-1.10
2019-01-20T09:33:06.120Z,-0.90
2019-01-20T09:35:35.325Z,-1.00
2019-01-20T09:38:05.158Z,-1.50
2019-01-20T09:40:34.409Z,-1.80
2019-01-20T09:43:04.563Z,-2.10
2019-01-20T09:45:35.003Z,-2.30
2019-01-20T09:48:05.318Z,-2.40
2019-01-20T09:50:34.456Z,-2.50
2019-01-20T09:53:03.893Z,-2.60
2019-01-20T09:55:33.473Z,-2.60
2019-01-20T09:58:02.836Z,-2.70
2019-01-20T10:00:32.543Z,-2.70
2019-01-20T10:03:01.649Z,-2.70
2019-01-20T10:05:31.345Z,-2.70
2019-01-20T10:08:00.461Z,-2.80
2019-01-20T10:10:29.732Z,-2.70
2019-01-20T10:12:58.935Z,-2.80
2019-01-20T10:15:28.429Z,-2.70
2019-01-20T10:17:57.687Z,-2.70
2019-01-20T10:20:28.893Z,-2.70
2019-01-20T10:22:58.301Z,-2.70
2019-01-20T10:25:28.005Z,-2.60
2019-01-20T10:27:57.249Z,-2.60
2019-01-20T10:30:31.421Z,-2.60
2019-01-20T10:33:00.832Z,-2.60
2019-01-20T10:35:34.556Z,-2.60
2019-01-20T10:38:05.200Z,-2.60
2019-01-20T10:40:34.404Z,-2.50
2019-01-20T10:43:03.842Z,-2.50
2019-01-20T10:45:33.000Z,-2.50
2019-01-20T10:48:02.446Z,-2.40
2019-01-20T10:50:31.612Z,-2.40
2019-01-20T10:53:00.896Z,-2.40
2019-01-20T10:55:30.295Z,-2.40
2019-01-20T10:57:59.420Z,-2.30
2019-01-20T11:00:30.872Z,-2.30
2019-01-20T11:03:00.072Z,-2.20
2019-01-20T11:05:31.552Z,-2.20
2019-01-20T11:08:00.545Z,-2.20
2019-01-20T11:10:29.830Z,-2.20
2019-01-20T11:12:58.923Z,-2.10
2019-01-20T11:15:28.198Z,-2.10
2019-01-20T11:17:57.450Z,-2.10
2019-01-20T11:20:26.933Z,-2.10
2019-01-20T11:22:56.561Z,-2.00
2019-01-20T11:25:31.525Z,-2.00
2019-01-20T11:28:00.694Z,-1.90
2019-01-20T11:30:29.816Z,-1.90
2019-01-20T11:32:59.722Z,-1.90
2019-01-20T11:35:29.549Z,-1.90
2019-01-20T11:37:58.987Z,-1.80
2019-01-20T11:40:28.172Z,-1.80
2019-01-20T11:42:57.290Z,-1.80
2019-01-20T11:45:28.861Z,-1.80
2019-01-20T11:47:58.025Z,-1.80
2019-01-20T11:50:27.220Z,-1.80
2019-01-20T11:52:56.616Z,-1.80
2019-01-20T11:55:26.360Z,-1.70
2019-01-20T11:57:55.597Z,-1.70
2019-01-20T12:00:35.787Z,-1.60
2019-01-20T12:03:06.034Z,-1.60
2019-01-20T12:05:36.941Z,-1.60
2019-01-20T12:08:06.370Z,-1.60
2019-01-20T12:10:35.576Z,-1.50
2019-01-20T12:13:13.141Z,-1.50
2019-01-20T12:15:42.361Z,-1.50
2019-01-20T12:18:11.516Z,-1.50
2019-01-20T12:20:40.616Z,-1.50
2019-01-20T12:23:09.788Z,-1.50
2019-01-20T12:25:39.367Z,-1.40
2019-01-20T12:28:08.513Z,-1.40
2019-01-20T12:30:39.300Z,-1.40
2019-01-20T12:33:09.120Z,-1.30
2019-01-20T12:35:38.230Z,-1.30
2019-01-20T12:38:07.345Z,-1.30
2019-01-20T12:40:39.264Z,-1.30
2019-01-20T12:43:09.741Z,-1.20
2019-01-20T12:45:39.435Z,-1.20
2019-01-20T12:48:08.939Z,-1.20
2019-01-20T12:50:38.037Z,-1.20
2019-01-20T12:53:07.846Z,-1.20
2019-01-20T12:55:38.520Z,-1.10
2019-01-20T12:58:08.181Z,-1.10
2019-01-20T13:00:37.308Z,-1.00
2019-01-20T13:03:06.678Z,-1.00
2019-01-20T13:05:35.761Z,-1.00
2019-01-20T13:08:05.354Z,-1.00
2019-01-20T13:10:37.157Z,-0.90
2019-01-20T13:13:06.537Z,-0.90
2019-01-20T13:15:35.665Z,-0.90
2019-01-20T13:18:04.786Z,-0.90
2019-01-20T13:20:33.936Z,-0.90
2019-01-20T13:23:03.664Z,-0.90
2019-01-20T13:25:33.026Z,-0.80
2019-01-20T13:28:02.405Z,-0.80
2019-01-20T13:30:31.865Z,-0.70
2019-01-20T13:33:00.982Z,-0.70
2019-01-20T13:35:30.593Z,-0.70
2019-01-20T13:38:11.569Z,-0.60
2019-01-20T13:41:01.648Z,-0.60
2019-01-20T13:43:31.187Z,-0.60
2019-01-20T13:46:00.648Z,-0.60
2019-01-20T13:48:29.790Z,-0.60
2019-01-20T13:50:58.918Z,-0.50
2019-01-20T13:53:28.310Z,-0.60
2019-01-20T13:56:01.267Z,-0.50
2019-01-20T13:58:28.277Z,-0.50
2019-01-20T14:00:57.670Z,-0.50
2019-01-20T14:03:26.820Z,-0.50
2019-01-20T14:05:56.047Z,-0.50
2019-01-20T14:08:25.224Z,-0.40
2019-01-20T14:10:54.585Z,-0.40
2019-01-20T14:13:24.195Z,-0.40
2019-01-20T14:15:53.333Z,-0.40
2019-01-20T14:18:22.710Z,-0.40
2019-01-20T14:20:51.897Z,-0.40
2019-01-20T14:23:21.442Z,-0.40
2019-01-20T14:25:50.561Z,-0.30
2019-01-20T14:28:20.094Z,-0.40
2019-01-20T14:30:49.309Z,-0.40
2019-01-20T14:33:18.404Z,-0.40
2019-01-20T14:35:47.558Z,-0.40
2019-01-20T14:38:16.885Z,-0.40
2019-01-20T14:40:45.991Z,-0.40
2019-01-20T14:43:15.173Z,-0.40
2019-01-20T14:45:44.518Z,-0.40
2019-01-20T14:48:13.618Z,-0.40
2019-01-20T14:50:42.767Z,-0.40
2019-01-20T14:53:12.008Z,-0.40
2019-01-20T14:55:41.165Z,-0.30
2019-01-20T14:58:10.513Z,-0.40
2019-01-20T15:00:40.476Z,-0.40
2019-01-20T15:03:09.613Z,-0.40
2019-01-20T15:05:38.756Z,-0.40
2019-01-20T15:08:08.388Z,-0.40
2019-01-20T15:10:37.541Z,-0.50
2019-01-20T15:13:06.761Z,-0.50
2019-01-20T15:15:37.865Z,-0.50
2019-01-20T15:18:07.716Z,-0.50
2019-01-20T15:20:36.997Z,-0.50
2019-01-20T15:23:06.786Z,-0.50
2019-01-20T15:25:35.958Z,-0.60
2019-01-20T15:28:06.197Z,-0.60
2019-01-20T15:30:38.510Z,-0.60
2019-01-20T15:33:07.776Z,-0.70
2019-01-20T15:35:37.212Z,-0.70
2019-01-20T15:38:06.431Z,-0.80
2019-01-20T15:40:35.525Z,-0.80
2019-01-20T15:43:04.988Z,-0.80
2019-01-20T15:45:34.405Z,-0.90
2019-01-20T15:48:03.813Z,-0.90
2019-01-20T15:50:33.469Z,-1.00
2019-01-20T15:53:03.517Z,-1.10
2019-01-20T15:55:33.530Z,-1.10
2019-01-20T15:58:02.602Z,-1.10
2019-01-20T16:00:32.388Z,-1.10
2019-01-20T16:03:01.520Z,-1.20
2019-01-20T16:05:31.200Z,-1.20
2019-01-20T16:08:00.296Z,-1.20
2019-01-20T16:10:29.621Z,-1.20
2019-01-20T16:12:58.823Z,-1.30
2019-01-20T16:15:33.326Z,-1.30
2019-01-20T16:18:02.680Z,-1.40
2019-01-20T16:20:32.531Z,-1.50
2019-01-20T16:23:02.784Z,-1.50
2019-01-20T16:25:34.399Z,-1.60
2019-01-20T16:28:03.700Z,-1.60
2019-01-20T16:30:34.908Z,-1.60
2019-01-20T16:33:04.273Z,-1.70
2019-01-20T16:35:33.453Z,-1.70
2019-01-20T16:38:03.851Z,-1.70
2019-01-20T16:40:32.984Z,-1.70
2019-01-20T16:43:02.134Z,-1.70
2019-01-20T16:45:44.854Z,-1.70
2019-01-20T16:48:14.360Z,-1.70
2019-01-20T16:50:44.169Z,-1.80
2019-01-20T16:53:13.785Z,-1.80
2019-01-20T16:55:42.994Z,-1.90
2019-01-20T16:58:12.106Z,-2.00
2019-01-20T17:00:45.733Z,-2.00
2019-01-20T17:03:15.393Z,-2.10
2019-01-20T17:05:44.537Z,-2.10
2019-01-20T17:08:13.625Z,-2.10
2019-01-20T17:10:43.497Z,-2.20
2019-01-20T17:13:13.301Z,-2.20
2019-01-20T17:15:44.274Z,-2.20
2019-01-20T17:18:16.949Z,-2.20
2019-01-20T17:20:46.237Z,-2.30
2019-01-20T17:23:15.539Z,-2.30
2019-01-20T17:25:44.736Z,-2.30
2019-01-20T17:28:14.064Z,-2.30
2019-01-20T17:30:43.489Z,-2.30
2019-01-20T17:33:13.644Z,-2.30
2019-01-20T17:35:42.859Z,-2.30
2019-01-20T17:38:11.949Z,-2.30
2019-01-20T17:40:41.330Z,-2.30
2019-01-20T17:43:11.021Z,-2.40
2019-01-20T17:45:47.480Z,-2.50
2019-01-20T17:48:13.354Z,-2.60
2019-01-20T17:50:43.660Z,-2.60
2019-01-20T17:53:13.144Z,-2.70
2019-01-20T17:55:42.291Z,-2.80
2019-01-20T17:58:13.284Z,-2.90
2019-01-20T18:00:45.306Z,-2.90
2019-01-20T18:03:14.491Z,-3.00
2019-01-20T18:05:43.708Z,-3.10
2019-01-20T18:08:12.894Z,-3.20
2019-01-20T18:10:42.518Z,-3.30
2019-01-20T18:13:12.018Z,-3.40
2019-01-20T18:15:41.232Z,-3.50
2019-01-20T18:18:10.384Z,-3.50
2019-01-20T18:20:39.592Z,-3.50
2019-01-20T18:23:08.960Z,-3.50
2019-01-20T18:25:38.189Z,-3.50
2019-01-20T18:28:07.340Z,-3.50
2019-01-20T18:30:36.516Z,-3.50
2019-01-20T18:33:06.077Z,-3.40
2019-01-20T18:35:35.194Z,-3.40
2019-01-20T18:38:04.553Z,-3.40
2019-01-20T18:40:33.682Z,-3.40
2019-01-20T18:43:03.125Z,-3.50
2019-01-20T18:45:32.841Z,-3.50
2019-01-20T18:48:01.961Z,-3.60
2019-01-20T18:50:33.013Z,-3.60
2019-01-20T18:53:02.657Z,-3.70
2019-01-20T18:55:32.191Z,-3.70
2019-01-20T18:58:01.445Z,-3.70
2019-01-20T19:00:33.042Z,-3.70
2019-01-20T19:03:02.245Z,-3.70
2019-01-20T19:05:31.643Z,-3.60
2019-01-20T19:08:01.089Z,-3.60
2019-01-20T19:10:30.242Z,-3.60
2019-01-20T19:12:59.468Z,-3.60
2019-01-20T19:15:28.793Z,-3.60
2019-01-20T19:17:58.083Z,-3.60
2019-01-20T19:20:27.718Z,-3.70
2019-01-20T19:22:57.160Z,-3.70
2019-01-20T19:25:26.321Z,-3.80
2019-01-20T19:27:55.592Z,-3.80
2019-01-20T19:30:33.820Z,-3.70
2019-01-20T19:33:03.133Z,-3.70
2019-01-20T19:35:32.348Z,-3.70
2019-01-20T19:38:01.550Z,-3.70
2019-01-20T19:40:32.607Z,-3.70
2019-01-20T19:43:01.916Z,-3.70
2019-01-20T19:45:31.062Z,-3.80
2019-01-20T19:48:00.622Z,-3.80
2019-01-20T19:50:29.852Z,-3.90
2019-01-20T19:52:59.193Z,-3.90
2019-01-20T19:55:30.612Z,-3.90
2019-01-20T19:57:59.900Z,-3.90
2019-01-20T20:00:29.445Z,-3.90
2019-01-20T20:02:58.717Z,-3.90
2019-01-20T20:05:28.064Z,-3.90
2019-01-20T20:07:57.785Z,-3.90
2019-01-20T20:10:27.589Z,-3.90
2019-01-20T20:12:57.665Z,-4.00
2019-01-20T20:15:27.476Z,-4.00
2019-01-20T20:17:56.906Z,-4.00
2019-01-20T20:20:26.144Z,-4.00
2019-01-20T20:22:55.424Z,-3.90
2019-01-20T20:25:25.941Z,-3.90
2019-01-20T20:27:55.756Z,-3.80
2019-01-20T20:30:27.246Z,-3.80
2019-01-20T20:32:56.783Z,-3.80
2019-01-20T20:35:26.277Z,-3.90
2019-01-20T20:37:55.445Z,-3.90
2019-01-20T20:40:25.207Z,-3.90
2019-01-20T20:42:54.355Z,-4.00
2019-01-20T20:45:24.441Z,-4.00
2019-01-20T20:47:53.786Z,-4.00
2019-01-20T20:50:23.245Z,-4.00
2019-01-20T20:52:52.579Z,-4.00
2019-01-20T20:55:23.326Z,-4.10
2019-01-20T20:57:52.518Z,-4.10
2019-01-20T21:00:24.753Z,-4.10
2019-01-20T21:02:54.016Z,-4.20
2019-01-20T21:05:23.296Z,-4.20
2019-01-20T21:07:52.617Z,-4.10
2019-01-20T21:10:21.934Z,-4.10
2019-01-20T21:12:51.175Z,-4.10
2019-01-20T21:15:20.381Z,-4.10
2019-01-20T21:17:49.617Z,-4.20
2019-01-20T21:20:20.464Z,-4.20
2019-01-20T21:22:49.626Z,-4.30
2019-01-20T21:25:19.122Z,-4.30
2019-01-20T21:27:48.623Z,-4.40
2019-01-20T21:30:19.934Z,-4.40
2019-01-20T21:32:49.253Z,-4.40
2019-01-20T21:35:19.156Z,-4.30
2019-01-20T21:37:48.484Z,-4.30
2019-01-20T21:40:18.027Z,-4.20
2019-01-20T21:42:47.635Z,-4.20
2019-01-20T21:45:17.045Z,-4.10
2019-01-20T21:47:46.700Z,-4.00
2019-01-20T21:50:24.268Z,-4.00
2019-01-20T21:52:53.478Z,-4.00
2019-01-20T21:55:22.795Z,-4.00
2019-01-20T21:57:51.970Z,-4.00
2019-01-20T22:00:23.229Z,-4.00
2019-01-20T22:02:52.409Z,-4.00
2019-01-20T22:05:22.006Z,-4.10
2019-01-20T22:07:51.284Z,-4.10
2019-01-20T22:10:21.862Z,-4.10
2019-01-20T22:12:51.055Z,-4.10
2019-01-20T22:15:20.607Z,-4.20
2019-01-20T22:17:50.032Z,-4.20
2019-01-20T22:20:23.557Z,-4.20
2019-01-20T22:22:53.361Z,-4.20
2019-01-20T22:25:22.568Z,-4.30
2019-01-20T22:27:52.048Z,-4.30
2019-01-20T22:30:26.001Z,-4.30
2019-01-20T22:32:55.210Z,-4.30
2019-01-20T22:35:24.357Z,-4.30
2019-01-20T22:37:53.533Z,-4.30
2019-01-20T22:40:22.667Z,-4.30
2019-01-20T22:42:52.053Z,-4.30
2019-01-20T22:45:23.404Z,-4.40
2019-01-20T22:47:53.025Z,-4.40
2019-01-20T22:50:22.283Z,-4.50
2019-01-20T22:52:51.924Z,-4.50
2019-01-20T22:55:21.068Z,-4.50
2019-01-20T22:57:50.277Z,-4.60
2019-01-20T23:00:47.939Z,-4.70
2019-01-20T23:03:17.304Z,-4.80
2019-01-20T23:05:46.681Z,-4.90
2019-01-20T23:08:15.853Z,-5.00
2019-01-20T23:10:45.037Z,-5.00
2019-01-20T23:13:14.385Z,-5.00
2019-01-20T23:15:43.640Z,-5.10
2019-01-20T23:18:12.878Z,-5.00
2019-01-20T23:20:42.057Z,-5.00
2019-01-20T23:23:11.180Z,-5.10
2019-01-20T23:25:40.296Z,-5.10
2019-01-20T23:28:09.635Z,-5.10
2019-01-20T23:30:39.241Z,-5.10
2019-01-20T23:33:08.806Z,-5.20
2019-01-20T23:35:38.137Z,-5.20
2019-01-20T23:38:07.359Z,-5.20
2019-01-20T23:40:36.477Z,-5.20
2019-01-20T23:43:05.727Z,-5.20
2019-01-20T23:45:34.842Z,-5.20
2019-01-20T23:48:04.141Z,-5.30
2019-01-20T23:50:33.278Z,-5.20
2019-01-20T23:53:03.659Z,-5.20
2019-01-20T23:55:33.030Z,-5.20
2019-01-20T23:58:02.247Z,-5.30
