createdAt,value
2019-02-23T00:00:58.116Z,17.87
2019-02-23T00:04:56.710Z,17.47
2019-02-23T00:08:55.261Z,16.53
2019-02-23T00:12:56.816Z,16.83
2019-02-23T00:21:14.796Z,16.40
2019-02-23T00:25:15.212Z,17.17
2019-02-23T00:29:15.023Z,15.97
2019-02-23T00:33:13.555Z,15.97
2019-02-23T00:37:12.116Z,16.53
2019-02-23T00:41:13.731Z,16.03
2019-02-23T00:45:12.296Z,16.23
2019-02-23T00:49:10.853Z,15.43
2019-02-23T00:53:09.391Z,15.27
2019-02-23T00:57:08.436Z,15.57
2019-02-23T01:01:13.037Z,14.30
2019-02-23T01:05:13.145Z,15.13
2019-02-23T01:09:11.799Z,16.00
2019-02-23T01:13:10.328Z,15.80
2019-02-23T01:17:08.911Z,15.53
2019-02-23T01:21:07.902Z,14.67
2019-02-23T01:25:07.272Z,14.40
2019-02-23T01:29:06.097Z,13.53
2019-02-23T01:37:10.237Z,13.57
2019-02-23T01:41:09.112Z,12.50
2019-02-23T01:45:09.250Z,13.80
2019-02-23T01:49:07.949Z,13.27
2019-02-23T01:53:06.591Z,14.27
2019-02-23T01:57:07.941Z,14.33
2019-02-23T02:01:06.963Z,13.90
2019-02-23T02:05:07.157Z,13.53
2019-02-23T02:09:06.551Z,12.30
2019-02-23T02:13:05.097Z,13.73
2019-02-23T02:17:03.722Z,13.63
2019-02-23T02:21:02.232Z,13.23
2019-02-23T02:25:14.131Z,12.97
2019-02-23T02:29:12.651Z,13.53
2019-02-23T02:33:11.422Z,13.20
2019-02-23T02:37:09.984Z,13.77
2019-02-23T02:41:08.550Z,14.10
2019-02-23T02:45:10.094Z,12.87
2019-02-23T02:49:09.011Z,12.73
2019-02-23T02:53:07.504Z,13.33
2019-02-23T02:57:06.101Z,12.80
2019-02-23T03:01:05.821Z,11.80
2019-02-23T03:05:05.439Z,12.30
2019-02-23T03:09:06.234Z,11.93
2019-02-23T03:13:04.833Z,10.60
2019-02-23T03:17:03.446Z,12.20
2019-02-23T03:21:02.018Z,11.97
2019-02-23T03:25:00.605Z,12.30
2019-02-23T03:28:59.459Z,12.20
2019-02-23T03:33:08.601Z,12.07
2019-02-23T03:37:07.154Z,12.47
2019-02-23T03:41:05.859Z,12.70
2019-02-23T03:45:05.284Z,11.60
2019-02-23T03:49:03.863Z,12.07
2019-02-23T03:53:02.508Z,11.17
2019-02-23T03:57:03.053Z,11.60
2019-02-23T04:01:01.648Z,11.77
2019-02-23T04:05:00.359Z,12.17
2019-02-23T04:08:59.271Z,10.57
2019-02-23T04:12:57.765Z,11.37
2019-02-23T04:16:56.605Z,11.07
2019-02-23T04:21:01.919Z,12.90
2019-02-23T04:24:57.082Z,12.57
2019-02-23T04:28:55.628Z,12.57
2019-02-23T04:32:54.117Z,13.43
2019-02-23T04:37:01.580Z,11.50
2019-02-23T04:41:00.127Z,12.90
2019-02-23T04:44:58.646Z,11.80
2019-02-23T04:48:57.259Z,12.07
2019-02-23T04:52:55.753Z,12.63
2019-02-23T04:56:54.333Z,12.53
2019-02-23T05:00:54.722Z,12.67
2019-02-23T05:04:53.314Z,11.03
2019-02-23T05:08:51.854Z,11.37
2019-02-23T05:12:50.753Z,11.13
2019-02-23T05:16:49.305Z,10.73
2019-02-23T05:20:47.855Z,10.37
2019-02-23T05:24:46.382Z,10.80
2019-02-23T05:28:44.960Z,11.17
2019-02-23T05:32:47.188Z,10.17
2019-02-23T05:36:45.708Z,11.40
2019-02-23T05:40:44.324Z,11.33
2019-02-23T05:44:42.799Z,11.47
2019-02-23T05:48:41.308Z,11.57
2019-02-23T05:52:41.754Z,10.90
2019-02-23T05:56:40.309Z,10.37
2019-02-23T06:00:38.892Z,11.40
2019-02-23T06:04:37.459Z,13.07
2019-02-23T06:08:36.052Z,10.90
2019-02-23T06:12:37.667Z,10.43
2019-02-23T06:16:39.211Z,10.93
2019-02-23T06:20:38.143Z,10.70
2019-02-23T06:24:36.907Z,12.50
2019-02-23T06:28:35.714Z,9.70
2019-02-23T06:32:34.467Z,11.73
2019-02-23T06:36:32.997Z,10.43
2019-02-23T06:40:31.576Z,10.77
2019-02-23T06:44:30.125Z,10.67
2019-02-23T06:48:30.219Z,10.47
2019-02-23T06:52:33.799Z,10.90
2019-02-23T06:56:32.345Z,10.33
2019-02-23T07:00:36.977Z,9.90
2019-02-23T07:04:35.555Z,9.73
2019-02-23T07:08:34.110Z,10.83
2019-02-23T07:12:32.688Z,9.97
2019-02-23T07:16:31.249Z,9.93
2019-02-23T07:20:29.809Z,11.20
2019-02-23T07:24:28.323Z,11.43
2019-02-23T07:28:26.939Z,11.03
2019-02-23T07:32:37.900Z,11.20
2019-02-23T07:36:36.492Z,10.97
2019-02-23T07:40:35.039Z,10.53
2019-02-23T07:44:35.994Z,10.20
2019-02-23T07:48:34.580Z,12.17
2019-02-23T07:52:33.148Z,12.67
2019-02-23T07:56:31.754Z,11.90
2019-02-23T08:00:30.317Z,13.30
2019-02-23T08:04:28.902Z,12.77
2019-02-23T08:08:27.446Z,12.47
2019-02-23T08:12:31.367Z,12.53
2019-02-23T08:16:29.937Z,11.83
2019-02-23T08:20:28.512Z,12.10
2019-02-23T08:24:27.080Z,10.87
2019-02-23T08:28:25.958Z,12.83
2019-02-23T08:32:24.513Z,10.83
2019-02-23T08:36:23.763Z,11.13
2019-02-23T08:40:22.621Z,10.97
2019-02-23T08:44:21.194Z,10.97
2019-02-23T08:48:19.744Z,9.93
2019-02-23T08:52:18.371Z,10.70
2019-02-23T08:56:16.943Z,11.70
2019-02-23T09:00:18.188Z,11.03
2019-02-23T09:04:16.855Z,10.40
2019-02-23T09:08:15.857Z,11.30
2019-02-23T09:12:14.428Z,10.37
2019-02-23T09:16:13.078Z,10.40
2019-02-23T09:20:12.619Z,11.50
2019-02-23T09:24:11.601Z,9.97
2019-02-23T09:28:10.249Z,10.27
2019-02-23T09:32:08.754Z,11.23
2019-02-23T09:36:07.326Z,9.60
2019-02-23T09:40:11.953Z,10.47
2019-02-23T09:44:10.526Z,10.53
2019-02-23T09:48:09.085Z,9.70
2019-02-23T09:52:07.634Z,8.93
2019-02-23T09:56:06.272Z,9.60
2019-02-23T10:00:08.272Z,8.47
2019-02-23T10:04:10.305Z,8.60
2019-02-23T10:08:09.525Z,8.80
2019-02-23T10:12:11.501Z,8.47
2019-02-23T10:16:10.109Z,8.70
2019-02-23T10:20:17.179Z,8.03
2019-02-23T10:24:16.081Z,7.90
2019-02-23T10:28:14.677Z,7.57
2019-02-23T10:32:13.603Z,7.73
2019-02-23T10:36:12.225Z,7.40
2019-02-23T10:40:12.255Z,7.33
2019-02-23T10:44:10.825Z,6.00
2019-02-23T10:48:09.391Z,6.60
2019-02-23T10:52:09.491Z,6.70
2019-02-23T10:56:08.064Z,6.53
2019-02-23T11:00:17.636Z,6.10
2019-02-23T11:04:16.762Z,6.27
2019-02-23T11:08:15.310Z,5.67
2019-02-23T11:12:14.899Z,5.43
2019-02-23T11:16:15.018Z,5.43
2019-02-23T11:20:14.621Z,5.53
2019-02-23T11:24:13.213Z,5.33
2019-02-23T11:28:11.835Z,5.30
2019-02-23T11:32:10.401Z,4.40
2019-02-23T11:36:08.942Z,4.40
2019-02-23T11:40:10.452Z,4.30
2019-02-23T11:44:09.050Z,4.57
2019-02-23T11:48:07.604Z,4.90
2019-02-23T11:52:06.173Z,4.60
2019-02-23T11:56:04.711Z,3.50
2019-02-23T12:00:05.917Z,3.77
2019-02-23T12:04:04.646Z,3.60
2019-02-23T12:08:03.217Z,3.77
2019-02-23T12:12:01.756Z,3.23
2019-02-23T12:16:00.323Z,3.80
2019-02-23T12:19:58.866Z,3.53
2019-02-23T12:24:05.713Z,3.30
2019-02-23T12:27:57.642Z,3.43
2019-02-23T12:31:56.213Z,3.23
2019-02-23T12:35:54.778Z,5.50
2019-02-23T12:39:53.420Z,3.83
2019-02-23T12:43:51.969Z,3.90
2019-02-23T12:47:51.297Z,3.87
2019-02-23T12:51:50.114Z,4.03
2019-02-23T12:55:48.688Z,4.10
2019-02-23T12:59:47.275Z,4.07
2019-02-23T13:03:45.835Z,3.87
2019-02-23T13:07:44.400Z,4.20
2019-02-23T13:11:51.844Z,3.87
2019-02-23T13:15:56.103Z,3.90
2019-02-23T13:20:04.186Z,3.30
2019-02-23T13:24:14.792Z,3.90
2019-02-23T13:28:35.459Z,3.90
2019-02-23T13:32:52.011Z,4.40
2019-02-23T13:37:02.810Z,4.23
2019-02-23T13:41:09.649Z,4.13
2019-02-23T13:45:23.264Z,3.60
2019-02-23T13:49:34.206Z,3.70
2019-02-23T13:54:09.299Z,4.40
2019-02-23T13:58:18.885Z,3.60
2019-02-23T14:02:27.795Z,3.60
2019-02-23T14:06:37.791Z,3.70
2019-02-23T14:10:54.210Z,4.00
2019-02-23T14:15:07.907Z,4.10
2019-02-23T14:19:15.662Z,4.30
2019-02-23T14:23:26.438Z,3.70
2019-02-23T14:27:40.167Z,4.53
2019-02-23T14:32:03.045Z,4.37
2019-02-23T14:36:25.557Z,4.43
2019-02-23T14:40:32.394Z,4.07
2019-02-23T14:44:53.704Z,3.90
2019-02-23T14:49:10.194Z,4.47
2019-02-23T14:53:46.591Z,4.13
2019-02-23T14:58:16.750Z,3.80
2019-02-23T15:02:36.934Z,3.30
2019-02-23T15:06:38.564Z,3.87
2019-02-23T15:10:58.153Z,3.93
2019-02-23T15:15:16.386Z,4.03
2019-02-23T15:19:34.459Z,4.10
2019-02-23T15:24:07.856Z,4.07
2019-02-23T15:28:36.014Z,4.00
2019-02-23T15:32:47.147Z,4.87
2019-02-23T15:37:00.678Z,3.87
2019-02-23T15:41:06.510Z,4.80
2019-02-23T15:45:21.554Z,3.63
2019-02-23T15:49:31.092Z,4.07
2019-02-23T15:53:29.712Z,4.20
2019-02-23T15:57:28.274Z,3.67
2019-02-23T16:01:26.822Z,4.23
2019-02-23T16:05:25.529Z,3.90
2019-02-23T16:09:24.102Z,3.77
2019-02-23T16:13:23.062Z,3.40
2019-02-23T16:17:21.710Z,3.67
2019-02-23T16:21:20.398Z,4.00
2019-02-23T16:25:18.966Z,3.60
2019-02-23T16:29:17.522Z,3.73
2019-02-23T16:33:16.096Z,3.90
2019-02-23T16:37:15.317Z,3.90
2019-02-23T16:41:13.803Z,3.60
2019-02-23T16:45:12.415Z,4.23
2019-02-23T16:49:10.896Z,4.53
2019-02-23T16:53:24.593Z,4.30
2019-02-23T16:57:23.142Z,5.13
2019-02-23T17:01:21.724Z,5.33
2019-02-23T17:05:20.303Z,4.87
2019-02-23T17:09:19.154Z,9.67
2019-02-23T17:13:18.084Z,6.20
2019-02-23T17:17:16.641Z,4.77
2019-02-23T17:21:15.204Z,5.13
2019-02-23T17:25:15.293Z,5.27
2019-02-23T17:29:14.963Z,5.07
2019-02-23T17:33:19.249Z,6.13
2019-02-23T17:37:17.799Z,7.40
2019-02-23T17:41:16.358Z,7.47
2019-02-23T17:45:14.929Z,6.30
2019-02-23T17:49:13.485Z,5.03
2019-02-23T17:53:12.075Z,7.57
2019-02-23T17:57:10.636Z,7.23
2019-02-23T18:01:09.183Z,9.90
2019-02-23T18:05:08.181Z,7.60
2019-02-23T18:09:08.550Z,9.90
2019-02-23T18:13:07.249Z,9.07
2019-02-23T18:17:05.813Z,10.33
2019-02-23T18:21:04.714Z,8.33
2019-02-23T18:25:03.825Z,6.80
2019-02-23T18:29:03.932Z,7.50
2019-02-23T18:33:02.542Z,6.87
2019-02-23T18:37:01.149Z,7.50
2019-02-23T18:40:59.750Z,6.33
2019-02-23T18:44:58.309Z,6.07
2019-02-23T18:48:58.550Z,6.20
2019-02-23T18:52:57.228Z,7.37
2019-02-23T18:56:55.805Z,7.37
2019-02-23T19:00:54.458Z,7.00
2019-02-23T19:04:53.484Z,7.07
2019-02-23T19:13:09.712Z,7.50
2019-02-23T19:17:10.480Z,7.13
2019-02-23T19:21:09.050Z,7.50
2019-02-23T19:25:10.147Z,27.27
2019-02-23T19:29:08.685Z,87.03
2019-02-23T19:33:07.544Z,128.53
2019-02-23T19:37:06.602Z,39.27
2019-02-23T19:41:15.790Z,35.93
2019-02-23T19:45:14.468Z,19.17
2019-02-23T19:49:13.022Z,16.70
2019-02-23T19:57:35.177Z,14.30
2019-02-23T20:01:35.099Z,16.97
2019-02-23T20:05:34.292Z,13.47
2019-02-23T20:09:32.871Z,15.07
2019-02-23T20:13:31.479Z,14.00
2019-02-23T20:17:30.087Z,18.37
2019-02-23T20:21:28.730Z,14.17
2019-02-23T20:25:27.355Z,13.13
2019-02-23T20:29:25.931Z,11.17
2019-02-23T20:33:24.507Z,15.93
2019-02-23T20:37:23.426Z,13.43
2019-02-23T20:41:28.624Z,13.87
2019-02-23T20:45:27.218Z,15.53
2019-02-23T20:49:26.079Z,16.40
2019-02-23T20:53:25.054Z,18.17
2019-02-23T20:57:30.902Z,12.27
2019-02-23T21:01:30.325Z,11.03
2019-02-23T21:05:28.980Z,8.80
2019-02-23T21:09:27.634Z,8.37
2019-02-23T21:13:26.202Z,7.73
2019-02-23T21:17:24.813Z,7.37
2019-02-23T21:21:23.434Z,7.13
2019-02-23T21:25:22.031Z,30.63
2019-02-23T21:29:26.275Z,22.60
2019-02-23T21:33:24.920Z,13.93
2019-02-23T21:37:23.506Z,12.47
2019-02-23T21:41:22.101Z,9.63
2019-02-23T21:45:20.727Z,8.03
2019-02-23T21:49:19.364Z,7.80
2019-02-23T21:53:17.933Z,8.20
2019-02-23T21:57:22.277Z,7.83
2019-02-23T22:01:16.765Z,7.60
2019-02-23T22:05:15.427Z,7.90
2019-02-23T22:09:14.139Z,9.77
2019-02-23T22:13:13.020Z,7.90
2019-02-23T22:17:11.611Z,9.17
2019-02-23T22:21:10.180Z,8.40
2019-02-23T22:25:09.221Z,8.03
2019-02-23T22:33:28.279Z,7.73
2019-02-23T22:37:26.836Z,8.37
2019-02-23T22:41:25.458Z,7.97
2019-02-23T22:45:24.029Z,7.50
2019-02-23T22:49:22.746Z,8.30
2019-02-23T22:53:21.344Z,7.60
2019-02-23T22:57:19.930Z,6.83
2019-02-23T23:01:19.759Z,6.60
2019-02-23T23:05:18.387Z,6.93
2019-02-23T23:09:20.547Z,6.80
2019-02-23T23:13:20.353Z,7.03
2019-02-23T23:17:18.894Z,6.17
2019-02-23T23:21:17.486Z,6.43
2019-02-23T23:25:16.040Z,6.23
2019-02-23T23:29:14.634Z,7.00
2019-02-23T23:33:14.843Z,6.33
2019-02-23T23:37:13.824Z,5.73
2019-02-23T23:41:12.410Z,6.53
2019-02-23T23:45:11.030Z,5.90
2019-02-23T23:49:09.971Z,6.33
2019-02-23T23:53:08.623Z,5.80
2019-02-23T23:57:09.087Z,6.53
