createdAt,value
2022-10-24T00:01:19.716Z,100022.06
2022-10-24T00:03:46.801Z,100014.66
2022-10-24T00:06:13.728Z,100026.66
2022-10-24T00:08:42.962Z,100019.28
2022-10-24T00:11:17.943Z,100026.97
2022-10-24T00:13:45.085Z,100027.91
2022-10-24T00:16:13.091Z,100024.47
2022-10-24T00:18:40.156Z,100029.00
2022-10-24T00:21:07.556Z,100026.50
2022-10-24T00:23:35.113Z,100020.72
2022-10-24T00:26:04.267Z,100014.41
2022-10-24T00:28:37.338Z,100025.28
2022-10-24T00:31:06.805Z,100023.63
2022-10-24T00:33:34.561Z,100028.28
2022-10-24T00:36:01.641Z,100026.78
2022-10-24T00:38:28.544Z,100023.19
2022-10-24T00:40:55.487Z,100034.19
2022-10-24T00:43:26.244Z,100018.53
2022-10-24T00:46:02.396Z,100030.66
2022-10-24T00:48:42.123Z,100029.28
2022-10-24T00:51:24.821Z,100014.09
2022-10-24T00:53:58.797Z,100039.47
2022-10-24T00:56:31.391Z,100035.22
2022-10-24T00:59:00.087Z,100025.03
2022-10-24T01:01:27.169Z,100028.97
2022-10-24T01:03:54.222Z,100037.09
2022-10-24T01:06:54.284Z,100046.50
2022-10-24T01:10:15.979Z,100033.84
2022-10-24T01:13:23.934Z,100045.78
2022-10-24T01:16:12.586Z,100041.16
2022-10-24T01:18:55.020Z,100045.81
2022-10-24T01:21:37.898Z,100042.84
2022-10-24T01:24:25.826Z,100053.88
2022-10-24T01:30:10.804Z,100065.22
2022-10-24T01:32:56.065Z,100069.28
2022-10-24T01:35:37.046Z,100066.97
2022-10-24T01:38:26.740Z,100071.09
2022-10-24T01:41:06.380Z,100078.19
2022-10-24T01:44:03.385Z,100080.44
2022-10-24T01:46:36.429Z,100068.69
2022-10-24T01:49:12.241Z,100077.38
2022-10-24T01:51:41.108Z,100074.88
2022-10-24T01:54:10.970Z,100078.56
2022-10-24T01:56:38.582Z,100076.19
2022-10-24T01:59:28.554Z,100071.50
2022-10-24T02:02:19.548Z,100083.56
2022-10-24T02:05:11.965Z,100080.19
2022-10-24T02:07:42.360Z,100082.66
2022-10-24T02:10:26.451Z,100079.28
2022-10-24T02:13:03.954Z,100087.50
2022-10-24T02:15:38.846Z,100077.94
2022-10-24T02:18:06.254Z,100070.41
2022-10-24T02:20:48.668Z,100074.91
2022-10-24T02:23:32.201Z,100065.78
2022-10-24T02:26:02.542Z,100076.16
2022-10-24T02:28:43.137Z,100078.38
2022-10-24T02:31:21.868Z,100060.78
2022-10-24T02:33:51.559Z,100069.28
2022-10-24T02:36:25.699Z,100052.47
2022-10-24T02:38:54.105Z,100052.03
2022-10-24T02:41:26.144Z,100057.91
2022-10-24T02:43:54.570Z,100060.59
2022-10-24T02:46:22.497Z,100045.88
2022-10-24T02:49:01.005Z,100040.00
2022-10-24T02:51:32.986Z,100034.09
2022-10-24T02:54:02.055Z,100045.78
2022-10-24T02:56:30.421Z,100033.84
2022-10-24T02:58:57.474Z,100034.81
2022-10-24T03:01:24.734Z,100031.69
2022-10-24T03:03:51.878Z,100021.44
2022-10-24T03:06:19.426Z,100021.78
2022-10-24T03:08:46.414Z,100028.28
2022-10-24T03:11:13.355Z,100021.19
2022-10-24T03:13:40.277Z,100018.84
2022-10-24T03:16:10.286Z,100022.34
2022-10-24T03:18:40.155Z,100033.78
2022-10-24T03:21:07.165Z,100032.63
2022-10-24T03:23:34.249Z,99992.81
2022-10-24T03:26:01.195Z,100024.88
2022-10-24T03:28:28.085Z,100018.81
2022-10-24T03:30:56.336Z,100026.84
2022-10-24T03:33:23.552Z,100019.50
2022-10-24T03:35:55.104Z,100034.22
2022-10-24T03:38:24.148Z,100020.81
2022-10-24T03:40:51.609Z,100025.63
2022-10-24T03:43:19.806Z,100029.41
2022-10-24T03:45:46.695Z,100018.09
2022-10-24T03:48:14.218Z,100047.78
2022-10-24T03:50:41.228Z,100028.22
2022-10-24T03:53:08.463Z,100029.09
2022-10-24T03:55:35.903Z,100035.38
2022-10-24T03:58:02.823Z,100025.25
2022-10-24T04:00:30.142Z,100031.53
2022-10-24T04:02:57.202Z,100026.25
2022-10-24T04:05:24.699Z,100036.19
2022-10-24T04:07:51.646Z,100033.66
2022-10-24T04:10:18.668Z,100043.28
2022-10-24T04:12:45.558Z,100051.09
2022-10-24T04:15:12.692Z,100045.28
2022-10-24T04:17:39.966Z,100050.06
2022-10-24T04:20:07.626Z,100062.66
2022-10-24T04:22:35.054Z,100075.72
2022-10-24T04:25:02.019Z,100056.75
2022-10-24T04:27:28.927Z,100047.88
2022-10-24T04:29:56.365Z,100061.69
2022-10-24T04:32:23.253Z,100057.94
2022-10-24T04:34:50.230Z,100061.72
2022-10-24T04:37:17.178Z,100050.41
2022-10-24T04:39:44.071Z,100060.19
2022-10-24T04:42:12.143Z,100046.09
2022-10-24T04:44:39.044Z,100056.06
2022-10-24T04:47:05.917Z,100073.16
2022-10-24T04:49:33.011Z,100059.19
2022-10-24T04:51:59.956Z,100067.78
2022-10-24T04:54:26.888Z,100072.28
2022-10-24T04:56:53.795Z,100083.09
2022-10-24T04:59:20.696Z,100074.13
2022-10-24T05:01:47.861Z,100074.56
2022-10-24T05:04:14.846Z,100086.22
2022-10-24T05:06:44.253Z,100072.34
2022-10-24T05:09:12.374Z,100091.16
2022-10-24T05:11:39.283Z,100089.03
2022-10-24T05:14:06.286Z,100094.28
2022-10-24T05:16:33.519Z,100100.22
2022-10-24T05:19:00.472Z,100100.53
2022-10-24T05:21:27.386Z,100098.75
2022-10-24T05:23:54.289Z,100114.97
2022-10-24T05:26:21.333Z,100107.31
2022-10-24T05:28:51.658Z,100101.66
2022-10-24T05:31:19.824Z,100120.50
2022-10-24T05:33:46.869Z,100122.66
2022-10-24T05:36:13.931Z,100110.59
2022-10-24T05:38:40.890Z,100114.09
2022-10-24T05:41:07.807Z,100119.31
2022-10-24T05:43:35.036Z,100116.88
2022-10-24T05:46:02.009Z,100125.91
2022-10-24T05:48:28.971Z,100143.38
2022-10-24T05:50:59.645Z,100141.84
2022-10-24T05:53:27.393Z,100149.53
2022-10-24T05:55:54.330Z,100156.31
2022-10-24T05:58:22.378Z,100149.28
2022-10-24T06:00:53.785Z,100157.63
2022-10-24T06:03:21.995Z,100164.25
2022-10-24T06:05:50.109Z,100175.94
2022-10-24T06:08:17.372Z,100190.75
2022-10-24T06:10:49.916Z,100190.50
2022-10-24T06:13:17.767Z,100191.66
2022-10-24T06:15:45.712Z,100202.09
2022-10-24T06:18:12.998Z,100192.56
2022-10-24T06:20:39.978Z,100203.63
2022-10-24T06:23:06.932Z,100198.41
2022-10-24T06:25:34.009Z,100204.41
2022-10-24T06:28:01.056Z,100203.97
2022-10-24T06:30:28.446Z,100209.44
2022-10-24T06:32:55.401Z,100212.81
2022-10-24T06:35:22.369Z,100217.63
2022-10-24T06:37:49.797Z,100218.97
2022-10-24T06:40:18.818Z,100236.13
2022-10-24T06:42:46.264Z,100241.50
2022-10-24T06:45:14.144Z,100245.19
2022-10-24T06:47:41.070Z,100243.66
2022-10-24T06:50:09.132Z,100247.13
2022-10-24T06:52:37.158Z,100256.63
2022-10-24T06:55:04.943Z,100267.81
2022-10-24T06:57:31.892Z,100256.09
2022-10-24T06:59:58.833Z,100259.47
2022-10-24T07:02:25.912Z,100276.19
2022-10-24T07:04:52.937Z,100275.56
2022-10-24T07:07:21.631Z,100282.22
2022-10-24T07:09:54.994Z,100279.72
2022-10-24T07:12:22.994Z,100290.19
2022-10-24T07:14:50.153Z,100298.63
2022-10-24T07:17:18.631Z,100304.41
2022-10-24T07:19:46.112Z,100303.78
2022-10-24T07:22:13.127Z,100300.59
2022-10-24T07:24:39.998Z,100318.31
2022-10-24T07:27:06.889Z,100319.50
2022-10-24T07:29:33.807Z,100325.69
2022-10-24T07:32:02.076Z,100325.56
2022-10-24T07:34:29.118Z,100327.41
2022-10-24T07:36:56.081Z,100326.16
2022-10-24T07:39:23.093Z,100347.50
2022-10-24T07:41:50.031Z,100352.25
2022-10-24T07:44:16.961Z,100372.06
2022-10-24T07:46:43.913Z,100353.13
2022-10-24T07:49:10.915Z,100361.44
2022-10-24T07:51:37.809Z,100367.84
2022-10-24T07:54:04.836Z,100367.56
2022-10-24T07:56:31.931Z,100366.44
2022-10-24T07:59:05.806Z,100367.97
2022-10-24T08:01:36.687Z,100367.72
2022-10-24T08:04:03.603Z,100354.34
2022-10-24T08:06:31.955Z,100368.78
2022-10-24T08:08:58.897Z,100366.81
2022-10-24T08:11:27.963Z,100376.75
2022-10-24T08:13:57.360Z,100382.03
2022-10-24T08:16:25.290Z,100380.31
2022-10-24T08:18:55.536Z,100391.44
2022-10-24T08:21:24.354Z,100384.25
2022-10-24T08:23:54.424Z,100384.97
2022-10-24T08:26:24.850Z,100381.78
2022-10-24T08:28:53.342Z,100391.56
2022-10-24T08:31:22.844Z,100383.03
2022-10-24T08:33:53.503Z,100387.94
2022-10-24T08:36:26.166Z,100392.06
2022-10-24T08:38:53.745Z,100400.44
2022-10-24T08:41:39.382Z,100416.97
2022-10-24T08:44:40.443Z,100411.31
2022-10-24T08:47:29.460Z,100415.66
2022-10-24T08:50:23.435Z,100423.72
2022-10-24T08:53:07.012Z,100417.19
2022-10-24T08:55:49.653Z,100406.06
2022-10-24T08:58:29.269Z,100406.41
2022-10-24T09:01:00.656Z,100418.84
2022-10-24T09:03:56.983Z,100417.03
2022-10-24T09:06:29.293Z,100417.00
2022-10-24T09:09:02.204Z,100420.06
2022-10-24T09:11:54.870Z,100414.41
2022-10-24T09:14:30.409Z,100422.59
2022-10-24T09:17:11.226Z,100426.22
2022-10-24T09:19:39.300Z,100418.66
2022-10-24T09:22:08.002Z,100421.88
2022-10-24T09:24:43.079Z,100435.56
2022-10-24T09:27:17.447Z,100437.81
2022-10-24T09:29:44.589Z,100439.97
2022-10-24T09:32:20.394Z,100438.84
2022-10-24T09:34:48.890Z,100445.97
2022-10-24T09:37:42.793Z,100447.97
2022-10-24T09:40:24.853Z,100443.78
2022-10-24T09:43:16.219Z,100453.63
2022-10-24T09:45:48.881Z,100447.38
2022-10-24T09:48:35.790Z,100449.38
2022-10-24T09:51:05.393Z,100461.84
2022-10-24T09:53:36.249Z,100452.50
2022-10-24T09:56:14.728Z,100460.91
2022-10-24T09:58:42.621Z,100466.28
2022-10-24T10:01:21.094Z,100473.81
2022-10-24T10:04:08.634Z,100473.66
2022-10-24T10:06:45.971Z,100481.50
2022-10-24T10:09:17.011Z,100485.63
2022-10-24T10:11:49.310Z,100484.75
2022-10-24T10:14:29.916Z,100477.44
2022-10-24T10:17:05.859Z,100477.47
2022-10-24T10:19:39.567Z,100479.59
2022-10-24T10:22:23.277Z,100479.25
2022-10-24T10:24:50.322Z,100478.09
2022-10-24T10:27:30.349Z,100484.81
2022-10-24T10:30:12.540Z,100480.56
2022-10-24T10:33:23.174Z,100484.47
2022-10-24T10:36:21.558Z,100481.53
2022-10-24T10:39:19.585Z,100496.66
2022-10-24T10:41:58.729Z,100486.91
2022-10-24T10:44:46.650Z,100496.16
2022-10-24T10:47:53.897Z,100492.34
2022-10-24T10:50:48.719Z,100491.66
2022-10-24T10:53:42.677Z,100493.59
2022-10-24T10:56:25.408Z,100498.38
2022-10-24T10:59:18.619Z,100502.84
2022-10-24T11:02:01.147Z,100491.06
2022-10-24T11:05:14.433Z,100504.03
2022-10-24T11:08:08.597Z,100505.44
2022-10-24T11:10:49.645Z,100486.38
2022-10-24T11:13:33.698Z,100504.25
2022-10-24T11:16:07.767Z,100489.03
2022-10-24T11:18:39.057Z,100493.28
2022-10-24T11:21:12.369Z,100500.78
2022-10-24T11:24:03.623Z,100486.72
2022-10-24T11:26:43.508Z,100493.38
2022-10-24T11:29:41.053Z,100488.78
2022-10-24T11:32:26.530Z,100486.78
2022-10-24T11:35:02.412Z,100484.47
2022-10-24T11:37:42.620Z,100499.22
2022-10-24T11:40:21.055Z,100487.66
2022-10-24T11:43:27.279Z,100494.94
2022-10-24T11:46:13.440Z,100498.66
2022-10-24T11:51:49.159Z,100502.47
2022-10-24T11:54:30.004Z,100510.03
2022-10-24T11:57:04.259Z,100498.94
2022-10-24T11:59:31.223Z,100509.94
2022-10-24T12:02:07.425Z,100504.78
2022-10-24T12:04:48.999Z,100502.28
2022-10-24T12:07:36.788Z,100519.63
2022-10-24T12:11:00.907Z,100509.50
2022-10-24T12:14:13.344Z,100513.59
2022-10-24T12:17:01.382Z,100523.94
2022-10-24T12:19:28.733Z,100518.28
2022-10-24T12:21:59.396Z,100520.25
2022-10-24T12:24:39.045Z,100528.34
2022-10-24T12:27:39.980Z,100518.09
2022-10-24T12:30:09.989Z,100531.88
2022-10-24T12:32:41.369Z,100522.59
2022-10-24T12:35:30.554Z,100529.19
2022-10-24T12:37:58.805Z,100525.72
2022-10-24T12:40:49.256Z,100527.09
2022-10-24T12:43:29.214Z,100524.28
2022-10-24T12:46:00.236Z,100530.81
2022-10-24T12:48:37.584Z,100521.91
2022-10-24T12:51:33.455Z,100524.72
2022-10-24T12:54:04.702Z,100519.34
2022-10-24T12:56:33.995Z,100533.03
2022-10-24T12:59:25.246Z,100523.75
2022-10-24T13:02:20.970Z,100533.50
2022-10-24T13:04:56.372Z,100514.97
2022-10-24T13:07:54.188Z,100532.53
2022-10-24T13:10:45.947Z,100540.28
2022-10-24T13:14:03.437Z,100541.88
2022-10-24T13:17:04.103Z,100536.59
2022-10-24T13:19:31.365Z,100534.00
2022-10-24T13:22:00.701Z,100539.00
2022-10-24T13:24:40.518Z,100535.84
2022-10-24T13:27:11.895Z,100534.69
2022-10-24T13:29:40.074Z,100531.00
2022-10-24T13:32:06.916Z,100545.56
2022-10-24T13:34:54.850Z,100534.00
2022-10-24T13:37:24.712Z,100541.03
2022-10-24T13:40:21.088Z,100537.34
2022-10-24T13:42:55.673Z,100538.09
2022-10-24T13:45:51.908Z,100540.84
2022-10-24T13:48:26.417Z,100537.66
2022-10-24T13:51:13.879Z,100537.34
2022-10-24T13:54:00.771Z,100534.88
2022-10-24T13:56:31.291Z,100537.06
2022-10-24T13:58:58.192Z,100533.34
2022-10-24T14:01:36.361Z,100537.44
2022-10-24T14:04:03.636Z,100538.94
2022-10-24T14:06:33.725Z,100534.53
2022-10-24T14:09:10.290Z,100540.28
2022-10-24T14:11:47.213Z,100550.47
2022-10-24T14:14:31.684Z,100547.28
2022-10-24T14:17:29.299Z,100557.16
2022-10-24T14:19:58.948Z,100557.72
2022-10-24T14:22:39.724Z,100552.16
2022-10-24T14:25:27.493Z,100558.19
2022-10-24T14:27:58.457Z,100547.88
2022-10-24T14:30:33.537Z,100551.47
2022-10-24T14:33:13.892Z,100561.75
2022-10-24T14:35:42.064Z,100557.28
2022-10-24T14:38:15.834Z,100550.53
2022-10-24T14:40:44.881Z,100556.16
2022-10-24T14:46:13.544Z,100551.09
2022-10-24T14:48:46.864Z,100549.09
2022-10-24T14:51:26.337Z,100542.88
2022-10-24T14:53:53.414Z,100555.81
2022-10-24T14:56:34.551Z,100555.00
2022-10-24T14:59:05.989Z,100552.72
2022-10-24T15:01:33.226Z,100546.03
2022-10-24T15:04:03.772Z,100554.69
2022-10-24T15:06:43.913Z,100553.13
2022-10-24T15:09:10.701Z,100548.53
2022-10-24T15:11:47.579Z,100558.47
2022-10-24T15:14:36.231Z,100561.44
2022-10-24T15:17:17.725Z,100557.16
2022-10-24T15:19:48.520Z,100559.19
2022-10-24T15:22:36.853Z,100551.19
2022-10-24T15:25:16.626Z,100545.69
2022-10-24T15:27:45.577Z,100542.59
2022-10-24T15:30:21.339Z,100577.28
2022-10-24T15:32:50.716Z,100599.75
2022-10-24T15:35:18.428Z,100588.97
2022-10-24T15:38:20.986Z,100623.66
2022-10-24T15:40:49.146Z,100613.31
2022-10-24T15:43:19.602Z,100601.19
2022-10-24T15:45:47.000Z,100599.84
2022-10-24T15:48:13.934Z,100592.28
2022-10-24T15:50:46.449Z,100587.81
2022-10-24T15:53:21.597Z,100587.81
2022-10-24T15:55:48.759Z,100594.16
2022-10-24T15:58:17.986Z,100583.13
2022-10-24T16:00:45.593Z,100591.25
2022-10-24T16:03:20.343Z,100594.72
2022-10-24T16:05:52.870Z,100597.19
2022-10-24T16:08:20.509Z,100592.91
2022-10-24T16:10:53.345Z,100590.19
2022-10-24T16:13:22.681Z,100598.53
2022-10-24T16:15:50.234Z,100597.16
2022-10-24T16:18:17.790Z,100601.19
2022-10-24T16:20:44.836Z,100601.00
2022-10-24T16:23:16.509Z,100611.16
2022-10-24T16:25:43.657Z,100639.06
2022-10-24T16:28:10.761Z,100768.56
2022-10-24T16:30:41.421Z,100756.94
2022-10-24T16:33:08.660Z,100745.16
2022-10-24T16:35:37.923Z,100731.75
2022-10-24T16:38:08.144Z,100716.06
2022-10-24T16:40:45.554Z,100712.13
2022-10-24T16:43:17.353Z,100710.09
2022-10-24T16:45:47.200Z,100713.88
2022-10-24T16:48:14.361Z,100699.34
2022-10-24T16:50:46.413Z,100690.53
2022-10-24T16:53:15.465Z,100688.13
2022-10-24T16:55:52.183Z,100691.75
2022-10-24T16:58:20.873Z,100693.19
2022-10-24T17:00:49.720Z,100707.78
2022-10-24T17:03:16.764Z,100698.41
2022-10-24T17:08:13.632Z,100703.88
2022-10-24T17:10:40.586Z,100704.63
2022-10-24T17:13:07.648Z,100709.22
2022-10-24T17:15:34.785Z,100718.28
2022-10-24T17:18:01.909Z,100731.81
2022-10-24T17:20:28.840Z,100729.44
2022-10-24T17:22:56.437Z,100724.03
2022-10-24T17:25:28.486Z,100730.00
2022-10-24T17:27:55.773Z,100733.44
2022-10-24T17:30:27.282Z,100740.84
2022-10-24T17:32:54.566Z,100741.47
2022-10-24T17:35:24.143Z,100742.59
2022-10-24T17:38:27.076Z,100743.25
2022-10-24T17:40:56.457Z,100745.59
2022-10-24T17:43:27.071Z,100748.13
2022-10-24T17:45:57.499Z,100755.78
2022-10-24T17:48:24.901Z,100755.88
2022-10-24T17:50:52.683Z,100772.03
2022-10-24T17:53:19.790Z,100760.91
2022-10-24T17:55:47.922Z,100771.25
2022-10-24T17:58:16.419Z,100771.53
2022-10-24T18:00:44.679Z,100775.88
2022-10-24T18:03:11.999Z,100774.16
2022-10-24T18:05:39.098Z,100789.75
2022-10-24T18:08:08.927Z,100792.56
2022-10-24T18:10:40.842Z,100796.34
2022-10-24T18:13:09.274Z,100800.78
2022-10-24T18:15:36.787Z,100807.53
2022-10-24T18:18:04.505Z,100803.88
2022-10-24T18:20:32.246Z,100812.16
2022-10-24T18:22:59.407Z,100810.22
2022-10-24T18:25:27.119Z,100817.50
2022-10-24T18:27:55.420Z,100819.84
2022-10-24T18:30:22.603Z,100821.03
2022-10-24T18:32:49.886Z,100832.28
2022-10-24T18:35:17.173Z,100825.47
2022-10-24T18:37:44.214Z,100824.09
2022-10-24T18:40:12.197Z,100827.50
2022-10-24T18:42:56.741Z,100833.47
2022-10-24T18:45:26.853Z,100834.56
2022-10-24T18:47:54.727Z,100843.41
2022-10-24T18:50:24.508Z,100837.69
2022-10-24T18:53:06.603Z,100840.00
2022-10-24T18:55:35.589Z,100836.75
2022-10-24T18:58:03.582Z,100820.09
2022-10-24T19:00:36.525Z,100820.81
2022-10-24T19:03:15.559Z,100829.75
2022-10-24T19:05:51.847Z,100834.56
2022-10-24T19:08:25.344Z,100837.22
2022-10-24T19:10:55.793Z,100838.69
2022-10-24T19:13:25.192Z,100832.88
2022-10-24T19:16:05.823Z,100833.00
2022-10-24T19:18:36.322Z,100835.19
2022-10-24T19:21:06.858Z,100833.22
2022-10-24T19:23:34.603Z,100821.97
2022-10-24T19:26:01.934Z,100815.22
2022-10-24T19:28:28.829Z,100801.31
2022-10-24T19:30:55.755Z,100797.56
2022-10-24T19:33:27.706Z,100808.22
2022-10-24T19:35:54.614Z,100804.72
2022-10-24T19:38:21.682Z,100806.63
2022-10-24T19:40:52.083Z,100805.34
2022-10-24T19:43:23.909Z,100806.69
2022-10-24T19:46:07.636Z,100800.06
2022-10-24T19:48:41.203Z,100813.00
2022-10-24T19:51:12.225Z,100836.69
2022-10-24T19:53:42.205Z,100833.19
2022-10-24T19:56:22.595Z,100836.16
2022-10-24T19:58:52.249Z,100830.78
2022-10-24T20:01:25.742Z,100837.34
2022-10-24T20:03:55.165Z,100838.25
2022-10-24T20:06:23.774Z,100841.38
2022-10-24T20:08:50.987Z,100843.38
2022-10-24T20:11:20.647Z,100838.63
2022-10-24T20:13:50.291Z,100852.22
2022-10-24T20:16:17.580Z,100853.59
2022-10-24T20:18:44.749Z,100861.16
2022-10-24T20:21:15.093Z,100859.06
2022-10-24T20:23:42.097Z,100860.44
2022-10-24T20:26:13.063Z,100855.72
2022-10-24T20:28:43.914Z,100862.47
2022-10-24T20:31:27.857Z,100863.50
2022-10-24T20:34:04.932Z,100881.22
2022-10-24T20:36:37.560Z,100870.44
2022-10-24T20:39:06.678Z,100875.84
2022-10-24T20:41:34.581Z,100879.25
2022-10-24T20:44:02.390Z,100886.44
2022-10-24T20:46:29.370Z,100892.78
2022-10-24T20:48:56.947Z,100892.78
2022-10-24T20:51:23.930Z,100899.25
2022-10-24T20:53:50.894Z,100906.25
2022-10-24T20:56:22.457Z,100904.97
2022-10-24T20:58:54.923Z,100894.81
2022-10-24T21:01:25.532Z,100898.56
2022-10-24T21:03:53.441Z,100902.59
2022-10-24T21:06:27.477Z,100904.75
2022-10-24T21:08:58.039Z,100909.59
2022-10-24T21:11:28.019Z,100903.38
2022-10-24T21:14:04.869Z,100917.75
2022-10-24T21:16:32.442Z,100914.31
2022-10-24T21:19:00.194Z,100919.03
2022-10-24T21:21:27.802Z,100915.06
2022-10-24T21:24:02.295Z,100918.91
2022-10-24T21:26:38.537Z,100927.75
2022-10-24T21:29:27.994Z,100922.47
2022-10-24T21:31:53.084Z,100922.50
2022-10-24T21:34:20.045Z,100921.66
2022-10-24T21:36:47.465Z,100927.88
2022-10-24T21:39:16.086Z,100933.50
2022-10-24T21:41:43.941Z,100937.00
2022-10-24T21:44:11.051Z,100939.56
2022-10-24T21:46:37.966Z,100942.34
2022-10-24T21:49:04.874Z,100943.75
2022-10-24T21:51:35.501Z,100947.34
2022-10-24T21:54:06.796Z,100965.63
2022-10-24T21:56:39.278Z,100958.09
2022-10-24T21:59:11.851Z,100965.38
2022-10-24T22:01:39.808Z,100962.44
2022-10-24T22:04:07.932Z,100964.56
2022-10-24T22:06:36.040Z,100970.03
2022-10-24T22:09:06.166Z,100968.63
2022-10-24T22:11:35.085Z,100968.09
2022-10-24T22:14:03.412Z,100968.25
2022-10-24T22:16:31.798Z,100961.88
2022-10-24T22:19:04.701Z,100966.53
2022-10-24T22:21:37.713Z,100968.16
2022-10-24T22:24:20.455Z,100973.75
2022-10-24T22:26:48.485Z,100979.19
2022-10-24T22:29:19.492Z,100987.50
2022-10-24T22:31:48.873Z,100990.09
2022-10-24T22:34:26.574Z,100993.28
2022-10-24T22:37:12.843Z,100998.63
2022-10-24T22:39:40.693Z,100996.53
2022-10-24T22:42:13.493Z,100996.06
2022-10-24T22:44:44.018Z,100999.16
2022-10-24T22:47:47.881Z,101002.50
2022-10-24T22:50:32.705Z,101009.00
2022-10-24T22:52:59.987Z,101000.47
2022-10-24T22:55:35.628Z,101009.53
2022-10-24T22:58:02.950Z,101008.47
2022-10-24T23:00:30.796Z,101008.81
2022-10-24T23:03:35.684Z,101007.25
2022-10-24T23:06:33.674Z,101014.03
2022-10-24T23:09:00.614Z,101025.63
2022-10-24T23:11:27.855Z,101025.44
2022-10-24T23:13:55.195Z,101034.31
2022-10-24T23:16:38.500Z,101040.38
2022-10-24T23:19:32.415Z,101045.72
2022-10-24T23:22:21.124Z,101036.72
2022-10-24T23:24:49.326Z,101044.78
2022-10-24T23:27:43.161Z,101045.97
2022-10-24T23:30:22.718Z,101044.28
2022-10-24T23:32:51.058Z,101045.97
2022-10-24T23:35:20.145Z,101053.41
2022-10-24T23:37:52.650Z,101057.34
2022-10-24T23:40:35.867Z,101062.06
2022-10-24T23:43:06.850Z,101053.09
2022-10-24T23:45:50.811Z,101051.69
2022-10-24T23:49:28.233Z,101060.53
2022-10-24T23:52:25.566Z,101068.75
2022-10-24T23:54:52.821Z,101063.44
2022-10-24T23:57:20.919Z,101062.56
2022-10-24T23:59:47.940Z,101053.91
