createdAt,value
2018-06-24T00:02:38.683Z,13.40
2018-06-24T00:05:20.310Z,13.40
2018-06-24T00:08:01.854Z,13.40
2018-06-24T00:10:43.411Z,13.40
2018-06-24T00:13:25.772Z,13.30
2018-06-24T00:16:08.439Z,13.40
2018-06-24T00:18:49.794Z,13.40
2018-06-24T00:21:31.108Z,13.40
2018-06-24T00:24:12.309Z,13.40
2018-06-24T00:26:54.084Z,13.40
2018-06-24T00:29:35.491Z,13.40
2018-06-24T00:32:17.124Z,13.50
2018-06-24T00:35:00.622Z,13.50
2018-06-24T00:37:42.113Z,13.50
2018-06-24T00:40:25.816Z,13.40
2018-06-24T00:43:07.198Z,13.40
2018-06-24T00:45:48.711Z,13.40
2018-06-24T00:48:31.470Z,13.40
2018-06-24T00:51:12.738Z,13.40
2018-06-24T00:53:57.955Z,13.40
2018-06-24T00:56:39.814Z,13.40
2018-06-24T00:59:38.387Z,13.40
2018-06-24T01:02:19.766Z,13.40
2018-06-24T01:05:01.461Z,13.30
2018-06-24T01:07:43.972Z,13.40
2018-06-24T01:10:26.972Z,13.40
2018-06-24T01:13:10.436Z,13.30
2018-06-24T01:15:51.783Z,13.30
2018-06-24T01:18:33.787Z,13.30
2018-06-24T01:21:15.172Z,13.20
2018-06-24T01:23:56.955Z,13.20
2018-06-24T01:26:38.664Z,13.20
2018-06-24T01:29:20.124Z,13.20
2018-06-24T01:32:01.478Z,13.10
2018-06-24T01:34:42.873Z,13.10
2018-06-24T01:37:30.885Z,13.10
2018-06-24T01:40:12.876Z,13.10
2018-06-24T01:42:55.029Z,13.00
2018-06-24T01:45:36.824Z,13.00
2018-06-24T01:48:19.139Z,13.00
2018-06-24T01:51:00.474Z,13.00
2018-06-24T01:53:42.738Z,13.00
2018-06-24T01:56:25.062Z,12.90
2018-06-24T02:02:29.227Z,12.80
2018-06-24T02:05:10.753Z,12.70
2018-06-24T02:07:52.745Z,12.70
2018-06-24T02:10:33.775Z,12.70
2018-06-24T02:13:15.131Z,12.70
2018-06-24T02:15:57.226Z,12.70
2018-06-24T02:18:38.531Z,12.60
2018-06-24T02:21:20.316Z,12.70
2018-06-24T02:24:01.796Z,12.70
2018-06-24T02:26:43.181Z,12.70
2018-06-24T02:29:25.337Z,12.70
2018-06-24T02:32:06.680Z,12.70
2018-06-24T02:34:48.106Z,12.70
2018-06-24T02:37:29.417Z,12.60
2018-06-24T02:40:11.728Z,12.60
2018-06-24T02:42:54.632Z,12.70
2018-06-24T02:45:35.967Z,12.70
2018-06-24T02:48:17.308Z,12.60
2018-06-24T02:50:58.619Z,12.70
2018-06-24T02:53:40.055Z,12.60
2018-06-24T02:56:21.748Z,12.60
2018-06-24T02:59:04.123Z,12.60
2018-06-24T03:01:45.510Z,12.50
2018-06-24T03:04:27.406Z,12.60
2018-06-24T03:07:09.085Z,12.60
2018-06-24T03:09:50.634Z,12.50
2018-06-24T03:12:31.755Z,12.50
2018-06-24T03:15:13.196Z,12.50
2018-06-24T03:17:54.663Z,12.50
2018-06-24T03:20:36.118Z,12.50
2018-06-24T03:23:17.549Z,12.50
2018-06-24T03:25:59.072Z,12.60
2018-06-24T03:28:40.543Z,12.60
2018-06-24T03:31:22.800Z,12.60
2018-06-24T03:34:04.122Z,12.70
2018-06-24T03:36:45.537Z,12.70
2018-06-24T03:39:27.252Z,12.70
2018-06-24T03:42:08.543Z,12.70
2018-06-24T03:44:49.951Z,12.70
2018-06-24T03:47:31.665Z,12.70
2018-06-24T03:50:12.989Z,12.80
2018-06-24T03:52:54.611Z,12.70
2018-06-24T03:55:35.866Z,12.80
2018-06-24T03:58:17.211Z,12.70
2018-06-24T04:00:58.412Z,12.80
2018-06-24T04:03:39.767Z,12.80
2018-06-24T04:06:21.747Z,12.70
2018-06-24T04:09:03.570Z,12.80
2018-06-24T04:11:44.923Z,12.70
2018-06-24T04:14:26.815Z,12.80
2018-06-24T04:17:08.111Z,12.80
2018-06-24T04:19:49.492Z,12.80
2018-06-24T04:22:31.485Z,12.80
2018-06-24T04:25:12.567Z,12.80
2018-06-24T04:27:54.627Z,12.90
2018-06-24T04:30:35.964Z,12.90
2018-06-24T04:33:17.303Z,12.90
2018-06-24T04:35:58.459Z,12.90
2018-06-24T04:38:39.867Z,13.00
2018-06-24T04:41:21.719Z,12.90
2018-06-24T04:44:03.095Z,13.00
2018-06-24T04:46:44.342Z,13.10
2018-06-24T04:49:25.957Z,13.10
2018-06-24T04:52:07.264Z,13.20
2018-06-24T04:54:48.556Z,13.20
2018-06-24T04:57:29.935Z,13.20
2018-06-24T05:00:11.355Z,13.20
2018-06-24T05:02:53.512Z,13.30
2018-06-24T05:05:35.004Z,13.30
2018-06-24T05:08:16.547Z,13.30
2018-06-24T05:10:57.994Z,13.40
2018-06-24T05:13:40.049Z,13.40
2018-06-24T05:16:21.705Z,13.50
2018-06-24T05:19:03.545Z,13.50
2018-06-24T05:21:44.796Z,13.60
2018-06-24T05:24:27.415Z,13.70
2018-06-24T05:27:08.854Z,13.70
2018-06-24T05:29:50.314Z,13.60
2018-06-24T05:32:31.603Z,13.50
2018-06-24T05:35:12.908Z,13.60
2018-06-24T05:37:54.407Z,13.50
2018-06-24T05:40:35.718Z,13.50
2018-06-24T05:43:16.984Z,13.50
2018-06-24T05:45:58.334Z,13.60
2018-06-24T05:48:39.709Z,13.60
2018-06-24T05:51:21.708Z,13.60
2018-06-24T05:54:03.000Z,13.60
2018-06-24T05:56:44.483Z,13.60
2018-06-24T05:59:26.073Z,13.70
2018-06-24T06:02:07.445Z,13.80
2018-06-24T06:04:48.758Z,13.90
2018-06-24T06:07:38.454Z,13.90
2018-06-24T06:10:20.046Z,14.00
2018-06-24T06:13:01.337Z,14.00
2018-06-24T06:15:42.605Z,14.00
2018-06-24T06:18:24.613Z,14.00
2018-06-24T06:21:05.965Z,14.00
2018-06-24T06:23:47.468Z,14.10
2018-06-24T06:26:28.992Z,14.10
2018-06-24T06:29:10.319Z,14.10
2018-06-24T06:31:51.860Z,14.20
2018-06-24T06:34:33.097Z,14.40
2018-06-24T06:37:14.386Z,14.60
2018-06-24T06:39:56.444Z,14.80
2018-06-24T06:42:37.853Z,14.80
2018-06-24T06:45:19.687Z,14.70
2018-06-24T06:48:01.749Z,14.80
2018-06-24T06:50:43.181Z,14.90
2018-06-24T06:53:24.644Z,14.90
2018-06-24T06:56:06.588Z,14.80
2018-06-24T06:58:48.479Z,14.60
2018-06-24T07:01:29.771Z,14.60
2018-06-24T07:04:11.181Z,14.50
2018-06-24T07:06:53.572Z,14.70
2018-06-24T07:09:35.302Z,14.90
2018-06-24T07:12:17.221Z,14.90
2018-06-24T07:14:58.492Z,14.80
2018-06-24T07:17:40.379Z,14.80
2018-06-24T07:20:22.925Z,15.10
2018-06-24T07:23:04.466Z,15.50
2018-06-24T07:25:45.743Z,16.00
2018-06-24T07:28:28.424Z,16.30
2018-06-24T07:31:10.012Z,16.50
2018-06-24T07:33:52.116Z,16.20
2018-06-24T07:36:33.380Z,16.00
2018-06-24T07:39:14.839Z,15.90
2018-06-24T07:41:56.739Z,15.80
2018-06-24T07:44:38.938Z,15.70
2018-06-24T07:47:20.187Z,15.50
2018-06-24T07:50:01.509Z,15.40
2018-06-24T07:52:42.946Z,15.40
2018-06-24T07:55:25.560Z,15.20
2018-06-24T07:58:06.927Z,15.10
2018-06-24T08:00:48.093Z,15.20
2018-06-24T08:03:29.670Z,15.30
2018-06-24T08:06:11.074Z,15.50
2018-06-24T08:08:53.628Z,15.60
2018-06-24T08:11:34.804Z,15.40
2018-06-24T08:14:16.219Z,15.20
2018-06-24T08:16:57.523Z,15.20
2018-06-24T08:19:38.921Z,15.50
2018-06-24T08:22:20.420Z,15.80
2018-06-24T08:25:02.068Z,15.90
2018-06-24T08:27:44.890Z,15.80
2018-06-24T08:30:26.647Z,15.70
2018-06-24T08:33:13.023Z,15.90
2018-06-24T08:35:55.469Z,16.70
2018-06-24T08:38:36.824Z,17.20
2018-06-24T08:41:18.999Z,17.60
2018-06-24T08:44:00.372Z,17.80
2018-06-24T08:46:43.974Z,17.60
2018-06-24T08:49:25.983Z,17.20
2018-06-24T08:52:07.827Z,17.20
2018-06-24T08:54:49.785Z,17.40
2018-06-24T08:57:32.017Z,17.40
2018-06-24T09:00:16.284Z,17.30
2018-06-24T09:02:57.969Z,17.00
2018-06-24T09:05:39.281Z,17.00
2018-06-24T09:08:20.716Z,17.10
2018-06-24T09:11:01.948Z,17.00
2018-06-24T09:13:43.367Z,16.80
2018-06-24T09:16:25.063Z,16.70
2018-06-24T09:19:06.473Z,16.50
2018-06-24T09:21:47.850Z,16.40
2018-06-24T09:24:29.410Z,16.40
2018-06-24T09:27:11.000Z,16.70
2018-06-24T09:29:53.204Z,16.90
2018-06-24T09:32:34.897Z,17.10
2018-06-24T09:35:16.265Z,16.90
2018-06-24T09:37:58.241Z,16.70
2018-06-24T09:40:39.508Z,16.70
2018-06-24T09:43:21.040Z,16.90
2018-06-24T09:46:02.760Z,17.10
2018-06-24T09:48:44.023Z,16.80
2018-06-24T09:51:25.911Z,16.70
2018-06-24T09:54:07.499Z,16.70
2018-06-24T09:56:48.972Z,16.90
2018-06-24T09:59:30.446Z,16.90
2018-06-24T10:02:12.292Z,17.00
2018-06-24T10:04:55.056Z,16.80
2018-06-24T10:07:36.553Z,16.70
2018-06-24T10:10:17.995Z,16.60
2018-06-24T10:12:59.424Z,16.70
2018-06-24T10:15:40.909Z,16.60
2018-06-24T10:18:23.167Z,16.70
2018-06-24T10:21:05.313Z,16.70
2018-06-24T10:23:46.628Z,16.80
2018-06-24T10:26:27.772Z,16.90
2018-06-24T10:29:09.075Z,17.00
2018-06-24T10:31:50.476Z,17.00
2018-06-24T10:34:31.768Z,17.10
2018-06-24T10:37:13.692Z,17.10
2018-06-24T10:39:55.000Z,17.20
2018-06-24T10:42:36.597Z,17.20
2018-06-24T10:45:17.945Z,17.10
2018-06-24T10:47:59.341Z,17.30
2018-06-24T10:50:40.703Z,17.60
2018-06-24T10:53:22.460Z,17.80
2018-06-24T10:56:03.980Z,18.00
2018-06-24T10:58:45.477Z,18.00
2018-06-24T11:01:27.257Z,17.70
2018-06-24T11:04:09.565Z,17.60
2018-06-24T11:06:51.096Z,17.20
2018-06-24T11:09:32.296Z,16.80
2018-06-24T11:12:14.339Z,16.70
2018-06-24T11:14:57.514Z,16.60
2018-06-24T11:17:38.728Z,16.40
2018-06-24T11:20:20.202Z,16.30
2018-06-24T11:23:01.627Z,16.20
2018-06-24T11:25:43.080Z,16.10
2018-06-24T11:28:25.703Z,16.30
2018-06-24T11:31:08.802Z,16.40
2018-06-24T11:33:50.983Z,16.50
2018-06-24T11:36:32.636Z,16.40
2018-06-24T11:39:14.819Z,16.40
2018-06-24T11:41:56.680Z,16.50
2018-06-24T11:44:37.979Z,16.70
2018-06-24T11:47:19.512Z,16.80
2018-06-24T11:50:01.072Z,16.90
2018-06-24T11:52:42.287Z,17.20
2018-06-24T11:55:24.576Z,17.40
2018-06-24T11:58:06.263Z,17.40
2018-06-24T12:00:48.673Z,17.30
2018-06-24T12:03:30.934Z,17.30
2018-06-24T12:06:12.375Z,17.40
2018-06-24T12:08:54.418Z,17.40
2018-06-24T12:11:35.693Z,17.50
2018-06-24T12:14:22.876Z,17.50
2018-06-24T12:17:04.228Z,17.50
2018-06-24T12:19:45.553Z,17.50
2018-06-24T12:22:27.332Z,17.70
2018-06-24T12:25:08.951Z,17.80
2018-06-24T12:27:52.955Z,17.80
2018-06-24T12:30:34.277Z,17.90
2018-06-24T12:33:16.224Z,18.00
2018-06-24T12:35:58.120Z,17.90
2018-06-24T12:38:39.608Z,17.80
2018-06-24T12:41:20.951Z,17.70
2018-06-24T12:44:02.572Z,17.50
2018-06-24T12:46:43.889Z,17.30
2018-06-24T12:49:26.903Z,17.30
2018-06-24T12:52:08.234Z,17.30
2018-06-24T12:54:49.812Z,17.20
2018-06-24T12:57:31.366Z,17.30
2018-06-24T13:00:12.873Z,17.30
2018-06-24T13:02:54.436Z,17.30
2018-06-24T13:05:36.238Z,17.20
2018-06-24T13:08:17.656Z,17.00
2018-06-24T13:10:59.297Z,17.10
2018-06-24T13:13:40.920Z,16.90
2018-06-24T13:16:25.815Z,16.90
2018-06-24T13:19:07.156Z,17.10
2018-06-24T13:21:48.533Z,17.20
2018-06-24T13:24:29.937Z,17.20
2018-06-24T13:27:11.408Z,17.30
2018-06-24T13:29:53.885Z,17.40
2018-06-24T13:32:35.741Z,17.30
2018-06-24T13:35:17.136Z,17.30
2018-06-24T13:37:58.536Z,17.30
2018-06-24T13:40:39.868Z,17.40
2018-06-24T13:43:21.282Z,17.50
2018-06-24T13:46:06.572Z,17.50
2018-06-24T13:48:47.845Z,17.50
2018-06-24T13:51:29.157Z,17.50
2018-06-24T13:54:11.735Z,17.60
2018-06-24T13:56:53.694Z,17.80
2018-06-24T13:59:34.935Z,18.00
2018-06-24T14:02:16.349Z,18.00
2018-06-24T14:04:58.124Z,17.90
2018-06-24T14:07:39.523Z,17.90
2018-06-24T14:10:22.277Z,18.00
2018-06-24T14:13:03.717Z,18.00
2018-06-24T14:15:44.971Z,18.10
2018-06-24T14:18:26.468Z,18.10
2018-06-24T14:21:08.020Z,18.10
2018-06-24T14:23:49.351Z,18.00
2018-06-24T14:26:30.698Z,18.00
2018-06-24T14:29:12.228Z,17.90
2018-06-24T14:31:54.600Z,17.80
2018-06-24T14:34:36.164Z,17.70
2018-06-24T14:37:17.721Z,17.60
2018-06-24T14:39:59.232Z,17.50
2018-06-24T14:42:40.564Z,17.30
2018-06-24T14:45:21.887Z,17.20
2018-06-24T14:48:03.196Z,17.30
2018-06-24T14:50:44.876Z,17.40
2018-06-24T14:53:26.364Z,17.40
2018-06-24T14:56:07.720Z,17.50
2018-06-24T14:58:48.863Z,17.50
2018-06-24T15:01:30.334Z,17.50
2018-06-24T15:04:11.560Z,17.30
2018-06-24T15:06:53.773Z,17.30
2018-06-24T15:09:35.305Z,17.20
2018-06-24T15:12:16.745Z,17.10
2018-06-24T15:14:58.583Z,17.00
2018-06-24T15:18:10.801Z,17.00
2018-06-24T15:20:51.888Z,16.90
2018-06-24T15:23:33.170Z,16.80
2018-06-24T15:26:14.261Z,16.70
2018-06-24T15:28:56.470Z,16.70
2018-06-24T15:31:37.844Z,16.70
2018-06-24T15:34:19.199Z,16.60
2018-06-24T15:37:00.631Z,16.60
2018-06-24T15:39:42.062Z,16.50
2018-06-24T15:42:24.488Z,16.50
2018-06-24T15:45:06.401Z,16.50
2018-06-24T15:47:47.621Z,16.50
2018-06-24T15:50:29.396Z,16.50
2018-06-24T15:53:10.804Z,16.50
2018-06-24T15:55:52.231Z,16.50
2018-06-24T15:58:33.876Z,16.50
2018-06-24T16:01:15.405Z,16.50
2018-06-24T16:03:57.665Z,16.40
2018-06-24T16:06:39.036Z,16.40
2018-06-24T16:09:20.568Z,16.40
2018-06-24T16:12:01.937Z,16.40
2018-06-24T16:14:43.304Z,16.50
2018-06-24T16:17:25.123Z,16.40
2018-06-24T16:20:07.244Z,16.50
2018-06-24T16:22:48.751Z,16.40
2018-06-24T16:25:30.112Z,16.40
2018-06-24T16:28:11.653Z,16.40
2018-06-24T16:30:53.675Z,16.40
2018-06-24T16:33:34.997Z,16.40
2018-06-24T16:36:16.512Z,16.50
2018-06-24T16:38:58.512Z,16.40
2018-06-24T16:41:39.880Z,16.40
2018-06-24T16:44:21.090Z,16.40
2018-06-24T16:47:03.337Z,16.40
2018-06-24T16:49:44.699Z,16.40
2018-06-24T16:52:26.354Z,16.20
2018-06-24T16:55:07.694Z,16.30
2018-06-24T16:57:49.062Z,16.30
2018-06-24T17:00:30.533Z,16.30
2018-06-24T17:03:11.857Z,16.40
2018-06-24T17:05:53.620Z,16.40
2018-06-24T17:08:34.914Z,16.40
2018-06-24T17:11:16.236Z,16.40
2018-06-24T17:13:57.864Z,16.40
2018-06-24T17:16:39.333Z,16.40
2018-06-24T17:19:20.575Z,16.40
2018-06-24T17:22:01.852Z,16.40
2018-06-24T17:24:43.237Z,16.30
2018-06-24T17:27:25.123Z,16.30
2018-06-24T17:30:06.693Z,16.30
2018-06-24T17:32:48.164Z,16.30
2018-06-24T17:35:29.366Z,16.30
2018-06-24T17:38:10.736Z,16.20
2018-06-24T17:40:53.641Z,16.20
2018-06-24T17:43:35.315Z,16.20
2018-06-24T17:46:16.628Z,16.20
2018-06-24T17:48:58.747Z,16.30
2018-06-24T17:51:40.160Z,16.20
2018-06-24T17:54:22.068Z,16.20
2018-06-24T17:57:03.472Z,16.20
2018-06-24T17:59:45.045Z,16.10
2018-06-24T18:02:27.311Z,16.10
2018-06-24T18:05:08.608Z,16.10
2018-06-24T18:07:49.915Z,16.00
2018-06-24T18:10:31.213Z,16.00
2018-06-24T18:13:12.486Z,16.00
2018-06-24T18:15:54.648Z,15.90
2018-06-24T18:18:36.200Z,15.90
2018-06-24T18:21:17.474Z,15.90
2018-06-24T18:23:59.248Z,15.90
2018-06-24T18:26:40.556Z,15.90
2018-06-24T18:29:21.867Z,15.80
2018-06-24T18:32:03.693Z,15.80
2018-06-24T18:34:45.191Z,15.80
2018-06-24T18:37:26.639Z,15.70
2018-06-24T18:40:08.116Z,15.70
2018-06-24T18:42:49.888Z,15.60
2018-06-24T18:45:31.172Z,15.50
2018-06-24T18:48:13.370Z,15.40
2018-06-24T18:50:55.346Z,15.50
2018-06-24T18:53:36.688Z,15.50
2018-06-24T18:56:18.061Z,15.50
2018-06-24T18:59:00.563Z,15.50
2018-06-24T19:02:00.763Z,15.50
2018-06-24T19:04:42.162Z,15.50
2018-06-24T19:07:23.955Z,15.50
2018-06-24T19:10:05.304Z,15.40
2018-06-24T19:12:46.584Z,15.40
2018-06-24T19:15:28.359Z,15.40
2018-06-24T19:18:10.025Z,15.40
2018-06-24T19:20:51.339Z,15.40
2018-06-24T19:23:33.518Z,15.40
2018-06-24T19:26:14.899Z,15.40
2018-06-24T19:28:56.981Z,15.40
2018-06-24T19:31:38.969Z,15.40
2018-06-24T19:34:20.293Z,15.30
2018-06-24T19:37:01.743Z,15.40
2018-06-24T19:39:43.418Z,15.30
2018-06-24T19:42:25.597Z,15.30
2018-06-24T19:45:07.144Z,15.30
2018-06-24T19:47:48.556Z,15.30
2018-06-24T19:50:29.858Z,15.30
2018-06-24T19:53:11.139Z,15.30
2018-06-24T19:55:52.496Z,15.30
2018-06-24T19:58:33.752Z,15.30
2018-06-24T20:01:15.205Z,15.30
2018-06-24T20:03:56.869Z,15.30
2018-06-24T20:06:40.644Z,15.30
2018-06-24T20:09:24.521Z,15.30
2018-06-24T20:12:06.320Z,15.30
2018-06-24T20:14:47.659Z,15.30
2018-06-24T20:17:29.244Z,15.30
2018-06-24T20:20:10.936Z,15.30
2018-06-24T20:22:52.286Z,15.20
2018-06-24T20:25:34.315Z,15.20
2018-06-24T20:28:15.520Z,15.20
2018-06-24T20:30:57.441Z,15.20
2018-06-24T20:33:38.884Z,15.30
2018-06-24T20:36:20.574Z,15.30
2018-06-24T20:39:02.027Z,15.30
2018-06-24T20:41:43.355Z,15.30
2018-06-24T20:44:24.790Z,15.30
2018-06-24T20:47:06.335Z,15.20
2018-06-24T20:49:47.839Z,15.20
2018-06-24T20:52:29.732Z,15.20
2018-06-24T20:55:11.320Z,15.10
2018-06-24T20:57:52.969Z,15.10
2018-06-24T21:00:34.808Z,15.10
2018-06-24T21:03:16.211Z,15.00
2018-06-24T21:05:58.324Z,15.00
2018-06-24T21:08:40.177Z,15.00
2018-06-24T21:11:21.523Z,15.00
2018-06-24T21:14:03.315Z,15.00
2018-06-24T21:16:44.764Z,15.00
2018-06-24T21:19:26.790Z,14.90
2018-06-24T21:22:08.195Z,14.90
2018-06-24T21:24:49.727Z,14.90
2018-06-24T21:27:30.933Z,14.90
2018-06-24T21:30:12.692Z,14.80
2018-06-24T21:32:53.991Z,14.80
2018-06-24T21:35:35.336Z,14.80
2018-06-24T21:38:16.900Z,14.80
2018-06-24T21:40:59.020Z,14.80
2018-06-24T21:43:40.058Z,14.80
2018-06-24T21:46:21.427Z,14.70
2018-06-24T21:49:02.792Z,14.70
2018-06-24T21:51:44.073Z,14.70
2018-06-24T21:54:26.092Z,14.70
2018-06-24T21:57:07.744Z,14.70
2018-06-24T21:59:49.151Z,14.70
2018-06-24T22:02:31.011Z,14.70
2018-06-24T22:05:12.416Z,14.70
2018-06-24T22:07:53.929Z,14.60
2018-06-24T22:10:35.261Z,14.60
2018-06-24T22:13:16.643Z,14.60
2018-06-24T22:15:58.888Z,14.60
2018-06-24T22:18:40.181Z,14.60
2018-06-24T22:21:21.717Z,14.60
2018-06-24T22:24:03.145Z,14.70
2018-06-24T22:26:45.588Z,14.60
2018-06-24T22:29:28.047Z,14.60
2018-06-24T22:32:09.367Z,14.60
2018-06-24T22:34:50.657Z,14.70
2018-06-24T22:37:31.941Z,14.60
2018-06-24T22:40:13.275Z,14.70
2018-06-24T22:42:55.074Z,14.70
2018-06-24T22:45:36.364Z,14.70
2018-06-24T22:48:17.700Z,14.70
2018-06-24T22:50:59.459Z,14.70
2018-06-24T22:53:40.741Z,14.70
2018-06-24T22:56:22.188Z,14.70
2018-06-24T22:59:20.531Z,14.70
2018-06-24T23:02:01.976Z,14.70
2018-06-24T23:04:42.935Z,14.70
2018-06-24T23:07:25.143Z,14.70
2018-06-24T23:10:06.420Z,14.70
2018-06-24T23:12:47.676Z,14.70
2018-06-24T23:15:29.466Z,14.60
2018-06-24T23:18:10.807Z,14.60
2018-06-24T23:20:52.160Z,14.60
2018-06-24T23:23:33.473Z,14.60
2018-06-24T23:26:14.739Z,14.60
2018-06-24T23:28:56.739Z,14.60
2018-06-24T23:31:38.035Z,14.60
2018-06-24T23:34:19.352Z,14.60
2018-06-24T23:37:00.727Z,14.60
2018-06-24T23:39:42.034Z,14.60
2018-06-24T23:42:23.416Z,14.60
2018-06-24T23:45:04.719Z,14.60
2018-06-24T23:47:45.979Z,14.60
2018-06-24T23:50:27.927Z,14.60
2018-06-24T23:53:09.250Z,14.60
2018-06-24T23:55:50.659Z,14.60
2018-06-24T23:58:31.946Z,14.50
