createdAt,value
2022-08-20T00:02:50.930Z,55.99
2022-08-20T00:08:22.415Z,56.07
2022-08-20T00:13:58.710Z,56.04
2022-08-20T00:19:29.863Z,56.21
2022-08-20T00:25:00.826Z,56.53
2022-08-20T00:30:32.530Z,56.18
2022-08-20T00:36:07.346Z,56.13
2022-08-20T00:41:38.480Z,56.26
2022-08-20T00:47:09.721Z,56.45
2022-08-20T00:52:48.610Z,56.42
2022-08-20T00:58:21.923Z,56.42
2022-08-20T01:03:57.447Z,56.55
2022-08-20T01:09:50.597Z,56.48
2022-08-20T01:15:26.805Z,56.52
2022-08-20T01:21:05.023Z,56.68
2022-08-20T01:26:43.547Z,56.60
2022-08-20T01:32:14.421Z,56.70
2022-08-20T01:37:45.781Z,56.65
2022-08-20T01:43:17.257Z,56.78
2022-08-20T01:48:49.424Z,56.79
2022-08-20T01:54:21.562Z,56.64
2022-08-20T01:59:52.911Z,57.06
2022-08-20T02:05:24.155Z,56.97
2022-08-20T02:11:01.354Z,57.00
2022-08-20T02:16:36.874Z,57.01
2022-08-20T02:22:41.021Z,57.09
2022-08-20T02:28:21.840Z,57.14
2022-08-20T02:34:22.306Z,57.21
2022-08-20T02:39:46.000Z,57.42
2022-08-20T02:45:19.009Z,57.34
2022-08-20T02:50:54.449Z,57.42
2022-08-20T02:56:25.590Z,57.44
2022-08-20T03:02:00.066Z,57.42
2022-08-20T03:07:32.221Z,57.54
2022-08-20T03:13:04.921Z,57.57
2022-08-20T03:18:42.678Z,57.65
2022-08-20T03:24:15.643Z,57.69
2022-08-20T03:29:46.838Z,57.90
2022-08-20T03:35:20.576Z,57.82
2022-08-20T03:40:52.212Z,57.92
2022-08-20T03:46:24.080Z,58.01
2022-08-20T03:51:58.231Z,58.03
2022-08-20T03:57:29.999Z,58.12
2022-08-20T04:03:01.666Z,58.25
2022-08-20T04:08:33.243Z,58.22
2022-08-20T04:14:04.857Z,58.27
2022-08-20T04:19:37.273Z,58.39
2022-08-20T04:25:15.927Z,58.40
2022-08-20T04:30:51.569Z,58.64
2022-08-20T04:36:23.329Z,58.63
2022-08-20T04:41:54.501Z,58.93
2022-08-20T04:47:34.479Z,58.85
2022-08-20T04:53:09.744Z,58.90
2022-08-20T04:58:41.383Z,59.03
2022-08-20T05:04:12.223Z,59.02
2022-08-20T05:09:44.168Z,58.96
2022-08-20T05:15:15.873Z,59.00
2022-08-20T05:20:48.667Z,59.21
2022-08-20T05:26:20.399Z,59.26
2022-08-20T05:31:51.900Z,59.24
2022-08-20T05:37:23.256Z,59.22
2022-08-20T05:42:57.193Z,59.36
2022-08-20T05:48:28.504Z,59.44
2022-08-20T05:53:59.958Z,59.53
2022-08-20T05:59:31.434Z,59.47
2022-08-20T06:05:02.749Z,59.46
2022-08-20T06:10:34.484Z,59.42
2022-08-20T06:16:06.946Z,59.49
2022-08-20T06:21:41.275Z,59.50
2022-08-20T06:27:15.030Z,59.54
2022-08-20T06:32:46.305Z,59.62
2022-08-20T06:38:17.516Z,59.37
2022-08-20T06:43:48.694Z,59.58
2022-08-20T06:49:19.922Z,59.65
2022-08-20T06:54:51.227Z,59.58
2022-08-20T07:00:22.469Z,59.58
2022-08-20T07:05:53.765Z,59.57
2022-08-20T07:11:28.094Z,59.66
2022-08-20T07:17:03.472Z,59.69
2022-08-20T07:22:37.478Z,59.49
2022-08-20T07:28:20.079Z,59.53
2022-08-20T07:33:51.295Z,59.48
2022-08-20T07:39:24.830Z,59.43
2022-08-20T07:44:56.329Z,59.37
2022-08-20T07:50:27.432Z,59.43
2022-08-20T07:55:59.451Z,59.46
2022-08-20T08:01:31.837Z,59.15
2022-08-20T08:07:03.247Z,59.36
2022-08-20T08:12:37.714Z,59.34
2022-08-20T08:18:12.328Z,59.42
2022-08-20T08:23:45.138Z,59.42
2022-08-20T08:29:16.838Z,59.51
2022-08-20T08:34:48.347Z,59.82
2022-08-20T08:40:19.777Z,59.64
2022-08-20T08:45:58.076Z,59.80
2022-08-20T08:51:42.233Z,59.57
2022-08-20T08:57:13.736Z,59.72
2022-08-20T09:03:04.834Z,59.72
2022-08-20T09:08:48.049Z,59.82
2022-08-20T09:14:19.668Z,59.74
2022-08-20T09:19:52.716Z,59.79
2022-08-20T09:25:24.361Z,59.84
2022-08-20T09:30:55.895Z,59.92
2022-08-20T09:36:32.574Z,59.85
2022-08-20T09:42:13.388Z,59.90
2022-08-20T09:47:54.979Z,59.86
2022-08-20T09:53:28.831Z,59.93
2022-08-20T09:59:02.761Z,59.87
2022-08-20T10:04:34.384Z,59.95
2022-08-20T10:10:08.331Z,60.00
2022-08-20T10:15:39.713Z,60.04
2022-08-20T10:21:13.354Z,60.09
2022-08-20T10:26:45.197Z,60.16
2022-08-20T10:32:17.367Z,60.13
2022-08-20T10:37:48.430Z,60.09
2022-08-20T10:43:19.648Z,60.16
2022-08-20T10:48:50.601Z,60.08
2022-08-20T10:54:21.804Z,60.22
2022-08-20T10:59:55.103Z,60.12
2022-08-20T11:05:26.217Z,60.48
2022-08-20T11:10:57.446Z,60.25
2022-08-20T11:16:28.444Z,60.23
2022-08-20T11:21:59.614Z,60.54
2022-08-20T11:27:39.279Z,60.36
2022-08-20T11:33:10.267Z,60.26
2022-08-20T11:38:41.487Z,60.47
2022-08-20T11:44:20.756Z,60.30
2022-08-20T11:50:04.424Z,60.36
2022-08-20T11:55:36.251Z,60.40
2022-08-20T12:01:07.946Z,60.17
2022-08-20T12:06:39.077Z,60.35
2022-08-20T12:12:10.864Z,60.56
2022-08-20T12:17:44.891Z,60.41
2022-08-20T12:23:15.814Z,60.45
2022-08-20T12:28:47.127Z,60.56
2022-08-20T12:34:18.288Z,60.47
2022-08-20T12:39:52.630Z,60.36
2022-08-20T12:45:24.221Z,60.51
2022-08-20T12:50:55.469Z,60.55
2022-08-20T12:56:26.388Z,60.67
2022-08-20T13:01:57.837Z,60.64
2022-08-20T13:07:46.886Z,60.66
2022-08-20T13:13:20.318Z,60.55
2022-08-20T13:18:52.057Z,60.64
2022-08-20T13:24:23.413Z,60.71
2022-08-20T13:29:58.556Z,60.74
2022-08-20T13:35:30.753Z,60.62
2022-08-20T13:41:01.583Z,60.71
2022-08-20T13:46:33.058Z,60.71
2022-08-20T13:52:04.154Z,60.58
2022-08-20T13:57:35.432Z,60.48
2022-08-20T14:03:07.241Z,60.57
2022-08-20T14:08:38.378Z,60.73
2022-08-20T14:14:09.839Z,60.68
2022-08-20T14:19:41.042Z,60.74
2022-08-20T14:25:14.184Z,61.00
2022-08-20T14:30:46.733Z,60.97
2022-08-20T14:36:24.550Z,60.97
2022-08-20T14:41:55.375Z,60.98
2022-08-20T14:47:28.058Z,61.03
2022-08-20T14:52:59.220Z,60.76
2022-08-20T14:58:30.374Z,60.99
2022-08-20T15:04:01.492Z,61.01
2022-08-20T15:09:35.004Z,61.12
2022-08-20T15:15:15.861Z,60.93
2022-08-20T15:20:47.351Z,61.08
2022-08-20T15:26:18.374Z,61.27
2022-08-20T15:31:49.318Z,61.07
2022-08-20T15:37:22.426Z,60.94
2022-08-20T15:42:53.732Z,61.04
2022-08-20T15:48:37.231Z,61.08
2022-08-20T15:54:18.947Z,61.15
2022-08-20T16:00:11.603Z,61.00
2022-08-20T16:05:52.202Z,61.02
2022-08-20T16:11:27.022Z,60.97
2022-08-20T16:17:10.360Z,60.96
2022-08-20T16:22:43.506Z,60.76
2022-08-20T16:28:28.237Z,61.04
2022-08-20T16:34:33.456Z,61.06
2022-08-20T16:40:07.333Z,60.91
2022-08-20T16:46:06.923Z,61.02
2022-08-20T16:51:50.924Z,60.98
2022-08-20T16:57:22.880Z,61.02
2022-08-20T17:02:59.802Z,60.97
2022-08-20T17:08:36.768Z,61.04
2022-08-20T17:14:14.107Z,61.08
2022-08-20T17:19:53.213Z,61.17
2022-08-20T17:25:33.521Z,61.00
2022-08-20T17:31:04.500Z,61.23
2022-08-20T17:36:36.028Z,61.05
2022-08-20T17:42:09.953Z,61.15
2022-08-20T17:47:42.446Z,61.00
2022-08-20T17:53:23.815Z,61.06
2022-08-20T17:59:03.341Z,61.12
2022-08-20T18:04:36.850Z,60.97
2022-08-20T18:10:21.769Z,60.90
2022-08-20T18:15:58.280Z,61.13
2022-08-20T18:21:50.570Z,61.10
2022-08-20T18:27:22.893Z,60.96
2022-08-20T18:33:07.335Z,61.03
2022-08-20T18:38:44.264Z,61.16
2022-08-20T18:44:30.662Z,61.04
2022-08-20T18:50:17.292Z,60.95
2022-08-20T18:56:14.594Z,60.81
2022-08-20T19:01:49.286Z,60.92
2022-08-20T19:07:20.770Z,60.96
2022-08-20T19:13:00.648Z,61.06
2022-08-20T19:18:54.031Z,61.02
2022-08-20T19:24:27.851Z,60.98
2022-08-20T19:29:59.364Z,60.84
2022-08-20T19:35:30.646Z,60.97
2022-08-20T19:41:11.345Z,61.09
2022-08-20T19:46:45.667Z,60.92
2022-08-20T19:52:41.916Z,61.11
2022-08-20T19:58:26.597Z,61.11
2022-08-20T20:04:07.286Z,61.07
2022-08-20T20:09:40.873Z,61.34
2022-08-20T20:15:12.394Z,61.13
2022-08-20T20:20:57.850Z,61.34
2022-08-20T20:26:41.180Z,61.28
2022-08-20T20:32:22.591Z,61.40
2022-08-20T20:38:09.137Z,61.37
2022-08-20T20:43:42.365Z,61.39
2022-08-20T20:49:24.469Z,61.41
2022-08-20T20:55:15.925Z,61.49
2022-08-20T21:00:46.806Z,61.63
2022-08-20T21:06:20.454Z,61.39
2022-08-20T21:11:52.071Z,61.36
2022-08-20T21:17:23.365Z,61.58
2022-08-20T21:22:54.668Z,61.51
2022-08-20T21:28:28.243Z,61.33
2022-08-20T21:33:59.700Z,61.58
2022-08-20T21:39:30.688Z,61.48
2022-08-20T21:45:02.243Z,61.49
2022-08-20T21:50:33.679Z,61.41
2022-08-20T21:56:05.132Z,61.56
2022-08-20T22:01:38.427Z,61.33
2022-08-20T22:07:10.806Z,61.53
2022-08-20T22:12:42.008Z,61.64
2022-08-20T22:18:13.270Z,61.60
2022-08-20T22:23:44.711Z,61.57
2022-08-20T22:29:16.235Z,61.48
2022-08-20T22:34:47.581Z,61.75
2022-08-20T22:40:18.613Z,61.89
2022-08-20T22:45:53.266Z,61.84
2022-08-20T22:51:28.547Z,61.89
2022-08-20T22:57:01.193Z,61.98
2022-08-20T23:02:32.186Z,61.92
2022-08-20T23:08:06.025Z,62.13
2022-08-20T23:13:37.706Z,62.00
2022-08-20T23:19:09.993Z,61.96
2022-08-20T23:24:41.352Z,62.06
2022-08-20T23:30:13.275Z,61.93
2022-08-20T23:35:45.139Z,61.99
2022-08-20T23:41:16.531Z,62.32
2022-08-20T23:46:47.837Z,61.86
2022-08-20T23:52:18.981Z,62.12
2022-08-20T23:57:50.803Z,62.04
