createdAt,value
2023-04-17T00:02:16.033Z,11.54
2023-04-17T00:04:46.779Z,11.55
2023-04-17T00:07:22.945Z,11.62
2023-04-17T00:09:53.422Z,11.56
2023-04-17T00:12:23.443Z,11.57
2023-04-17T00:14:53.544Z,11.53
2023-04-17T00:17:23.571Z,11.52
2023-04-17T00:19:53.699Z,11.48
2023-04-17T00:22:26.893Z,11.47
2023-04-17T00:24:57.102Z,11.55
2023-04-17T00:27:27.322Z,11.59
2023-04-17T00:29:57.327Z,11.55
2023-04-17T00:32:27.456Z,11.56
2023-04-17T00:34:57.494Z,11.57
2023-04-17T00:37:30.204Z,11.62
2023-04-17T00:40:00.271Z,11.65
2023-04-17T00:42:30.421Z,11.64
2023-04-17T00:45:00.567Z,11.70
2023-04-17T00:47:31.069Z,11.74
2023-04-17T00:50:01.676Z,11.75
2023-04-17T00:52:36.182Z,11.65
2023-04-17T00:55:08.173Z,11.48
2023-04-17T00:57:40.943Z,11.49
2023-04-17T01:00:12.190Z,11.41
2023-04-17T01:02:42.639Z,11.40
2023-04-17T01:05:13.119Z,11.45
2023-04-17T01:07:48.465Z,11.41
2023-04-17T01:10:18.656Z,11.32
2023-04-17T01:13:06.354Z,11.29
2023-04-17T01:15:42.537Z,11.34
2023-04-17T01:18:12.844Z,11.34
2023-04-17T01:20:43.183Z,11.28
2023-04-17T01:23:16.587Z,11.25
2023-04-17T01:25:51.367Z,11.19
2023-04-17T01:28:22.221Z,11.22
2023-04-17T01:30:52.407Z,11.29
2023-04-17T01:33:24.583Z,11.30
2023-04-17T01:35:54.590Z,11.19
2023-04-17T01:38:24.733Z,11.15
2023-04-17T01:40:57.491Z,11.16
2023-04-17T01:43:27.692Z,11.14
2023-04-17T01:45:57.871Z,11.18
2023-04-17T01:48:28.292Z,11.21
2023-04-17T01:50:58.416Z,11.20
2023-04-17T01:53:28.507Z,11.14
2023-04-17T01:56:02.035Z,11.09
2023-04-17T01:58:34.066Z,11.02
2023-04-17T02:01:04.281Z,10.88
2023-04-17T02:03:34.632Z,10.84
2023-04-17T02:06:08.064Z,10.81
2023-04-17T02:08:38.258Z,10.80
2023-04-17T02:11:11.251Z,10.85
2023-04-17T02:13:41.362Z,10.83
2023-04-17T02:16:12.871Z,10.73
2023-04-17T02:18:45.258Z,10.61
2023-04-17T02:21:15.466Z,10.60
2023-04-17T02:23:45.781Z,10.61
2023-04-17T02:26:18.680Z,10.63
2023-04-17T02:28:49.005Z,10.59
2023-04-17T02:31:19.321Z,10.56
2023-04-17T02:33:49.537Z,10.54
2023-04-17T02:36:20.112Z,10.41
2023-04-17T02:38:50.360Z,10.36
2023-04-17T02:41:23.111Z,10.32
2023-04-17T02:43:53.421Z,10.32
2023-04-17T02:46:24.097Z,10.32
2023-04-17T02:48:54.228Z,10.27
2023-04-17T02:51:24.885Z,10.24
2023-04-17T02:53:55.075Z,10.21
2023-04-17T02:56:27.820Z,10.13
2023-04-17T02:58:57.988Z,10.07
2023-04-17T03:01:28.294Z,10.05
2023-04-17T03:03:59.022Z,9.95
2023-04-17T03:06:30.405Z,9.99
2023-04-17T03:09:00.832Z,10.00
2023-04-17T03:11:36.624Z,9.96
2023-04-17T03:14:06.705Z,9.96
2023-04-17T03:16:36.923Z,9.94
2023-04-17T03:19:07.352Z,9.96
2023-04-17T03:21:37.703Z,9.91
2023-04-17T03:24:11.347Z,9.90
2023-04-17T03:26:44.058Z,9.91
2023-04-17T03:29:19.633Z,9.81
2023-04-17T03:31:49.820Z,9.84
2023-04-17T03:34:20.709Z,9.84
2023-04-17T03:36:52.433Z,9.80
2023-04-17T03:39:22.674Z,9.84
2023-04-17T03:41:55.355Z,9.86
2023-04-17T03:44:26.198Z,9.87
2023-04-17T03:46:56.311Z,9.91
2023-04-17T03:49:26.613Z,10.00
2023-04-17T03:51:57.595Z,9.98
2023-04-17T03:54:28.029Z,10.01
2023-04-17T03:57:02.732Z,9.91
2023-04-17T03:59:34.350Z,9.89
2023-04-17T04:02:04.690Z,9.90
2023-04-17T04:04:37.851Z,9.89
2023-04-17T04:07:13.194Z,9.93
2023-04-17T04:09:46.362Z,9.92
2023-04-17T04:12:19.543Z,9.90
2023-04-17T04:14:49.709Z,9.82
2023-04-17T04:17:19.915Z,9.80
2023-04-17T04:19:50.898Z,9.79
2023-04-17T04:22:22.599Z,9.73
2023-04-17T08:03:51.913Z,12.27
2023-04-17T08:06:22.200Z,12.29
2023-04-17T08:08:52.353Z,12.43
2023-04-17T08:11:22.528Z,12.64
2023-04-17T08:13:53.169Z,12.94
2023-04-17T08:16:23.269Z,13.05
2023-04-17T08:18:56.037Z,13.10
2023-04-17T08:21:26.982Z,13.09
2023-04-17T08:23:57.120Z,13.06
2023-04-17T08:26:27.358Z,13.07
2023-04-17T08:29:01.752Z,13.05
2023-04-17T08:31:31.964Z,12.97
2023-04-17T08:34:13.513Z,13.00
2023-04-17T08:36:46.531Z,13.13
2023-04-17T08:39:16.967Z,13.31
2023-04-17T08:41:54.378Z,13.48
2023-04-17T08:44:24.548Z,13.56
2023-04-17T08:46:55.242Z,13.52
2023-04-17T08:49:28.268Z,13.51
2023-04-17T08:51:58.460Z,13.48
2023-04-17T08:54:28.954Z,13.39
2023-04-17T08:57:01.438Z,13.41
2023-04-17T08:59:31.707Z,13.51
2023-04-17T09:05:47.199Z,13.94
2023-04-17T09:08:21.095Z,14.17
2023-04-17T09:10:53.284Z,14.25
2023-04-17T09:13:25.576Z,14.27
2023-04-17T09:16:08.769Z,14.43
2023-04-17T09:18:54.383Z,14.79
2023-04-17T09:21:31.515Z,15.37
2023-04-17T09:24:01.665Z,15.73
2023-04-17T09:26:35.995Z,15.75
2023-04-17T09:29:12.027Z,15.62
2023-04-17T09:31:45.371Z,15.42
2023-04-17T09:34:16.802Z,15.35
2023-04-17T09:36:49.541Z,15.33
2023-04-17T09:39:21.239Z,15.37
2023-04-17T09:41:51.444Z,15.34
2023-04-17T09:44:30.261Z,15.31
2023-04-17T09:47:01.596Z,15.35
2023-04-17T09:49:36.852Z,15.63
2023-04-17T09:52:09.686Z,15.84
2023-04-17T09:54:40.158Z,15.94
2023-04-17T09:57:11.022Z,15.99
2023-04-17T09:59:45.254Z,16.14
2023-04-17T10:02:16.608Z,16.44
2023-04-17T10:04:48.534Z,16.66
2023-04-17T10:07:21.207Z,16.86
2023-04-17T10:09:51.828Z,16.71
2023-04-17T10:12:24.014Z,16.30
2023-04-17T10:14:55.068Z,15.84
2023-04-17T10:17:26.430Z,15.63
2023-04-17T10:19:57.052Z,15.57
2023-04-17T10:22:41.281Z,16.07
2023-04-17T10:25:22.452Z,16.88
2023-04-17T10:28:01.223Z,17.75
2023-04-17T10:30:54.718Z,17.90
2023-04-17T10:33:28.058Z,17.68
2023-04-17T10:35:58.421Z,17.57
2023-04-17T10:38:40.673Z,17.57
2023-04-17T10:41:12.121Z,17.73
2023-04-17T10:43:47.345Z,18.14
2023-04-17T10:46:18.087Z,18.79
2023-04-17T10:48:53.220Z,19.10
2023-04-17T10:51:45.103Z,18.99
2023-04-17T10:54:18.294Z,18.53
2023-04-17T10:56:49.555Z,18.17
2023-04-17T10:59:22.209Z,17.65
2023-04-17T11:02:06.859Z,16.98
2023-04-17T11:04:37.513Z,16.30
2023-04-17T11:07:08.204Z,15.85
2023-04-17T11:09:41.834Z,15.73
2023-04-17T11:12:12.056Z,15.65
2023-04-17T11:14:44.580Z,15.55
2023-04-17T11:17:19.007Z,15.55
2023-04-17T11:19:49.328Z,15.50
2023-04-17T11:22:19.990Z,15.39
2023-04-17T11:24:53.993Z,15.36
2023-04-17T11:27:25.546Z,15.43
2023-04-17T11:29:55.942Z,15.48
2023-04-17T11:32:26.136Z,15.52
2023-04-17T11:34:57.531Z,15.47
2023-04-17T11:37:27.605Z,15.48
2023-04-17T11:40:09.077Z,15.45
2023-04-17T11:42:40.124Z,15.51
2023-04-17T11:45:11.240Z,15.51
2023-04-17T11:47:41.521Z,15.69
2023-04-17T11:50:12.579Z,15.86
2023-04-17T11:52:43.068Z,15.98
2023-04-17T11:55:17.878Z,15.89
2023-04-17T11:57:48.098Z,15.82
2023-04-17T12:00:20.272Z,15.84
2023-04-17T12:02:50.783Z,15.75
2023-04-17T12:05:21.557Z,15.52
2023-04-17T12:08:02.269Z,15.39
2023-04-17T12:10:43.918Z,15.13
2023-04-17T12:13:15.253Z,14.94
2023-04-17T12:15:48.412Z,14.67
2023-04-17T12:18:18.677Z,14.49
2023-04-17T12:20:48.948Z,14.54
2023-04-17T12:23:19.427Z,14.63
2023-04-17T12:25:52.286Z,14.74
2023-04-17T12:28:22.433Z,14.87
2023-04-17T12:30:52.934Z,14.89
2023-04-17T12:33:23.144Z,15.00
2023-04-17T12:35:57.620Z,15.08
2023-04-17T12:38:28.476Z,15.12
2023-04-17T12:41:01.486Z,15.18
2023-04-17T12:43:31.922Z,15.14
2023-04-17T12:46:02.724Z,15.11
2023-04-17T12:48:33.323Z,15.09
2023-04-17T12:51:03.679Z,15.09
2023-04-17T12:53:34.209Z,15.05
2023-04-17T12:56:08.101Z,14.89
2023-04-17T12:58:38.728Z,14.67
2023-04-17T13:01:09.200Z,14.57
2023-04-17T13:03:39.870Z,14.51
2023-04-17T13:06:10.679Z,14.42
2023-04-17T13:08:40.935Z,14.37
2023-04-17T13:11:14.181Z,14.42
2023-04-17T13:13:44.527Z,14.52
2023-04-17T13:16:14.932Z,14.56
2023-04-17T13:18:45.118Z,14.64
2023-04-17T13:21:15.230Z,14.66
2023-04-17T13:23:45.591Z,14.56
2023-04-17T13:26:18.426Z,14.51
2023-04-17T13:28:49.115Z,14.47
2023-04-17T13:31:19.680Z,14.45
2023-04-17T13:33:49.973Z,14.48
2023-04-17T13:36:27.688Z,14.39
2023-04-17T13:38:57.982Z,14.32
2023-04-17T13:41:35.348Z,14.31
2023-04-17T13:44:05.760Z,14.43
2023-04-17T13:46:36.531Z,14.52
2023-04-17T13:49:07.757Z,14.52
2023-04-17T13:51:37.961Z,14.46
2023-04-17T13:54:08.304Z,14.38
2023-04-17T13:56:41.126Z,14.30
2023-04-17T13:59:12.315Z,14.21
2023-04-17T14:01:44.176Z,14.14
2023-04-17T14:04:15.117Z,14.12
2023-04-17T14:06:50.027Z,14.14
2023-04-17T14:09:20.548Z,14.19
2023-04-17T14:11:53.673Z,14.23
2023-04-17T14:14:23.957Z,14.29
2023-04-17T14:16:54.239Z,14.43
2023-04-17T14:19:24.401Z,14.53
2023-04-17T14:21:54.596Z,14.59
2023-04-17T14:24:24.627Z,14.54
2023-04-17T14:26:57.809Z,14.39
2023-04-17T14:29:28.701Z,14.21
2023-04-17T14:31:59.583Z,14.07
2023-04-17T14:34:30.375Z,13.94
2023-04-17T14:37:01.259Z,13.84
2023-04-17T14:39:33.126Z,13.84
2023-04-17T14:42:08.871Z,13.89
2023-04-17T14:44:39.086Z,13.94
2023-04-17T14:47:10.450Z,14.00
2023-04-17T14:49:41.185Z,14.01
2023-04-17T14:52:11.779Z,13.97
2023-04-17T14:54:42.267Z,13.88
2023-04-17T14:57:15.541Z,13.79
2023-04-17T14:59:46.047Z,13.77
2023-04-17T15:02:16.239Z,13.75
2023-04-17T15:04:47.944Z,13.71
2023-04-17T15:07:18.343Z,13.65
2023-04-17T15:09:49.437Z,13.59
2023-04-17T15:12:22.602Z,13.55
2023-04-17T15:14:53.431Z,13.52
2023-04-17T15:17:24.263Z,13.50
2023-04-17T15:19:57.569Z,13.45
2023-04-17T15:22:29.474Z,13.32
2023-04-17T15:24:59.756Z,13.33
2023-04-17T15:27:32.781Z,13.35
2023-04-17T15:30:05.233Z,13.29
2023-04-17T15:32:35.684Z,13.33
2023-04-17T15:35:07.295Z,13.28
2023-04-17T15:37:37.454Z,13.25
2023-04-17T15:40:08.939Z,13.10
2023-04-17T15:42:41.758Z,12.95
2023-04-17T15:45:14.197Z,12.84
2023-04-17T15:47:44.791Z,12.87
2023-04-17T15:50:15.936Z,12.81
2023-04-17T15:52:46.560Z,12.77
2023-04-17T15:55:17.246Z,12.78
2023-04-17T15:57:50.206Z,12.76
2023-04-17T16:00:21.941Z,12.80
2023-04-17T16:02:52.574Z,12.78
2023-04-17T16:05:23.851Z,12.74
2023-04-17T16:07:54.463Z,12.73
2023-04-17T16:10:24.643Z,12.74
2023-04-17T16:12:57.381Z,12.72
2023-04-17T16:15:27.561Z,12.72
2023-04-17T16:17:57.743Z,12.69
2023-04-17T16:20:28.497Z,12.59
2023-04-17T16:22:59.366Z,12.46
2023-04-17T16:25:29.608Z,12.37
2023-04-17T16:28:03.492Z,12.34
2023-04-17T16:30:34.047Z,12.29
2023-04-17T16:33:05.736Z,12.21
2023-04-17T16:35:36.663Z,12.25
2023-04-17T16:38:07.158Z,12.18
2023-04-17T16:40:38.143Z,12.09
2023-04-17T16:43:11.369Z,12.13
2023-04-17T16:45:42.178Z,12.21
2023-04-17T16:48:13.469Z,12.24
2023-04-17T16:50:43.656Z,12.30
2023-04-17T16:53:14.111Z,12.30
2023-04-17T16:55:44.638Z,12.30
2023-04-17T16:58:18.140Z,12.21
2023-04-17T17:00:48.510Z,12.22
2023-04-17T17:03:18.922Z,12.24
2023-04-17T17:05:49.098Z,12.20
2023-04-17T17:08:19.314Z,12.15
2023-04-17T17:10:52.119Z,12.13
2023-04-17T17:13:25.058Z,12.11
2023-04-17T17:15:56.015Z,12.09
2023-04-17T17:18:28.868Z,12.11
2023-04-17T17:21:01.545Z,12.10
2023-04-17T17:23:32.528Z,12.12
2023-04-17T17:26:05.333Z,12.11
2023-04-17T17:28:52.422Z,12.08
2023-04-17T17:31:24.733Z,12.01
2023-04-17T17:33:56.120Z,12.00
2023-04-17T17:36:36.275Z,12.04
2023-04-17T17:39:06.984Z,12.04
2023-04-17T17:41:41.272Z,12.03
2023-04-17T17:44:19.513Z,11.98
2023-04-17T17:46:53.774Z,11.94
2023-04-17T17:49:24.638Z,11.97
2023-04-17T17:51:56.538Z,11.95
2023-04-17T17:54:29.623Z,11.97
2023-04-17T17:56:59.805Z,11.85
2023-04-17T17:59:34.475Z,11.78
2023-04-17T18:02:11.173Z,11.77
2023-04-17T18:04:41.945Z,11.78
2023-04-17T18:07:12.455Z,11.74
2023-04-17T18:09:42.656Z,11.75
2023-04-17T18:12:13.661Z,11.78
2023-04-17T18:14:46.792Z,11.89
2023-04-17T18:17:16.875Z,11.85
2023-04-17T18:19:47.286Z,11.77
2023-04-17T18:22:17.411Z,11.68
2023-04-17T18:24:47.490Z,11.66
2023-04-17T18:27:19.911Z,11.67
2023-04-17T18:29:54.633Z,11.70
2023-04-17T18:32:24.935Z,11.69
2023-04-17T18:34:57.129Z,11.64
2023-04-17T18:37:27.610Z,11.59
2023-04-17T18:40:00.821Z,11.62
2023-04-17T18:42:30.951Z,11.63
2023-04-17T18:45:04.127Z,11.53
2023-04-17T18:47:34.827Z,11.51
2023-04-17T18:50:06.367Z,11.51
2023-04-17T18:52:46.210Z,11.50
2023-04-17T18:55:19.724Z,11.46
2023-04-17T18:57:49.851Z,11.46
2023-04-17T19:00:22.806Z,11.50
2023-04-17T19:02:52.953Z,11.46
2023-04-17T19:05:23.483Z,11.37
2023-04-17T19:07:56.042Z,11.39
2023-04-17T19:10:26.292Z,11.42
2023-04-17T19:12:56.554Z,11.42
2023-04-17T19:15:29.465Z,11.48
2023-04-17T19:18:00.435Z,11.52
2023-04-17T19:20:30.863Z,11.48
2023-04-17T19:23:03.795Z,11.40
2023-04-17T19:25:38.623Z,11.43
2023-04-17T19:28:10.895Z,11.49
2023-04-17T19:30:43.759Z,11.55
2023-04-17T19:33:13.990Z,11.56
2023-04-17T19:35:46.196Z,11.56
2023-04-17T19:38:17.350Z,11.62
2023-04-17T19:40:49.929Z,11.66
2023-04-17T19:43:20.044Z,11.66
2023-04-17T19:45:52.824Z,11.61
2023-04-17T19:48:22.950Z,11.54
2023-04-17T19:50:54.320Z,11.47
2023-04-17T19:53:24.534Z,11.45
2023-04-17T19:55:54.744Z,11.34
2023-04-17T19:58:24.893Z,11.28
2023-04-17T20:00:57.693Z,11.27
2023-04-17T20:03:29.176Z,11.30
2023-04-17T20:06:03.598Z,11.33
2023-04-17T20:08:33.922Z,11.32
2023-04-17T20:11:04.962Z,11.26
2023-04-17T20:13:35.160Z,11.24
2023-04-17T20:16:08.562Z,11.31
2023-04-17T20:18:38.969Z,11.36
2023-04-17T20:21:09.293Z,11.42
2023-04-17T20:23:39.349Z,11.38
2023-04-17T20:26:09.468Z,11.41
2023-04-17T20:28:39.719Z,11.44
2023-04-17T20:31:12.614Z,11.49
2023-04-17T20:33:42.742Z,11.52
2023-04-17T20:36:13.005Z,11.51
2023-04-17T20:38:43.073Z,11.49
2023-04-17T20:41:13.144Z,11.51
2023-04-17T20:43:43.244Z,11.48
2023-04-17T20:46:16.133Z,11.40
2023-04-17T20:48:53.682Z,11.41
2023-04-17T20:51:25.298Z,11.37
2023-04-17T20:53:56.022Z,11.41
2023-04-17T20:56:29.120Z,11.41
2023-04-17T20:58:59.205Z,11.42
2023-04-17T21:01:31.928Z,11.40
2023-04-17T21:04:02.422Z,11.42
2023-04-17T21:06:32.953Z,11.38
2023-04-17T21:09:03.155Z,11.42
2023-04-17T21:11:33.524Z,11.37
2023-04-17T21:14:03.982Z,11.38
2023-04-17T21:16:37.052Z,11.40
2023-04-17T21:19:07.238Z,11.42
2023-04-17T21:21:37.403Z,11.39
2023-04-17T21:24:11.630Z,11.40
2023-04-17T21:26:42.126Z,11.40
2023-04-17T21:29:12.223Z,11.40
2023-04-17T21:31:46.047Z,11.37
2023-04-17T21:34:16.296Z,11.35
2023-04-17T21:36:46.694Z,11.33
2023-04-17T21:39:16.764Z,11.29
2023-04-17T21:41:47.001Z,11.23
2023-04-17T21:44:18.122Z,11.18
2023-04-17T21:46:50.889Z,11.09
2023-04-17T21:49:20.989Z,11.05
2023-04-17T21:51:51.209Z,10.98
2023-04-17T21:54:22.046Z,10.95
2023-04-17T21:56:52.154Z,10.88
2023-04-17T21:59:22.328Z,10.81
2023-04-17T22:01:55.065Z,10.75
2023-04-17T22:04:25.258Z,10.69
2023-04-17T22:06:55.710Z,10.61
2023-04-17T22:09:27.162Z,10.55
2023-04-17T22:11:59.197Z,10.42
2023-04-17T22:14:29.387Z,10.35
2023-04-17T22:17:02.153Z,10.31
2023-04-17T22:19:32.450Z,10.27
2023-04-17T22:22:02.646Z,10.22
2023-04-17T22:24:32.921Z,10.18
2023-04-17T22:27:03.014Z,10.21
2023-04-17T22:29:33.139Z,10.20
2023-04-17T22:32:05.957Z,10.16
2023-04-17T22:34:36.023Z,10.09
2023-04-17T22:37:08.548Z,10.11
2023-04-17T22:39:38.928Z,10.15
2023-04-17T22:42:09.184Z,10.10
2023-04-17T22:44:39.226Z,10.05
2023-04-17T22:47:12.075Z,10.03
2023-04-17T22:49:42.704Z,10.02
2023-04-17T22:52:12.863Z,9.95
2023-04-17T22:54:42.960Z,9.95
2023-04-17T22:57:13.686Z,9.93
2023-04-17T22:59:44.102Z,9.97
2023-04-17T23:02:16.904Z,9.96
2023-04-17T23:04:47.335Z,9.94
2023-04-17T23:07:17.523Z,9.95
2023-04-17T23:09:48.079Z,9.92
2023-04-17T23:12:18.137Z,9.90
2023-04-17T23:14:48.664Z,9.86
2023-04-17T23:17:24.149Z,9.85
2023-04-17T23:19:54.489Z,9.85
2023-04-17T23:22:25.106Z,9.86
2023-04-17T23:24:55.341Z,9.84
2023-04-17T23:27:26.279Z,9.81
2023-04-17T23:29:56.286Z,9.73
2023-04-17T23:32:29.154Z,9.68
2023-04-17T23:34:59.215Z,9.66
2023-04-17T23:37:29.287Z,9.57
2023-04-17T23:40:01.383Z,9.56
2023-04-17T23:42:31.612Z,9.56
2023-04-17T23:45:01.880Z,9.56
2023-04-17T23:47:34.932Z,9.55
2023-04-17T23:50:05.575Z,9.49
2023-04-17T23:52:35.679Z,9.49
2023-04-17T23:55:05.901Z,9.49
2023-04-17T23:57:38.133Z,9.47
