createdAt,value
2018-07-07T00:00:12.128Z,43.54
2018-07-07T00:02:39.877Z,43.30
2018-07-07T00:05:08.219Z,43.17
2018-07-07T00:07:37.322Z,43.48
2018-07-07T00:10:05.026Z,43.53
2018-07-07T00:12:32.758Z,43.06
2018-07-07T00:15:00.444Z,43.48
2018-07-07T00:17:28.080Z,43.88
2018-07-07T00:19:55.833Z,44.45
2018-07-07T00:22:24.408Z,43.78
2018-07-07T00:24:52.111Z,43.87
2018-07-07T00:27:19.852Z,43.55
2018-07-07T00:29:48.062Z,44.06
2018-07-07T00:32:15.766Z,43.92
2018-07-07T00:34:43.454Z,44.12
2018-07-07T00:37:11.166Z,43.65
2018-07-07T00:39:38.864Z,44.03
2018-07-07T00:42:06.658Z,43.94
2018-07-07T00:44:34.346Z,43.98
2018-07-07T00:47:02.010Z,44.64
2018-07-07T00:49:29.702Z,44.15
2018-07-07T00:51:57.453Z,44.40
2018-07-07T00:54:25.181Z,44.40
2018-07-07T00:56:52.858Z,44.59
2018-07-07T00:59:20.642Z,44.66
2018-07-07T01:01:48.390Z,44.70
2018-07-07T01:04:16.405Z,45.17
2018-07-07T01:06:44.345Z,44.81
2018-07-07T01:09:12.422Z,44.93
2018-07-07T01:11:40.125Z,44.78
2018-07-07T01:14:07.824Z,44.95
2018-07-07T01:16:35.488Z,45.15
2018-07-07T01:19:03.275Z,45.33
2018-07-07T01:21:30.972Z,45.56
2018-07-07T01:23:58.682Z,45.06
2018-07-07T01:26:26.457Z,44.68
2018-07-07T01:28:54.397Z,45.01
2018-07-07T01:31:22.070Z,45.31
2018-07-07T01:33:49.710Z,45.25
2018-07-07T01:36:17.524Z,45.74
2018-07-07T01:38:45.182Z,45.49
2018-07-07T01:41:12.849Z,46.43
2018-07-07T01:43:40.480Z,45.99
2018-07-07T01:46:08.150Z,46.52
2018-07-07T01:48:35.828Z,45.92
2018-07-07T01:51:03.541Z,45.70
2018-07-07T01:53:31.178Z,45.89
2018-07-07T01:55:58.856Z,45.88
2018-07-07T01:58:26.535Z,45.75
2018-07-07T02:00:54.215Z,46.69
2018-07-07T02:03:21.891Z,46.39
2018-07-07T02:05:49.557Z,46.05
2018-07-07T02:08:17.204Z,45.84
2018-07-07T02:10:44.885Z,46.25
2018-07-07T02:13:12.562Z,46.40
2018-07-07T02:15:40.205Z,46.55
2018-07-07T02:18:07.932Z,46.78
2018-07-07T02:20:35.614Z,46.61
2018-07-07T02:23:03.344Z,46.70
2018-07-07T02:25:31.019Z,46.83
2018-07-07T02:27:58.701Z,46.60
2018-07-07T02:30:26.390Z,46.95
2018-07-07T02:32:54.034Z,46.60
2018-07-07T02:35:21.727Z,46.95
2018-07-07T02:37:49.435Z,47.67
2018-07-07T02:40:17.112Z,47.15
2018-07-07T02:42:44.794Z,47.32
2018-07-07T02:45:12.451Z,46.88
2018-07-07T02:47:40.114Z,47.37
2018-07-07T02:50:07.774Z,46.87
2018-07-07T02:52:35.443Z,47.43
2018-07-07T02:55:03.170Z,47.47
2018-07-07T02:57:30.917Z,47.41
2018-07-07T02:59:58.618Z,47.46
2018-07-07T03:02:26.301Z,47.02
2018-07-07T03:04:54.133Z,47.29
2018-07-07T03:07:21.909Z,47.56
2018-07-07T03:09:49.596Z,47.61
2018-07-07T03:12:17.284Z,47.48
2018-07-07T03:14:44.986Z,47.96
2018-07-07T03:17:12.659Z,47.88
2018-07-07T03:19:40.523Z,47.81
2018-07-07T03:22:08.197Z,47.95
2018-07-07T03:24:35.874Z,48.21
2018-07-07T03:27:03.762Z,48.39
2018-07-07T03:29:31.458Z,48.12
2018-07-07T03:31:59.119Z,48.22
2018-07-07T03:34:26.795Z,48.60
2018-07-07T03:36:54.493Z,48.61
2018-07-07T03:39:22.181Z,48.43
2018-07-07T03:41:50.020Z,48.42
2018-07-07T03:44:17.717Z,48.27
2018-07-07T03:46:45.384Z,48.82
2018-07-07T03:49:13.062Z,48.61
2018-07-07T03:51:40.779Z,48.53
2018-07-07T03:54:08.471Z,48.24
2018-07-07T03:56:36.135Z,48.32
2018-07-07T03:59:03.832Z,48.29
2018-07-07T04:01:31.550Z,48.01
2018-07-07T04:03:59.394Z,48.07
2018-07-07T04:06:27.025Z,48.70
2018-07-07T04:08:54.704Z,47.74
2018-07-07T04:11:22.413Z,47.90
2018-07-07T04:13:50.111Z,47.90
2018-07-07T04:16:17.783Z,47.95
2018-07-07T04:18:45.501Z,47.89
2018-07-07T04:21:13.246Z,47.54
2018-07-07T04:23:40.901Z,47.53
2018-07-07T04:26:08.570Z,47.90
2018-07-07T04:28:36.317Z,48.21
2018-07-07T04:31:04.091Z,48.52
2018-07-07T04:33:31.814Z,48.00
2018-07-07T04:35:59.493Z,48.31
2018-07-07T04:38:27.168Z,48.41
2018-07-07T04:40:54.894Z,48.30
2018-07-07T04:43:22.553Z,49.05
2018-07-07T04:45:50.259Z,49.13
2018-07-07T04:48:17.929Z,48.50
2018-07-07T04:50:45.597Z,47.67
2018-07-07T04:53:13.267Z,47.21
2018-07-07T04:55:40.945Z,47.88
2018-07-07T04:58:08.646Z,48.85
2018-07-07T05:00:36.317Z,48.87
2018-07-07T05:03:04.211Z,48.67
2018-07-07T05:05:31.989Z,48.18
2018-07-07T05:07:59.664Z,47.69
2018-07-07T05:10:27.336Z,48.27
2018-07-07T05:12:55.087Z,47.18
2018-07-07T05:15:22.744Z,46.93
2018-07-07T05:17:50.438Z,46.95
2018-07-07T05:20:18.194Z,46.73
2018-07-07T05:22:45.911Z,45.76
2018-07-07T05:25:13.594Z,45.66
2018-07-07T05:27:41.285Z,45.75
2018-07-07T05:30:09.049Z,46.25
2018-07-07T05:32:36.854Z,46.48
2018-07-07T05:35:04.595Z,46.38
2018-07-07T05:37:32.312Z,46.22
2018-07-07T05:40:00.052Z,46.16
2018-07-07T05:42:27.753Z,45.89
2018-07-07T05:44:55.449Z,46.04
2018-07-07T05:47:23.146Z,45.93
2018-07-07T05:49:50.925Z,45.74
2018-07-07T05:52:18.642Z,46.12
2018-07-07T05:54:46.327Z,45.64
2018-07-07T05:57:14.051Z,45.73
2018-07-07T05:59:41.765Z,45.18
2018-07-07T06:02:09.495Z,45.45
2018-07-07T06:04:37.174Z,45.45
2018-07-07T06:07:04.928Z,46.45
2018-07-07T06:09:32.625Z,46.21
2018-07-07T06:12:00.326Z,45.60
2018-07-07T06:14:28.101Z,44.81
2018-07-07T06:16:55.802Z,44.87
2018-07-07T06:19:23.488Z,45.13
2018-07-07T06:21:51.179Z,44.85
2018-07-07T06:24:18.860Z,45.79
2018-07-07T06:26:46.614Z,45.09
2018-07-07T06:29:14.365Z,45.66
2018-07-07T06:31:42.063Z,44.93
2018-07-07T06:34:09.721Z,46.04
2018-07-07T06:36:37.453Z,45.34
2018-07-07T06:39:05.896Z,45.09
2018-07-07T06:41:33.599Z,46.04
2018-07-07T06:44:01.317Z,45.11
2018-07-07T06:46:29.022Z,45.23
2018-07-07T06:48:56.865Z,45.19
2018-07-07T06:51:24.588Z,45.60
2018-07-07T06:53:52.328Z,45.14
2018-07-07T06:56:20.046Z,44.45
2018-07-07T06:58:47.741Z,45.54
2018-07-07T07:01:15.430Z,44.89
2018-07-07T07:03:43.117Z,44.40
2018-07-07T07:06:10.828Z,44.92
2018-07-07T07:08:38.491Z,45.03
2018-07-07T07:11:06.221Z,43.99
2018-07-07T07:13:33.884Z,43.81
2018-07-07T07:16:01.568Z,43.84
2018-07-07T07:18:29.231Z,44.03
2018-07-07T07:20:56.901Z,44.79
2018-07-07T07:23:24.594Z,44.61
2018-07-07T07:25:52.626Z,44.41
2018-07-07T07:28:20.325Z,43.92
2018-07-07T07:30:48.018Z,44.04
2018-07-07T07:33:16.625Z,44.25
2018-07-07T07:35:44.356Z,44.12
2018-07-07T07:38:12.106Z,43.61
2018-07-07T07:40:39.787Z,43.33
2018-07-07T07:43:07.697Z,44.37
2018-07-07T07:45:35.565Z,44.13
2018-07-07T07:48:03.285Z,44.22
2018-07-07T07:50:30.944Z,43.36
2018-07-07T07:52:58.644Z,42.71
2018-07-07T07:55:26.332Z,42.80
2018-07-07T07:57:54.028Z,43.01
2018-07-07T08:00:21.907Z,42.58
2018-07-07T08:02:49.584Z,42.34
2018-07-07T08:05:17.239Z,41.98
2018-07-07T08:07:44.903Z,41.74
2018-07-07T08:10:12.609Z,41.81
2018-07-07T08:12:40.283Z,42.00
2018-07-07T08:15:08.140Z,42.40
2018-07-07T08:17:35.816Z,42.39
2018-07-07T08:20:03.543Z,42.13
2018-07-07T08:22:31.244Z,42.72
2018-07-07T08:24:58.931Z,42.64
2018-07-07T08:27:26.609Z,42.27
2018-07-07T08:29:54.284Z,42.05
2018-07-07T08:32:21.975Z,40.86
2018-07-07T08:34:49.652Z,41.24
2018-07-07T08:37:17.322Z,41.18
2018-07-07T08:39:44.981Z,41.33
2018-07-07T08:42:12.729Z,41.23
2018-07-07T08:44:40.417Z,40.49
2018-07-07T08:47:08.109Z,40.65
2018-07-07T08:49:35.767Z,40.78
2018-07-07T08:52:03.482Z,41.20
2018-07-07T08:54:31.134Z,40.28
2018-07-07T08:56:58.802Z,40.30
2018-07-07T08:59:26.640Z,39.86
2018-07-07T09:01:54.297Z,39.87
2018-07-07T09:04:21.981Z,40.04
2018-07-07T09:06:49.693Z,39.63
2018-07-07T09:09:17.370Z,39.73
2018-07-07T09:11:45.148Z,40.04
2018-07-07T09:14:12.859Z,38.21
2018-07-07T09:16:40.597Z,38.12
2018-07-07T09:19:08.248Z,38.88
2018-07-07T09:21:35.935Z,39.22
2018-07-07T09:24:03.600Z,40.23
2018-07-07T09:26:31.275Z,39.80
2018-07-07T09:28:58.951Z,39.40
2018-07-07T09:31:26.626Z,39.82
2018-07-07T09:33:54.294Z,39.73
2018-07-07T09:36:21.967Z,39.39
2018-07-07T09:38:49.794Z,38.77
2018-07-07T09:41:17.485Z,39.20
2018-07-07T09:43:45.138Z,38.76
2018-07-07T09:46:12.800Z,39.55
2018-07-07T09:48:40.451Z,38.32
2018-07-07T09:51:08.118Z,37.97
2018-07-07T09:53:35.779Z,38.92
2018-07-07T09:56:03.544Z,38.10
2018-07-07T09:58:31.252Z,37.34
2018-07-07T10:00:58.893Z,38.71
2018-07-07T10:03:26.561Z,38.24
2018-07-07T10:05:54.234Z,38.50
2018-07-07T10:08:21.898Z,38.11
2018-07-07T10:10:49.561Z,38.88
2018-07-07T10:13:17.258Z,38.62
2018-07-07T10:15:44.918Z,38.28
2018-07-07T10:18:12.574Z,39.07
2018-07-07T10:20:40.330Z,37.92
2018-07-07T10:23:07.991Z,37.60
2018-07-07T10:25:35.672Z,37.03
2018-07-07T10:28:03.340Z,37.40
2018-07-07T10:30:31.000Z,37.87
2018-07-07T10:32:58.674Z,37.96
2018-07-07T10:35:26.519Z,38.01
2018-07-07T10:37:54.204Z,38.24
2018-07-07T10:40:21.954Z,38.63
2018-07-07T10:42:49.632Z,37.85
2018-07-07T10:45:17.313Z,37.06
2018-07-07T10:47:45.013Z,36.52
2018-07-07T10:50:12.755Z,37.12
2018-07-07T10:52:40.430Z,37.18
2018-07-07T10:55:08.115Z,36.84
2018-07-07T10:57:35.800Z,36.61
2018-07-07T11:00:04.339Z,37.17
2018-07-07T11:02:32.097Z,36.86
2018-07-07T11:04:59.766Z,37.16
2018-07-07T11:07:27.513Z,37.35
2018-07-07T11:09:55.153Z,37.96
2018-07-07T11:12:22.819Z,36.74
2018-07-07T11:14:50.485Z,37.06
2018-07-07T11:17:18.181Z,36.88
2018-07-07T11:19:45.843Z,36.97
2018-07-07T11:22:13.501Z,36.77
2018-07-07T11:24:41.166Z,36.96
2018-07-07T11:27:08.870Z,37.13
2018-07-07T11:29:36.548Z,37.15
2018-07-07T11:32:04.207Z,36.76
2018-07-07T11:34:31.886Z,36.85
2018-07-07T11:36:59.613Z,37.19
2018-07-07T11:39:27.454Z,36.20
2018-07-07T11:41:55.209Z,36.45
2018-07-07T11:44:22.882Z,36.12
2018-07-07T11:46:50.567Z,36.14
2018-07-07T11:49:18.238Z,36.60
2018-07-07T11:51:45.946Z,36.15
2018-07-07T11:54:13.853Z,36.91
2018-07-07T11:56:41.513Z,36.58
2018-07-07T11:59:09.180Z,36.14
2018-07-07T12:01:38.138Z,35.92
2018-07-07T12:04:05.882Z,36.08
2018-07-07T12:06:33.600Z,36.10
2018-07-07T12:09:01.270Z,36.24
2018-07-07T12:11:29.069Z,36.60
2018-07-07T12:13:56.738Z,36.93
2018-07-07T12:16:24.428Z,36.20
2018-07-07T12:18:52.083Z,35.88
2018-07-07T12:21:19.774Z,35.73
2018-07-07T12:23:47.483Z,36.84
2018-07-07T12:26:15.188Z,36.77
2018-07-07T12:28:42.897Z,37.03
2018-07-07T12:31:10.649Z,36.24
2018-07-07T12:33:38.380Z,36.59
2018-07-07T12:36:06.200Z,37.09
2018-07-07T12:38:33.878Z,37.54
2018-07-07T12:41:01.748Z,37.13
2018-07-07T12:43:29.399Z,36.99
2018-07-07T12:45:57.132Z,35.95
2018-07-07T12:48:24.785Z,36.41
2018-07-07T12:50:52.488Z,36.67
2018-07-07T12:53:20.228Z,36.67
2018-07-07T12:55:47.968Z,36.60
2018-07-07T12:58:15.810Z,36.87
2018-07-07T13:00:43.532Z,36.28
2018-07-07T13:03:11.231Z,35.83
2018-07-07T13:05:38.940Z,36.25
2018-07-07T13:08:06.660Z,36.12
2018-07-07T13:10:34.408Z,36.12
2018-07-07T13:13:02.132Z,35.43
2018-07-07T13:15:29.851Z,36.26
2018-07-07T13:17:57.562Z,35.97
2018-07-07T13:20:25.248Z,36.48
2018-07-07T13:22:53.030Z,36.44
2018-07-07T13:25:20.741Z,35.79
2018-07-07T13:27:48.634Z,35.85
2018-07-07T13:30:16.321Z,35.42
2018-07-07T13:32:43.974Z,35.34
2018-07-07T13:35:11.659Z,35.52
2018-07-07T13:37:39.375Z,35.34
2018-07-07T13:40:07.182Z,34.91
2018-07-07T13:42:34.913Z,34.73
2018-07-07T13:45:02.663Z,34.49
2018-07-07T13:47:30.364Z,35.21
2018-07-07T13:49:58.042Z,35.69
2018-07-07T13:52:25.804Z,34.79
2018-07-07T13:54:53.634Z,34.84
2018-07-07T13:57:21.364Z,35.31
2018-07-07T13:59:49.026Z,35.61
2018-07-07T14:02:16.899Z,34.61
2018-07-07T14:04:44.605Z,34.94
2018-07-07T14:07:12.269Z,34.88
2018-07-07T14:09:39.966Z,34.65
2018-07-07T14:12:07.662Z,34.48
2018-07-07T14:14:35.373Z,34.38
2018-07-07T14:17:03.141Z,35.06
2018-07-07T14:19:30.808Z,34.98
2018-07-07T14:21:58.582Z,34.63
2018-07-07T14:24:26.243Z,34.80
2018-07-07T14:26:53.942Z,34.64
2018-07-07T14:29:21.637Z,35.18
2018-07-07T14:31:49.358Z,34.53
2018-07-07T14:34:17.034Z,34.03
2018-07-07T14:36:44.712Z,34.45
2018-07-07T14:39:12.390Z,35.14
2018-07-07T14:41:40.100Z,34.35
2018-07-07T14:44:07.800Z,34.42
2018-07-07T14:46:35.770Z,35.11
2018-07-07T14:49:03.589Z,34.88
2018-07-07T14:51:31.294Z,35.00
2018-07-07T14:53:58.991Z,34.80
2018-07-07T14:56:27.478Z,34.65
2018-07-07T14:58:55.144Z,33.82
2018-07-07T15:01:22.880Z,33.32
2018-07-07T15:03:50.572Z,33.98
2018-07-07T15:06:18.237Z,34.89
2018-07-07T15:08:45.925Z,33.87
2018-07-07T15:11:13.653Z,33.41
2018-07-07T15:13:41.341Z,34.12
2018-07-07T15:16:09.104Z,34.25
2018-07-07T15:18:36.879Z,34.08
2018-07-07T15:21:04.733Z,34.10
2018-07-07T15:23:32.704Z,33.64
2018-07-07T15:26:00.639Z,33.83
2018-07-07T15:28:28.351Z,33.79
2018-07-07T15:30:56.100Z,32.99
2018-07-07T15:33:23.767Z,32.86
2018-07-07T15:35:51.460Z,32.95
2018-07-07T15:38:19.145Z,33.07
2018-07-07T15:40:46.858Z,33.87
2018-07-07T15:43:14.552Z,33.37
2018-07-07T15:45:42.226Z,33.49
2018-07-07T15:48:09.922Z,33.53
2018-07-07T15:50:37.621Z,33.50
2018-07-07T15:53:05.279Z,34.61
2018-07-07T15:55:32.973Z,33.73
2018-07-07T15:58:00.668Z,33.28
2018-07-07T16:00:28.349Z,33.96
2018-07-07T16:02:56.399Z,34.20
2018-07-07T16:05:24.151Z,34.01
2018-07-07T16:07:51.957Z,33.76
2018-07-07T16:10:19.629Z,34.31
2018-07-07T16:12:47.309Z,33.83
2018-07-07T16:15:14.985Z,34.22
2018-07-07T16:17:42.673Z,33.77
2018-07-07T16:20:10.352Z,33.56
2018-07-07T16:22:38.043Z,34.21
2018-07-07T16:25:05.722Z,33.28
2018-07-07T16:27:33.386Z,32.98
2018-07-07T16:30:01.071Z,32.94
2018-07-07T16:32:28.715Z,33.33
2018-07-07T16:34:56.415Z,33.59
2018-07-07T16:37:24.098Z,33.85
2018-07-07T16:39:51.886Z,33.55
2018-07-07T16:42:20.620Z,33.17
2018-07-07T16:44:48.385Z,33.84
2018-07-07T16:47:16.198Z,34.15
2018-07-07T16:49:44.036Z,34.43
2018-07-07T16:52:11.833Z,33.93
2018-07-07T16:54:41.888Z,34.22
2018-07-07T16:57:11.382Z,34.88
2018-07-07T16:59:39.187Z,34.49
2018-07-07T17:02:07.224Z,33.86
2018-07-07T17:04:35.054Z,34.38
2018-07-07T17:07:02.797Z,33.88
2018-07-07T17:09:31.691Z,33.92
2018-07-07T17:11:59.479Z,34.17
2018-07-07T17:14:27.316Z,33.40
2018-07-07T17:16:55.077Z,33.31
2018-07-07T17:19:22.825Z,33.72
2018-07-07T17:21:50.652Z,34.30
2018-07-07T17:24:18.477Z,33.81
2018-07-07T17:26:46.669Z,34.69
2018-07-07T17:29:14.461Z,35.08
2018-07-07T17:31:42.571Z,34.42
2018-07-07T17:34:11.010Z,34.22
2018-07-07T17:36:38.789Z,34.46
2018-07-07T17:39:06.558Z,34.75
2018-07-07T17:41:34.921Z,34.99
2018-07-07T17:44:02.792Z,34.50
2018-07-07T17:46:30.561Z,33.96
2018-07-07T17:48:59.226Z,33.89
2018-07-07T17:51:27.838Z,34.25
2018-07-07T17:53:56.835Z,34.31
2018-07-07T17:56:24.757Z,34.55
2018-07-07T17:58:52.542Z,35.05
2018-07-07T18:01:20.337Z,34.71
2018-07-07T18:03:48.465Z,34.74
2018-07-07T18:06:16.136Z,35.09
2018-07-07T18:08:43.813Z,35.43
2018-07-07T18:11:11.528Z,35.23
2018-07-07T18:13:39.258Z,35.24
2018-07-07T18:16:06.944Z,34.98
2018-07-07T18:18:34.654Z,34.76
2018-07-07T18:21:02.372Z,35.37
2018-07-07T18:23:30.054Z,35.16
2018-07-07T18:25:57.729Z,35.10
2018-07-07T18:28:25.407Z,35.46
2018-07-07T18:30:53.148Z,35.65
2018-07-07T18:33:20.890Z,35.24
2018-07-07T18:35:48.598Z,35.48
2018-07-07T18:38:16.455Z,35.34
2018-07-07T18:40:44.073Z,35.33
2018-07-07T18:43:11.783Z,35.46
2018-07-07T18:45:39.471Z,35.83
2018-07-07T18:48:07.196Z,35.75
2018-07-07T18:50:34.862Z,35.79
2018-07-07T18:53:02.546Z,36.74
2018-07-07T18:55:30.231Z,36.52
2018-07-07T18:57:57.920Z,36.32
2018-07-07T19:00:25.590Z,36.33
2018-07-07T19:02:53.301Z,36.15
2018-07-07T19:05:20.953Z,36.10
2018-07-07T19:07:48.618Z,36.15
2018-07-07T19:10:16.309Z,36.46
2018-07-07T19:12:44.009Z,36.30
2018-07-07T19:15:17.175Z,36.29
2018-07-07T19:17:44.855Z,35.88
2018-07-07T19:20:17.058Z,36.04
2018-07-07T19:22:50.230Z,36.27
2018-07-07T19:25:23.481Z,36.27
2018-07-07T19:27:51.170Z,36.07
2018-07-07T19:30:18.847Z,35.74
2018-07-07T19:32:52.038Z,36.64
2018-07-07T19:35:25.274Z,36.35
2018-07-07T19:37:52.986Z,35.96
2018-07-07T19:40:20.670Z,35.96
2018-07-07T19:42:49.160Z,35.90
2018-07-07T19:45:16.890Z,35.74
2018-07-07T19:47:44.592Z,36.04
2018-07-07T19:50:12.290Z,36.10
2018-07-07T19:52:39.976Z,35.97
2018-07-07T19:55:07.752Z,36.05
2018-07-07T19:57:35.429Z,35.81
2018-07-07T20:00:03.214Z,36.14
2018-07-07T20:02:30.908Z,36.27
2018-07-07T20:04:58.582Z,36.32
2018-07-07T20:07:26.229Z,36.39
2018-07-07T20:09:53.900Z,36.47
2018-07-07T20:12:21.569Z,36.54
2018-07-07T20:14:49.222Z,36.65
2018-07-07T20:18:33.515Z,36.39
2018-07-07T20:21:17.917Z,36.77
2018-07-07T20:23:45.620Z,36.56
2018-07-07T20:26:13.295Z,36.56
2018-07-07T20:28:46.374Z,36.63
2018-07-07T20:31:14.039Z,36.62
2018-07-07T20:33:41.736Z,36.75
2018-07-07T20:36:09.386Z,36.91
2018-07-07T20:38:37.042Z,37.21
2018-07-07T20:41:04.749Z,37.01
2018-07-07T20:43:32.427Z,36.89
2018-07-07T20:46:00.079Z,37.49
2018-07-07T20:48:27.768Z,37.14
2018-07-07T20:50:55.420Z,37.85
2018-07-07T20:53:26.248Z,37.64
2018-07-07T20:55:53.979Z,37.73
2018-07-07T20:58:21.698Z,37.79
2018-07-07T21:00:49.403Z,37.52
2018-07-07T21:03:17.053Z,37.83
2018-07-07T21:05:44.750Z,37.70
2018-07-07T21:08:12.435Z,37.68
2018-07-07T21:10:40.090Z,37.73
2018-07-07T21:13:07.803Z,37.89
2018-07-07T21:15:35.501Z,37.89
2018-07-07T21:18:03.856Z,37.67
2018-07-07T21:20:31.540Z,38.01
2018-07-07T21:22:59.214Z,37.96
2018-07-07T21:25:26.941Z,38.60
2018-07-07T21:27:54.596Z,38.51
2018-07-07T21:30:22.341Z,38.52
2018-07-07T21:32:50.008Z,38.53
2018-07-07T21:35:17.735Z,39.02
2018-07-07T21:37:45.410Z,39.20
2018-07-07T21:40:13.127Z,39.07
2018-07-07T21:42:40.814Z,39.22
2018-07-07T21:45:08.621Z,39.54
2018-07-07T21:47:36.288Z,39.68
2018-07-07T21:50:04.206Z,39.59
2018-07-07T21:52:31.873Z,39.69
2018-07-07T21:54:59.548Z,40.23
2018-07-07T21:57:32.730Z,39.74
2018-07-07T22:00:00.418Z,40.13
2018-07-07T22:02:33.636Z,40.17
2018-07-07T22:05:06.817Z,40.42
2018-07-07T22:07:40.686Z,40.44
2018-07-07T22:10:08.404Z,40.90
2018-07-07T22:12:36.104Z,40.74
2018-07-07T22:15:03.930Z,40.68
2018-07-07T22:17:31.601Z,40.19
2018-07-07T22:19:59.333Z,41.12
2018-07-07T22:22:26.990Z,40.90
2018-07-07T22:24:54.637Z,41.15
2018-07-07T22:27:22.295Z,41.78
2018-07-07T22:29:49.945Z,41.11
2018-07-07T22:32:21.857Z,41.15
2018-07-07T22:34:49.715Z,41.55
2018-07-07T22:37:17.469Z,41.64
2018-07-07T22:39:45.646Z,41.89
2018-07-07T22:42:14.661Z,42.07
2018-07-07T22:44:43.295Z,41.74
2018-07-07T22:47:11.117Z,41.63
2018-07-07T22:49:38.862Z,42.16
2018-07-07T22:52:07.543Z,42.32
2018-07-07T22:54:35.292Z,41.87
2018-07-07T22:57:02.994Z,42.12
2018-07-07T22:59:30.801Z,42.44
2018-07-07T23:01:58.510Z,42.02
2018-07-07T23:04:26.225Z,42.72
2018-07-07T23:06:53.899Z,42.27
2018-07-07T23:09:21.622Z,41.83
2018-07-07T23:11:49.327Z,42.05
2018-07-07T23:14:17.017Z,41.75
2018-07-07T23:16:44.675Z,42.54
2018-07-07T23:19:12.333Z,42.67
2018-07-07T23:21:40.098Z,43.05
2018-07-07T23:24:07.794Z,43.03
2018-07-07T23:26:35.503Z,43.22
2018-07-07T23:29:04.074Z,43.34
2018-07-07T23:31:31.849Z,43.40
2018-07-07T23:33:59.544Z,43.56
2018-07-07T23:36:27.485Z,43.73
2018-07-07T23:38:55.202Z,43.54
2018-07-07T23:41:23.005Z,43.33
2018-07-07T23:43:50.772Z,43.89
2018-07-07T23:46:18.374Z,43.92
2018-07-07T23:48:46.144Z,43.77
2018-07-07T23:51:13.922Z,43.79
2018-07-07T23:53:41.590Z,43.93
2018-07-07T23:56:09.426Z,43.56
2018-07-07T23:58:37.420Z,43.45
