createdAt,value
2023-03-21T00:00:42.017Z,8.94
2023-03-21T00:03:21.050Z,8.97
2023-03-21T00:05:51.314Z,8.99
2023-03-21T00:08:18.247Z,9.00
2023-03-21T00:10:45.080Z,9.00
2023-03-21T00:13:12.684Z,8.99
2023-03-21T00:16:03.439Z,8.99
2023-03-21T00:18:32.076Z,8.99
2023-03-21T00:21:29.381Z,8.99
2023-03-21T00:23:47.070Z,9.00
2023-03-21T00:26:14.862Z,9.01
2023-03-21T00:28:43.085Z,9.02
2023-03-21T00:31:10.248Z,9.03
2023-03-21T00:33:38.543Z,9.04
2023-03-21T00:36:06.947Z,9.05
2023-03-21T00:38:34.483Z,9.05
2023-03-21T00:41:14.938Z,9.06
2023-03-21T00:43:45.984Z,9.06
2023-03-21T00:46:12.542Z,9.06
2023-03-21T00:48:38.970Z,9.06
2023-03-21T00:51:20.830Z,9.04
2023-03-21T00:53:47.249Z,9.02
2023-03-21T00:56:13.632Z,9.02
2023-03-21T00:58:40.185Z,9.00
2023-03-21T01:01:08.659Z,8.98
2023-03-21T01:03:42.224Z,8.97
2023-03-21T01:06:12.863Z,8.96
2023-03-21T01:08:52.240Z,8.92
2023-03-21T01:11:23.567Z,8.92
2023-03-21T01:14:10.967Z,8.90
2023-03-21T01:16:38.223Z,8.89
2023-03-21T01:19:09.372Z,8.89
2023-03-21T01:21:41.739Z,8.90
2023-03-21T01:24:08.969Z,8.91
2023-03-21T01:26:36.861Z,8.91
2023-03-21T01:29:04.871Z,8.91
2023-03-21T01:31:31.349Z,8.91
2023-03-21T01:33:57.854Z,8.90
2023-03-21T01:36:26.507Z,8.90
2023-03-21T01:38:53.399Z,8.89
2023-03-21T01:41:36.708Z,8.89
2023-03-21T01:44:18.944Z,8.90
2023-03-21T01:47:09.244Z,8.89
2023-03-21T01:49:45.207Z,8.87
2023-03-21T01:52:36.349Z,8.87
2023-03-21T01:55:11.058Z,8.86
2023-03-21T01:58:01.992Z,8.85
2023-03-21T02:00:32.314Z,8.83
2023-03-21T02:03:11.594Z,8.82
2023-03-21T02:06:02.924Z,8.82
2023-03-21T02:08:39.296Z,8.80
2023-03-21T02:11:09.449Z,8.77
2023-03-21T02:13:36.202Z,8.77
2023-03-21T02:16:28.491Z,8.75
2023-03-21T02:19:17.544Z,8.73
2023-03-21T02:21:56.106Z,8.71
2023-03-21T02:25:01.253Z,8.71
2023-03-21T02:27:41.822Z,8.69
2023-03-21T02:30:50.856Z,8.69
2023-03-21T02:33:50.249Z,8.70
2023-03-21T02:36:39.732Z,8.70
2023-03-21T02:39:15.325Z,8.71
2023-03-21T02:41:49.989Z,8.71
2023-03-21T02:44:19.510Z,8.71
2023-03-21T02:46:59.728Z,8.69
2023-03-21T02:49:46.619Z,8.69
2023-03-21T02:52:35.657Z,8.68
2023-03-21T02:55:12.917Z,8.67
2023-03-21T02:57:43.924Z,8.65
2023-03-21T03:00:17.699Z,8.65
2023-03-21T03:02:45.512Z,8.65
2023-03-21T03:05:27.154Z,8.66
2023-03-21T03:08:17.522Z,8.68
2023-03-21T03:11:11.952Z,8.68
2023-03-21T03:14:25.395Z,8.67
2023-03-21T03:17:07.289Z,8.66
2023-03-21T03:19:52.635Z,8.66
2023-03-21T03:22:37.327Z,8.65
2023-03-21T03:25:21.337Z,8.67
2023-03-21T03:27:58.127Z,8.67
2023-03-21T03:30:32.339Z,8.66
2023-03-21T03:33:09.884Z,8.65
2023-03-21T03:35:37.191Z,8.66
2023-03-21T03:38:07.251Z,8.66
2023-03-21T03:40:52.309Z,8.66
2023-03-21T03:43:25.924Z,8.66
2023-03-21T03:45:58.417Z,8.65
2023-03-21T03:48:34.962Z,8.63
2023-03-21T03:51:07.611Z,8.62
2023-03-21T03:53:40.418Z,8.63
2023-03-21T03:56:11.181Z,8.62
2023-03-21T03:58:45.345Z,8.61
2023-03-21T04:01:13.367Z,8.59
2023-03-21T04:03:49.726Z,8.58
2023-03-21T04:06:19.146Z,8.57
2023-03-21T04:08:45.546Z,8.57
2023-03-21T04:11:15.600Z,8.57
2023-03-21T04:13:42.206Z,8.57
2023-03-21T04:16:11.028Z,8.56
2023-03-21T04:18:38.621Z,8.56
2023-03-21T04:21:13.168Z,8.54
2023-03-21T04:23:40.956Z,8.53
2023-03-21T04:26:08.123Z,8.53
2023-03-21T04:28:36.445Z,8.52
2023-03-21T04:31:16.016Z,8.51
2023-03-21T04:33:47.306Z,8.51
2023-03-21T04:36:25.786Z,8.51
2023-03-21T04:38:53.051Z,8.51
2023-03-21T04:41:19.700Z,8.50
2023-03-21T04:43:46.822Z,8.47
2023-03-21T04:46:13.313Z,8.47
2023-03-21T04:48:39.936Z,8.46
2023-03-21T04:51:06.418Z,8.46
2023-03-21T04:53:32.851Z,8.46
2023-03-21T04:56:01.182Z,8.46
2023-03-21T04:58:27.620Z,8.47
2023-03-21T05:00:54.136Z,8.47
2023-03-21T05:03:21.653Z,8.46
2023-03-21T05:05:48.962Z,8.46
2023-03-21T05:08:16.100Z,8.47
2023-03-21T05:10:42.808Z,8.50
2023-03-21T05:13:09.243Z,8.51
2023-03-21T05:15:36.225Z,8.52
2023-03-21T05:18:10.775Z,8.54
2023-03-21T05:20:43.274Z,8.54
2023-03-21T05:23:11.136Z,8.57
2023-03-21T05:25:39.108Z,8.56
2023-03-21T05:28:07.661Z,8.57
2023-03-21T05:30:34.673Z,8.58
2023-03-21T05:33:01.121Z,8.59
2023-03-21T05:35:27.847Z,8.61
2023-03-21T05:37:54.521Z,8.63
2023-03-21T05:40:21.425Z,8.66
2023-03-21T05:42:48.761Z,8.67
2023-03-21T05:45:17.879Z,8.69
2023-03-21T05:47:44.572Z,8.69
2023-03-21T05:50:12.781Z,8.69
2023-03-21T05:52:39.781Z,8.69
2023-03-21T05:55:08.918Z,8.67
2023-03-21T05:57:38.632Z,8.67
2023-03-21T06:00:07.752Z,8.69
2023-03-21T06:02:34.786Z,8.69
2023-03-21T06:05:05.703Z,8.68
2023-03-21T06:07:34.090Z,8.68
2023-03-21T06:10:00.903Z,8.68
2023-03-21T06:12:28.039Z,8.68
2023-03-21T06:14:55.384Z,8.69
2023-03-21T06:17:22.154Z,8.70
2023-03-21T06:19:48.812Z,8.72
2023-03-21T06:22:15.616Z,8.73
2023-03-21T06:24:45.085Z,8.76
2023-03-21T06:27:12.167Z,8.82
2023-03-21T06:29:39.564Z,8.87
2023-03-21T06:32:07.078Z,8.90
2023-03-21T06:34:39.500Z,8.91
2023-03-21T06:37:06.106Z,8.91
2023-03-21T06:39:32.872Z,8.92
2023-03-21T06:42:00.604Z,8.96
2023-03-21T06:44:28.015Z,9.01
2023-03-21T06:46:57.733Z,9.04
2023-03-21T06:49:24.372Z,9.06
2023-03-21T06:51:50.920Z,9.12
2023-03-21T06:54:18.297Z,9.19
2023-03-21T06:56:46.099Z,9.26
2023-03-21T06:59:13.222Z,9.31
2023-03-21T07:01:39.818Z,9.37
2023-03-21T07:04:06.277Z,9.42
2023-03-21T07:06:33.075Z,9.47
2023-03-21T07:09:00.064Z,9.52
2023-03-21T07:11:27.088Z,9.60
2023-03-21T07:13:54.232Z,9.66
2023-03-21T07:16:21.051Z,9.70
2023-03-21T07:18:47.812Z,9.72
2023-03-21T07:21:14.751Z,9.72
2023-03-21T07:23:41.377Z,9.73
2023-03-21T07:26:09.783Z,9.75
2023-03-21T07:28:36.368Z,9.75
2023-03-21T07:31:05.946Z,9.75
2023-03-21T07:33:33.438Z,9.80
2023-03-21T07:36:01.470Z,9.87
2023-03-21T07:38:30.547Z,9.91
2023-03-21T07:41:00.184Z,9.97
2023-03-21T07:43:26.576Z,10.04
2023-03-21T07:45:56.974Z,10.09
2023-03-21T07:48:24.079Z,10.17
2023-03-21T07:50:51.660Z,10.26
2023-03-21T07:53:22.934Z,10.40
2023-03-21T07:55:55.956Z,10.49
2023-03-21T07:58:24.077Z,10.55
2023-03-21T08:00:51.242Z,10.63
2023-03-21T08:03:18.646Z,10.68
2023-03-21T08:05:46.056Z,10.70
2023-03-21T08:08:13.201Z,10.77
2023-03-21T08:10:42.593Z,10.84
2023-03-21T08:13:12.138Z,10.84
2023-03-21T08:15:41.396Z,10.81
2023-03-21T08:18:11.453Z,10.74
2023-03-21T08:20:38.322Z,10.69
2023-03-21T08:23:24.175Z,10.66
2023-03-21T08:25:55.197Z,10.69
2023-03-21T08:28:22.630Z,10.75
2023-03-21T08:30:49.300Z,10.81
2023-03-21T08:33:18.055Z,10.90
2023-03-21T08:35:45.701Z,10.98
2023-03-21T08:38:13.214Z,11.13
2023-03-21T08:40:40.689Z,11.31
2023-03-21T08:43:07.202Z,11.48
2023-03-21T08:45:33.682Z,11.52
2023-03-21T08:48:00.627Z,11.52
2023-03-21T08:50:28.975Z,11.57
2023-03-21T08:52:56.063Z,11.64
2023-03-21T08:55:22.563Z,11.63
2023-03-21T08:57:49.079Z,11.63
2023-03-21T09:00:17.555Z,11.58
2023-03-21T09:02:46.247Z,11.56
2023-03-21T09:05:15.998Z,11.57
2023-03-21T09:07:43.873Z,11.61
2023-03-21T09:10:20.712Z,11.68
2023-03-21T09:12:50.301Z,11.83
2023-03-21T09:15:19.515Z,11.95
2023-03-21T09:17:51.908Z,12.01
2023-03-21T09:20:20.603Z,12.01
2023-03-21T09:22:48.966Z,11.92
2023-03-21T09:25:16.092Z,11.76
2023-03-21T09:27:45.442Z,11.74
2023-03-21T09:30:14.881Z,11.88
2023-03-21T09:32:41.580Z,11.99
2023-03-21T09:35:10.804Z,12.02
2023-03-21T09:37:41.497Z,12.07
2023-03-21T09:40:39.554Z,12.14
2023-03-21T09:43:37.554Z,12.13
2023-03-21T09:46:39.982Z,12.10
2023-03-21T09:49:15.108Z,12.05
2023-03-21T09:51:48.188Z,12.05
2023-03-21T09:54:33.290Z,11.99
2023-03-21T09:57:07.083Z,11.98
2023-03-21T09:59:39.533Z,11.97
2023-03-21T10:02:40.129Z,11.93
2023-03-21T10:05:22.951Z,11.88
2023-03-21T10:08:00.520Z,11.91
2023-03-21T10:10:31.846Z,11.91
2023-03-21T10:12:58.929Z,11.84
2023-03-21T10:15:26.838Z,11.86
2023-03-21T10:18:03.195Z,11.93
2023-03-21T10:20:32.727Z,12.00
2023-03-21T10:23:03.106Z,12.06
2023-03-21T10:25:37.463Z,12.10
2023-03-21T10:28:07.079Z,12.14
2023-03-21T10:31:05.277Z,12.23
2023-03-21T10:33:38.790Z,12.37
2023-03-21T10:36:07.767Z,12.47
2023-03-21T10:38:36.999Z,12.56
2023-03-21T10:41:03.579Z,12.65
2023-03-21T10:43:37.235Z,12.70
2023-03-21T10:46:14.222Z,12.85
2023-03-21T10:48:46.611Z,12.98
2023-03-21T10:51:20.199Z,13.08
2023-03-21T10:54:08.927Z,12.95
2023-03-21T10:56:40.277Z,12.61
2023-03-21T10:59:16.117Z,12.41
2023-03-21T11:01:45.925Z,12.23
2023-03-21T11:04:20.022Z,11.97
2023-03-21T11:06:59.258Z,11.77
2023-03-21T11:10:02.214Z,11.62
2023-03-21T11:12:40.228Z,11.52
2023-03-21T11:15:30.130Z,11.42
2023-03-21T11:17:58.927Z,11.30
2023-03-21T11:20:30.627Z,11.21
2023-03-21T11:22:57.171Z,11.10
2023-03-21T11:25:30.904Z,11.04
2023-03-21T11:27:58.934Z,10.97
2023-03-21T11:30:27.855Z,10.95
2023-03-21T11:33:00.500Z,11.01
2023-03-21T11:35:39.135Z,11.15
2023-03-21T11:38:23.375Z,11.35
2023-03-21T11:40:58.704Z,11.58
2023-03-21T11:43:31.910Z,11.68
2023-03-21T11:46:12.418Z,11.67
2023-03-21T11:48:48.373Z,11.56
2023-03-21T11:51:27.639Z,11.48
2023-03-21T11:54:15.539Z,11.37
2023-03-21T11:56:46.990Z,11.26
2023-03-21T11:59:31.477Z,11.20
2023-03-21T12:02:17.092Z,11.12
2023-03-21T12:04:54.862Z,11.04
2023-03-21T12:07:38.503Z,10.96
2023-03-21T12:10:40.377Z,10.85
2023-03-21T12:13:19.691Z,10.75
2023-03-21T12:16:23.696Z,10.67
2023-03-21T12:19:07.272Z,10.60
2023-03-21T12:21:45.374Z,10.62
2023-03-21T12:24:18.696Z,10.68
2023-03-21T12:26:59.149Z,10.73
2023-03-21T12:29:33.305Z,10.78
2023-03-21T12:32:14.874Z,10.81
2023-03-21T12:35:18.607Z,10.81
2023-03-21T12:38:08.617Z,10.87
2023-03-21T12:40:47.099Z,10.93
2023-03-21T12:43:16.237Z,10.98
2023-03-21T12:45:49.239Z,11.00
2023-03-21T12:48:34.894Z,11.02
2023-03-21T12:51:03.323Z,10.99
2023-03-21T12:53:42.576Z,11.03
2023-03-21T12:56:16.733Z,11.17
2023-03-21T12:58:53.975Z,11.43
2023-03-21T13:01:22.497Z,11.71
2023-03-21T13:04:24.430Z,11.92
2023-03-21T13:06:53.607Z,12.14
2023-03-21T13:09:37.346Z,12.27
2023-03-21T13:12:31.218Z,12.36
2023-03-21T13:15:25.731Z,12.37
2023-03-21T13:18:04.442Z,12.35
2023-03-21T13:20:49.067Z,12.32
2023-03-21T13:23:18.576Z,12.32
2023-03-21T13:25:47.982Z,12.36
2023-03-21T13:28:26.621Z,12.34
2023-03-21T13:31:13.770Z,12.23
2023-03-21T13:33:45.177Z,12.18
2023-03-21T13:36:14.829Z,12.12
2023-03-21T13:38:42.492Z,12.06
2023-03-21T13:41:20.368Z,12.01
2023-03-21T13:44:02.375Z,11.93
2023-03-21T13:46:28.915Z,11.80
2023-03-21T13:49:00.501Z,11.68
2023-03-21T13:51:36.868Z,11.49
2023-03-21T13:54:07.079Z,11.37
2023-03-21T13:56:49.731Z,11.25
2023-03-21T13:59:34.305Z,11.14
2023-03-21T14:02:27.295Z,11.03
2023-03-21T14:05:06.088Z,10.89
2023-03-21T14:07:34.420Z,10.63
2023-03-21T14:10:06.395Z,10.34
2023-03-21T14:12:44.491Z,10.11
2023-03-21T14:15:21.127Z,9.95
2023-03-21T14:17:56.188Z,9.86
2023-03-21T14:20:35.816Z,9.82
2023-03-21T14:23:05.895Z,9.81
2023-03-21T14:25:44.387Z,9.84
2023-03-21T14:28:23.824Z,9.94
2023-03-21T14:30:55.537Z,10.10
2023-03-21T14:33:27.046Z,10.20
2023-03-21T14:36:00.283Z,10.18
2023-03-21T14:38:33.112Z,10.10
2023-03-21T14:40:59.841Z,10.07
2023-03-21T14:43:27.525Z,10.00
2023-03-21T14:45:56.420Z,9.93
2023-03-21T14:48:33.724Z,9.85
2023-03-21T14:51:03.506Z,9.75
2023-03-21T14:53:35.265Z,9.66
2023-03-21T14:56:08.329Z,9.57
2023-03-21T14:58:39.719Z,9.51
2023-03-21T15:01:14.472Z,9.43
2023-03-21T15:03:45.072Z,9.40
2023-03-21T15:06:15.385Z,9.37
2023-03-21T15:08:55.214Z,9.33
2023-03-21T15:11:33.862Z,9.35
2023-03-21T15:14:07.184Z,9.30
2023-03-21T15:16:35.441Z,9.28
2023-03-21T15:19:04.571Z,9.28
2023-03-21T15:21:41.016Z,9.27
2023-03-21T15:24:15.693Z,9.29
2023-03-21T15:26:47.203Z,9.34
2023-03-21T15:29:16.136Z,9.35
2023-03-21T15:31:47.656Z,9.36
2023-03-21T15:34:21.421Z,9.34
2023-03-21T15:36:50.240Z,9.31
2023-03-21T15:39:23.145Z,9.26
2023-03-21T15:42:01.691Z,9.24
2023-03-21T15:44:29.289Z,9.26
2023-03-21T15:46:57.419Z,9.28
2023-03-21T15:49:33.282Z,9.27
2023-03-21T15:52:09.073Z,9.25
2023-03-21T15:54:56.189Z,9.30
2023-03-21T15:57:25.076Z,9.33
2023-03-21T15:59:58.352Z,9.34
2023-03-21T16:02:29.482Z,9.32
2023-03-21T16:05:03.551Z,9.30
2023-03-21T16:07:33.662Z,9.27
2023-03-21T16:10:03.979Z,9.22
2023-03-21T16:12:31.897Z,9.16
2023-03-21T16:14:58.401Z,9.10
2023-03-21T16:17:38.836Z,9.06
2023-03-21T16:20:22.158Z,9.04
2023-03-21T16:22:48.725Z,8.98
2023-03-21T16:25:16.163Z,8.91
2023-03-21T16:27:44.480Z,8.88
2023-03-21T16:30:15.754Z,8.86
2023-03-21T16:32:42.230Z,8.86
2023-03-21T16:35:09.158Z,8.83
2023-03-21T16:37:35.651Z,8.81
2023-03-21T16:40:05.299Z,8.78
2023-03-21T16:42:31.846Z,8.77
2023-03-21T16:44:58.292Z,8.77
2023-03-21T16:47:24.892Z,8.74
2023-03-21T16:49:51.343Z,8.69
2023-03-21T16:52:17.821Z,8.63
2023-03-21T16:54:47.789Z,8.59
2023-03-21T16:57:27.176Z,8.55
2023-03-21T16:59:55.348Z,8.53
2023-03-21T17:02:25.552Z,8.50
2023-03-21T17:04:52.705Z,8.46
2023-03-21T17:07:19.714Z,8.42
2023-03-21T17:09:47.424Z,8.40
2023-03-21T17:12:15.664Z,8.41
2023-03-21T17:14:43.372Z,8.44
2023-03-21T17:17:11.967Z,8.46
2023-03-21T17:19:39.264Z,8.48
2023-03-21T17:22:06.338Z,8.51
2023-03-21T17:24:33.588Z,8.54
2023-03-21T17:27:03.032Z,8.57
2023-03-21T17:29:30.388Z,8.58
2023-03-21T17:31:56.812Z,8.59
2023-03-21T17:34:23.377Z,8.60
2023-03-21T17:36:49.856Z,8.60
2023-03-21T17:39:23.650Z,8.60
2023-03-21T17:41:51.431Z,8.60
2023-03-21T17:44:19.411Z,8.60
2023-03-21T17:46:46.607Z,8.59
2023-03-21T17:49:15.264Z,8.59
2023-03-21T17:51:42.637Z,8.60
2023-03-21T17:54:09.765Z,8.61
2023-03-21T17:56:37.306Z,8.60
2023-03-21T17:59:06.605Z,8.56
2023-03-21T18:01:34.772Z,8.48
2023-03-21T18:04:04.198Z,8.42
2023-03-21T18:06:33.385Z,8.38
2023-03-21T18:09:06.163Z,8.33
2023-03-21T18:11:33.533Z,8.31
2023-03-21T18:14:14.330Z,8.33
2023-03-21T18:16:42.459Z,8.36
2023-03-21T18:19:12.147Z,8.37
2023-03-21T18:21:40.082Z,8.37
2023-03-21T18:24:07.144Z,8.37
2023-03-21T18:26:33.656Z,8.36
2023-03-21T18:32:02.565Z,8.37
2023-03-21T18:34:32.307Z,8.38
2023-03-21T18:36:59.091Z,8.37
2023-03-21T18:39:28.727Z,8.38
2023-03-21T18:42:00.174Z,8.38
2023-03-21T18:44:31.080Z,8.39
2023-03-21T18:46:58.633Z,8.38
2023-03-21T18:50:05.965Z,8.36
2023-03-21T18:52:11.770Z,8.35
2023-03-21T18:54:38.962Z,8.34
2023-03-21T18:59:54.997Z,8.35
2023-03-21T19:02:21.887Z,8.36
2023-03-21T19:04:49.046Z,8.34
2023-03-21T19:07:15.904Z,8.33
2023-03-21T19:10:05.294Z,8.32
2023-03-21T19:12:29.652Z,8.31
2023-03-21T19:14:56.327Z,8.30
2023-03-21T19:20:13.329Z,8.26
2023-03-21T19:22:40.703Z,8.25
2023-03-21T19:25:08.608Z,8.22
2023-03-21T19:27:37.363Z,8.18
2023-03-21T19:30:14.411Z,8.15
2023-03-21T19:32:43.259Z,8.13
2023-03-21T19:35:10.757Z,8.12
2023-03-21T19:37:37.786Z,8.10
2023-03-21T19:40:06.273Z,8.09
2023-03-21T19:42:35.515Z,8.07
2023-03-21T19:45:03.543Z,8.05
2023-03-21T19:47:30.150Z,8.04
2023-03-21T19:52:44.229Z,8.02
2023-03-21T19:55:10.653Z,8.01
2023-03-21T19:57:37.076Z,8.00
2023-03-21T20:00:04.913Z,7.99
2023-03-21T20:02:36.587Z,7.97
2023-03-21T20:05:06.036Z,7.96
2023-03-21T20:07:32.480Z,7.95
2023-03-21T20:09:59.150Z,7.94
2023-03-21T20:12:26.852Z,7.91
2023-03-21T20:15:05.622Z,7.89
2023-03-21T20:17:39.420Z,7.87
2023-03-21T20:20:13.349Z,7.85
2023-03-21T20:23:05.681Z,7.84
2023-03-21T20:25:29.458Z,7.83
2023-03-21T20:28:12.830Z,7.83
2023-03-21T20:30:53.403Z,7.81
2023-03-21T20:33:20.235Z,7.80
2023-03-21T20:38:36.102Z,7.78
2023-03-21T20:41:07.183Z,7.77
2023-03-21T20:46:20.951Z,7.72
2023-03-21T20:48:49.007Z,7.69
2023-03-21T20:52:40.466Z,7.68
2023-03-21T20:54:03.815Z,7.66
2023-03-21T20:56:30.399Z,7.68
2023-03-21T20:59:12.117Z,7.68
2023-03-21T21:01:42.561Z,7.68
2023-03-21T21:04:09.581Z,7.67
2023-03-21T21:06:36.025Z,7.65
2023-03-21T21:09:03.477Z,7.64
2023-03-21T21:14:17.080Z,7.60
2023-03-21T21:16:44.928Z,7.58
2023-03-21T21:19:11.853Z,7.58
2023-03-21T21:21:38.882Z,7.58
2023-03-21T21:24:07.594Z,7.57
2023-03-21T21:26:34.700Z,7.56
2023-03-21T21:29:01.312Z,7.54
2023-03-21T21:31:28.312Z,7.52
2023-03-21T21:33:55.420Z,7.50
2023-03-21T21:36:22.075Z,7.48
2023-03-21T21:38:48.960Z,7.45
2023-03-21T21:41:19.642Z,7.44
2023-03-21T21:43:47.643Z,7.43
2023-03-21T21:46:15.466Z,7.41
2023-03-21T21:48:43.218Z,7.39
2023-03-21T21:51:09.843Z,7.35
2023-03-21T21:53:38.215Z,7.33
2023-03-21T21:56:05.899Z,7.30
2023-03-21T21:58:33.193Z,7.26
2023-03-21T22:01:01.135Z,7.23
2023-03-21T22:03:35.787Z,7.20
2023-03-21T22:06:03.857Z,7.17
2023-03-21T22:08:30.443Z,7.13
2023-03-21T22:10:57.165Z,7.08
2023-03-21T22:13:24.076Z,7.03
2023-03-21T22:15:51.117Z,6.97
2023-03-21T22:18:17.529Z,6.92
2023-03-21T22:20:44.325Z,6.87
2023-03-21T22:23:11.087Z,6.81
2023-03-21T22:25:37.843Z,6.75
2023-03-21T22:28:04.819Z,6.67
2023-03-21T22:30:31.697Z,6.60
2023-03-21T22:33:08.949Z,6.52
2023-03-21T22:35:36.723Z,6.44
2023-03-21T22:38:03.209Z,6.38
2023-03-21T22:40:30.270Z,6.32
2023-03-21T22:42:57.308Z,6.26
2023-03-21T22:45:23.711Z,6.20
2023-03-21T22:47:50.197Z,6.14
2023-03-21T22:50:16.782Z,6.08
2023-03-21T22:52:43.304Z,6.01
2023-03-21T22:55:12.133Z,5.95
2023-03-21T22:57:38.709Z,5.89
2023-03-21T23:00:12.781Z,5.83
2023-03-21T23:02:40.742Z,5.78
2023-03-21T23:05:09.124Z,5.72
2023-03-21T23:07:35.701Z,5.66
2023-03-21T23:10:02.460Z,5.62
2023-03-21T23:12:28.881Z,5.59
2023-03-21T23:14:55.376Z,5.56
2023-03-21T23:17:21.789Z,5.52
2023-03-21T23:19:48.152Z,5.49
2023-03-21T23:22:14.605Z,5.46
2023-03-21T23:24:41.023Z,5.43
2023-03-21T23:27:07.419Z,5.39
2023-03-21T23:29:33.820Z,5.33
2023-03-21T23:32:00.330Z,5.30
2023-03-21T23:34:27.377Z,5.29
2023-03-21T23:36:53.815Z,5.28
2023-03-21T23:39:20.280Z,5.26
2023-03-21T23:41:46.724Z,5.21
2023-03-21T23:44:13.309Z,5.18
2023-03-21T23:46:39.682Z,5.17
2023-03-21T23:49:06.121Z,5.14
2023-03-21T23:51:32.535Z,5.11
2023-03-21T23:53:58.975Z,5.06
2023-03-21T23:56:26.394Z,5.05
2023-03-21T23:58:52.951Z,5.04
