createdAt,value
2022-10-29T00:01:33.011Z,14.82
2022-10-29T00:04:01.262Z,17.65
2022-10-29T00:06:29.769Z,16.40
2022-10-29T00:08:57.939Z,15.73
2022-10-29T00:11:26.831Z,16.88
2022-10-29T00:13:58.285Z,15.88
2022-10-29T00:16:30.574Z,16.33
2022-10-29T00:19:01.023Z,15.85
2022-10-29T00:21:29.239Z,16.15
2022-10-29T00:24:00.281Z,15.00
2022-10-29T00:26:32.413Z,13.55
2022-10-29T00:29:01.465Z,13.32
2022-10-29T00:31:29.927Z,13.25
2022-10-29T00:33:58.502Z,13.38
2022-10-29T00:36:29.226Z,11.85
2022-10-29T00:38:58.560Z,12.88
2022-10-29T00:41:30.179Z,12.52
2022-10-29T00:44:33.092Z,13.48
2022-10-29T00:47:12.012Z,10.98
2022-10-29T00:49:43.603Z,11.93
2022-10-29T00:52:13.070Z,11.05
2022-10-29T00:54:44.895Z,11.43
2022-10-29T00:57:20.059Z,12.10
2022-10-29T01:02:17.896Z,11.65
2022-10-29T01:04:46.723Z,11.45
2022-10-29T01:07:14.475Z,12.70
2022-10-29T01:09:42.527Z,10.73
2022-10-29T01:12:34.324Z,8.90
2022-10-29T01:15:13.926Z,10.40
2022-10-29T01:18:02.232Z,10.65
2022-10-29T01:20:46.835Z,9.95
2022-10-29T01:23:48.186Z,9.63
2022-10-29T01:26:47.010Z,8.52
2022-10-29T01:29:34.584Z,8.70
2022-10-29T01:32:13.011Z,7.75
2022-10-29T01:35:02.803Z,7.53
2022-10-29T01:37:45.475Z,8.68
2022-10-29T01:40:40.488Z,7.00
2022-10-29T01:43:14.649Z,5.90
2022-10-29T01:45:55.494Z,6.60
2022-10-29T01:48:33.113Z,6.65
2022-10-29T01:51:10.044Z,8.38
2022-10-29T01:53:40.704Z,7.00
2022-10-29T01:56:11.210Z,5.80
2022-10-29T01:58:42.453Z,5.88
2022-10-29T02:01:33.295Z,6.82
2022-10-29T02:04:19.356Z,7.38
2022-10-29T02:07:11.878Z,6.82
2022-10-29T02:09:56.701Z,6.50
2022-10-29T02:12:30.782Z,5.95
2022-10-29T02:15:37.597Z,8.10
2022-10-29T02:18:08.531Z,8.90
2022-10-29T02:20:42.118Z,6.78
2022-10-29T02:23:12.394Z,7.53
2022-10-29T02:25:41.218Z,10.98
2022-10-29T02:28:11.818Z,8.68
2022-10-29T02:30:39.598Z,8.48
2022-10-29T02:33:06.904Z,8.90
2022-10-29T02:35:34.779Z,7.60
2022-10-29T02:38:02.769Z,7.97
2022-10-29T02:40:30.096Z,8.60
2022-10-29T02:42:57.836Z,8.07
2022-10-29T02:45:25.635Z,9.02
2022-10-29T02:47:53.498Z,9.23
2022-10-29T02:50:21.441Z,8.23
2022-10-29T02:52:49.057Z,9.77
2022-10-29T02:55:16.721Z,8.60
2022-10-29T02:57:45.208Z,7.35
2022-10-29T03:00:14.173Z,8.32
2022-10-29T03:02:42.197Z,8.85
2022-10-29T03:05:12.731Z,9.00
2022-10-29T03:07:40.562Z,10.40
2022-10-29T03:10:08.726Z,7.28
2022-10-29T03:12:40.090Z,9.23
2022-10-29T03:15:07.865Z,8.45
2022-10-29T03:17:35.504Z,7.43
2022-10-29T03:20:03.373Z,6.85
2022-10-29T03:22:30.692Z,10.25
2022-10-29T03:24:58.440Z,6.75
2022-10-29T03:27:26.121Z,8.07
2022-10-29T03:29:53.884Z,9.32
2022-10-29T03:32:21.555Z,7.00
2022-10-29T03:34:49.430Z,8.02
2022-10-29T03:37:17.207Z,6.95
2022-10-29T03:39:44.631Z,8.48
2022-10-29T03:42:14.892Z,7.43
2022-10-29T03:44:42.551Z,8.38
2022-10-29T03:47:13.052Z,7.90
2022-10-29T03:49:40.774Z,8.50
2022-10-29T03:52:08.633Z,8.65
2022-10-29T03:54:38.789Z,10.35
2022-10-29T03:57:12.044Z,11.63
2022-10-29T03:59:39.526Z,10.43
2022-10-29T04:02:07.167Z,9.02
2022-10-29T04:04:35.054Z,8.93
2022-10-29T04:07:05.488Z,9.32
2022-10-29T04:09:33.106Z,7.00
2022-10-29T04:12:01.362Z,6.95
2022-10-29T04:14:29.091Z,7.57
2022-10-29T04:16:56.969Z,5.97
2022-10-29T04:19:24.400Z,4.90
2022-10-29T04:24:48.626Z,5.68
2022-10-29T04:28:17.458Z,7.28
2022-10-29T04:30:19.871Z,6.00
2022-10-29T04:32:47.284Z,6.97
2022-10-29T04:35:14.604Z,6.00
2022-10-29T04:37:42.315Z,6.30
2022-10-29T04:40:10.171Z,5.55
2022-10-29T04:42:41.214Z,5.63
2022-10-29T04:45:09.936Z,5.95
2022-10-29T04:47:37.558Z,6.10
2022-10-29T04:50:05.970Z,6.50
2022-10-29T04:52:34.129Z,5.07
2022-10-29T04:55:03.741Z,7.45
2022-10-29T04:57:32.533Z,5.57
2022-10-29T05:00:00.312Z,6.75
2022-10-29T05:02:30.923Z,6.00
2022-10-29T05:05:00.889Z,6.07
2022-10-29T05:07:32.134Z,5.53
2022-10-29T05:10:02.378Z,5.32
2022-10-29T05:12:33.334Z,5.03
2022-10-29T05:15:02.225Z,6.80
2022-10-29T05:17:31.269Z,7.78
2022-10-29T05:19:58.675Z,5.70
2022-10-29T05:22:28.967Z,6.35
2022-10-29T05:24:58.148Z,5.75
2022-10-29T05:27:27.575Z,6.57
2022-10-29T05:29:58.071Z,6.38
2022-10-29T05:32:30.042Z,6.85
2022-10-29T05:34:59.547Z,8.20
2022-10-29T05:37:29.104Z,8.38
2022-10-29T05:39:56.856Z,7.35
2022-10-29T05:42:24.537Z,8.50
2022-10-29T05:44:52.329Z,7.55
2022-10-29T05:47:20.245Z,9.23
2022-10-29T05:49:48.327Z,7.95
2022-10-29T05:52:18.971Z,8.73
2022-10-29T05:54:48.541Z,7.40
2022-10-29T05:57:16.168Z,7.20
2022-10-29T05:59:45.432Z,10.18
2022-10-29T06:02:14.096Z,6.15
2022-10-29T06:04:43.181Z,7.00
2022-10-29T06:07:13.317Z,7.07
2022-10-29T06:09:47.011Z,8.68
2022-10-29T06:12:17.609Z,7.95
2022-10-29T06:14:46.730Z,7.43
2022-10-29T06:17:14.906Z,7.05
2022-10-29T06:19:44.782Z,7.40
2022-10-29T06:22:14.852Z,9.63
2022-10-29T06:24:42.738Z,7.53
2022-10-29T06:27:15.239Z,7.85
2022-10-29T06:29:43.578Z,6.10
2022-10-29T06:32:12.446Z,7.40
2022-10-29T06:34:39.881Z,6.10
2022-10-29T06:37:07.980Z,8.38
2022-10-29T06:39:35.349Z,6.40
2022-10-29T06:42:03.444Z,5.95
2022-10-29T06:44:31.377Z,4.80
2022-10-29T06:46:58.971Z,5.75
2022-10-29T06:49:26.604Z,5.28
2022-10-29T06:51:54.012Z,6.30
2022-10-29T06:54:21.465Z,5.35
2022-10-29T06:56:48.798Z,7.15
2022-10-29T06:59:16.336Z,8.00
2022-10-29T07:01:44.150Z,5.40
2022-10-29T07:04:11.571Z,5.82
2022-10-29T07:06:39.237Z,7.55
2022-10-29T07:09:06.876Z,5.82
2022-10-29T07:11:34.264Z,7.68
2022-10-29T07:14:02.885Z,6.75
2022-10-29T07:16:31.329Z,6.10
2022-10-29T07:19:02.662Z,6.63
2022-10-29T07:21:30.198Z,7.13
2022-10-29T07:23:57.567Z,7.63
2022-10-29T07:26:26.138Z,6.15
2022-10-29T07:28:57.962Z,7.65
2022-10-29T07:31:25.666Z,7.50
2022-10-29T07:33:53.169Z,7.68
2022-10-29T07:36:21.124Z,8.63
2022-10-29T07:38:49.004Z,8.18
2022-10-29T07:41:18.097Z,9.93
2022-10-29T07:43:47.871Z,9.13
2022-10-29T07:46:16.649Z,8.25
2022-10-29T07:48:44.630Z,9.63
2022-10-29T07:51:13.215Z,10.23
2022-10-29T07:53:40.950Z,9.10
2022-10-29T07:56:09.368Z,9.65
2022-10-29T07:58:37.608Z,9.45
2022-10-29T08:01:05.762Z,9.10
2022-10-29T08:03:33.960Z,8.93
2022-10-29T08:06:02.132Z,10.40
2022-10-29T08:08:30.460Z,10.38
2022-10-29T08:11:03.494Z,9.43
2022-10-29T08:13:31.898Z,11.07
2022-10-29T08:16:01.904Z,8.18
2022-10-29T08:18:29.593Z,10.90
2022-10-29T08:20:58.148Z,8.38
2022-10-29T08:23:29.880Z,7.90
2022-10-29T08:26:03.280Z,9.23
2022-10-29T08:28:35.504Z,10.40
2022-10-29T08:31:04.116Z,10.07
2022-10-29T08:33:35.223Z,7.70
2022-10-29T08:36:03.017Z,9.10
2022-10-29T08:38:30.501Z,7.88
2022-10-29T08:41:16.588Z,8.77
2022-10-29T08:44:16.541Z,9.80
2022-10-29T08:46:53.820Z,10.18
2022-10-29T08:49:33.620Z,6.35
2022-10-29T08:52:22.487Z,11.27
2022-10-29T08:54:58.706Z,7.85
2022-10-29T08:57:28.229Z,6.82
2022-10-29T09:00:20.498Z,8.70
2022-10-29T09:02:49.202Z,9.88
2022-10-29T09:05:20.929Z,8.25
2022-10-29T09:08:15.947Z,8.07
2022-10-29T09:11:01.431Z,9.32
2022-10-29T09:13:55.158Z,6.38
2022-10-29T09:16:58.069Z,8.63
2022-10-29T09:19:45.067Z,7.57
2022-10-29T09:22:37.929Z,8.13
2022-10-29T09:25:24.645Z,7.75
2022-10-29T09:28:17.576Z,8.18
2022-10-29T09:31:01.847Z,8.98
2022-10-29T09:33:30.513Z,7.25
2022-10-29T09:36:00.411Z,7.95
2022-10-29T09:38:34.936Z,9.27
2022-10-29T09:41:04.089Z,9.05
2022-10-29T09:43:50.028Z,8.07
2022-10-29T09:46:37.377Z,9.68
2022-10-29T09:49:40.363Z,9.57
2022-10-29T09:52:16.359Z,9.70
2022-10-29T09:54:47.267Z,9.95
2022-10-29T09:57:32.363Z,9.80
2022-10-29T10:00:06.949Z,10.02
2022-10-29T10:02:42.483Z,10.18
2022-10-29T10:05:23.620Z,11.30
2022-10-29T10:08:08.424Z,9.90
2022-10-29T10:10:40.062Z,11.13
2022-10-29T10:13:10.713Z,9.77
2022-10-29T10:15:53.931Z,39.22
2022-10-29T10:18:24.818Z,13.57
2022-10-29T10:21:22.381Z,11.77
2022-10-29T10:23:55.850Z,11.60
2022-10-29T10:26:33.555Z,13.15
2022-10-29T10:29:25.086Z,13.27
2022-10-29T10:32:18.165Z,13.90
2022-10-29T10:34:45.987Z,13.02
2022-10-29T10:37:21.481Z,14.50
2022-10-29T10:39:58.403Z,16.63
2022-10-29T10:42:47.625Z,15.02
2022-10-29T10:45:24.056Z,15.02
2022-10-29T10:47:59.224Z,14.93
2022-10-29T10:50:35.461Z,19.52
2022-10-29T10:53:15.107Z,14.02
2022-10-29T10:55:51.012Z,14.18
2022-10-29T10:58:45.981Z,16.92
2022-10-29T11:01:20.196Z,16.38
2022-10-29T11:03:57.608Z,14.10
2022-10-29T11:06:40.938Z,16.55
2022-10-29T11:09:26.140Z,17.73
2022-10-29T11:12:13.808Z,18.00
2022-10-29T11:14:53.457Z,19.23
2022-10-29T11:17:33.261Z,18.20
2022-10-29T11:20:05.736Z,17.10
2022-10-29T11:22:51.527Z,18.92
2022-10-29T11:25:26.922Z,19.55
2022-10-29T11:28:17.362Z,17.08
2022-10-29T11:30:52.167Z,18.02
2022-10-29T11:33:30.597Z,16.67
2022-10-29T11:36:04.364Z,19.48
2022-10-29T11:38:48.330Z,18.58
2022-10-29T11:41:38.520Z,18.92
2022-10-29T11:44:13.662Z,19.73
2022-10-29T11:47:05.998Z,22.13
2022-10-29T11:50:00.048Z,19.48
2022-10-29T11:52:40.932Z,17.20
2022-10-29T11:55:48.469Z,17.92
2022-10-29T11:58:24.489Z,20.15
2022-10-29T12:01:10.732Z,18.00
2022-10-29T12:04:03.470Z,19.13
2022-10-29T12:06:56.571Z,18.67
2022-10-29T12:09:50.914Z,21.85
2022-10-29T12:12:43.488Z,16.77
2022-10-29T12:15:26.966Z,15.18
2022-10-29T12:18:19.629Z,18.83
2022-10-29T12:21:08.537Z,15.93
2022-10-29T12:23:59.003Z,14.23
2022-10-29T12:26:49.796Z,15.93
2022-10-29T12:29:45.401Z,13.32
2022-10-29T12:32:30.840Z,15.75
2022-10-29T12:35:21.701Z,15.18
2022-10-29T12:38:12.768Z,25.02
2022-10-29T12:43:26.764Z,17.50
2022-10-29T12:46:23.671Z,17.83
2022-10-29T12:49:13.560Z,15.02
2022-10-29T12:54:41.639Z,17.90
2022-10-29T12:57:34.948Z,16.20
2022-10-29T13:00:40.114Z,17.50
2022-10-29T13:03:09.892Z,13.60
2022-10-29T13:05:43.330Z,16.05
2022-10-29T13:08:22.682Z,49.33
2022-10-29T13:10:58.193Z,15.43
2022-10-29T13:13:38.669Z,15.85
2022-10-29T13:16:20.040Z,14.00
2022-10-29T13:19:05.592Z,14.75
2022-10-29T13:21:56.532Z,16.90
2022-10-29T13:24:28.232Z,16.92
2022-10-29T13:27:24.705Z,15.88
2022-10-29T13:30:30.673Z,27.30
2022-10-29T13:32:59.296Z,14.95
2022-10-29T13:35:52.571Z,15.43
2022-10-29T13:38:51.765Z,18.40
2022-10-29T13:41:49.147Z,15.68
2022-10-29T13:44:25.119Z,18.88
2022-10-29T13:47:21.025Z,15.85
2022-10-29T13:49:50.769Z,15.50
2022-10-29T13:52:23.234Z,18.02
2022-10-29T13:54:58.741Z,17.05
2022-10-29T13:57:36.017Z,15.80
2022-10-29T14:00:16.790Z,16.33
2022-10-29T14:02:55.835Z,12.45
2022-10-29T14:05:32.980Z,11.32
2022-10-29T14:08:14.698Z,13.27
2022-10-29T14:10:50.835Z,15.35
2022-10-29T14:13:50.579Z,16.80
2022-10-29T14:16:25.640Z,11.00
2022-10-29T14:18:54.927Z,13.38
2022-10-29T14:21:27.035Z,13.40
2022-10-29T14:24:05.579Z,17.00
2022-10-29T14:26:36.914Z,11.10
2022-10-29T14:29:22.602Z,17.40
2022-10-29T14:32:19.399Z,11.73
2022-10-29T14:34:52.755Z,10.40
2022-10-29T14:37:35.748Z,11.77
2022-10-29T14:40:07.947Z,10.93
2022-10-29T14:42:44.065Z,11.05
2022-10-29T14:45:20.923Z,8.88
2022-10-29T14:47:54.066Z,9.63
2022-10-29T14:52:59.850Z,14.02
2022-10-29T14:55:35.717Z,9.38
2022-10-29T14:58:22.217Z,8.73
2022-10-29T15:00:58.029Z,11.18
2022-10-29T15:03:30.452Z,11.10
2022-10-29T15:06:18.989Z,10.68
2022-10-29T15:09:07.914Z,11.90
2022-10-29T15:11:50.739Z,13.27
2022-10-29T15:14:37.502Z,10.88
2022-10-29T15:17:12.597Z,11.60
2022-10-29T15:19:45.294Z,9.90
2022-10-29T15:22:31.928Z,12.77
2022-10-29T15:25:03.082Z,11.20
2022-10-29T15:27:36.527Z,8.18
2022-10-29T15:30:05.257Z,9.38
2022-10-29T15:32:33.663Z,8.75
2022-10-29T15:35:02.145Z,8.70
2022-10-29T15:37:42.750Z,7.50
2022-10-29T15:40:18.046Z,9.57
2022-10-29T15:45:20.579Z,11.40
2022-10-29T15:47:57.023Z,10.55
2022-10-29T15:50:29.927Z,8.80
2022-10-29T15:53:06.020Z,8.73
2022-10-29T15:55:39.094Z,10.10
2022-10-29T15:58:13.228Z,9.55
2022-10-29T16:00:42.662Z,7.03
2022-10-29T16:03:18.417Z,8.45
2022-10-29T16:05:51.018Z,8.07
2022-10-29T16:08:41.286Z,8.30
2022-10-29T16:11:16.831Z,8.95
2022-10-29T16:13:50.209Z,7.22
2022-10-29T16:16:25.901Z,9.82
2022-10-29T16:18:54.897Z,7.05
2022-10-29T16:21:24.938Z,9.98
2022-10-29T16:23:56.043Z,8.32
2022-10-29T16:26:25.964Z,9.40
2022-10-29T16:28:54.295Z,8.98
2022-10-29T16:31:26.567Z,7.97
2022-10-29T16:33:57.011Z,8.00
2022-10-29T16:36:25.268Z,8.52
2022-10-29T16:38:56.956Z,12.55
2022-10-29T16:41:24.983Z,8.02
2022-10-29T16:43:53.235Z,11.05
2022-10-29T16:46:21.753Z,8.45
2022-10-29T16:48:50.231Z,8.38
2022-10-29T16:51:18.717Z,9.40
2022-10-29T16:53:47.222Z,7.95
2022-10-29T16:56:15.997Z,6.30
2022-10-29T16:58:44.630Z,14.98
2022-10-29T17:01:12.737Z,17.48
2022-10-29T17:03:41.512Z,6.90
2022-10-29T17:06:12.851Z,8.32
2022-10-29T17:08:42.190Z,11.00
2022-10-29T17:11:11.703Z,8.25
2022-10-29T17:13:42.147Z,8.35
2022-10-29T17:16:15.159Z,8.10
2022-10-29T17:18:43.957Z,7.63
2022-10-29T17:21:12.619Z,7.22
2022-10-29T17:23:41.087Z,8.15
2022-10-29T17:26:09.192Z,7.93
2022-10-29T17:28:39.161Z,7.93
2022-10-29T17:31:09.879Z,7.85
2022-10-29T17:33:39.274Z,7.25
2022-10-29T17:36:17.815Z,7.95
2022-10-29T17:38:51.074Z,8.52
2022-10-29T17:41:22.024Z,11.45
2022-10-29T17:43:50.758Z,8.98
2022-10-29T17:46:20.834Z,7.85
2022-10-29T17:48:48.800Z,9.98
2022-10-29T17:51:17.254Z,9.50
2022-10-29T17:53:45.286Z,7.88
2022-10-29T17:56:13.569Z,9.20
2022-10-29T17:58:42.727Z,9.15
2022-10-29T18:01:11.661Z,8.98
2022-10-29T18:03:39.796Z,8.98
2022-10-29T18:06:10.283Z,9.68
2022-10-29T18:08:41.594Z,14.52
2022-10-29T18:11:19.323Z,9.75
2022-10-29T18:13:51.950Z,11.13
2022-10-29T18:16:23.042Z,9.05
2022-10-29T18:19:01.062Z,9.75
2022-10-29T18:21:32.922Z,9.55
2022-10-29T18:24:01.919Z,9.30
2022-10-29T18:26:32.867Z,10.52
2022-10-29T18:29:08.966Z,10.05
2022-10-29T18:31:42.544Z,10.05
2022-10-29T18:34:10.932Z,11.57
2022-10-29T18:36:40.982Z,12.32
2022-10-29T18:39:09.482Z,11.70
2022-10-29T18:41:37.982Z,10.38
2022-10-29T18:44:08.732Z,11.93
2022-10-29T18:46:37.395Z,11.77
2022-10-29T18:49:07.992Z,12.60
2022-10-29T18:51:36.906Z,14.27
2022-10-29T18:54:05.760Z,11.68
2022-10-29T18:56:34.887Z,11.13
2022-10-29T18:59:04.197Z,10.40
2022-10-29T19:01:34.281Z,12.55
2022-10-29T19:04:05.501Z,11.38
2022-10-29T19:06:36.720Z,12.48
2022-10-29T19:09:08.450Z,12.10
2022-10-29T19:11:37.573Z,11.50
2022-10-29T19:14:13.312Z,13.77
2022-10-29T19:16:42.367Z,12.82
2022-10-29T19:19:16.132Z,14.20
2022-10-29T19:21:47.112Z,13.27
2022-10-29T19:24:16.336Z,11.80
2022-10-29T19:26:45.074Z,13.50
2022-10-29T19:29:15.276Z,11.60
2022-10-29T19:31:47.340Z,12.82
2022-10-29T19:34:16.102Z,12.30
2022-10-29T19:36:46.381Z,11.23
2022-10-29T19:39:18.895Z,10.57
2022-10-29T19:41:48.325Z,12.30
2022-10-29T19:44:18.178Z,8.57
2022-10-29T19:46:46.603Z,10.95
2022-10-29T19:49:16.102Z,12.30
2022-10-29T19:51:46.485Z,9.45
2022-10-29T19:54:17.384Z,11.73
2022-10-29T19:56:48.992Z,9.43
2022-10-29T19:59:18.318Z,9.30
2022-10-29T20:01:49.679Z,11.35
2022-10-29T20:04:19.318Z,11.38
2022-10-29T20:06:49.521Z,10.10
2022-10-29T20:09:20.641Z,9.50
2022-10-29T20:11:55.260Z,9.07
2022-10-29T20:14:28.891Z,8.65
2022-10-29T20:16:58.927Z,7.65
2022-10-29T20:19:28.874Z,8.23
2022-10-29T20:21:58.385Z,8.05
2022-10-29T20:24:28.028Z,8.15
2022-10-29T20:26:58.014Z,7.47
2022-10-29T20:29:31.216Z,8.15
2022-10-29T20:34:36.271Z,6.68
2022-10-29T20:37:06.968Z,7.68
2022-10-29T20:39:38.989Z,7.13
2022-10-29T20:42:10.999Z,6.82
2022-10-29T20:44:47.097Z,8.45
2022-10-29T20:47:16.972Z,8.38
2022-10-29T20:49:49.431Z,7.80
2022-10-29T20:52:22.102Z,6.28
2022-10-29T20:54:55.300Z,7.47
2022-10-29T20:57:26.481Z,7.35
2022-10-29T21:00:00.141Z,6.80
2022-10-29T21:02:29.726Z,6.38
2022-10-29T21:04:59.292Z,8.23
2022-10-29T21:07:28.943Z,7.75
2022-10-29T21:09:57.317Z,6.40
2022-10-29T21:12:26.008Z,6.13
2022-10-29T21:14:54.512Z,5.47
2022-10-29T21:17:22.529Z,4.10
2022-10-29T21:19:52.450Z,5.82
2022-10-29T21:22:22.197Z,5.53
2022-10-29T21:24:52.134Z,5.22
2022-10-29T21:27:20.172Z,5.32
2022-10-29T21:29:49.508Z,5.15
2022-10-29T21:32:17.649Z,6.72
2022-10-29T21:34:46.015Z,5.30
2022-10-29T21:37:14.139Z,4.68
2022-10-29T21:39:42.672Z,5.75
2022-10-29T21:42:11.005Z,5.38
2022-10-29T21:44:39.820Z,6.40
2022-10-29T21:47:08.027Z,4.28
2022-10-29T21:49:36.229Z,5.32
2022-10-29T21:52:04.409Z,6.30
2022-10-29T21:54:35.310Z,16.88
2022-10-29T21:57:03.132Z,6.22
2022-10-29T21:59:30.996Z,5.53
2022-10-29T22:01:59.737Z,3.90
2022-10-29T22:04:30.482Z,4.18
2022-10-29T22:06:58.158Z,4.50
2022-10-29T22:09:25.717Z,4.80
2022-10-29T22:11:54.814Z,5.82
2022-10-29T22:14:23.511Z,4.53
2022-10-29T22:16:52.079Z,4.20
2022-10-29T22:19:20.534Z,4.13
2022-10-29T22:21:51.902Z,5.05
2022-10-29T22:24:21.717Z,3.88
2022-10-29T22:26:54.814Z,3.83
2022-10-29T22:29:24.583Z,3.50
2022-10-29T22:31:55.249Z,3.38
2022-10-29T22:34:26.224Z,2.60
2022-10-29T22:36:54.040Z,2.97
2022-10-29T22:39:22.125Z,3.13
2022-10-29T22:41:49.731Z,3.47
2022-10-29T22:44:17.689Z,2.40
2022-10-29T22:46:45.211Z,3.75
2022-10-29T22:49:13.061Z,2.92
2022-10-29T22:51:40.970Z,3.22
2022-10-29T22:54:08.848Z,2.90
2022-10-29T22:56:38.379Z,3.60
2022-10-29T22:59:06.708Z,4.50
2022-10-29T23:01:40.323Z,2.30
2022-10-29T23:04:12.110Z,3.47
2022-10-29T23:06:39.904Z,3.17
2022-10-29T23:09:07.732Z,2.30
2022-10-29T23:11:39.137Z,3.17
2022-10-29T23:14:06.961Z,2.85
2022-10-29T23:16:35.968Z,2.65
2022-10-29T23:19:05.677Z,2.60
2022-10-29T23:21:33.406Z,2.85
2022-10-29T23:24:01.201Z,3.88
2022-10-29T23:26:29.500Z,4.95
2022-10-29T23:28:57.445Z,4.85
2022-10-29T23:31:28.393Z,3.53
2022-10-29T23:33:57.540Z,3.50
2022-10-29T23:36:26.265Z,3.97
2022-10-29T23:38:56.867Z,3.30
2022-10-29T23:41:24.908Z,5.22
2022-10-29T23:43:52.749Z,6.00
2022-10-29T23:46:20.768Z,3.78
2022-10-29T23:48:48.935Z,4.25
2022-10-29T23:51:16.927Z,4.40
2022-10-29T23:53:45.109Z,3.85
2022-10-29T23:56:13.925Z,4.45
2022-10-29T23:58:42.967Z,3.85
