createdAt,value
2017-11-30T00:03:15.926Z,"    0"
2017-11-30T00:08:11.544Z,"    0"
2017-11-30T00:13:08.199Z,"    0"
2017-11-30T00:18:04.603Z,"    0"
2017-11-30T00:23:00.337Z,"    0"
2017-11-30T00:27:55.949Z,"    0"
2017-11-30T00:32:52.714Z,"    0"
2017-11-30T00:37:48.001Z,"    0"
2017-11-30T00:42:44.460Z,"    0"
2017-11-30T00:47:40.932Z,"    0"
2017-11-30T00:52:36.167Z,"    0"
2017-11-30T00:57:31.984Z,"    0"
2017-11-30T01:02:28.169Z,"    0"
2017-11-30T01:07:23.944Z,"    0"
2017-11-30T01:12:19.924Z,"    0"
2017-11-30T01:17:15.563Z,"    0"
2017-11-30T01:22:12.109Z,"    0"
2017-11-30T01:27:07.915Z,"    0"
2017-11-30T01:32:03.754Z,"    0"
2017-11-30T01:37:00.539Z,"    0"
2017-11-30T01:41:57.129Z,"    0"
2017-11-30T01:46:52.627Z,"    0"
2017-11-30T01:51:48.515Z,"    0"
2017-11-30T01:56:45.075Z,"    0"
2017-11-30T02:01:40.606Z,"    0"
2017-11-30T02:06:36.162Z,"    0"
2017-11-30T02:11:31.909Z,"    0"
2017-11-30T02:16:27.534Z,"    0"
2017-11-30T02:21:23.274Z,"    0"
2017-11-30T02:26:19.958Z,"    0"
2017-11-30T02:31:15.085Z,"    0"
2017-11-30T02:36:11.834Z,"    0"
2017-11-30T02:41:07.438Z,"    0"
2017-11-30T02:46:04.799Z,"    0"
2017-11-30T02:51:00.303Z,"    0"
2017-11-30T02:55:56.976Z,"    0"
2017-11-30T03:00:52.334Z,"    0"
2017-11-30T03:05:48.085Z,"    0"
2017-11-30T03:10:43.639Z,"    0"
2017-11-30T03:15:40.466Z,"    0"
2017-11-30T03:20:35.816Z,"    0"
2017-11-30T03:25:33.628Z,"    0"
2017-11-30T03:30:29.256Z,"    0"
2017-11-30T03:35:25.028Z,"    0"
2017-11-30T03:40:20.508Z,"    0"
2017-11-30T03:45:16.700Z,"    0"
2017-11-30T03:50:13.406Z,"    0"
2017-11-30T03:55:09.912Z,"    0"
2017-11-30T04:00:06.250Z,"    0"
2017-11-30T04:05:02.359Z,"    0"
2017-11-30T04:09:57.852Z,"    0"
2017-11-30T04:14:53.630Z,"    0"
2017-11-30T04:19:49.150Z,"    0"
2017-11-30T04:24:45.220Z,"    0"
2017-11-30T04:29:40.732Z,"    0"
2017-11-30T04:34:36.274Z,"    0"
2017-11-30T04:39:32.483Z,"    0"
2017-11-30T04:44:27.889Z,"    0"
2017-11-30T04:49:23.379Z,"    0"
2017-11-30T04:54:19.118Z,"    0"
2017-11-30T04:59:14.808Z,"    0"
2017-11-30T05:04:11.715Z,"    0"
2017-11-30T05:09:07.185Z,"    0"
2017-11-30T05:14:02.861Z,"    0"
2017-11-30T05:18:59.551Z,"    0"
2017-11-30T05:23:55.062Z,"    0"
2017-11-30T05:28:51.805Z,"    0"
2017-11-30T05:33:47.077Z,"    0"
2017-11-30T05:38:42.525Z,"    0"
2017-11-30T05:43:39.568Z,"    0"
2017-11-30T05:48:35.620Z,"    0"
2017-11-30T05:53:31.354Z,"    0"
2017-11-30T05:58:28.019Z,"    0"
2017-11-30T06:03:23.429Z,"    0"
2017-11-30T06:08:20.367Z,"    0"
2017-11-30T06:13:16.980Z,"    0"
2017-11-30T06:18:14.620Z,"    0"
2017-11-30T06:23:10.411Z,"    0"
2017-11-30T06:28:06.085Z,"    0"
2017-11-30T06:33:01.836Z,"    0"
2017-11-30T06:37:57.952Z,"    0"
2017-11-30T06:42:53.893Z,"    0"
2017-11-30T06:47:49.455Z,"    0"
2017-11-30T06:52:45.243Z,"    0"
2017-11-30T06:57:42.141Z,"    0"
2017-11-30T07:02:38.577Z,"    0"
2017-11-30T07:07:34.375Z,"    0"
2017-11-30T07:12:30.938Z,"    0"
2017-11-30T07:17:26.367Z,"    0"
2017-11-30T07:22:22.998Z,"    0"
2017-11-30T07:27:19.335Z,"    0"
2017-11-30T07:32:15.747Z,"    0"
2017-11-30T07:37:12.248Z,"    5"
2017-11-30T07:42:07.946Z,"   10"
2017-11-30T07:47:03.674Z,"   10"
2017-11-30T07:52:00.759Z,"   10"
2017-11-30T07:56:56.317Z,"   10"
2017-11-30T08:01:52.024Z,"   10"
2017-11-30T08:06:49.727Z,"   10"
2017-11-30T08:11:45.232Z,"   15"
2017-11-30T08:16:41.843Z,"   15"
2017-11-30T08:21:37.108Z,"   10"
2017-11-30T08:26:33.866Z,"   10"
2017-11-30T08:31:29.213Z,"   15"
2017-11-30T08:36:25.603Z,"   15"
2017-11-30T08:41:22.127Z,"   35"
2017-11-30T08:46:18.421Z,"   50"
2017-11-30T08:51:13.918Z,"   60"
2017-11-30T09:18:51.664Z,"   60"
2017-11-30T09:23:47.208Z,"   60"
2017-11-30T09:28:43.877Z,"   50"
2017-11-30T09:33:39.149Z,"   30"
2017-11-30T09:38:34.747Z,"   45"
2017-11-30T09:43:30.559Z,"   50"
2017-11-30T09:48:26.267Z,"   50"
2017-11-30T09:53:22.068Z,"   60"
2017-11-30T09:58:17.806Z,"   60"
2017-11-30T10:03:13.566Z,"   50"
2017-11-30T10:08:10.810Z,"   55"
2017-11-30T10:13:07.285Z,"   75"
2017-11-30T10:18:03.538Z,"   55"
2017-11-30T10:22:59.987Z,"   40"
2017-11-30T10:27:55.281Z,"   40"
2017-11-30T10:32:51.006Z,"   50"
2017-11-30T10:37:47.806Z,"   45"
2017-11-30T10:42:43.457Z,"   40"
2017-11-30T10:47:39.482Z,"   40"
2017-11-30T10:52:35.197Z,"   40"
2017-11-30T10:57:30.799Z,"   35"
2017-11-30T11:02:26.302Z,"   35"
2017-11-30T11:07:22.086Z,"   40"
2017-11-30T11:12:18.766Z,"   40"
2017-11-30T11:17:14.511Z,"   35"
2017-11-30T11:22:10.276Z,"   30"
2017-11-30T11:27:05.867Z,"   30"
2017-11-30T11:32:01.724Z,"   40"
2017-11-30T11:36:57.462Z,"   40"
2017-11-30T11:41:53.405Z,"   45"
2017-11-30T11:46:48.973Z,"   40"
2017-11-30T11:51:45.891Z,"   50"
2017-11-30T11:56:41.337Z,"   65"
2017-11-30T12:01:38.712Z,"   90"
2017-11-30T12:06:36.356Z,"   70"
2017-11-30T12:11:31.732Z,"   65"
2017-11-30T12:16:28.508Z,"   55"
2017-11-30T12:21:25.109Z,"   55"
2017-11-30T12:26:20.615Z,"   70"
2017-11-30T12:31:16.211Z,"   45"
2017-11-30T12:36:13.252Z,"   35"
2017-11-30T12:41:08.752Z,"   55"
2017-11-30T12:46:04.558Z,"   45"
2017-11-30T12:51:00.395Z,"   75"
2017-11-30T12:55:56.260Z,"  110"
2017-11-30T13:00:52.173Z,"  100"
2017-11-30T13:05:47.924Z,"   60"
2017-11-30T13:10:43.697Z,"   65"
2017-11-30T13:15:40.193Z,"   60"
2017-11-30T13:20:36.871Z,"   65"
2017-11-30T13:25:32.495Z,"   65"
2017-11-30T13:30:28.103Z,"   50"
2017-11-30T13:35:24.216Z,"   35"
2017-11-30T13:40:20.092Z,"   30"
2017-11-30T13:45:16.443Z,"   25"
2017-11-30T13:50:11.670Z,"   25"
2017-11-30T13:55:08.370Z,"   35"
2017-11-30T14:00:03.977Z,"   40"
2017-11-30T14:05:01.861Z,"   45"
2017-11-30T14:09:58.071Z,"   35"
2017-11-30T14:14:53.560Z,"   40"
2017-11-30T14:19:49.094Z,"   40"
2017-11-30T14:24:45.789Z,"   30"
2017-11-30T14:29:43.022Z,"   20"
2017-11-30T14:34:38.182Z,"   20"
2017-11-30T14:39:33.855Z,"   25"
2017-11-30T14:44:30.474Z,"   25"
2017-11-30T14:49:25.871Z,"   20"
2017-11-30T14:54:21.682Z,"   15"
2017-11-30T14:59:17.331Z,"    5"
2017-11-30T15:04:12.908Z,"    5"
2017-11-30T15:09:09.005Z,"    5"
2017-11-30T15:14:05.680Z,"    5"
2017-11-30T15:19:02.865Z,"    0"
2017-11-30T15:23:58.205Z,"    0"
2017-11-30T15:28:53.897Z,"    0"
2017-11-30T15:33:49.524Z,"    0"
2017-11-30T15:38:45.305Z,"    0"
2017-11-30T15:43:42.002Z,"    0"
2017-11-30T15:48:37.383Z,"    0"
2017-11-30T15:53:33.028Z,"    0"
2017-11-30T15:58:28.739Z,"    0"
2017-11-30T16:03:24.857Z,"    0"
2017-11-30T16:08:20.939Z,"    0"
2017-11-30T16:13:17.534Z,"    0"
2017-11-30T16:18:12.986Z,"    0"
2017-11-30T16:23:08.700Z,"    0"
2017-11-30T16:28:04.323Z,"    0"
2017-11-30T16:32:59.985Z,"    0"
2017-11-30T16:37:55.725Z,"    0"
2017-11-30T16:42:51.559Z,"    0"
2017-11-30T16:47:47.182Z,"    0"
2017-11-30T16:52:42.753Z,"    0"
2017-11-30T16:57:38.261Z,"    0"
2017-11-30T17:02:34.960Z,"    0"
2017-11-30T17:07:30.270Z,"    0"
2017-11-30T17:12:26.411Z,"    0"
2017-11-30T17:17:21.997Z,"    0"
2017-11-30T17:22:17.633Z,"    0"
2017-11-30T17:27:14.794Z,"    0"
2017-11-30T17:32:09.678Z,"    0"
2017-11-30T17:37:06.298Z,"    0"
2017-11-30T17:42:01.497Z,"    0"
2017-11-30T17:46:56.964Z,"    0"
2017-11-30T17:51:53.736Z,"    0"
2017-11-30T17:56:49.976Z,"    0"
2017-11-30T18:01:46.557Z,"    0"
2017-11-30T18:06:42.249Z,"    0"
2017-11-30T18:11:37.938Z,"    0"
2017-11-30T18:16:34.611Z,"    0"
2017-11-30T18:21:30.071Z,"    0"
2017-11-30T18:26:26.493Z,"    0"
2017-11-30T18:31:22.185Z,"    0"
2017-11-30T18:36:17.770Z,"    0"
2017-11-30T18:41:14.673Z,"    0"
2017-11-30T18:46:11.025Z,"    0"
2017-11-30T18:51:07.698Z,"    0"
2017-11-30T18:56:03.082Z,"    0"
2017-11-30T19:01:00.839Z,"    0"
2017-11-30T19:05:55.956Z,"    0"
2017-11-30T19:10:51.475Z,"    0"
2017-11-30T19:15:46.871Z,"    0"
2017-11-30T19:20:42.797Z,"    0"
2017-11-30T19:25:39.565Z,"    0"
2017-11-30T19:30:35.028Z,"    0"
2017-11-30T19:35:30.664Z,"    0"
2017-11-30T19:40:27.388Z,"    0"
2017-11-30T19:45:22.827Z,"    0"
2017-11-30T19:50:18.451Z,"    0"
2017-11-30T19:55:14.256Z,"    0"
2017-11-30T20:00:11.547Z,"    0"
2017-11-30T20:05:07.879Z,"    0"
2017-11-30T20:10:03.250Z,"    0"
2017-11-30T20:14:59.620Z,"    0"
2017-11-30T20:19:54.881Z,"    0"
2017-11-30T20:24:51.825Z,"    0"
2017-11-30T20:29:47.309Z,"    0"
2017-11-30T20:34:42.835Z,"    0"
2017-11-30T20:39:38.509Z,"    0"
2017-11-30T20:44:35.382Z,"    0"
2017-11-30T20:49:31.840Z,"    0"
2017-11-30T20:54:27.417Z,"    0"
2017-11-30T20:59:23.121Z,"    0"
2017-11-30T21:04:18.764Z,"    0"
2017-11-30T21:09:14.574Z,"    0"
2017-11-30T21:14:11.078Z,"    0"
2017-11-30T21:19:07.353Z,"    0"
2017-11-30T21:24:02.777Z,"    0"
2017-11-30T21:28:58.463Z,"    0"
2017-11-30T21:33:54.117Z,"    0"
2017-11-30T21:38:50.860Z,"    0"
2017-11-30T21:43:46.085Z,"    0"
2017-11-30T21:48:41.959Z,"    0"
2017-11-30T21:53:38.736Z,"    0"
2017-11-30T21:58:34.473Z,"    0"
2017-11-30T22:03:30.781Z,"    0"
2017-11-30T22:08:26.279Z,"    0"
2017-11-30T22:13:22.046Z,"    0"
2017-11-30T22:18:17.518Z,"    0"
2017-11-30T22:23:14.135Z,"    0"
2017-11-30T22:28:10.248Z,"    0"
2017-11-30T22:33:06.691Z,"    0"
2017-11-30T22:38:02.454Z,"    0"
2017-11-30T22:42:58.069Z,"    0"
2017-11-30T22:47:54.026Z,"    0"
2017-11-30T22:52:50.472Z,"    0"
2017-11-30T22:57:46.999Z,"    0"
2017-11-30T23:02:42.813Z,"    0"
2017-11-30T23:07:38.438Z,"    0"
2017-11-30T23:12:34.205Z,"    0"
2017-11-30T23:17:30.940Z,"    0"
2017-11-30T23:22:25.996Z,"    0"
2017-11-30T23:27:22.791Z,"    0"
2017-11-30T23:32:18.105Z,"    0"
2017-11-30T23:37:13.762Z,"    0"
2017-11-30T23:42:10.489Z,"    0"
2017-11-30T23:47:05.908Z,"    0"
2017-11-30T23:52:02.645Z,"    0"
2017-11-30T23:56:57.947Z,"    0"
