createdAt,value
2022-08-05T00:01:28.992Z,20.46
2022-08-05T00:03:56.812Z,20.43
2022-08-05T00:06:30.668Z,20.41
2022-08-05T00:09:00.807Z,20.36
2022-08-05T00:11:34.858Z,20.27
2022-08-05T00:14:17.188Z,20.16
2022-08-05T00:16:53.689Z,20.05
2022-08-05T00:19:22.399Z,19.99
2022-08-05T00:21:49.691Z,19.95
2022-08-05T00:24:24.298Z,19.92
2022-08-05T00:26:53.352Z,19.88
2022-08-05T00:29:22.735Z,19.84
2022-08-05T00:32:13.294Z,19.80
2022-08-05T00:35:03.564Z,19.75
2022-08-05T00:37:50.482Z,19.71
2022-08-05T00:40:27.526Z,19.69
2022-08-05T00:42:58.002Z,19.70
2022-08-05T00:45:37.876Z,19.75
2022-08-05T00:48:08.130Z,19.77
2022-08-05T00:50:37.316Z,19.77
2022-08-05T00:53:09.906Z,19.77
2022-08-05T00:55:51.345Z,19.76
2022-08-05T00:58:19.173Z,19.73
2022-08-05T01:00:47.154Z,19.71
2022-08-05T01:03:22.706Z,19.68
2022-08-05T01:05:51.273Z,19.66
2022-08-05T01:08:40.528Z,19.63
2022-08-05T01:11:13.629Z,19.61
2022-08-05T01:13:59.952Z,19.59
2022-08-05T01:16:50.127Z,19.56
2022-08-05T01:19:30.083Z,19.53
2022-08-05T01:22:18.828Z,19.50
2022-08-05T01:25:39.695Z,19.50
2022-08-05T01:28:15.725Z,19.49
2022-08-05T01:30:55.193Z,19.48
2022-08-05T01:33:35.310Z,19.48
2022-08-05T01:36:28.165Z,19.48
2022-08-05T01:39:01.141Z,19.45
2022-08-05T01:41:33.902Z,19.41
2022-08-05T01:44:02.816Z,19.35
2022-08-05T01:46:42.559Z,19.29
2022-08-05T01:49:24.764Z,19.24
2022-08-05T01:51:59.890Z,19.22
2022-08-05T01:54:46.080Z,19.19
2022-08-05T01:58:14.916Z,19.16
2022-08-05T02:04:36.257Z,19.07
2022-08-05T02:07:04.080Z,19.05
2022-08-05T02:09:33.723Z,19.04
2022-08-05T02:12:13.211Z,19.05
2022-08-05T02:14:48.228Z,19.07
2022-08-05T02:18:32.941Z,19.09
2022-08-05T02:20:39.136Z,19.11
2022-08-05T02:23:10.409Z,19.11
2022-08-05T02:25:50.196Z,19.10
2022-08-05T02:28:33.091Z,19.06
2022-08-05T02:31:16.292Z,19.00
2022-08-05T02:34:06.636Z,18.95
2022-08-05T02:36:54.035Z,18.91
2022-08-05T02:39:23.922Z,18.86
2022-08-05T02:41:58.059Z,18.84
2022-08-05T02:44:33.215Z,18.84
2022-08-05T02:47:05.197Z,18.83
2022-08-05T02:49:37.972Z,18.82
2022-08-05T02:52:29.640Z,18.82
2022-08-05T02:55:05.647Z,18.82
2022-08-05T02:58:11.265Z,18.80
2022-08-05T03:00:24.804Z,18.77
2022-08-05T03:02:57.296Z,18.74
2022-08-05T03:06:55.155Z,18.71
2022-08-05T03:08:15.590Z,18.67
2022-08-05T03:11:55.322Z,18.63
2022-08-05T03:13:51.879Z,18.58
2022-08-05T03:16:20.165Z,18.53
2022-08-05T03:18:47.561Z,18.48
2022-08-05T03:21:15.593Z,18.44
2022-08-05T03:23:44.040Z,18.41
2022-08-05T03:26:30.862Z,18.38
2022-08-05T03:29:01.365Z,18.36
2022-08-05T03:31:56.791Z,18.34
2022-08-05T03:34:24.298Z,18.31
2022-08-05T03:36:52.649Z,18.28
2022-08-05T03:39:26.865Z,18.27
2022-08-05T03:41:56.183Z,18.26
2022-08-05T03:44:24.487Z,18.25
2022-08-05T03:46:52.331Z,18.25
2022-08-05T03:49:30.802Z,18.24
2022-08-05T03:52:38.146Z,18.23
2022-08-05T03:56:09.274Z,18.20
2022-08-05T03:57:59.329Z,18.21
2022-08-05T04:00:31.303Z,18.22
2022-08-05T04:03:02.836Z,18.23
2022-08-05T04:06:10.994Z,18.22
2022-08-05T04:08:40.474Z,18.19
2022-08-05T04:11:09.977Z,18.18
2022-08-05T04:13:49.851Z,18.16
2022-08-05T04:16:25.177Z,18.16
2022-08-05T04:18:57.715Z,18.18
2022-08-05T04:22:10.284Z,18.20
2022-08-05T04:24:19.714Z,18.23
2022-08-05T04:26:50.201Z,18.25
2022-08-05T04:29:17.051Z,18.26
2022-08-05T04:31:48.182Z,18.26
2022-08-05T04:34:29.578Z,18.27
2022-08-05T04:37:00.767Z,18.29
2022-08-05T04:39:27.974Z,18.32
2022-08-05T04:41:55.303Z,18.35
2022-08-05T04:44:29.363Z,18.38
2022-08-05T04:47:09.954Z,18.42
2022-08-05T04:50:01.726Z,18.49
2022-08-05T04:52:28.280Z,18.57
2022-08-05T04:54:57.222Z,18.64
2022-08-05T04:57:28.919Z,18.69
2022-08-05T04:59:57.486Z,18.76
2022-08-05T05:02:41.470Z,18.84
2022-08-05T05:05:26.552Z,18.93
2022-08-05T05:08:02.409Z,19.01
2022-08-05T05:10:55.842Z,19.11
2022-08-05T05:13:23.350Z,19.21
2022-08-05T05:15:57.365Z,19.28
2022-08-05T05:18:33.665Z,19.35
2022-08-05T05:21:03.086Z,19.41
2022-08-05T05:24:01.913Z,19.47
2022-08-05T05:26:17.176Z,19.53
2022-08-05T05:28:44.867Z,19.57
2022-08-05T05:31:12.564Z,19.58
2022-08-05T05:33:59.607Z,19.59
2022-08-05T05:36:28.828Z,19.62
2022-08-05T05:38:57.324Z,19.65
2022-08-05T05:41:24.411Z,19.69
2022-08-05T05:43:58.098Z,19.74
2022-08-05T05:46:27.468Z,19.80
2022-08-05T05:48:59.411Z,19.86
2022-08-05T05:51:49.941Z,19.92
2022-08-05T05:54:17.945Z,20.00
2022-08-05T05:56:51.090Z,20.11
2022-08-05T05:59:19.933Z,20.20
2022-08-05T06:01:57.150Z,20.29
2022-08-05T06:04:25.285Z,20.39
2022-08-05T06:06:52.202Z,20.49
2022-08-05T06:09:25.911Z,20.61
2022-08-05T06:12:03.080Z,20.71
2022-08-05T06:14:31.030Z,20.78
2022-08-05T06:16:59.086Z,20.87
2022-08-05T06:19:34.009Z,20.97
2022-08-05T06:22:07.145Z,21.07
2022-08-05T06:24:35.346Z,21.17
2022-08-05T06:27:02.420Z,21.25
2022-08-05T06:29:46.949Z,21.31
2022-08-05T06:32:25.323Z,21.38
2022-08-05T06:34:56.365Z,21.45
2022-08-05T06:37:56.446Z,21.51
2022-08-05T06:40:13.722Z,21.55
2022-08-05T06:42:40.625Z,21.60
2022-08-05T06:45:10.730Z,21.67
2022-08-05T06:48:37.078Z,21.75
2022-08-05T06:50:38.747Z,21.80
2022-08-05T06:53:19.653Z,21.84
2022-08-05T06:55:55.040Z,21.90
2022-08-05T06:58:34.754Z,21.95
2022-08-05T07:01:06.133Z,21.99
2022-08-05T07:03:35.025Z,22.06
2022-08-05T07:06:06.033Z,22.14
2022-08-05T07:08:42.826Z,22.18
2022-08-05T07:11:15.255Z,22.25
2022-08-05T07:14:02.589Z,22.35
2022-08-05T07:18:08.749Z,22.49
2022-08-05T07:20:16.781Z,22.63
2022-08-05T07:22:30.512Z,22.76
2022-08-05T07:25:22.718Z,22.86
2022-08-05T07:28:05.406Z,22.95
2022-08-05T07:30:55.052Z,22.98
2022-08-05T07:33:36.855Z,23.03
2022-08-05T07:36:20.802Z,23.14
2022-08-05T07:39:08.692Z,23.26
2022-08-05T07:42:13.711Z,23.39
2022-08-05T07:44:40.373Z,23.52
2022-08-05T07:47:10.162Z,23.62
2022-08-05T07:49:43.563Z,23.71
2022-08-05T07:52:21.384Z,23.76
2022-08-05T07:54:59.005Z,23.85
2022-08-05T07:57:56.339Z,23.95
2022-08-05T08:00:26.428Z,24.04
2022-08-05T08:03:13.578Z,24.13
2022-08-05T08:05:49.267Z,24.24
2022-08-05T08:08:19.848Z,24.33
2022-08-05T08:10:48.655Z,24.43
2022-08-05T08:13:22.161Z,24.56
2022-08-05T08:16:35.317Z,24.67
2022-08-05T08:18:49.931Z,24.80
2022-08-05T08:21:17.619Z,24.90
2022-08-05T08:24:01.571Z,25.00
2022-08-05T08:26:33.947Z,25.12
2022-08-05T08:29:22.013Z,25.25
2022-08-05T08:31:58.946Z,25.39
2022-08-05T08:34:30.221Z,25.48
2022-08-05T08:37:04.627Z,25.59
2022-08-05T08:39:37.424Z,25.74
2022-08-05T08:42:15.179Z,25.88
2022-08-05T08:45:23.475Z,26.04
2022-08-05T08:48:12.561Z,26.18
2022-08-05T08:51:04.145Z,26.32
2022-08-05T08:53:38.137Z,26.47
2022-08-05T08:56:13.744Z,26.68
2022-08-05T08:58:44.452Z,26.85
2022-08-05T09:01:18.293Z,26.97
2022-08-05T09:03:47.713Z,27.07
2022-08-05T09:06:27.783Z,27.16
2022-08-05T09:09:01.636Z,27.23
2022-08-05T09:11:51.698Z,27.31
2022-08-05T09:14:58.822Z,27.41
2022-08-05T09:17:09.720Z,27.51
2022-08-05T09:20:02.612Z,27.59
2022-08-05T09:23:19.205Z,27.65
2022-08-05T09:26:02.328Z,27.75
2022-08-05T09:28:37.052Z,27.84
2022-08-05T09:32:39.009Z,27.89
2022-08-05T09:34:54.370Z,27.93
2022-08-05T09:38:17.510Z,28.01
2022-08-05T09:40:56.425Z,28.12
2022-08-05T09:43:54.588Z,28.21
2022-08-05T09:46:30.676Z,28.35
2022-08-05T09:49:19.867Z,28.47
2022-08-05T09:52:21.901Z,28.54
2022-08-05T09:55:56.478Z,28.53
2022-08-05T09:58:47.380Z,28.52
2022-08-05T10:01:31.895Z,28.54
2022-08-05T10:04:35.720Z,28.60
2022-08-05T10:07:19.589Z,28.67
2022-08-05T10:10:04.408Z,28.71
2022-08-05T10:12:49.186Z,28.78
2022-08-05T10:15:38.010Z,28.79
2022-08-05T10:18:23.074Z,28.85
2022-08-05T10:20:52.699Z,28.96
2022-08-05T10:23:50.980Z,29.06
2022-08-05T10:26:15.199Z,29.18
2022-08-05T10:28:45.057Z,29.26
2022-08-05T10:32:48.526Z,29.31
2022-08-05T10:34:03.712Z,29.35
2022-08-05T10:36:36.431Z,29.42
2022-08-05T10:40:03.551Z,29.52
2022-08-05T10:42:22.797Z,29.66
2022-08-05T10:45:01.599Z,29.77
2022-08-05T10:47:33.746Z,29.88
2022-08-05T10:50:31.691Z,30.00
2022-08-05T10:53:01.033Z,30.11
2022-08-05T10:55:38.484Z,30.20
2022-08-05T10:58:19.996Z,30.27
2022-08-05T11:00:55.449Z,30.27
2022-08-05T11:03:30.672Z,30.21
2022-08-05T11:06:08.395Z,30.23
2022-08-05T11:09:13.207Z,30.27
2022-08-05T11:11:53.469Z,30.35
2022-08-05T11:17:57.905Z,30.46
2022-08-05T11:20:52.014Z,30.42
2022-08-05T11:24:05.437Z,30.47
2022-08-05T11:26:39.378Z,30.43
2022-08-05T11:29:14.059Z,30.45
2022-08-05T11:31:56.968Z,30.51
2022-08-05T11:34:58.585Z,30.59
2022-08-05T11:38:29.935Z,30.74
2022-08-05T11:41:35.685Z,30.85
2022-08-05T11:44:53.433Z,30.98
2022-08-05T11:47:48.425Z,31.04
2022-08-05T11:50:20.015Z,31.10
2022-08-05T11:53:09.979Z,31.03
2022-08-05T11:55:59.267Z,31.07
2022-08-05T11:58:34.274Z,31.19
2022-08-05T12:01:19.153Z,31.23
2022-08-05T12:03:55.735Z,31.28
2022-08-05T12:06:28.115Z,31.33
2022-08-05T12:08:59.200Z,31.39
2022-08-05T12:11:39.891Z,31.45
2022-08-05T12:14:14.752Z,31.57
2022-08-05T12:16:47.299Z,31.73
2022-08-05T12:20:26.289Z,31.87
2022-08-05T12:22:09.640Z,32.00
2022-08-05T12:25:02.360Z,32.01
2022-08-05T12:27:35.660Z,31.90
2022-08-05T12:30:22.577Z,31.95
2022-08-05T12:33:07.342Z,32.07
2022-08-05T12:35:47.459Z,32.19
2022-08-05T12:38:15.860Z,32.26
2022-08-05T12:40:49.922Z,32.27
2022-08-05T12:43:20.625Z,32.35
2022-08-05T12:45:53.668Z,32.46
2022-08-05T12:48:40.793Z,32.60
2022-08-05T12:52:12.602Z,32.69
2022-08-05T12:54:23.755Z,32.83
2022-08-05T12:57:03.680Z,32.95
2022-08-05T13:00:08.352Z,32.90
2022-08-05T13:02:30.480Z,32.76
2022-08-05T13:05:00.319Z,32.70
2022-08-05T13:10:19.689Z,32.68
2022-08-05T13:12:51.057Z,32.63
2022-08-05T13:15:41.259Z,32.66
2022-08-05T13:18:24.074Z,32.70
2022-08-05T13:21:12.382Z,32.75
2022-08-05T13:24:57.727Z,32.76
2022-08-05T13:27:52.667Z,32.95
2022-08-05T13:30:32.933Z,32.93
2022-08-05T13:33:05.027Z,32.62
2022-08-05T13:36:01.915Z,32.33
2022-08-05T13:38:36.272Z,32.04
2022-08-05T13:41:36.094Z,31.97
2022-08-05T13:45:06.926Z,32.10
2022-08-05T13:48:09.741Z,32.37
2022-08-05T13:50:24.005Z,32.58
2022-08-05T13:52:51.512Z,32.60
2022-08-05T13:55:40.828Z,32.62
2022-08-05T13:58:08.624Z,32.62
2022-08-05T14:00:38.109Z,32.67
2022-08-05T14:03:10.317Z,32.60
2022-08-05T14:06:25.636Z,32.49
2022-08-05T14:08:27.339Z,32.47
2022-08-05T14:11:03.064Z,32.51
2022-08-05T14:13:48.236Z,32.63
2022-08-05T14:16:17.093Z,32.79
2022-08-05T14:18:52.258Z,32.86
2022-08-05T14:22:07.469Z,32.88
2022-08-05T14:24:11.865Z,33.01
2022-08-05T14:26:51.439Z,33.21
2022-08-05T14:29:27.735Z,33.40
2022-08-05T14:32:12.481Z,33.56
2022-08-05T14:34:59.211Z,33.69
2022-08-05T14:37:42.175Z,33.84
2022-08-05T14:40:17.125Z,33.99
2022-08-05T14:42:44.347Z,34.04
2022-08-05T14:45:16.053Z,33.96
2022-08-05T14:48:05.803Z,33.85
2022-08-05T14:50:39.786Z,33.77
2022-08-05T14:53:07.655Z,33.67
2022-08-05T14:55:39.138Z,33.50
2022-08-05T14:58:11.793Z,33.41
2022-08-05T15:00:58.374Z,33.37
2022-08-05T15:03:33.341Z,33.11
2022-08-05T15:06:12.890Z,32.88
2022-08-05T15:09:01.295Z,32.75
2022-08-05T15:11:52.884Z,32.87
2022-08-05T15:14:33.158Z,33.09
2022-08-05T15:17:00.957Z,33.29
2022-08-05T15:19:27.634Z,33.27
2022-08-05T15:21:54.523Z,33.24
2022-08-05T15:24:27.360Z,33.32
2022-08-05T15:26:54.126Z,33.47
2022-08-05T15:29:22.962Z,33.61
2022-08-05T15:31:53.031Z,33.71
2022-08-05T15:34:31.915Z,33.67
2022-08-05T15:37:06.358Z,33.58
2022-08-05T15:40:59.098Z,33.55
2022-08-05T15:42:56.640Z,33.52
2022-08-05T15:45:10.665Z,33.55
2022-08-05T15:47:40.303Z,33.64
2022-08-05T15:50:08.094Z,33.49
2022-08-05T15:52:53.693Z,33.15
2022-08-05T15:55:24.852Z,32.79
2022-08-05T15:58:16.785Z,32.49
2022-08-05T16:01:04.055Z,32.29
2022-08-05T16:03:34.712Z,32.12
2022-08-05T16:06:11.412Z,32.02
2022-08-05T16:08:40.508Z,31.99
2022-08-05T16:11:10.314Z,31.93
2022-08-05T16:13:37.283Z,31.89
2022-08-05T16:16:04.417Z,31.87
2022-08-05T16:18:32.330Z,31.90
2022-08-05T16:21:04.406Z,31.92
2022-08-05T16:23:32.974Z,31.97
2022-08-05T16:26:26.225Z,31.88
2022-08-05T16:28:54.751Z,31.74
2022-08-05T16:31:21.808Z,31.74
2022-08-05T16:33:53.926Z,31.74
2022-08-05T16:36:23.841Z,31.72
2022-08-05T16:38:55.013Z,31.71
2022-08-05T16:42:12.541Z,31.70
2022-08-05T16:44:21.110Z,31.56
2022-08-05T16:46:55.442Z,31.27
2022-08-05T16:49:23.424Z,31.00
2022-08-05T16:51:51.374Z,30.85
2022-08-05T16:54:28.663Z,30.76
2022-08-05T16:56:57.791Z,30.67
2022-08-05T16:59:27.688Z,30.56
2022-08-05T17:01:57.982Z,30.46
2022-08-05T17:04:28.626Z,30.38
2022-08-05T17:07:03.282Z,30.29
2022-08-05T17:09:57.242Z,30.19
2022-08-05T17:12:51.551Z,30.10
2022-08-05T17:15:20.732Z,30.02
2022-08-05T17:17:55.136Z,29.93
2022-08-05T17:20:22.159Z,29.83
2022-08-05T17:22:55.509Z,29.73
2022-08-05T17:25:33.910Z,29.62
2022-08-05T17:28:06.736Z,29.51
2022-08-05T17:30:42.560Z,29.41
2022-08-05T17:33:17.863Z,29.32
2022-08-05T17:36:08.841Z,29.27
2022-08-05T17:38:33.666Z,29.22
2022-08-05T17:41:02.933Z,29.14
2022-08-05T17:43:46.798Z,29.09
2022-08-05T17:46:18.337Z,29.02
2022-08-05T17:48:47.796Z,29.02
2022-08-05T17:51:14.635Z,29.03
2022-08-05T17:53:54.399Z,29.02
2022-08-05T17:56:21.739Z,28.99
2022-08-05T17:58:49.833Z,28.95
2022-08-05T18:01:18.387Z,28.91
2022-08-05T18:03:58.677Z,28.89
2022-08-05T18:06:31.146Z,28.86
2022-08-05T18:08:58.140Z,28.84
2022-08-05T18:11:32.979Z,28.82
2022-08-05T18:14:03.541Z,28.80
2022-08-05T18:16:32.527Z,28.73
2022-08-05T18:18:59.173Z,28.68
2022-08-05T18:21:28.711Z,28.62
2022-08-05T18:24:13.116Z,28.54
2022-08-05T18:26:43.890Z,28.46
2022-08-05T18:29:10.783Z,28.39
2022-08-05T18:31:43.148Z,28.34
2022-08-05T18:34:12.121Z,28.29
2022-08-05T18:36:43.620Z,28.24
2022-08-05T18:39:42.292Z,28.17
2022-08-05T18:42:04.749Z,28.10
2022-08-05T18:44:49.384Z,28.04
2022-08-05T18:47:22.606Z,27.98
2022-08-05T18:50:10.832Z,27.93
2022-08-05T18:52:41.216Z,27.88
2022-08-05T18:55:17.630Z,27.82
2022-08-05T18:57:53.072Z,27.79
2022-08-05T19:00:27.234Z,27.75
2022-08-05T19:03:04.185Z,27.71
2022-08-05T19:06:13.575Z,27.67
2022-08-05T19:08:21.652Z,27.61
2022-08-05T19:10:49.435Z,27.56
2022-08-05T19:13:16.762Z,27.48
2022-08-05T19:15:59.713Z,27.41
2022-08-05T19:18:28.306Z,27.34
2022-08-05T19:20:55.560Z,27.27
2022-08-05T19:24:07.125Z,27.22
2022-08-05T19:26:09.541Z,27.16
2022-08-05T19:28:43.158Z,27.10
2022-08-05T19:31:13.339Z,27.05
2022-08-05T19:33:55.651Z,26.99
2022-08-05T19:36:25.398Z,26.92
2022-08-05T19:39:01.218Z,26.85
2022-08-05T19:41:58.450Z,26.76
2022-08-05T19:44:18.528Z,26.71
2022-08-05T19:46:46.402Z,26.66
2022-08-05T19:49:16.950Z,26.63
2022-08-05T19:52:05.267Z,26.60
2022-08-05T19:54:32.348Z,26.63
2022-08-05T19:56:59.675Z,26.67
2022-08-05T20:00:02.073Z,26.71
2022-08-05T20:02:14.180Z,26.74
2022-08-05T20:04:43.139Z,26.77
2022-08-05T20:07:13.836Z,26.78
2022-08-05T20:09:54.818Z,26.78
2022-08-05T20:12:24.001Z,26.76
2022-08-05T20:14:52.518Z,26.74
2022-08-05T20:17:23.235Z,26.70
2022-08-05T20:19:56.601Z,26.66
2022-08-05T20:22:26.598Z,26.61
2022-08-05T20:24:55.275Z,26.55
2022-08-05T20:27:27.014Z,26.47
2022-08-05T20:29:58.315Z,26.40
2022-08-05T20:32:30.950Z,26.32
2022-08-05T20:34:59.983Z,26.24
2022-08-05T20:38:05.962Z,26.18
2022-08-05T20:40:14.563Z,26.13
2022-08-05T20:42:45.306Z,26.09
2022-08-05T20:45:12.559Z,26.05
2022-08-05T20:47:40.376Z,26.00
2022-08-05T20:50:08.235Z,25.96
2022-08-05T20:52:41.455Z,25.92
2022-08-05T20:55:56.131Z,25.88
2022-08-05T20:57:57.057Z,25.83
2022-08-05T21:00:54.401Z,25.80
2022-08-05T21:03:27.028Z,25.76
2022-08-05T21:06:27.830Z,25.70
2022-08-05T21:09:07.669Z,25.64
2022-08-05T21:12:09.312Z,25.61
2022-08-05T21:14:41.473Z,25.57
2022-08-05T21:17:21.832Z,25.55
2022-08-05T21:19:52.106Z,25.53
2022-08-05T21:22:21.735Z,25.50
2022-08-05T21:25:11.862Z,25.48
2022-08-05T21:27:39.676Z,25.45
2022-08-05T21:30:17.548Z,25.43
2022-08-05T21:32:44.548Z,25.41
2022-08-05T21:35:18.038Z,25.41
2022-08-05T21:37:57.413Z,25.40
2022-08-05T21:40:24.988Z,25.38
2022-08-05T21:42:53.753Z,25.34
2022-08-05T21:45:38.134Z,25.29
2022-08-05T21:48:08.478Z,25.22
2022-08-05T21:50:53.120Z,25.14
2022-08-05T21:53:27.268Z,25.05
2022-08-05T21:56:05.668Z,24.96
2022-08-05T21:58:42.386Z,24.88
2022-08-05T22:01:24.011Z,24.79
2022-08-05T22:03:53.509Z,24.69
2022-08-05T22:06:22.987Z,24.60
2022-08-05T22:09:02.126Z,24.51
2022-08-05T22:11:40.993Z,24.41
2022-08-05T22:14:37.171Z,24.33
2022-08-05T22:17:01.511Z,24.27
2022-08-05T22:20:00.424Z,24.20
2022-08-05T22:28:18.192Z,24.05
2022-08-05T22:32:12.880Z,23.95
2022-08-05T22:36:05.354Z,23.82
2022-08-05T22:39:55.057Z,23.70
2022-08-05T22:43:43.575Z,23.57
2022-08-05T22:47:35.334Z,23.44
2022-08-05T22:51:30.024Z,23.36
2022-08-05T22:55:37.078Z,23.29
2022-08-05T22:59:45.247Z,23.21
2022-08-05T23:03:58.126Z,23.13
2022-08-05T23:07:48.564Z,23.08
2022-08-05T23:11:37.860Z,23.05
2022-08-05T23:15:35.385Z,23.02
2022-08-05T23:19:25.936Z,22.96
2022-08-05T23:23:13.911Z,22.88
2022-08-05T23:27:02.196Z,22.81
2022-08-05T23:30:53.174Z,22.74
2022-08-05T23:34:42.906Z,22.68
2022-08-05T23:38:30.851Z,22.65
2022-08-05T23:42:29.148Z,22.62
2022-08-05T23:46:20.226Z,22.56
2022-08-05T23:50:09.692Z,22.51
2022-08-05T23:54:01.141Z,22.43
2022-08-05T23:57:52.712Z,22.35
