createdAt,value
2022-12-12T00:02:30.225Z,8.30
2022-12-12T00:07:31.911Z,6.80
2022-12-12T00:12:33.463Z,8.10
2022-12-12T00:17:36.238Z,6.45
2022-12-12T00:22:37.750Z,8.70
2022-12-12T00:27:39.258Z,6.22
2022-12-12T00:32:40.735Z,7.18
2022-12-12T00:37:42.204Z,6.35
2022-12-12T00:42:43.596Z,7.68
2022-12-12T00:47:44.990Z,7.97
2022-12-12T00:52:46.390Z,6.93
2022-12-12T00:57:47.863Z,4.93
2022-12-12T01:02:50.340Z,3.50
2022-12-12T01:07:52.378Z,2.42
2022-12-12T01:12:53.850Z,4.53
2022-12-12T01:17:55.328Z,3.95
2022-12-12T01:22:56.841Z,4.88
2022-12-12T01:27:59.331Z,2.83
2022-12-12T01:33:00.831Z,3.50
2022-12-12T01:38:02.273Z,4.40
2022-12-12T01:43:10.208Z,6.43
2022-12-12T01:48:14.069Z,6.65
2022-12-12T01:53:18.651Z,4.18
2022-12-12T01:58:20.291Z,6.40
2022-12-12T02:03:22.602Z,7.72
2022-12-12T02:08:25.424Z,5.45
2022-12-12T02:13:30.696Z,7.05
2022-12-12T02:18:56.984Z,8.73
2022-12-12T02:24:20.420Z,9.52
2022-12-12T02:30:02.211Z,8.20
2022-12-12T02:35:20.181Z,6.65
2022-12-12T02:40:24.646Z,6.35
2022-12-12T02:45:38.461Z,8.20
2022-12-12T02:50:41.940Z,5.40
2022-12-12T02:55:43.389Z,7.18
2022-12-12T03:01:11.083Z,6.90
2022-12-12T03:07:05.188Z,9.20
2022-12-12T03:12:51.877Z,9.52
2022-12-12T03:18:19.593Z,7.85
2022-12-12T03:23:27.600Z,8.82
2022-12-12T03:28:34.767Z,7.65
2022-12-12T03:33:51.409Z,8.02
2022-12-12T03:38:58.420Z,7.35
2022-12-12T03:44:11.299Z,5.53
2022-12-12T03:49:29.654Z,5.25
2022-12-12T03:54:39.692Z,7.78
2022-12-12T03:59:53.150Z,4.57
2022-12-12T04:05:20.233Z,5.72
2022-12-12T04:10:43.742Z,5.55
2022-12-12T04:21:18.173Z,8.60
2022-12-12T04:26:41.573Z,8.18
2022-12-12T04:31:58.770Z,4.35
2022-12-12T04:37:03.641Z,6.68
2022-12-12T04:42:08.005Z,7.10
2022-12-12T04:47:11.229Z,6.32
2022-12-12T04:57:27.785Z,4.88
2022-12-12T05:02:39.413Z,6.35
2022-12-12T05:07:44.217Z,8.48
2022-12-12T05:12:48.737Z,7.93
2022-12-12T05:18:01.259Z,6.75
2022-12-12T05:23:02.811Z,6.63
2022-12-12T05:28:04.648Z,6.07
2022-12-12T05:33:06.178Z,5.78
2022-12-12T05:38:07.665Z,8.20
2022-12-12T05:43:09.239Z,9.15
2022-12-12T05:48:10.894Z,11.45
2022-12-12T05:53:12.360Z,6.32
2022-12-12T05:58:13.808Z,7.38
2022-12-12T06:03:15.797Z,9.27
2022-12-12T06:08:20.903Z,7.30
2022-12-12T06:13:23.653Z,9.00
2022-12-12T06:18:25.453Z,8.30
2022-12-12T06:23:26.989Z,10.93
2022-12-12T06:28:28.515Z,10.73
2022-12-12T06:33:32.042Z,5.18
2022-12-12T06:38:34.710Z,7.60
2022-12-12T06:43:36.321Z,7.38
2022-12-12T06:48:37.831Z,9.07
2022-12-12T06:53:39.306Z,8.40
2022-12-12T06:58:40.861Z,9.57
2022-12-12T07:03:42.334Z,8.05
2022-12-12T07:08:43.925Z,10.98
2022-12-12T07:13:45.896Z,8.80
2022-12-12T07:18:47.478Z,9.88
2022-12-12T07:23:49.053Z,9.20
2022-12-12T07:28:51.518Z,10.20
2022-12-12T07:33:54.464Z,6.97
2022-12-12T07:38:55.897Z,8.45
2022-12-12T07:43:57.339Z,6.20
2022-12-12T07:48:58.837Z,8.90
2022-12-12T07:54:00.614Z,5.72
2022-12-12T07:59:02.146Z,7.45
2022-12-12T08:04:06.986Z,4.97
2022-12-12T08:09:08.536Z,8.77
2022-12-12T08:14:13.067Z,6.57
2022-12-12T08:19:15.594Z,8.55
2022-12-12T08:24:18.104Z,5.00
2022-12-12T08:29:19.619Z,5.30
2022-12-12T08:34:21.117Z,6.85
2022-12-12T08:39:22.667Z,6.75
2022-12-12T08:44:24.121Z,4.60
2022-12-12T08:49:25.675Z,7.20
2022-12-12T08:54:27.999Z,10.35
2022-12-12T08:59:30.001Z,7.50
2022-12-12T09:04:31.848Z,8.30
2022-12-12T09:09:33.323Z,7.18
2022-12-12T09:14:34.801Z,8.07
2022-12-12T09:19:36.261Z,9.10
2022-12-12T09:24:37.814Z,8.45
2022-12-12T09:29:40.047Z,7.70
2022-12-12T09:34:41.614Z,8.65
2022-12-12T09:39:43.509Z,9.13
2022-12-12T09:44:45.386Z,9.10
2022-12-12T09:49:51.316Z,8.07
2022-12-12T09:54:52.859Z,10.40
2022-12-12T10:00:10.447Z,7.72
2022-12-12T10:05:41.215Z,7.88
2022-12-12T10:10:45.908Z,8.35
2022-12-12T10:16:03.230Z,8.57
2022-12-12T10:21:13.818Z,7.82
2022-12-12T10:26:22.060Z,8.00
2022-12-12T10:31:47.304Z,8.77
2022-12-12T10:36:55.225Z,8.32
2022-12-12T10:42:05.954Z,8.73
2022-12-12T10:47:10.648Z,8.77
2022-12-12T10:52:18.489Z,8.30
2022-12-12T10:57:26.040Z,6.65
2022-12-12T11:02:42.340Z,7.15
2022-12-12T11:07:50.303Z,8.35
2022-12-12T11:12:56.995Z,9.25
2022-12-12T11:18:02.739Z,9.48
2022-12-12T11:23:18.611Z,7.03
2022-12-12T11:28:24.118Z,7.73
2022-12-12T11:33:35.290Z,7.57
2022-12-12T11:38:41.673Z,8.43
2022-12-12T11:43:49.185Z,10.30
2022-12-12T11:48:53.786Z,6.35
2022-12-12T11:53:56.928Z,5.28
2022-12-12T11:59:10.625Z,9.27
2022-12-12T12:04:40.566Z,7.30
2022-12-12T12:09:54.253Z,9.57
2022-12-12T12:15:07.139Z,7.90
2022-12-12T12:20:26.153Z,9.38
2022-12-12T12:25:30.594Z,7.25
2022-12-12T12:30:50.679Z,5.80
2022-12-12T12:36:07.640Z,3.92
2022-12-12T12:41:45.981Z,8.32
2022-12-12T12:47:08.675Z,6.13
2022-12-12T12:52:17.226Z,4.50
2022-12-12T12:57:28.233Z,7.43
2022-12-12T13:02:51.734Z,7.25
2022-12-12T13:13:29.611Z,7.78
2022-12-12T13:18:44.500Z,8.45
2022-12-12T13:24:12.648Z,9.55
2022-12-12T13:29:35.219Z,10.25
2022-12-12T13:39:42.249Z,8.50
2022-12-12T13:44:47.167Z,11.00
2022-12-12T13:50:09.939Z,9.18
2022-12-12T13:55:11.371Z,11.40
2022-12-12T14:00:17.810Z,8.98
2022-12-12T14:05:41.902Z,8.23
2022-12-12T14:10:49.500Z,8.65
2022-12-12T14:15:57.174Z,8.10
2022-12-12T14:21:05.624Z,8.82
2022-12-12T14:26:29.454Z,8.27
2022-12-12T14:31:37.787Z,7.50
2022-12-12T14:36:55.959Z,8.40
2022-12-12T14:41:58.234Z,7.00
2022-12-12T14:47:07.470Z,7.63
2022-12-12T14:52:16.961Z,7.90
2022-12-12T14:57:22.888Z,8.32
2022-12-12T15:02:38.694Z,10.43
2022-12-12T15:07:40.400Z,8.80
2022-12-12T15:12:44.291Z,9.05
2022-12-12T15:17:49.534Z,9.52
2022-12-12T15:22:57.747Z,8.82
2022-12-12T15:28:01.219Z,9.13
2022-12-12T15:33:05.771Z,9.05
2022-12-12T15:38:12.697Z,8.75
2022-12-12T15:43:18.647Z,9.40
2022-12-12T15:48:23.114Z,10.25
2022-12-12T15:53:31.792Z,10.65
2022-12-12T15:58:36.806Z,11.65
2022-12-12T16:04:03.942Z,11.98
2022-12-12T16:09:11.515Z,9.93
2022-12-12T16:14:40.091Z,11.07
2022-12-12T16:19:44.635Z,11.48
2022-12-12T16:24:52.579Z,10.13
2022-12-12T16:29:54.022Z,10.43
2022-12-12T16:34:55.547Z,10.63
2022-12-12T16:39:56.971Z,11.98
2022-12-12T16:44:58.363Z,10.52
2022-12-12T16:49:59.751Z,11.70
2022-12-12T16:55:01.733Z,11.05
2022-12-12T17:00:04.470Z,10.63
2022-12-12T17:05:06.530Z,12.32
2022-12-12T17:10:09.415Z,12.38
2022-12-12T17:15:19.667Z,12.23
2022-12-12T17:20:21.663Z,12.77
2022-12-12T17:25:23.624Z,13.43
2022-12-12T17:30:25.228Z,11.05
2022-12-12T17:35:26.691Z,13.48
2022-12-12T17:40:28.162Z,14.45
2022-12-12T17:45:30.620Z,11.50
2022-12-12T17:50:34.922Z,13.10
2022-12-12T17:55:54.971Z,13.52
2022-12-12T18:01:15.387Z,11.93
2022-12-12T18:06:18.292Z,10.15
2022-12-12T18:11:26.790Z,11.52
2022-12-12T18:16:30.568Z,12.23
2022-12-12T18:21:59.840Z,11.23
2022-12-12T18:26:56.354Z,9.85
2022-12-12T18:31:58.096Z,11.40
2022-12-12T18:36:59.742Z,10.52
2022-12-12T18:42:01.158Z,10.52
2022-12-12T18:47:02.767Z,13.45
2022-12-12T18:52:04.542Z,12.73
2022-12-12T18:57:05.977Z,12.80
2022-12-12T19:02:13.641Z,13.02
2022-12-12T19:07:18.378Z,9.55
2022-12-12T19:12:20.408Z,10.27
2022-12-12T19:17:26.237Z,11.30
2022-12-12T19:27:49.599Z,12.15
2022-12-12T19:32:51.029Z,11.93
2022-12-12T19:37:52.525Z,12.50
2022-12-12T19:42:53.959Z,10.88
2022-12-12T19:47:55.417Z,12.73
2022-12-12T19:52:58.233Z,13.93
2022-12-12T20:23:12.224Z,8.80
2022-12-12T20:35:29.540Z,9.32
2022-12-12T20:42:01.584Z,10.93
2022-12-12T21:00:17.483Z,6.93
2022-12-12T21:13:33.196Z,9.30
2022-12-12T21:20:04.636Z,8.00
2022-12-12T22:12:33.401Z,10.52
2022-12-12T22:19:05.976Z,10.70
2022-12-12T22:26:24.551Z,10.90
2022-12-12T22:31:52.298Z,8.77
2022-12-12T22:36:54.028Z,9.27
2022-12-12T22:41:56.155Z,11.18
2022-12-12T22:46:57.679Z,10.02
2022-12-12T22:51:59.714Z,10.68
2022-12-12T22:57:01.170Z,9.75
2022-12-12T23:02:02.584Z,9.85
2022-12-12T23:07:04.136Z,10.90
2022-12-12T23:12:05.778Z,8.52
2022-12-12T23:17:07.249Z,10.38
2022-12-12T23:22:08.868Z,10.20
2022-12-12T23:27:10.304Z,9.93
2022-12-12T23:32:11.805Z,9.95
2022-12-12T23:37:13.435Z,9.13
2022-12-12T23:42:15.590Z,9.48
2022-12-12T23:47:17.026Z,9.05
2022-12-12T23:52:18.445Z,9.60
2022-12-12T23:57:20.658Z,9.43
