createdAt,value
2023-09-21T00:01:19.262Z,60.63
2023-09-21T00:03:50.460Z,58.72
2023-09-21T00:06:19.956Z,58.47
2023-09-21T00:08:50.165Z,58.30
2023-09-21T00:11:18.830Z,59.03
2023-09-21T00:13:48.436Z,60.42
2023-09-21T00:16:19.684Z,59.28
2023-09-21T00:18:48.586Z,58.97
2023-09-21T00:21:17.386Z,58.25
2023-09-21T00:23:49.110Z,59.72
2023-09-21T00:26:17.900Z,59.80
2023-09-21T00:28:47.574Z,58.50
2023-09-21T00:31:17.201Z,59.13
2023-09-21T00:33:45.905Z,61.25
2023-09-21T00:36:19.054Z,59.85
2023-09-21T00:38:49.092Z,61.22
2023-09-21T00:41:18.973Z,60.80
2023-09-21T00:43:47.340Z,59.25
2023-09-21T00:46:17.362Z,60.97
2023-09-21T00:48:46.046Z,62.05
2023-09-21T00:51:17.733Z,60.63
2023-09-21T00:53:49.376Z,61.42
2023-09-21T00:56:20.499Z,63.15
2023-09-21T00:58:52.108Z,61.53
2023-09-21T01:01:25.212Z,61.97
2023-09-21T01:03:54.753Z,62.05
2023-09-21T01:06:24.739Z,62.05
2023-09-21T01:08:54.010Z,63.35
2023-09-21T01:11:23.046Z,62.63
2023-09-21T01:13:52.585Z,67.03
2023-09-21T01:16:25.422Z,62.78
2023-09-21T01:18:55.054Z,62.47
2023-09-21T01:21:32.107Z,60.83
2023-09-21T01:24:02.155Z,60.35
2023-09-21T01:26:31.079Z,59.08
2023-09-21T01:29:00.874Z,58.58
2023-09-21T01:31:31.108Z,58.65
2023-09-21T01:34:00.613Z,58.30
2023-09-21T01:36:29.621Z,59.95
2023-09-21T01:38:57.795Z,59.95
2023-09-21T01:41:27.976Z,59.05
2023-09-21T01:43:56.070Z,58.50
2023-09-21T01:46:25.217Z,59.90
2023-09-21T01:48:54.740Z,58.90
2023-09-21T01:51:22.997Z,59.70
2023-09-21T01:53:51.064Z,60.58
2023-09-21T01:56:19.575Z,59.42
2023-09-21T01:58:49.138Z,60.63
2023-09-21T02:01:19.573Z,60.78
2023-09-21T02:03:48.281Z,60.63
2023-09-21T02:06:16.759Z,63.47
2023-09-21T02:08:45.722Z,64.55
2023-09-21T02:11:14.845Z,65.43
2023-09-21T02:13:43.371Z,71.05
2023-09-21T02:16:16.412Z,71.28
2023-09-21T02:18:46.400Z,72.30
2023-09-21T02:21:18.685Z,71.55
2023-09-21T02:23:47.283Z,72.05
2023-09-21T02:26:15.970Z,72.18
2023-09-21T02:28:44.620Z,69.35
2023-09-21T02:31:14.612Z,69.07
2023-09-21T02:33:44.491Z,67.20
2023-09-21T02:36:21.038Z,66.32
2023-09-21T02:38:49.463Z,64.45
2023-09-21T02:41:17.578Z,63.53
2023-09-21T02:43:46.559Z,62.90
2023-09-21T02:46:16.406Z,65.75
2023-09-21T02:48:46.635Z,63.97
2023-09-21T02:51:15.862Z,60.55
2023-09-21T02:53:45.417Z,59.65
2023-09-21T02:56:13.611Z,59.88
2023-09-21T02:58:43.363Z,58.83
2023-09-21T03:01:12.998Z,58.55
2023-09-21T03:03:42.637Z,58.60
2023-09-21T03:06:13.822Z,57.58
2023-09-21T03:08:43.619Z,57.25
2023-09-21T03:11:12.505Z,56.30
2023-09-21T03:13:40.560Z,56.63
2023-09-21T03:16:11.843Z,55.25
2023-09-21T03:18:40.085Z,56.03
2023-09-21T03:21:15.668Z,55.33
2023-09-21T03:23:46.114Z,55.38
2023-09-21T03:26:15.565Z,55.95
2023-09-21T03:28:45.906Z,56.33
2023-09-21T03:31:17.464Z,55.35
2023-09-21T03:33:48.139Z,53.45
2023-09-21T03:36:18.322Z,53.75
2023-09-21T03:38:48.762Z,53.28
2023-09-21T03:41:17.358Z,53.45
2023-09-21T03:43:45.464Z,53.40
2023-09-21T03:46:13.707Z,54.25
2023-09-21T03:48:42.352Z,53.78
2023-09-21T03:51:11.928Z,53.45
2023-09-21T03:53:41.691Z,53.22
2023-09-21T03:56:09.881Z,52.97
2023-09-21T03:58:37.952Z,53.50
2023-09-21T04:01:07.973Z,54.80
2023-09-21T04:03:36.423Z,53.03
2023-09-21T04:06:07.954Z,52.38
2023-09-21T04:08:36.652Z,50.50
2023-09-21T04:11:06.259Z,51.00
2023-09-21T04:13:35.637Z,50.53
2023-09-21T04:16:07.130Z,50.83
2023-09-21T04:18:35.391Z,49.60
2023-09-21T04:21:18.627Z,48.22
2023-09-21T04:23:48.370Z,49.97
2023-09-21T04:26:20.139Z,50.88
2023-09-21T04:28:49.343Z,50.03
2023-09-21T04:31:17.670Z,49.33
2023-09-21T04:33:46.389Z,48.97
2023-09-21T04:36:14.777Z,47.97
2023-09-21T04:38:43.652Z,47.13
2023-09-21T04:41:16.287Z,46.58
2023-09-21T04:43:46.594Z,46.08
2023-09-21T04:46:15.109Z,48.65
2023-09-21T04:48:43.923Z,45.75
2023-09-21T04:51:14.012Z,44.13
2023-09-21T04:53:43.027Z,45.88
2023-09-21T04:56:11.029Z,43.83
2023-09-21T04:58:39.110Z,45.78
2023-09-21T05:01:11.493Z,44.65
2023-09-21T05:03:39.875Z,44.20
2023-09-21T05:06:08.257Z,43.83
2023-09-21T05:08:37.608Z,42.47
2023-09-21T05:11:06.555Z,43.90
2023-09-21T05:13:35.112Z,44.65
2023-09-21T05:16:03.387Z,44.90
2023-09-21T05:18:33.111Z,45.10
2023-09-21T05:21:02.762Z,43.20
2023-09-21T05:23:33.807Z,42.13
2023-09-21T05:26:02.179Z,37.75
2023-09-21T05:28:30.371Z,37.63
2023-09-21T05:30:58.499Z,36.55
2023-09-21T05:33:26.656Z,37.38
2023-09-21T05:35:56.839Z,35.10
2023-09-21T05:38:25.453Z,34.83
2023-09-21T05:40:53.422Z,35.92
2023-09-21T05:43:22.226Z,36.05
2023-09-21T05:45:50.343Z,35.42
2023-09-21T05:48:20.734Z,35.38
2023-09-21T05:50:49.488Z,35.40
2023-09-21T05:53:19.309Z,35.72
2023-09-21T05:55:47.441Z,34.95
2023-09-21T05:58:16.393Z,36.17
2023-09-21T06:00:44.526Z,35.47
2023-09-21T06:03:12.759Z,36.47
2023-09-21T06:05:40.749Z,36.35
2023-09-21T06:08:08.897Z,36.03
2023-09-21T06:10:38.470Z,36.10
2023-09-21T06:13:08.851Z,35.38
2023-09-21T06:15:38.222Z,36.45
2023-09-21T06:18:06.951Z,36.83
2023-09-21T06:20:36.423Z,36.92
2023-09-21T06:23:08.061Z,37.25
2023-09-21T06:25:37.924Z,36.10
2023-09-21T06:28:07.854Z,37.30
2023-09-21T06:30:35.994Z,35.90
2023-09-21T06:33:04.209Z,37.65
2023-09-21T06:35:32.593Z,36.78
2023-09-21T06:38:01.207Z,36.65
2023-09-21T06:40:29.540Z,37.42
2023-09-21T06:42:59.068Z,36.42
2023-09-21T06:45:32.591Z,36.83
2023-09-21T06:48:02.421Z,37.67
2023-09-21T06:50:31.296Z,37.33
2023-09-21T06:52:59.966Z,37.90
2023-09-21T06:55:29.612Z,37.95
2023-09-21T06:57:59.796Z,36.78
2023-09-21T07:00:28.317Z,37.20
2023-09-21T07:02:56.665Z,37.88
2023-09-21T07:05:25.035Z,37.85
2023-09-21T07:07:55.150Z,37.42
2023-09-21T07:10:23.231Z,38.58
2023-09-21T07:12:51.506Z,37.67
2023-09-21T07:15:22.960Z,38.00
2023-09-21T07:17:51.963Z,37.88
2023-09-21T07:20:24.731Z,38.17
2023-09-21T07:22:52.882Z,38.15
2023-09-21T07:25:21.126Z,38.67
2023-09-21T07:27:49.237Z,38.90
2023-09-21T07:30:17.809Z,37.58
2023-09-21T07:32:47.477Z,38.80
2023-09-21T07:35:16.421Z,38.05
2023-09-21T07:37:47.551Z,39.20
2023-09-21T07:40:16.150Z,38.78
2023-09-21T07:42:46.633Z,37.50
2023-09-21T07:45:14.894Z,37.95
2023-09-21T07:47:44.604Z,38.92
2023-09-21T07:50:15.146Z,39.60
2023-09-21T07:52:45.296Z,39.72
2023-09-21T08:09:59.052Z,40.10
2023-09-21T08:12:27.431Z,40.35
2023-09-21T08:14:55.445Z,40.63
2023-09-21T08:17:23.490Z,40.55
2023-09-21T08:19:51.630Z,40.47
2023-09-21T08:22:20.769Z,41.45
2023-09-21T08:24:49.669Z,40.50
2023-09-21T08:27:19.498Z,41.15
2023-09-21T08:29:49.077Z,40.38
2023-09-21T08:32:17.289Z,40.42
2023-09-21T08:34:46.290Z,40.47
2023-09-21T08:37:14.476Z,40.15
2023-09-21T08:39:45.072Z,40.33
2023-09-21T08:42:15.681Z,41.17
2023-09-21T08:44:48.332Z,40.65
2023-09-21T08:47:33.457Z,41.53
2023-09-21T08:50:08.364Z,41.35
2023-09-21T08:52:37.580Z,41.88
2023-09-21T08:55:07.773Z,41.00
2023-09-21T08:57:38.092Z,41.47
2023-09-21T09:00:10.058Z,40.70
2023-09-21T09:02:38.804Z,42.00
2023-09-21T09:05:08.181Z,40.88
2023-09-21T09:07:41.464Z,41.75
2023-09-21T09:10:11.897Z,41.20
2023-09-21T09:12:41.265Z,40.97
2023-09-21T09:15:12.193Z,41.72
2023-09-21T09:17:41.708Z,40.95
2023-09-21T09:20:10.709Z,41.92
2023-09-21T09:22:39.912Z,41.88
2023-09-21T09:25:10.716Z,41.83
2023-09-21T09:27:40.451Z,41.25
2023-09-21T09:30:12.735Z,42.45
2023-09-21T09:32:43.027Z,42.65
2023-09-21T09:35:14.617Z,42.50
2023-09-21T09:37:44.007Z,41.47
2023-09-21T09:40:14.050Z,42.65
2023-09-21T09:42:43.252Z,41.75
2023-09-21T09:45:20.691Z,43.60
2023-09-21T09:47:56.711Z,41.65
2023-09-21T09:50:26.638Z,40.78
2023-09-21T09:53:04.230Z,41.75
2023-09-21T09:55:34.502Z,42.78
2023-09-21T09:58:03.196Z,42.60
2023-09-21T10:00:36.698Z,42.75
2023-09-21T10:03:08.729Z,43.65
2023-09-21T10:05:38.264Z,43.05
2023-09-21T10:08:09.291Z,43.88
2023-09-21T10:10:43.347Z,43.17
2023-09-21T10:13:12.700Z,43.33
2023-09-21T10:15:42.823Z,43.83
2023-09-21T10:18:11.317Z,43.20
2023-09-21T10:20:39.883Z,42.88
2023-09-21T10:23:12.371Z,43.85
2023-09-21T10:25:42.814Z,43.45
2023-09-21T10:28:36.163Z,44.10
2023-09-21T10:31:25.252Z,42.60
2023-09-21T10:34:23.308Z,41.97
2023-09-21T10:36:53.565Z,42.90
2023-09-21T10:39:26.619Z,42.55
2023-09-21T10:41:57.104Z,42.03
2023-09-21T10:44:57.789Z,41.78
2023-09-21T10:47:34.511Z,41.58
2023-09-21T10:50:05.204Z,42.53
2023-09-21T10:52:34.158Z,42.92
2023-09-21T10:55:02.907Z,41.65
2023-09-21T10:57:33.286Z,42.15
2023-09-21T11:00:12.886Z,42.10
2023-09-21T11:02:43.058Z,42.63
2023-09-21T11:05:12.467Z,42.22
2023-09-21T11:07:41.656Z,42.00
2023-09-21T11:10:12.478Z,42.95
2023-09-21T11:12:42.103Z,42.10
2023-09-21T11:15:14.352Z,41.88
2023-09-21T11:17:48.046Z,42.22
2023-09-21T11:20:20.438Z,43.65
2023-09-21T11:22:51.069Z,43.22
2023-09-21T11:25:21.775Z,42.90
2023-09-21T11:27:51.574Z,42.70
2023-09-21T11:30:20.928Z,42.85
2023-09-21T11:32:52.189Z,41.88
2023-09-21T11:35:21.673Z,42.47
2023-09-21T11:37:51.877Z,41.92
2023-09-21T11:40:23.781Z,42.40
2023-09-21T11:42:54.536Z,42.55
2023-09-21T11:45:25.814Z,42.35
2023-09-21T11:47:59.009Z,42.67
2023-09-21T11:50:29.263Z,42.58
2023-09-21T11:52:58.008Z,41.95
2023-09-21T11:55:28.622Z,42.05
2023-09-21T11:58:08.383Z,42.53
2023-09-21T12:00:50.930Z,41.53
2023-09-21T12:03:23.659Z,43.00
2023-09-21T12:05:57.238Z,42.67
2023-09-21T12:08:26.746Z,43.65
2023-09-21T12:10:55.483Z,42.88
2023-09-21T12:13:25.075Z,43.60
2023-09-21T12:15:58.073Z,44.15
2023-09-21T12:18:31.535Z,43.53
2023-09-21T12:21:02.697Z,43.50
2023-09-21T12:23:32.728Z,43.35
2023-09-21T12:26:01.401Z,43.30
2023-09-21T12:28:29.811Z,44.50
2023-09-21T12:30:58.836Z,44.67
2023-09-21T12:33:42.858Z,44.17
2023-09-21T12:36:20.751Z,43.53
2023-09-21T12:38:51.980Z,43.40
2023-09-21T12:41:20.420Z,43.08
2023-09-21T12:43:48.655Z,42.90
2023-09-21T12:46:16.787Z,43.55
2023-09-21T12:48:46.319Z,42.67
2023-09-21T12:51:14.466Z,43.50
2023-09-21T12:53:42.733Z,43.33
2023-09-21T12:56:10.891Z,44.13
2023-09-21T12:58:39.098Z,43.03
2023-09-21T13:01:08.000Z,42.80
2023-09-21T13:03:36.561Z,44.08
2023-09-21T13:06:07.110Z,43.60
2023-09-21T13:08:35.933Z,42.63
2023-09-21T13:11:04.376Z,43.08
2023-09-21T13:13:32.856Z,42.65
2023-09-21T13:16:01.448Z,43.15
2023-09-21T13:18:32.038Z,42.25
2023-09-21T13:21:02.556Z,42.92
2023-09-21T13:23:34.106Z,42.60
2023-09-21T13:26:02.568Z,43.20
2023-09-21T13:28:32.970Z,42.80
2023-09-21T13:31:01.898Z,43.03
2023-09-21T13:33:31.942Z,41.80
2023-09-21T13:36:02.850Z,42.13
2023-09-21T13:38:32.387Z,43.00
2023-09-21T13:41:01.758Z,43.13
2023-09-21T13:43:29.879Z,42.72
2023-09-21T13:45:58.022Z,42.90
2023-09-21T13:48:28.430Z,42.58
2023-09-21T13:50:57.372Z,43.83
2023-09-21T13:53:25.750Z,44.45
2023-09-21T13:55:55.532Z,42.95
2023-09-21T13:58:23.587Z,43.00
2023-09-21T14:00:54.007Z,44.38
2023-09-21T14:03:22.469Z,43.22
2023-09-21T14:05:51.499Z,42.97
2023-09-21T14:08:23.545Z,44.28
2023-09-21T14:10:52.118Z,42.42
2023-09-21T14:13:22.021Z,42.90
2023-09-21T14:15:50.207Z,41.67
2023-09-21T14:18:18.684Z,42.63
2023-09-21T14:20:47.000Z,41.10
2023-09-21T14:23:15.066Z,42.47
2023-09-21T14:25:43.631Z,41.58
2023-09-21T14:28:12.318Z,42.13
2023-09-21T14:30:42.969Z,41.50
2023-09-21T14:33:12.658Z,41.40
2023-09-21T14:35:40.928Z,42.28
2023-09-21T14:38:09.966Z,41.55
2023-09-21T14:40:38.473Z,41.03
2023-09-21T14:43:06.824Z,41.53
2023-09-21T14:45:35.109Z,41.88
2023-09-21T14:48:05.842Z,41.33
2023-09-21T14:50:34.218Z,42.55
2023-09-21T14:53:02.746Z,41.78
2023-09-21T14:55:32.648Z,41.28
2023-09-21T14:58:02.248Z,41.42
2023-09-21T15:00:30.887Z,41.40
2023-09-21T15:02:59.384Z,41.00
2023-09-21T15:05:28.946Z,41.67
2023-09-21T15:08:10.948Z,41.03
2023-09-21T15:10:43.178Z,41.28
2023-09-21T15:13:12.141Z,40.58
2023-09-21T15:15:41.116Z,40.20
2023-09-21T15:18:11.345Z,41.42
2023-09-21T15:20:42.804Z,41.63
2023-09-21T15:23:10.855Z,41.03
2023-09-21T15:25:38.876Z,41.55
2023-09-21T15:28:07.671Z,40.47
2023-09-21T15:30:38.864Z,41.92
2023-09-21T15:33:19.160Z,42.15
2023-09-21T15:35:57.271Z,41.75
2023-09-21T15:38:25.306Z,41.58
2023-09-21T15:40:53.605Z,41.22
2023-09-21T15:43:23.634Z,41.50
2023-09-21T15:45:53.017Z,40.42
2023-09-21T15:48:21.438Z,41.53
2023-09-21T15:50:50.432Z,40.83
2023-09-21T15:53:20.713Z,39.95
2023-09-21T15:55:48.916Z,40.35
2023-09-21T15:58:19.628Z,41.33
2023-09-21T16:00:47.848Z,39.90
2023-09-21T16:03:16.150Z,39.08
2023-09-21T16:05:44.414Z,39.85
2023-09-21T16:08:12.627Z,39.10
2023-09-21T16:10:42.401Z,39.85
2023-09-21T16:13:11.357Z,39.42
2023-09-21T16:15:41.053Z,39.05
2023-09-21T16:18:11.625Z,39.97
2023-09-21T16:20:39.704Z,39.38
2023-09-21T16:23:07.775Z,39.75
2023-09-21T16:25:35.873Z,38.85
2023-09-21T16:28:06.573Z,39.83
2023-09-21T16:30:34.752Z,38.85
2023-09-21T16:33:05.168Z,38.15
2023-09-21T16:35:35.355Z,38.65
2023-09-21T16:38:04.604Z,38.03
2023-09-21T16:40:32.643Z,39.10
2023-09-21T16:43:01.780Z,38.92
2023-09-21T16:45:32.569Z,39.20
2023-09-21T16:48:00.854Z,38.42
2023-09-21T16:50:29.125Z,38.60
2023-09-21T16:52:58.610Z,39.65
2023-09-21T16:55:26.704Z,38.72
2023-09-21T16:57:54.748Z,38.88
2023-09-21T17:00:23.153Z,38.88
2023-09-21T17:02:52.821Z,38.92
2023-09-21T17:05:24.013Z,40.03
2023-09-21T17:07:52.174Z,38.42
2023-09-21T17:10:20.621Z,38.33
2023-09-21T17:12:49.738Z,38.75
2023-09-21T17:15:17.987Z,38.80
2023-09-21T17:17:47.494Z,38.45
2023-09-21T17:20:17.829Z,39.03
2023-09-21T17:22:46.255Z,38.80
2023-09-21T17:25:14.480Z,39.53
2023-09-21T17:27:44.189Z,39.53
2023-09-21T17:30:15.168Z,39.20
2023-09-21T17:32:44.006Z,38.67
2023-09-21T17:35:12.353Z,37.88
2023-09-21T17:37:41.815Z,38.15
2023-09-21T17:40:14.226Z,38.42
2023-09-21T17:42:45.471Z,39.08
2023-09-21T17:45:14.670Z,38.05
2023-09-21T17:47:43.123Z,38.72
2023-09-21T17:50:11.984Z,38.88
2023-09-21T17:52:41.565Z,38.03
2023-09-21T17:55:10.033Z,38.60
2023-09-21T17:57:38.737Z,39.42
2023-09-21T18:00:08.509Z,39.35
2023-09-21T18:02:37.407Z,39.65
2023-09-21T18:05:06.215Z,40.13
2023-09-21T18:07:34.918Z,39.97
2023-09-21T18:10:05.873Z,39.17
2023-09-21T18:12:34.486Z,40.55
2023-09-21T18:15:02.912Z,40.22
2023-09-21T18:17:30.896Z,40.15
2023-09-21T18:19:58.960Z,40.35
2023-09-21T18:22:28.582Z,39.75
2023-09-21T18:24:56.589Z,41.78
2023-09-21T18:27:26.095Z,41.53
2023-09-21T18:29:54.203Z,41.22
2023-09-21T18:32:22.411Z,40.13
2023-09-21T18:34:50.725Z,41.10
2023-09-21T18:37:18.797Z,40.78
2023-09-21T18:39:46.958Z,41.15
2023-09-21T18:42:15.075Z,42.10
2023-09-21T18:44:44.555Z,41.60
2023-09-21T18:47:12.516Z,41.85
2023-09-21T18:49:40.725Z,42.35
2023-09-21T18:52:08.996Z,41.90
2023-09-21T18:54:37.210Z,43.28
2023-09-21T18:57:05.691Z,42.63
2023-09-21T18:59:34.896Z,42.58
2023-09-21T19:02:04.764Z,40.80
2023-09-21T19:04:32.990Z,41.95
2023-09-21T19:07:01.155Z,42.25
2023-09-21T19:09:29.496Z,40.83
2023-09-21T19:11:57.880Z,40.35
2023-09-21T19:14:26.086Z,41.33
2023-09-21T19:16:55.368Z,41.65
2023-09-21T19:19:26.190Z,41.45
2023-09-21T19:21:55.088Z,41.80
2023-09-21T19:24:25.406Z,39.03
2023-09-21T19:26:53.620Z,37.92
2023-09-21T19:29:21.845Z,36.72
2023-09-21T19:31:50.649Z,36.67
2023-09-21T19:34:18.922Z,36.40
2023-09-21T19:36:48.715Z,35.97
2023-09-21T19:39:24.703Z,35.75
2023-09-21T19:41:54.569Z,35.72
2023-09-21T19:44:27.110Z,36.80
2023-09-21T19:47:04.223Z,36.28
2023-09-21T19:49:39.527Z,36.40
2023-09-21T19:52:20.118Z,36.95
2023-09-21T19:54:54.118Z,36.75
2023-09-21T19:57:22.463Z,36.30
2023-09-21T19:59:53.851Z,37.30
2023-09-21T20:02:22.025Z,36.80
2023-09-21T20:04:50.214Z,36.67
2023-09-21T20:07:20.059Z,36.45
2023-09-21T20:09:48.438Z,37.35
2023-09-21T20:12:16.743Z,37.40
2023-09-21T20:14:48.455Z,36.90
2023-09-21T20:17:17.260Z,37.35
2023-09-21T20:19:45.807Z,37.17
2023-09-21T20:22:14.125Z,38.90
2023-09-21T20:24:43.740Z,36.80
2023-09-21T20:27:11.831Z,37.20
2023-09-21T20:29:39.933Z,37.10
2023-09-21T20:32:07.965Z,36.85
2023-09-21T20:34:36.174Z,37.60
2023-09-21T20:37:04.237Z,37.35
2023-09-21T20:39:32.266Z,38.30
2023-09-21T20:42:02.707Z,37.03
2023-09-21T20:44:31.286Z,38.40
2023-09-21T20:46:59.385Z,38.33
2023-09-21T20:49:28.867Z,38.17
2023-09-21T20:51:57.005Z,39.05
2023-09-21T20:54:25.277Z,37.78
2023-09-21T20:56:54.918Z,38.08
2023-09-21T20:59:24.519Z,37.72
2023-09-21T21:01:52.637Z,37.45
2023-09-21T21:04:20.944Z,37.83
2023-09-21T21:06:49.243Z,38.85
2023-09-21T21:09:17.371Z,36.92
2023-09-21T21:11:45.449Z,37.22
2023-09-21T21:14:14.197Z,37.72
2023-09-21T21:16:43.706Z,37.85
2023-09-21T21:19:11.623Z,36.78
2023-09-21T21:21:40.011Z,37.53
2023-09-21T21:24:08.222Z,38.28
2023-09-21T21:26:36.273Z,36.60
2023-09-21T21:29:05.596Z,38.45
2023-09-21T21:31:33.876Z,37.33
2023-09-21T21:34:03.463Z,38.08
2023-09-21T21:36:32.217Z,38.10
2023-09-21T21:39:00.745Z,37.17
2023-09-21T21:41:28.791Z,39.05
2023-09-21T21:43:57.373Z,39.83
2023-09-21T21:46:25.559Z,40.20
2023-09-21T21:48:53.633Z,39.88
2023-09-21T21:51:23.261Z,41.17
2023-09-21T21:53:51.760Z,41.10
2023-09-21T21:56:20.283Z,42.03
2023-09-21T21:58:48.410Z,42.33
2023-09-21T22:01:17.484Z,41.95
2023-09-21T22:03:46.247Z,42.28
2023-09-21T22:06:14.562Z,42.78
2023-09-21T22:08:45.012Z,41.33
2023-09-21T22:11:13.049Z,42.13
2023-09-21T22:13:41.167Z,42.13
2023-09-21T22:16:10.000Z,42.97
2023-09-21T22:18:38.780Z,41.75
2023-09-21T22:21:09.663Z,43.40
2023-09-21T22:23:37.745Z,43.25
2023-09-21T22:26:10.810Z,42.08
2023-09-21T22:28:39.273Z,41.63
2023-09-21T22:31:07.885Z,40.88
2023-09-21T22:33:36.013Z,42.88
2023-09-21T22:36:04.950Z,41.78
2023-09-21T22:38:33.801Z,40.60
2023-09-21T22:41:02.198Z,41.15
2023-09-21T22:43:33.261Z,41.25
2023-09-21T22:46:05.443Z,41.00
2023-09-21T22:48:33.800Z,41.42
2023-09-21T22:51:02.022Z,41.05
2023-09-21T22:53:32.571Z,39.65
2023-09-21T22:56:01.598Z,41.03
2023-09-21T22:58:31.930Z,40.83
2023-09-21T23:01:00.893Z,40.90
2023-09-21T23:03:29.421Z,41.85
2023-09-21T23:05:57.793Z,40.97
2023-09-21T23:08:28.353Z,39.83
2023-09-21T23:11:04.317Z,40.80
2023-09-21T23:13:33.801Z,40.17
2023-09-21T23:16:09.008Z,39.00
2023-09-21T23:18:37.463Z,39.33
2023-09-21T23:21:10.734Z,39.92
2023-09-21T23:23:39.338Z,41.42
2023-09-21T23:26:08.004Z,41.60
2023-09-21T23:28:37.933Z,41.60
2023-09-21T23:31:09.476Z,42.67
2023-09-21T23:33:38.013Z,42.20
2023-09-21T23:36:10.673Z,40.38
2023-09-21T23:38:39.032Z,39.33
2023-09-21T23:41:06.995Z,41.15
2023-09-21T23:43:34.954Z,40.03
2023-09-21T23:46:05.001Z,40.90
2023-09-21T23:48:33.100Z,40.00
2023-09-21T23:51:01.707Z,39.22
2023-09-21T23:53:30.015Z,39.72
2023-09-21T23:55:58.026Z,38.13
2023-09-21T23:58:28.660Z,39.00
