createdAt,value
2022-09-30T00:02:52.949Z,6.90
2022-09-30T00:07:54.669Z,7.93
2022-09-30T00:12:56.386Z,9.07
2022-09-30T00:17:59.618Z,8.35
2022-09-30T00:23:01.285Z,11.27
2022-09-30T00:28:02.939Z,10.23
2022-09-30T00:33:04.600Z,9.13
2022-09-30T00:38:06.275Z,8.63
2022-09-30T00:43:17.072Z,9.90
2022-09-30T00:48:36.953Z,10.15
2022-09-30T00:53:52.579Z,7.57
2022-09-30T00:59:01.672Z,7.55
2022-09-30T01:04:09.998Z,10.50
2022-09-30T01:09:12.009Z,9.85
2022-09-30T01:14:21.798Z,8.65
2022-09-30T01:20:00.539Z,10.80
2022-09-30T01:25:23.160Z,8.80
2022-09-30T01:31:03.511Z,9.70
2022-09-30T01:36:20.861Z,11.35
2022-09-30T01:41:26.262Z,12.85
2022-09-30T01:46:44.519Z,10.60
2022-09-30T01:52:06.946Z,8.45
2022-09-30T01:57:20.908Z,7.57
2022-09-30T02:02:28.616Z,11.60
2022-09-30T02:07:40.940Z,10.65
2022-09-30T02:12:53.829Z,11.93
2022-09-30T02:18:03.634Z,8.02
2022-09-30T02:23:15.310Z,13.23
2022-09-30T02:28:27.184Z,9.73
2022-09-30T02:33:39.160Z,9.07
2022-09-30T02:38:44.996Z,11.50
2022-09-30T02:43:46.701Z,10.55
2022-09-30T02:49:03.537Z,10.80
2022-09-30T02:54:29.605Z,7.55
2022-09-30T02:59:31.396Z,7.43
2022-09-30T03:04:35.099Z,11.80
2022-09-30T03:09:36.998Z,8.85
2022-09-30T03:14:56.843Z,8.75
2022-09-30T03:20:20.970Z,9.57
2022-09-30T03:25:34.739Z,9.15
2022-09-30T03:30:48.529Z,9.90
2022-09-30T03:35:59.945Z,13.60
2022-09-30T03:41:08.432Z,8.02
2022-09-30T03:46:26.415Z,8.77
2022-09-30T03:51:29.721Z,9.95
2022-09-30T03:56:31.868Z,11.65
2022-09-30T04:01:33.590Z,11.82
2022-09-30T04:06:35.306Z,12.90
2022-09-30T04:11:37.107Z,7.30
2022-09-30T04:16:38.860Z,13.18
2022-09-30T04:21:40.549Z,9.23
2022-09-30T04:26:42.211Z,9.73
2022-09-30T04:31:43.967Z,7.85
2022-09-30T04:36:45.694Z,8.73
2022-09-30T04:41:47.385Z,8.52
2022-09-30T04:46:49.100Z,10.13
2022-09-30T04:51:50.762Z,9.60
2022-09-30T04:56:52.472Z,11.43
2022-09-30T05:01:54.170Z,10.02
2022-09-30T05:06:55.890Z,12.55
2022-09-30T05:11:57.535Z,19.00
2022-09-30T05:16:59.220Z,13.38
2022-09-30T05:22:00.917Z,11.90
2022-09-30T05:27:03.049Z,14.52
2022-09-30T05:32:04.770Z,13.63
2022-09-30T05:37:06.893Z,12.50
2022-09-30T05:42:13.247Z,16.48
2022-09-30T05:47:15.865Z,18.80
2022-09-30T05:52:17.515Z,15.65
2022-09-30T05:57:19.176Z,15.48
2022-09-30T06:02:20.909Z,14.38
2022-09-30T06:07:22.627Z,13.02
2022-09-30T06:12:26.257Z,17.02
2022-09-30T06:17:27.938Z,13.05
2022-09-30T06:22:29.649Z,12.30
2022-09-30T06:27:33.461Z,13.20
2022-09-30T06:32:35.127Z,12.73
2022-09-30T06:37:39.584Z,10.07
2022-09-30T06:42:41.965Z,13.98
2022-09-30T06:47:57.909Z,23.50
2022-09-30T06:53:03.800Z,17.40
2022-09-30T06:58:11.333Z,9.77
2022-09-30T07:03:25.681Z,15.98
2022-09-30T07:08:32.316Z,22.10
2022-09-30T07:13:34.308Z,19.50
2022-09-30T07:18:36.179Z,13.93
2022-09-30T07:23:38.169Z,8.80
2022-09-30T07:28:40.990Z,11.20
2022-09-30T07:33:43.766Z,13.18
2022-09-30T07:38:47.246Z,9.18
2022-09-30T07:43:48.936Z,7.85
2022-09-30T07:48:52.608Z,12.55
2022-09-30T07:53:56.938Z,8.52
2022-09-30T07:59:01.776Z,9.57
2022-09-30T08:04:06.630Z,18.67
2022-09-30T08:09:09.087Z,9.43
2022-09-30T08:14:19.946Z,11.98
2022-09-30T08:19:23.783Z,4.53
2022-09-30T08:24:26.850Z,5.53
2022-09-30T08:29:53.774Z,6.82
2022-09-30T08:34:50.567Z,5.63
2022-09-30T08:39:52.227Z,3.28
2022-09-30T08:45:02.467Z,3.10
2022-09-30T08:50:34.602Z,7.10
2022-09-30T08:55:42.182Z,5.93
2022-09-30T09:00:44.103Z,3.63
2022-09-30T09:06:12.091Z,6.25
2022-09-30T09:11:21.887Z,4.03
2022-09-30T09:16:27.491Z,4.07
2022-09-30T09:21:52.330Z,5.97
2022-09-30T09:26:56.849Z,8.50
2022-09-30T09:31:59.744Z,3.03
2022-09-30T09:37:04.410Z,4.85
2022-09-30T09:42:34.153Z,2.40
2022-09-30T09:47:35.858Z,5.43
2022-09-30T09:52:57.746Z,5.25
2022-09-30T09:58:17.474Z,2.90
2022-09-30T10:03:28.705Z,4.85
2022-09-30T10:08:33.811Z,5.00
2022-09-30T10:13:38.421Z,1.95
2022-09-30T10:18:45.806Z,2.17
2022-09-30T10:23:47.599Z,1.60
2022-09-30T10:28:52.340Z,3.00
2022-09-30T10:34:11.188Z,2.45
2022-09-30T10:39:24.791Z,1.90
2022-09-30T10:44:27.993Z,3.80
2022-09-30T10:49:51.403Z,3.50
2022-09-30T10:54:58.609Z,2.92
2022-09-30T11:00:23.737Z,4.97
2022-09-30T11:05:56.448Z,5.00
2022-09-30T11:11:10.226Z,2.42
2022-09-30T11:16:21.302Z,5.65
2022-09-30T11:21:36.388Z,4.85
2022-09-30T11:26:56.215Z,2.58
2022-09-30T11:32:25.716Z,3.08
2022-09-30T11:37:43.179Z,4.78
2022-09-30T11:42:53.361Z,2.63
2022-09-30T11:48:09.810Z,3.95
2022-09-30T11:53:34.477Z,4.40
2022-09-30T11:58:43.714Z,2.75
2022-09-30T12:03:55.103Z,3.08
2022-09-30T12:09:03.948Z,4.60
2022-09-30T12:14:13.350Z,6.10
2022-09-30T12:19:39.687Z,2.90
2022-09-30T12:24:45.686Z,2.13
2022-09-30T12:30:18.105Z,5.15
2022-09-30T12:35:34.751Z,1.80
2022-09-30T12:40:58.238Z,2.22
2022-09-30T12:46:13.623Z,2.92
2022-09-30T12:51:25.575Z,2.95
2022-09-30T12:56:30.305Z,2.72
2022-09-30T13:01:39.741Z,2.08
2022-09-30T13:06:47.642Z,2.55
2022-09-30T13:11:55.087Z,2.35
2022-09-30T13:17:08.835Z,2.65
2022-09-30T13:22:24.704Z,1.75
2022-09-30T13:27:42.975Z,2.00
2022-09-30T13:33:02.322Z,2.78
2022-09-30T13:38:34.700Z,3.10
2022-09-30T13:43:45.276Z,4.45
2022-09-30T13:48:56.951Z,2.40
2022-09-30T13:54:06.481Z,3.17
2022-09-30T13:59:14.471Z,5.65
2022-09-30T14:04:37.382Z,1.83
2022-09-30T14:10:11.916Z,2.92
2022-09-30T14:15:32.014Z,2.80
2022-09-30T14:20:54.617Z,1.83
2022-09-30T14:26:11.201Z,1.50
2022-09-30T14:31:15.421Z,2.22
2022-09-30T14:36:22.445Z,4.45
2022-09-30T14:41:26.011Z,2.05
2022-09-30T14:46:38.760Z,1.75
2022-09-30T14:51:43.687Z,2.75
2022-09-30T14:56:45.721Z,4.15
2022-09-30T15:01:50.224Z,2.60
2022-09-30T15:06:53.869Z,3.35
2022-09-30T15:11:56.477Z,3.72
2022-09-30T15:17:02.535Z,7.82
2022-09-30T15:22:09.520Z,4.80
2022-09-30T15:27:30.115Z,2.03
2022-09-30T15:32:36.587Z,4.22
2022-09-30T15:37:38.494Z,4.80
2022-09-30T15:42:54.751Z,5.07
2022-09-30T15:48:02.659Z,3.67
2022-09-30T15:53:25.624Z,5.28
2022-09-30T15:58:37.913Z,8.90
2022-09-30T16:03:47.206Z,4.85
2022-09-30T16:08:53.960Z,7.20
2022-09-30T16:13:57.253Z,4.78
2022-09-30T16:18:59.953Z,2.75
2022-09-30T16:24:01.739Z,2.50
2022-09-30T16:29:09.709Z,2.88
2022-09-30T16:34:21.832Z,3.45
2022-09-30T16:39:23.548Z,4.53
2022-09-30T16:44:25.262Z,3.15
2022-09-30T16:49:26.974Z,7.72
2022-09-30T16:54:28.620Z,3.55
2022-09-30T16:59:32.667Z,3.45
2022-09-30T17:04:38.645Z,3.10
2022-09-30T17:09:41.085Z,4.55
2022-09-30T17:14:43.826Z,6.55
2022-09-30T17:19:45.611Z,3.05
2022-09-30T17:24:47.251Z,2.60
2022-09-30T17:29:48.884Z,4.88
2022-09-30T17:34:50.657Z,3.42
2022-09-30T17:39:52.334Z,3.13
2022-09-30T17:44:54.245Z,3.65
2022-09-30T17:49:55.946Z,4.45
2022-09-30T17:54:58.168Z,4.03
2022-09-30T17:59:59.940Z,3.85
2022-09-30T18:05:01.608Z,4.85
2022-09-30T18:10:03.404Z,6.43
2022-09-30T18:15:05.921Z,3.72
2022-09-30T18:20:08.372Z,6.97
2022-09-30T18:25:26.044Z,10.85
2022-09-30T18:30:27.968Z,9.95
2022-09-30T18:35:30.238Z,8.88
2022-09-30T18:40:32.131Z,8.82
2022-09-30T18:45:38.437Z,7.20
2022-09-30T18:50:40.217Z,10.90
2022-09-30T18:55:44.300Z,8.93
2022-09-30T19:00:46.053Z,9.02
2022-09-30T19:05:47.843Z,8.70
2022-09-30T19:10:50.578Z,8.05
2022-09-30T19:15:52.232Z,7.78
2022-09-30T19:20:54.443Z,8.93
2022-09-30T19:25:56.268Z,6.68
2022-09-30T19:31:05.785Z,6.35
2022-09-30T19:36:14.775Z,7.38
2022-09-30T19:41:17.763Z,6.18
2022-09-30T19:46:21.601Z,12.30
2022-09-30T19:51:23.738Z,6.70
2022-09-30T19:56:25.753Z,7.07
2022-09-30T20:01:28.595Z,5.03
2022-09-30T20:06:31.242Z,6.22
2022-09-30T20:11:36.423Z,7.35
2022-09-30T20:16:38.620Z,9.18
2022-09-30T20:21:43.723Z,5.15
2022-09-30T20:26:45.979Z,7.05
2022-09-30T20:31:48.309Z,6.05
2022-09-30T20:36:50.084Z,4.70
2022-09-30T20:41:51.917Z,6.32
2022-09-30T20:46:53.659Z,7.18
2022-09-30T20:51:55.330Z,5.47
2022-09-30T20:57:10.673Z,6.80
2022-09-30T21:02:14.037Z,4.57
2022-09-30T21:07:15.763Z,5.45
2022-09-30T21:12:17.471Z,7.10
2022-09-30T21:17:19.164Z,4.80
2022-09-30T21:22:20.821Z,5.70
2022-09-30T21:27:22.728Z,4.82
2022-09-30T21:32:24.660Z,5.32
2022-09-30T21:37:26.596Z,4.72
2022-09-30T21:42:28.681Z,4.90
2022-09-30T21:47:30.415Z,5.70
2022-09-30T21:52:32.977Z,6.32
2022-09-30T21:57:34.777Z,9.20
2022-09-30T22:02:36.762Z,6.40
2022-09-30T22:07:39.015Z,7.47
2022-09-30T22:12:40.699Z,5.50
2022-09-30T22:17:42.358Z,4.88
2022-09-30T22:22:44.067Z,10.68
2022-09-30T22:27:46.254Z,5.75
2022-09-30T22:33:07.999Z,8.15
2022-09-30T22:38:16.038Z,6.40
2022-09-30T22:43:17.736Z,5.35
2022-09-30T22:48:19.394Z,7.05
2022-09-30T22:53:21.062Z,13.13
2022-09-30T22:58:26.431Z,7.80
2022-09-30T23:03:28.447Z,6.00
2022-09-30T23:08:33.325Z,7.80
2022-09-30T23:13:35.736Z,5.95
2022-09-30T23:18:37.399Z,7.85
2022-09-30T23:23:40.059Z,8.95
2022-09-30T23:28:42.171Z,7.25
2022-09-30T23:33:53.599Z,9.57
2022-09-30T23:38:59.925Z,12.05
2022-09-30T23:44:01.894Z,9.02
2022-09-30T23:49:03.560Z,7.07
2022-09-30T23:54:05.432Z,7.32
2022-09-30T23:59:07.091Z,8.77
