createdAt,value
2023-03-19T00:00:35.561Z,101705.97
2023-03-19T00:03:02.440Z,101713.78
2023-03-19T00:05:29.304Z,101725.00
2023-03-19T00:07:56.180Z,101724.13
2023-03-19T00:10:22.934Z,101725.75
2023-03-19T00:12:49.725Z,101733.44
2023-03-19T00:15:16.518Z,101730.84
2023-03-19T00:17:43.887Z,101735.22
2023-03-19T00:20:13.031Z,101749.03
2023-03-19T00:22:40.385Z,101756.81
2023-03-19T00:25:09.975Z,101755.13
2023-03-19T00:27:38.295Z,101752.59
2023-03-19T00:30:07.590Z,101751.72
2023-03-19T00:32:35.763Z,101753.47
2023-03-19T00:35:03.868Z,101755.16
2023-03-19T00:37:30.617Z,101759.47
2023-03-19T00:39:57.550Z,101749.19
2023-03-19T00:42:24.449Z,101747.50
2023-03-19T00:44:51.243Z,101730.31
2023-03-19T00:47:18.325Z,101734.59
2023-03-19T00:49:45.314Z,101740.59
2023-03-19T00:52:12.102Z,101733.69
2023-03-19T00:54:38.837Z,101730.25
2023-03-19T00:57:05.869Z,101729.41
2023-03-19T00:59:32.657Z,101725.13
2023-03-19T01:01:59.442Z,101718.28
2023-03-19T01:04:26.291Z,101722.56
2023-03-19T01:06:53.132Z,101724.28
2023-03-19T01:09:20.247Z,101730.31
2023-03-19T01:11:47.290Z,101736.31
2023-03-19T01:14:16.273Z,101732.03
2023-03-19T01:16:43.017Z,101724.31
2023-03-19T01:19:09.995Z,101722.59
2023-03-19T01:21:36.735Z,101724.31
2023-03-19T01:24:03.565Z,101720.03
2023-03-19T01:26:30.950Z,101721.72
2023-03-19T01:28:58.689Z,101712.28
2023-03-19T01:31:25.482Z,101713.13
2023-03-19T01:33:53.016Z,101716.56
2023-03-19T01:36:19.758Z,101711.44
2023-03-19T01:38:46.551Z,101719.16
2023-03-19T01:41:13.620Z,101722.63
2023-03-19T01:43:40.662Z,101724.31
2023-03-19T01:46:19.201Z,101724.31
2023-03-19T01:49:01.568Z,101702.81
2023-03-19T01:51:34.124Z,101728.59
2023-03-19T01:54:05.342Z,101750.97
2023-03-19T01:56:34.083Z,101750.13
2023-03-19T01:59:16.073Z,101752.72
2023-03-19T02:01:57.170Z,101754.41
2023-03-19T02:04:27.298Z,101756.16
2023-03-19T02:06:58.280Z,101761.31
2023-03-19T02:09:27.302Z,101770.75
2023-03-19T02:11:54.936Z,101773.34
2023-03-19T02:14:22.812Z,101769.00
2023-03-19T02:16:49.782Z,101743.19
2023-03-19T02:19:35.769Z,101766.44
2023-03-19T02:22:04.707Z,101760.44
2023-03-19T02:24:41.925Z,101757.00
2023-03-19T02:27:09.345Z,101777.63
2023-03-19T02:29:36.158Z,101772.44
2023-03-19T02:32:03.890Z,101770.72
2023-03-19T02:34:38.042Z,101768.13
2023-03-19T02:37:14.700Z,101761.25
2023-03-19T02:39:51.921Z,101754.38
2023-03-19T02:42:21.153Z,101759.56
2023-03-19T02:44:48.384Z,101774.13
2023-03-19T02:47:15.632Z,101769.88
2023-03-19T02:49:42.396Z,101769.88
2023-03-19T02:52:09.483Z,101756.09
2023-03-19T02:54:36.600Z,101750.09
2023-03-19T02:57:04.085Z,101760.41
2023-03-19T02:59:31.205Z,101761.28
2023-03-19T03:01:58.154Z,101761.28
2023-03-19T03:04:25.107Z,101765.56
2023-03-19T03:06:51.942Z,101753.56
2023-03-19T03:09:19.892Z,101756.13
2023-03-19T03:11:46.638Z,101750.13
2023-03-19T03:14:13.381Z,101755.28
2023-03-19T03:16:40.241Z,101766.44
2023-03-19T03:19:07.303Z,101759.53
2023-03-19T03:21:35.630Z,101753.50
2023-03-19T03:24:02.785Z,101752.63
2023-03-19T03:26:29.563Z,101746.56
2023-03-19T03:28:56.358Z,101743.13
2023-03-19T03:31:23.410Z,101738.81
2023-03-19T03:33:50.535Z,101734.50
2023-03-19T03:36:17.711Z,101725.91
2023-03-19T03:38:46.066Z,101731.88
2023-03-19T03:41:13.064Z,101737.88
2023-03-19T03:43:40.521Z,101738.72
2023-03-19T03:46:08.921Z,101738.72
2023-03-19T03:48:35.989Z,101738.72
2023-03-19T03:51:03.378Z,101730.13
2023-03-19T03:53:30.539Z,101722.38
2023-03-19T03:55:57.538Z,101712.00
2023-03-19T03:58:24.299Z,101718.03
2023-03-19T04:00:51.626Z,101724.06
2023-03-19T04:03:18.595Z,101724.06
2023-03-19T04:05:45.533Z,101712.88
2023-03-19T04:08:12.894Z,101708.56
2023-03-19T04:10:42.412Z,101705.13
2023-03-19T04:13:10.216Z,101707.72
2023-03-19T04:15:36.936Z,101712.88
2023-03-19T04:18:04.144Z,101702.53
2023-03-19T04:20:31.297Z,101698.22
2023-03-19T04:22:58.150Z,101693.94
2023-03-19T04:25:25.235Z,101685.31
2023-03-19T04:27:52.713Z,101686.19
2023-03-19T04:30:20.144Z,101680.16
2023-03-19T04:32:47.736Z,101684.47
2023-03-19T04:35:14.714Z,101675.84
2023-03-19T04:37:43.467Z,101672.38
2023-03-19T04:40:11.145Z,101680.97
2023-03-19T04:42:37.835Z,101678.38
2023-03-19T04:45:04.924Z,101679.28
2023-03-19T04:47:32.070Z,101689.63
2023-03-19T04:49:58.825Z,101693.09
2023-03-19T04:52:26.221Z,101693.13
2023-03-19T04:54:52.990Z,101699.19
2023-03-19T04:57:19.752Z,101707.84
2023-03-19T04:59:46.638Z,101710.41
2023-03-19T05:02:13.451Z,101708.72
2023-03-19T05:04:40.170Z,101722.44
2023-03-19T05:07:07.448Z,101723.28
2023-03-19T05:09:34.213Z,101724.13
2023-03-19T05:12:01.025Z,101723.28
2023-03-19T05:14:27.869Z,101730.19
2023-03-19T05:16:54.781Z,101721.63
2023-03-19T05:19:22.376Z,101720.78
2023-03-19T05:21:49.315Z,101722.50
2023-03-19T05:24:16.106Z,101728.53
2023-03-19T05:26:43.725Z,101734.53
2023-03-19T05:29:11.075Z,101732.84
2023-03-19T05:31:38.578Z,101731.16
2023-03-19T05:34:05.351Z,101731.16
2023-03-19T05:36:32.321Z,101730.25
2023-03-19T05:38:59.436Z,101734.59
2023-03-19T05:41:27.093Z,101725.09
2023-03-19T05:43:53.973Z,101725.94
2023-03-19T05:46:20.767Z,101725.09
2023-03-19T05:48:48.070Z,101721.63
2023-03-19T05:51:14.784Z,101712.19
2023-03-19T05:53:41.657Z,101713.03
2023-03-19T05:56:08.513Z,101713.88
2023-03-19T05:58:35.251Z,101716.47
2023-03-19T06:01:02.076Z,101733.66
2023-03-19T06:03:28.933Z,101737.09
2023-03-19T06:05:55.923Z,101725.91
2023-03-19T06:08:23.486Z,101720.69
2023-03-19T06:10:51.529Z,101725.91
2023-03-19T06:13:18.265Z,101742.19
2023-03-19T06:15:45.067Z,101742.19
2023-03-19T06:18:11.972Z,101738.75
2023-03-19T06:20:38.678Z,101739.63
2023-03-19T06:23:05.754Z,101738.78
2023-03-19T06:25:32.483Z,101744.81
2023-03-19T06:27:59.185Z,101741.38
2023-03-19T06:30:26.941Z,101747.38
2023-03-19T06:32:53.701Z,101749.94
2023-03-19T06:35:21.094Z,101748.22
2023-03-19T06:37:49.121Z,101748.19
2023-03-19T06:40:15.976Z,101743.03
2023-03-19T06:42:47.233Z,101740.41
2023-03-19T06:45:16.566Z,101742.13
2023-03-19T06:47:43.792Z,101732.72
2023-03-19T06:50:12.356Z,101731.81
2023-03-19T06:52:39.654Z,101731.81
2023-03-19T06:55:08.187Z,101736.97
2023-03-19T06:57:36.097Z,101734.38
2023-03-19T07:00:03.048Z,101724.91
2023-03-19T07:02:29.834Z,101720.56
2023-03-19T07:04:56.598Z,101726.56
2023-03-19T07:07:23.530Z,101723.13
2023-03-19T07:09:50.652Z,101723.91
2023-03-19T07:12:17.422Z,101717.81
2023-03-19T07:14:44.190Z,101726.19
2023-03-19T07:17:11.130Z,101723.47
2023-03-19T07:19:37.832Z,101738.06
2023-03-19T07:22:04.666Z,101737.78
2023-03-19T07:24:31.392Z,101740.97
2023-03-19T07:26:58.760Z,101742.44
2023-03-19T07:29:25.724Z,101735.16
2023-03-19T07:31:52.511Z,101723.91
2023-03-19T07:34:19.213Z,101748.50
2023-03-19T07:36:46.022Z,101748.28
2023-03-19T07:39:12.854Z,101738.59
2023-03-19T07:41:39.751Z,101744.41
2023-03-19T07:44:06.579Z,101746.84
2023-03-19T07:46:33.317Z,101752.84
2023-03-19T07:49:00.016Z,101748.47
2023-03-19T07:51:27.470Z,101750.09
2023-03-19T07:53:54.197Z,101740.53
2023-03-19T07:56:21.061Z,101732.75
2023-03-19T07:58:47.825Z,101743.16
2023-03-19T08:01:14.543Z,101748.25
2023-03-19T08:03:41.270Z,101749.88
2023-03-19T08:06:08.124Z,101744.59
2023-03-19T08:08:35.136Z,101743.72
2023-03-19T08:11:02.631Z,101745.31
2023-03-19T08:13:29.826Z,101749.63
2023-03-19T08:15:56.672Z,101742.59
2023-03-19T08:18:24.685Z,101746.88
2023-03-19T08:20:51.432Z,101746.66
2023-03-19T08:23:18.177Z,101759.53
2023-03-19T08:25:45.136Z,101753.38
2023-03-19T08:28:12.126Z,101754.91
2023-03-19T08:30:39.564Z,101752.03
2023-03-19T08:33:06.880Z,101749.31
2023-03-19T08:35:33.716Z,101755.19
2023-03-19T08:38:00.500Z,101741.09
2023-03-19T08:40:27.287Z,101742.78
2023-03-19T08:42:54.784Z,101743.44
2023-03-19T08:45:21.992Z,101745.13
2023-03-19T08:47:49.332Z,101742.50
2023-03-19T08:50:16.449Z,101731.16
2023-03-19T08:52:43.587Z,101747.25
2023-03-19T08:55:10.732Z,101731.72
2023-03-19T08:57:37.526Z,101742.53
2023-03-19T09:00:05.901Z,101729.31
2023-03-19T09:02:32.734Z,101727.38
2023-03-19T09:04:59.511Z,101719.25
2023-03-19T09:07:26.308Z,101717.41
2023-03-19T09:09:53.005Z,101711.06
2023-03-19T09:12:19.794Z,101704.84
2023-03-19T09:14:46.519Z,101696.81
2023-03-19T09:17:13.868Z,101692.22
2023-03-19T09:19:41.796Z,101692.72
2023-03-19T09:22:08.573Z,101693.28
2023-03-19T09:24:35.544Z,101679.72
2023-03-19T09:27:02.958Z,101688.81
2023-03-19T09:29:29.792Z,101682.41
2023-03-19T09:31:56.601Z,101665.22
2023-03-19T09:34:23.363Z,101662.72
2023-03-19T09:36:50.091Z,101669.66
2023-03-19T09:39:16.825Z,101664.69
2023-03-19T09:42:10.606Z,101668.63
2023-03-19T09:44:41.135Z,101673.22
2023-03-19T09:47:20.007Z,101660.50
2023-03-19T09:49:50.948Z,101666.47
2023-03-19T09:52:49.828Z,101664.41
2023-03-19T09:55:26.165Z,101667.47
2023-03-19T09:57:56.302Z,101653.50
2023-03-19T10:00:38.259Z,101655.16
2023-03-19T10:03:32.159Z,101661.97
2023-03-19T10:06:20.181Z,101668.63
2023-03-19T10:08:59.276Z,101667.03
2023-03-19T10:11:35.001Z,101664.25
2023-03-19T10:14:18.442Z,101664.25
2023-03-19T10:16:48.565Z,101650.78
2023-03-19T10:19:22.272Z,101649.06
2023-03-19T10:21:59.626Z,101651.06
2023-03-19T10:24:38.365Z,101647.50
2023-03-19T10:27:26.261Z,101656.59
2023-03-19T10:29:53.079Z,101660.00
2023-03-19T10:32:28.112Z,101650.31
2023-03-19T10:34:58.483Z,101642.53
2023-03-19T10:37:28.439Z,101655.94
2023-03-19T10:39:58.708Z,101647.13
2023-03-19T10:42:47.204Z,101654.22
2023-03-19T10:45:23.136Z,101654.16
2023-03-19T10:47:52.269Z,101648.81
2023-03-19T10:51:11.188Z,101644.13
2023-03-19T10:53:39.599Z,101653.19
2023-03-19T10:56:17.950Z,101647.41
2023-03-19T10:59:00.744Z,101640.06
2023-03-19T11:01:40.750Z,101651.59
2023-03-19T11:04:23.803Z,101651.13
2023-03-19T11:06:53.254Z,101654.59
2023-03-19T11:09:20.540Z,101649.56
2023-03-19T11:11:53.701Z,101645.47
2023-03-19T11:14:39.853Z,101637.75
2023-03-19T11:17:18.601Z,101637.59
2023-03-19T11:19:52.631Z,101632.44
2023-03-19T11:22:33.239Z,101630.41
2023-03-19T11:25:15.400Z,101635.44
2023-03-19T11:27:42.226Z,101635.34
2023-03-19T11:30:19.966Z,101640.34
2023-03-19T11:33:16.588Z,101640.47
2023-03-19T11:36:14.395Z,101639.50
2023-03-19T11:39:09.649Z,101631.63
2023-03-19T11:41:58.134Z,101630.56
2023-03-19T11:44:43.714Z,101630.34
2023-03-19T11:47:27.536Z,101619.19
2023-03-19T11:50:25.362Z,101610.44
2023-03-19T11:53:10.971Z,101593.50
2023-03-19T11:55:37.829Z,101600.22
2023-03-19T11:58:33.520Z,101605.44
2023-03-19T12:01:23.173Z,101601.13
2023-03-19T12:04:19.249Z,101601.91
2023-03-19T12:07:29.462Z,101596.78
2023-03-19T12:10:03.201Z,101586.13
2023-03-19T12:12:48.922Z,101569.75
2023-03-19T12:15:37.619Z,101574.78
2023-03-19T12:18:29.778Z,101570.28
2023-03-19T12:20:59.581Z,101574.56
2023-03-19T12:23:56.834Z,101569.16
2023-03-19T12:26:35.186Z,101569.91
2023-03-19T12:29:11.977Z,101562.03
2023-03-19T12:32:10.566Z,101561.28
2023-03-19T12:34:59.989Z,101562.16
2023-03-19T12:37:36.601Z,101565.63
2023-03-19T12:40:32.508Z,101561.16
2023-03-19T12:43:04.610Z,101553.31
2023-03-19T12:45:52.980Z,101547.16
2023-03-19T12:48:27.205Z,101540.28
2023-03-19T12:50:59.284Z,101539.88
2023-03-19T12:53:55.159Z,101537.06
2023-03-19T12:56:40.356Z,101523.66
2023-03-19T12:59:48.376Z,101523.59
2023-03-19T13:02:38.884Z,101527.06
2023-03-19T13:05:25.273Z,101507.56
2023-03-19T13:08:47.778Z,101513.56
2023-03-19T13:11:37.952Z,101502.19
2023-03-19T13:14:09.704Z,101503.06
2023-03-19T13:16:51.510Z,101494.34
2023-03-19T13:19:54.232Z,101483.13
2023-03-19T13:22:24.790Z,101470.72
2023-03-19T13:24:53.542Z,101466.44
2023-03-19T13:27:30.839Z,101463.97
2023-03-19T13:30:11.278Z,101456.88
2023-03-19T13:32:43.279Z,101446.28
2023-03-19T13:35:25.236Z,101443.34
2023-03-19T13:38:02.096Z,101441.09
2023-03-19T13:40:41.029Z,101431.91
2023-03-19T13:43:28.598Z,101424.75
2023-03-19T13:46:13.422Z,101419.34
2023-03-19T13:48:46.338Z,101421.69
2023-03-19T13:51:12.997Z,101424.03
2023-03-19T13:53:55.568Z,101405.84
2023-03-19T13:56:29.894Z,101420.19
2023-03-19T13:59:15.418Z,101412.00
2023-03-19T14:01:47.586Z,101410.75
2023-03-19T14:04:17.151Z,101413.84
2023-03-19T14:06:47.553Z,101407.50
2023-03-19T14:09:37.234Z,101407.25
2023-03-19T14:12:16.125Z,101395.88
2023-03-19T14:14:48.990Z,101408.22
2023-03-19T14:17:21.821Z,101403.31
2023-03-19T14:19:51.118Z,101385.72
2023-03-19T14:22:29.701Z,101381.25
2023-03-19T14:25:22.918Z,101379.22
2023-03-19T14:27:54.154Z,101379.09
2023-03-19T14:30:33.801Z,101367.78
2023-03-19T14:33:07.064Z,101370.97
2023-03-19T14:35:41.421Z,101360.22
2023-03-19T14:38:51.793Z,101361.84
2023-03-19T14:41:22.224Z,101363.63
2023-03-19T14:44:25.824Z,101355.19
2023-03-19T14:47:11.304Z,101359.06
2023-03-19T14:49:56.998Z,101351.63
2023-03-19T14:52:27.087Z,101347.31
2023-03-19T14:54:58.860Z,101329.75
2023-03-19T14:57:32.902Z,101318.13
2023-03-19T15:00:00.709Z,101316.34
2023-03-19T15:02:41.335Z,101313.53
2023-03-19T15:05:28.295Z,101312.06
2023-03-19T15:08:00.709Z,101323.63
2023-03-19T15:10:29.625Z,101326.25
2023-03-19T15:13:19.231Z,101329.50
2023-03-19T15:16:08.745Z,101323.78
2023-03-19T15:18:37.080Z,101326.31
2023-03-19T15:21:05.286Z,101327.97
2023-03-19T15:23:33.050Z,101313.66
2023-03-19T15:26:03.358Z,101314.22
2023-03-19T15:28:45.700Z,101304.59
2023-03-19T15:31:30.289Z,101306.13
2023-03-19T15:33:58.441Z,101305.78
2023-03-19T15:36:31.682Z,101305.69
2023-03-19T15:39:11.060Z,101304.06
2023-03-19T15:41:45.661Z,101309.94
2023-03-19T15:44:19.193Z,101309.09
2023-03-19T15:46:47.521Z,101298.47
2023-03-19T15:49:29.214Z,101292.78
2023-03-19T15:52:02.367Z,101262.94
2023-03-19T15:54:29.364Z,101266.75
2023-03-19T15:56:56.663Z,101261.69
2023-03-19T15:59:27.611Z,101257.97
2023-03-19T16:02:01.589Z,101280.66
2023-03-19T16:04:30.173Z,101255.97
2023-03-19T16:06:58.603Z,101259.44
2023-03-19T16:09:34.711Z,101253.56
2023-03-19T16:12:01.966Z,101262.19
2023-03-19T16:14:43.742Z,101245.69
2023-03-19T16:17:15.990Z,101248.31
2023-03-19T16:19:48.586Z,101242.84
2023-03-19T16:22:18.013Z,101228.22
2023-03-19T16:24:46.850Z,101212.16
2023-03-19T16:27:19.700Z,101213.66
2023-03-19T16:29:48.780Z,101210.59
2023-03-19T16:32:18.853Z,101202.66
2023-03-19T16:34:53.938Z,101185.19
2023-03-19T16:37:42.097Z,101183.53
2023-03-19T16:40:17.420Z,101184.97
2023-03-19T16:42:49.647Z,101191.88
2023-03-19T16:45:16.374Z,101178.63
2023-03-19T16:47:44.734Z,101185.41
2023-03-19T16:50:11.909Z,101186.16
2023-03-19T16:52:39.710Z,101179.91
2023-03-19T16:55:16.022Z,101193.69
2023-03-19T16:57:42.840Z,101190.00
2023-03-19T17:00:18.854Z,101195.25
2023-03-19T17:02:45.568Z,101211.59
2023-03-19T17:05:16.153Z,101208.97
2023-03-19T17:07:43.540Z,101203.63
2023-03-19T17:10:16.989Z,101201.84
2023-03-19T17:12:46.279Z,101197.78
2023-03-19T17:15:37.247Z,101199.69
2023-03-19T17:18:14.347Z,101192.63
2023-03-19T17:20:57.278Z,101198.19
2023-03-19T17:23:27.103Z,101197.88
2023-03-19T17:25:54.692Z,101194.66
2023-03-19T17:28:22.528Z,101189.13
2023-03-19T17:30:50.172Z,101199.69
2023-03-19T17:33:29.358Z,101193.47
2023-03-19T17:35:58.557Z,101205.13
2023-03-19T17:38:34.538Z,101191.75
2023-03-19T17:41:01.715Z,101196.25
2023-03-19T17:43:28.419Z,101192.63
2023-03-19T17:45:55.659Z,101195.06
2023-03-19T17:48:26.117Z,101188.06
2023-03-19T17:50:56.091Z,101191.44
2023-03-19T17:53:22.838Z,101197.22
2023-03-19T17:55:49.790Z,101206.69
2023-03-19T17:58:22.573Z,101202.31
2023-03-19T18:00:51.569Z,101198.72
2023-03-19T18:03:21.635Z,101202.09
2023-03-19T18:05:50.643Z,101201.09
2023-03-19T18:08:20.502Z,101195.09
2023-03-19T18:10:47.426Z,101194.16
2023-03-19T18:13:14.205Z,101182.50
2023-03-19T18:15:44.132Z,101187.75
2023-03-19T18:18:17.922Z,101194.59
2023-03-19T18:20:46.768Z,101198.72
2023-03-19T18:23:16.315Z,101201.28
2023-03-19T18:25:46.655Z,101194.94
2023-03-19T18:28:13.646Z,101200.19
2023-03-19T18:30:42.087Z,101207.47
2023-03-19T18:33:17.102Z,101205.84
2023-03-19T18:35:45.659Z,101208.56
2023-03-19T18:38:22.385Z,101204.09
2023-03-19T18:40:50.452Z,101207.53
2023-03-19T18:43:17.349Z,101202.97
2023-03-19T18:45:47.193Z,101205.50
2023-03-19T18:48:21.684Z,101208.06
2023-03-19T18:50:48.957Z,101207.03
2023-03-19T18:53:17.129Z,101216.38
2023-03-19T18:55:44.974Z,101209.31
2023-03-19T18:58:20.585Z,101211.78
2023-03-19T19:00:50.755Z,101209.91
2023-03-19T19:03:21.049Z,101204.50
2023-03-19T19:05:49.724Z,101210.66
2023-03-19T19:08:18.787Z,101208.03
2023-03-19T19:10:51.774Z,101204.50
2023-03-19T19:13:23.526Z,101202.78
2023-03-19T19:15:52.120Z,101208.78
2023-03-19T19:18:24.787Z,101207.03
2023-03-19T19:20:53.175Z,101192.44
2023-03-19T19:23:22.126Z,101211.16
2023-03-19T19:25:55.272Z,101212.97
2023-03-19T19:28:30.620Z,101219.72
2023-03-19T19:30:59.885Z,101218.00
2023-03-19T19:33:34.890Z,101211.94
2023-03-19T19:36:05.264Z,101216.19
2023-03-19T19:38:32.076Z,101217.84
2023-03-19T19:41:00.428Z,101219.41
2023-03-19T19:43:31.240Z,101220.00
2023-03-19T19:45:58.990Z,101222.44
2023-03-19T19:48:27.812Z,101229.41
2023-03-19T19:50:55.937Z,101226.78
2023-03-19T19:53:25.346Z,101226.00
2023-03-19T19:55:53.329Z,101228.56
2023-03-19T19:58:24.749Z,101225.06
2023-03-19T20:01:02.917Z,101219.41
2023-03-19T20:03:32.632Z,101227.88
2023-03-19T20:06:01.600Z,101225.16
2023-03-19T20:08:28.971Z,101230.53
2023-03-19T20:10:56.957Z,101233.91
2023-03-19T20:13:35.394Z,101224.56
2023-03-19T20:16:03.624Z,101227.69
2023-03-19T20:18:33.437Z,101227.69
2023-03-19T20:21:00.207Z,101229.47
2023-03-19T20:23:27.004Z,101236.53
2023-03-19T20:25:55.067Z,101230.59
2023-03-19T20:28:28.251Z,101230.53
2023-03-19T20:30:55.645Z,101227.97
2023-03-19T20:33:22.843Z,101213.13
2023-03-19T20:35:49.905Z,101217.72
2023-03-19T20:38:17.279Z,101227.31
2023-03-19T20:40:50.028Z,101218.56
2023-03-19T20:43:35.760Z,101222.06
2023-03-19T20:46:06.008Z,101217.63
2023-03-19T20:48:33.845Z,101207.72
2023-03-19T20:51:02.149Z,101210.25
2023-03-19T20:53:29.514Z,101219.81
2023-03-19T20:55:57.424Z,101217.78
2023-03-19T20:58:37.172Z,101214.63
2023-03-19T21:01:04.223Z,101220.75
2023-03-19T21:03:32.586Z,101221.69
2023-03-19T21:06:12.660Z,101229.56
2023-03-19T21:08:42.522Z,101225.06
2023-03-19T21:11:20.480Z,101222.06
2023-03-19T21:13:48.554Z,101227.00
2023-03-19T21:16:18.265Z,101227.88
2023-03-19T21:18:45.507Z,101220.94
2023-03-19T21:21:13.714Z,101219.22
2023-03-19T21:23:44.021Z,101215.84
2023-03-19T21:26:18.047Z,101223.28
2023-03-19T21:28:46.477Z,101221.44
2023-03-19T21:31:18.895Z,101222.06
2023-03-19T21:33:46.438Z,101222.25
2023-03-19T21:36:14.349Z,101217.19
2023-03-19T21:38:42.116Z,101218.88
2023-03-19T21:41:18.757Z,101226.78
2023-03-19T21:44:11.459Z,101231.06
2023-03-19T21:46:38.515Z,101223.09
2023-03-19T21:49:11.381Z,101219.47
2023-03-19T21:51:38.209Z,101223.97
2023-03-19T21:54:05.864Z,101225.81
2023-03-19T21:56:44.125Z,101224.97
2023-03-19T21:59:15.142Z,101218.88
2023-03-19T22:01:42.585Z,101226.00
2023-03-19T22:04:09.523Z,101226.84
2023-03-19T22:06:36.888Z,101224.47
2023-03-19T22:09:04.274Z,101231.59
2023-03-19T22:11:34.771Z,101217.72
2023-03-19T22:14:07.580Z,101215.31
2023-03-19T22:16:34.678Z,101211.94
2023-03-19T22:19:01.802Z,101208.47
2023-03-19T22:21:32.965Z,101207.50
2023-03-19T22:23:59.839Z,101218.00
2023-03-19T22:26:39.550Z,101216.34
2023-03-19T22:29:25.489Z,101216.50
2023-03-19T22:31:53.695Z,101203.31
2023-03-19T22:34:23.174Z,101212.09
2023-03-19T22:36:50.750Z,101212.09
2023-03-19T22:39:17.544Z,101219.88
2023-03-19T22:41:46.757Z,101221.59
2023-03-19T22:44:31.371Z,101229.41
2023-03-19T22:47:00.806Z,101234.72
2023-03-19T22:49:28.450Z,101227.53
2023-03-19T22:51:56.593Z,101221.31
2023-03-19T22:54:24.229Z,101217.84
2023-03-19T22:56:51.180Z,101224.06
2023-03-19T22:59:18.773Z,101221.59
2023-03-19T23:01:47.297Z,101218.00
2023-03-19T23:04:19.938Z,101221.00
2023-03-19T23:06:47.587Z,101209.81
2023-03-19T23:09:17.165Z,101213.28
2023-03-19T23:11:44.427Z,101213.13
2023-03-19T23:14:26.115Z,101217.34
2023-03-19T23:19:32.230Z,101213.72
2023-03-19T23:22:00.814Z,101213.53
2023-03-19T23:24:28.028Z,101224.81
2023-03-19T23:26:57.230Z,101206.50
2023-03-19T23:29:34.468Z,101205.84
2023-03-19T23:32:01.514Z,101205.00
2023-03-19T23:34:33.555Z,101201.16
2023-03-19T23:37:02.647Z,101186.59
2023-03-19T23:39:29.467Z,101203.13
2023-03-19T23:41:58.847Z,101189.13
2023-03-19T23:44:29.379Z,101195.16
2023-03-19T23:47:01.061Z,101187.28
2023-03-19T23:49:30.297Z,101187.16
2023-03-19T23:51:57.682Z,101183.78
2023-03-19T23:54:31.841Z,101186.41
2023-03-19T23:57:01.702Z,101181.34
2023-03-19T23:59:33.218Z,101184.22
