createdAt,value
2018-09-12T00:01:21.243Z,76.58
2018-09-12T00:03:50.449Z,76.87
2018-09-12T00:06:19.424Z,76.59
2018-09-12T00:08:49.536Z,76.02
2018-09-12T00:11:18.701Z,75.66
2018-09-12T00:13:48.143Z,75.79
2018-09-12T00:16:17.326Z,76.00
2018-09-12T00:18:46.366Z,74.40
2018-09-12T00:21:15.385Z,76.60
2018-09-12T00:23:44.508Z,76.49
2018-09-12T00:26:13.447Z,75.74
2018-09-12T00:28:42.412Z,75.07
2018-09-12T00:31:12.029Z,75.59
2018-09-12T00:33:43.553Z,75.03
2018-09-12T00:36:12.776Z,74.26
2018-09-12T00:38:42.015Z,74.80
2018-09-12T00:41:11.532Z,75.06
2018-09-12T00:43:40.917Z,75.92
2018-09-12T00:46:10.476Z,75.24
2018-09-12T00:48:39.415Z,74.48
2018-09-12T00:51:08.532Z,74.99
2018-09-12T00:53:37.673Z,75.13
2018-09-12T00:56:07.126Z,74.65
2018-09-12T00:58:36.429Z,74.47
2018-09-12T01:01:05.587Z,74.43
2018-09-12T01:03:34.716Z,73.74
2018-09-12T01:06:04.124Z,75.08
2018-09-12T01:08:32.975Z,75.06
2018-09-12T01:11:02.146Z,75.22
2018-09-12T01:13:31.393Z,75.64
2018-09-12T01:16:00.416Z,75.55
2018-09-12T01:18:29.451Z,75.29
2018-09-12T01:20:59.102Z,75.21
2018-09-12T01:23:27.991Z,76.01
2018-09-12T01:25:57.236Z,76.00
2018-09-12T01:28:26.598Z,76.54
2018-09-12T01:30:55.724Z,74.62
2018-09-12T01:33:24.652Z,75.56
2018-09-12T01:35:53.712Z,76.11
2018-09-12T01:38:23.120Z,76.53
2018-09-12T01:40:52.389Z,77.50
2018-09-12T01:43:21.923Z,76.14
2018-09-12T01:45:51.800Z,77.80
2018-09-12T01:48:21.017Z,77.69
2018-09-12T01:50:50.205Z,78.53
2018-09-12T01:53:19.308Z,77.77
2018-09-12T01:55:49.025Z,77.88
2018-09-12T01:58:21.070Z,77.50
2018-09-12T02:00:50.396Z,77.37
2018-09-12T02:03:19.573Z,77.43
2018-09-12T02:05:49.316Z,78.01
2018-09-12T02:08:18.198Z,77.48
2018-09-12T02:10:47.501Z,77.96
2018-09-12T02:13:16.796Z,77.80
2018-09-12T02:15:46.020Z,78.46
2018-09-12T02:18:15.400Z,77.79
2018-09-12T02:20:44.520Z,79.04
2018-09-12T02:23:13.667Z,78.68
2018-09-12T02:25:42.876Z,77.12
2018-09-12T02:28:11.794Z,77.19
2018-09-12T02:30:40.720Z,76.61
2018-09-12T02:33:09.813Z,77.19
2018-09-12T02:35:43.840Z,77.68
2018-09-12T02:38:13.254Z,77.57
2018-09-12T02:40:42.460Z,77.92
2018-09-12T02:43:11.610Z,78.18
2018-09-12T02:45:41.252Z,77.81
2018-09-12T02:48:10.462Z,77.47
2018-09-12T02:50:39.657Z,78.81
2018-09-12T02:53:08.860Z,79.29
2018-09-12T02:55:38.072Z,79.64
2018-09-12T02:58:07.080Z,80.00
2018-09-12T03:00:36.376Z,80.16
2018-09-12T03:03:06.568Z,81.06
2018-09-12T03:05:35.492Z,81.05
2018-09-12T03:08:04.444Z,80.85
2018-09-12T03:10:33.468Z,79.34
2018-09-12T03:13:02.466Z,81.16
2018-09-12T03:15:31.304Z,81.73
2018-09-12T03:18:00.358Z,82.40
2018-09-12T03:20:29.672Z,83.44
2018-09-12T03:22:59.273Z,82.67
2018-09-12T03:25:29.005Z,82.23
2018-09-12T03:27:58.156Z,82.70
2018-09-12T03:30:27.385Z,81.10
2018-09-12T03:32:56.488Z,83.64
2018-09-12T03:35:25.444Z,84.40
2018-09-12T03:37:54.357Z,83.98
2018-09-12T03:40:23.487Z,85.19
2018-09-12T03:42:52.625Z,85.11
2018-09-12T03:45:21.877Z,85.65
2018-09-12T03:47:51.303Z,84.90
2018-09-12T03:50:20.230Z,84.85
2018-09-12T03:52:49.088Z,83.55
2018-09-12T03:55:18.136Z,83.61
2018-09-12T03:57:47.065Z,85.40
2018-09-12T04:00:16.036Z,85.33
2018-09-12T04:02:45.111Z,85.41
2018-09-12T04:05:15.228Z,85.34
2018-09-12T04:07:44.240Z,85.28
2018-09-12T04:10:13.552Z,84.86
2018-09-12T04:12:42.903Z,85.29
2018-09-12T04:15:12.161Z,85.77
2018-09-12T04:17:41.372Z,85.40
2018-09-12T04:20:10.496Z,83.73
2018-09-12T04:22:39.415Z,85.11
2018-09-12T04:25:08.238Z,85.67
2018-09-12T04:27:37.072Z,85.78
2018-09-12T04:30:06.024Z,84.59
2018-09-12T04:32:34.953Z,85.16
2018-09-12T04:35:03.859Z,83.89
2018-09-12T04:37:32.954Z,83.33
2018-09-12T04:40:01.919Z,83.23
2018-09-12T04:42:30.841Z,84.49
2018-09-12T04:44:59.828Z,84.25
2018-09-12T04:47:29.088Z,85.38
2018-09-12T04:49:58.276Z,85.26
2018-09-12T04:52:27.629Z,84.65
2018-09-12T04:54:56.842Z,84.18
2018-09-12T04:57:25.676Z,84.31
2018-09-12T04:59:54.602Z,83.33
2018-09-12T05:02:23.534Z,83.37
2018-09-12T05:04:52.441Z,82.46
2018-09-12T05:07:21.345Z,81.69
2018-09-12T05:09:50.710Z,80.23
2018-09-12T05:12:19.685Z,79.28
2018-09-12T05:14:48.988Z,80.16
2018-09-12T05:17:18.024Z,81.09
2018-09-12T05:19:47.257Z,80.98
2018-09-12T05:22:16.234Z,80.17
2018-09-12T05:24:45.048Z,81.10
2018-09-12T05:27:14.024Z,80.23
2018-09-12T05:29:43.039Z,80.87
2018-09-12T05:32:11.843Z,81.06
2018-09-12T05:34:40.816Z,80.87
2018-09-12T05:37:09.908Z,81.00
2018-09-12T05:39:39.240Z,81.08
2018-09-12T05:42:08.459Z,80.83
2018-09-12T05:44:37.855Z,80.99
2018-09-12T05:47:07.191Z,80.41
2018-09-12T05:49:36.425Z,79.93
2018-09-12T05:52:05.404Z,80.99
2018-09-12T05:54:34.296Z,81.46
2018-09-12T05:57:04.200Z,81.49
2018-09-12T05:59:33.404Z,81.02
2018-09-12T06:02:02.752Z,80.69
2018-09-12T06:04:32.101Z,81.30
2018-09-12T06:07:01.838Z,81.28
2018-09-12T06:09:31.165Z,80.81
2018-09-12T06:12:00.319Z,79.09
2018-09-12T06:14:29.640Z,78.19
2018-09-12T06:16:58.840Z,79.74
2018-09-12T06:19:28.141Z,81.02
2018-09-12T06:21:57.337Z,81.20
2018-09-12T06:24:26.192Z,80.59
2018-09-12T06:26:55.151Z,81.18
2018-09-12T06:29:24.379Z,80.46
2018-09-12T06:31:53.896Z,80.81
2018-09-12T06:34:23.085Z,79.79
2018-09-12T06:36:52.744Z,79.87
2018-09-12T06:39:21.939Z,81.70
2018-09-12T06:41:51.176Z,80.54
2018-09-12T06:44:20.373Z,79.49
2018-09-12T06:46:49.966Z,80.42
2018-09-12T06:49:19.469Z,79.51
2018-09-12T06:51:49.041Z,79.35
2018-09-12T06:54:18.354Z,78.74
2018-09-12T06:56:47.549Z,78.83
2018-09-12T06:59:16.924Z,76.72
2018-09-12T07:01:46.570Z,76.98
2018-09-12T07:04:16.042Z,78.88
2018-09-12T07:06:45.496Z,76.93
2018-09-12T07:09:15.162Z,75.32
2018-09-12T07:11:44.308Z,74.81
2018-09-12T07:14:13.772Z,75.26
2018-09-12T07:16:42.945Z,76.21
2018-09-12T07:19:12.276Z,76.87
2018-09-12T07:21:41.945Z,75.46
2018-09-12T07:24:11.457Z,77.10
2018-09-12T07:26:40.617Z,75.39
2018-09-12T07:29:09.815Z,77.36
2018-09-12T07:31:39.138Z,75.57
2018-09-12T07:34:08.805Z,75.12
2018-09-12T07:36:37.985Z,75.51
2018-09-12T07:39:10.511Z,74.06
2018-09-12T07:41:39.962Z,73.63
2018-09-12T07:44:09.242Z,76.70
2018-09-12T07:46:38.300Z,75.78
2018-09-12T07:49:08.659Z,74.38
2018-09-12T07:51:37.774Z,76.35
2018-09-12T07:54:06.961Z,78.06
2018-09-12T07:56:36.177Z,77.98
2018-09-12T07:59:05.413Z,78.04
2018-09-12T08:01:34.604Z,78.02
2018-09-12T08:04:03.756Z,78.19
2018-09-12T08:06:33.305Z,76.86
2018-09-12T08:09:02.517Z,75.18
2018-09-12T08:11:32.177Z,74.08
2018-09-12T08:14:01.446Z,74.06
2018-09-12T08:16:30.556Z,75.06
2018-09-12T08:18:59.776Z,74.76
2018-09-12T08:21:28.981Z,74.75
2018-09-12T08:23:58.477Z,74.32
2018-09-12T08:26:28.003Z,75.68
2018-09-12T08:28:57.242Z,75.37
2018-09-12T08:31:27.096Z,76.36
2018-09-12T08:33:56.374Z,75.60
2018-09-12T08:36:25.627Z,73.76
2018-09-12T08:38:54.997Z,78.23
2018-09-12T08:41:24.642Z,77.85
2018-09-12T08:43:54.093Z,80.38
2018-09-12T08:46:23.180Z,77.42
2018-09-12T08:48:52.453Z,77.43
2018-09-12T08:51:21.505Z,76.36
2018-09-12T08:53:50.929Z,77.37
2018-09-12T08:56:20.412Z,76.35
2018-09-12T08:58:49.697Z,75.75
2018-09-12T09:01:18.921Z,76.69
2018-09-12T09:03:47.984Z,76.39
2018-09-12T09:06:17.185Z,75.08
2018-09-12T09:08:46.562Z,75.61
2018-09-12T09:11:16.038Z,74.10
2018-09-12T09:13:45.302Z,76.03
2018-09-12T09:16:14.668Z,75.97
2018-09-12T09:18:43.869Z,76.73
2018-09-12T09:21:13.412Z,76.10
2018-09-12T09:23:42.605Z,74.78
2018-09-12T09:26:11.808Z,71.87
2018-09-12T09:28:40.997Z,70.22
2018-09-12T09:31:10.785Z,71.39
2018-09-12T09:33:39.916Z,72.76
2018-09-12T09:36:09.220Z,73.93
2018-09-12T09:38:38.340Z,73.77
2018-09-12T09:41:07.468Z,71.86
2018-09-12T09:43:36.672Z,70.95
2018-09-12T09:46:06.688Z,71.41
2018-09-12T09:48:35.789Z,68.98
2018-09-12T09:51:05.065Z,72.23
2018-09-12T09:53:34.485Z,73.28
2018-09-12T09:56:04.413Z,73.83
2018-09-12T09:58:33.614Z,72.46
2018-09-12T10:01:07.965Z,70.85
2018-09-12T10:03:42.788Z,70.75
2018-09-12T10:06:17.028Z,70.43
2018-09-12T10:08:51.470Z,70.55
2018-09-12T10:11:20.840Z,70.32
2018-09-12T10:13:50.502Z,71.30
2018-09-12T10:16:20.089Z,71.51
2018-09-12T10:18:49.569Z,69.85
2018-09-12T10:21:19.476Z,68.62
2018-09-12T10:23:48.680Z,64.33
2018-09-12T10:26:18.324Z,64.12
2018-09-12T10:28:47.531Z,64.95
2018-09-12T10:31:16.648Z,66.99
2018-09-12T10:33:45.941Z,64.38
2018-09-12T10:36:14.950Z,64.12
2018-09-12T10:38:44.002Z,64.24
2018-09-12T10:41:13.377Z,65.91
2018-09-12T10:43:42.316Z,68.08
2018-09-12T10:46:11.776Z,67.72
2018-09-12T10:48:41.147Z,65.12
2018-09-12T10:51:10.440Z,65.24
2018-09-12T10:53:39.797Z,65.88
2018-09-12T10:56:09.231Z,65.98
2018-09-12T10:58:38.753Z,67.43
2018-09-12T11:01:08.740Z,66.80
2018-09-12T11:03:38.356Z,66.42
2018-09-12T11:06:07.648Z,65.46
2018-09-12T11:08:37.057Z,64.15
2018-09-12T11:11:06.294Z,65.13
2018-09-12T11:13:35.607Z,64.73
2018-09-12T11:16:04.801Z,64.18
2018-09-12T11:18:34.273Z,61.56
2018-09-12T11:21:03.596Z,63.00
2018-09-12T11:23:33.005Z,61.43
2018-09-12T11:26:02.200Z,61.74
2018-09-12T11:28:31.326Z,63.11
2018-09-12T11:31:00.520Z,65.21
2018-09-12T11:33:30.965Z,73.80
2018-09-12T11:36:00.413Z,78.31
2018-09-12T11:38:29.597Z,85.80
2018-09-12T11:40:58.767Z,94.43
2018-09-12T11:43:28.076Z,100.00
2018-09-12T11:45:57.680Z,100.00
2018-09-12T11:48:26.914Z,100.00
2018-09-12T11:50:56.233Z,100.00
2018-09-12T11:53:25.595Z,100.00
2018-09-12T11:55:54.684Z,100.00
2018-09-12T11:58:23.948Z,100.00
2018-09-12T12:00:53.269Z,100.00
2018-09-12T12:03:22.485Z,100.00
2018-09-12T12:05:51.632Z,100.00
2018-09-12T12:08:20.797Z,100.00
2018-09-12T12:10:50.120Z,100.00
2018-09-12T12:13:19.291Z,100.00
2018-09-12T12:15:48.484Z,100.00
2018-09-12T12:18:18.016Z,100.00
2018-09-12T12:20:47.237Z,100.00
2018-09-12T12:23:16.469Z,100.00
2018-09-12T12:25:45.602Z,100.00
2018-09-12T12:28:14.805Z,100.00
2018-09-12T12:30:43.952Z,100.00
2018-09-12T12:33:13.396Z,100.00
2018-09-12T12:35:42.547Z,100.00
2018-09-12T12:38:11.766Z,100.00
2018-09-12T12:40:40.977Z,95.80
2018-09-12T12:43:10.216Z,93.78
2018-09-12T12:45:39.432Z,94.35
2018-09-12T12:48:08.633Z,95.21
2018-09-12T12:50:37.734Z,92.31
2018-09-12T12:53:07.475Z,88.75
2018-09-12T12:55:36.941Z,80.82
2018-09-12T12:58:06.114Z,76.34
2018-09-12T13:00:35.357Z,77.54
2018-09-12T13:03:04.760Z,82.04
2018-09-12T13:05:34.201Z,85.52
2018-09-12T13:08:03.349Z,85.31
2018-09-12T13:10:32.433Z,87.07
2018-09-12T13:13:01.743Z,79.75
2018-09-12T13:15:30.813Z,82.01
2018-09-12T13:18:00.389Z,79.38
2018-09-12T13:20:29.546Z,79.70
2018-09-12T13:22:58.917Z,78.86
2018-09-12T13:25:28.241Z,75.69
2018-09-12T13:27:57.678Z,79.19
2018-09-12T13:30:26.861Z,79.69
2018-09-12T13:32:56.065Z,79.90
2018-09-12T13:35:25.539Z,81.17
2018-09-12T13:37:54.838Z,83.18
2018-09-12T13:40:24.477Z,88.31
2018-09-12T13:42:53.590Z,91.64
2018-09-12T13:45:22.758Z,96.49
2018-09-12T13:47:52.249Z,98.38
2018-09-12T13:50:21.389Z,99.69
2018-09-12T13:52:50.789Z,100.00
2018-09-12T13:55:20.017Z,100.00
2018-09-12T13:57:49.200Z,100.00
2018-09-12T14:00:18.494Z,99.82
2018-09-12T14:02:47.711Z,100.00
2018-09-12T14:05:16.864Z,98.36
2018-09-12T14:07:46.113Z,96.16
2018-09-12T14:10:15.392Z,95.22
2018-09-12T14:12:44.373Z,90.43
2018-09-12T14:15:13.524Z,90.29
2018-09-12T14:17:43.059Z,90.13
2018-09-12T14:20:12.238Z,92.80
2018-09-12T14:22:41.274Z,89.76
2018-09-12T14:25:10.240Z,91.42
2018-09-12T14:27:39.344Z,89.52
2018-09-12T14:30:08.399Z,90.41
2018-09-12T14:32:37.802Z,88.22
2018-09-12T14:35:06.941Z,89.40
2018-09-12T14:37:35.890Z,86.41
2018-09-12T14:40:04.895Z,81.53
2018-09-12T14:42:34.008Z,76.14
2018-09-12T14:45:03.061Z,77.47
2018-09-12T14:47:32.128Z,78.35
2018-09-12T14:50:01.016Z,67.35
2018-09-12T14:52:29.819Z,68.69
2018-09-12T14:54:59.012Z,75.52
2018-09-12T14:57:28.160Z,74.20
2018-09-12T14:59:57.027Z,76.14
2018-09-12T15:02:25.944Z,78.17
2018-09-12T15:04:55.509Z,74.94
2018-09-12T15:07:24.645Z,77.19
2018-09-12T15:09:53.580Z,75.16
2018-09-12T15:12:22.366Z,80.85
2018-09-12T15:14:51.681Z,77.49
2018-09-12T15:17:20.603Z,76.87
2018-09-12T15:19:49.498Z,75.35
2018-09-12T15:22:18.511Z,73.54
2018-09-12T15:24:47.426Z,81.17
2018-09-12T15:27:16.472Z,80.22
2018-09-12T15:29:45.377Z,83.09
2018-09-12T15:32:14.286Z,86.79
2018-09-12T15:34:43.192Z,88.57
2018-09-12T15:37:12.107Z,89.08
2018-09-12T15:39:40.912Z,89.53
2018-09-12T15:42:09.800Z,89.93
2018-09-12T15:44:38.831Z,89.92
2018-09-12T15:47:08.244Z,92.80
2018-09-12T15:49:37.748Z,93.60
2018-09-12T15:52:06.933Z,90.77
2018-09-12T15:54:35.835Z,96.38
2018-09-12T15:57:04.980Z,95.94
2018-09-12T15:59:34.121Z,95.48
2018-09-12T16:02:03.907Z,96.63
2018-09-12T16:04:33.071Z,94.61
2018-09-12T16:07:02.322Z,94.93
2018-09-12T16:09:31.234Z,96.39
2018-09-12T16:12:00.320Z,97.61
2018-09-12T16:14:29.526Z,99.05
2018-09-12T16:16:58.727Z,98.96
2018-09-12T16:19:27.927Z,99.60
2018-09-12T16:21:57.073Z,98.85
2018-09-12T16:24:26.568Z,100.00
2018-09-12T16:26:55.434Z,99.02
2018-09-12T16:29:24.818Z,98.75
2018-09-12T16:31:54.167Z,99.41
2018-09-12T16:34:23.604Z,98.06
2018-09-12T16:36:52.437Z,97.90
2018-09-12T16:39:21.290Z,98.22
2018-09-12T16:41:50.394Z,98.71
2018-09-12T16:44:19.327Z,100.00
2018-09-12T16:46:48.220Z,98.08
2018-09-12T16:49:17.199Z,98.84
2018-09-12T16:51:46.133Z,99.50
2018-09-12T16:54:15.325Z,100.00
2018-09-12T16:56:44.476Z,98.49
2018-09-12T16:59:13.796Z,98.96
2018-09-12T17:01:43.052Z,99.23
2018-09-12T17:04:12.634Z,100.00
2018-09-12T17:06:41.592Z,98.27
2018-09-12T17:09:11.606Z,98.39
2018-09-12T17:11:40.599Z,99.47
2018-09-12T17:14:10.030Z,98.99
2018-09-12T17:16:38.852Z,99.52
2018-09-12T17:19:08.272Z,99.86
2018-09-12T17:21:37.240Z,100.00
2018-09-12T17:24:06.216Z,99.62
2018-09-12T17:26:35.212Z,100.00
2018-09-12T17:29:04.260Z,100.00
2018-09-12T17:31:33.160Z,100.00
2018-09-12T17:34:02.291Z,100.00
2018-09-12T17:36:31.144Z,100.00
2018-09-12T17:39:00.137Z,100.00
2018-09-12T17:41:29.125Z,100.00
2018-09-12T17:43:58.117Z,100.00
2018-09-12T17:46:27.352Z,100.00
2018-09-12T17:48:56.295Z,100.00
2018-09-12T17:51:25.225Z,100.00
2018-09-12T17:53:54.156Z,100.00
2018-09-12T17:56:23.456Z,100.00
2018-09-12T17:58:52.300Z,100.00
2018-09-12T18:01:21.563Z,100.00
2018-09-12T18:03:50.631Z,100.00
2018-09-12T18:06:19.920Z,100.00
2018-09-12T18:08:48.827Z,100.00
2018-09-12T18:11:17.695Z,100.00
2018-09-12T18:13:47.619Z,100.00
2018-09-12T18:16:16.776Z,100.00
2018-09-12T18:18:45.673Z,100.00
2018-09-12T18:21:14.612Z,100.00
2018-09-12T18:23:43.592Z,100.00
2018-09-12T18:26:12.657Z,100.00
2018-09-12T18:28:41.583Z,100.00
2018-09-12T18:31:10.416Z,100.00
2018-09-12T18:33:39.329Z,100.00
2018-09-12T18:36:08.690Z,100.00
2018-09-12T18:38:37.929Z,100.00
2018-09-12T18:41:06.807Z,100.00
2018-09-12T18:43:35.745Z,100.00
2018-09-12T18:46:04.638Z,100.00
2018-09-12T18:48:33.635Z,100.00
2018-09-12T18:51:09.335Z,100.00
2018-09-12T18:53:38.738Z,100.00
2018-09-12T18:56:08.160Z,100.00
2018-09-12T18:58:37.417Z,100.00
2018-09-12T19:01:06.361Z,100.00
2018-09-12T19:03:35.392Z,100.00
2018-09-12T19:06:04.422Z,100.00
2018-09-12T19:08:33.298Z,100.00
2018-09-12T19:11:02.204Z,100.00
2018-09-12T19:13:31.221Z,100.00
2018-09-12T19:16:00.112Z,100.00
2018-09-12T19:18:29.163Z,100.00
2018-09-12T19:20:58.133Z,100.00
2018-09-12T19:23:27.435Z,100.00
2018-09-12T19:25:56.315Z,100.00
2018-09-12T19:28:25.594Z,100.00
2018-09-12T19:30:54.836Z,100.00
2018-09-12T19:33:24.461Z,100.00
2018-09-12T19:35:53.457Z,100.00
2018-09-12T19:38:22.520Z,100.00
2018-09-12T19:40:51.724Z,100.00
2018-09-12T19:43:20.672Z,100.00
2018-09-12T19:45:49.499Z,100.00
2018-09-12T19:48:18.771Z,100.00
2018-09-12T19:50:47.644Z,100.00
2018-09-12T19:53:17.427Z,100.00
2018-09-12T19:55:46.271Z,100.00
2018-09-12T19:58:15.152Z,100.00
2018-09-12T20:00:44.415Z,100.00
2018-09-12T20:03:13.460Z,100.00
2018-09-12T20:05:42.880Z,100.00
2018-09-12T20:08:11.974Z,100.00
2018-09-12T20:10:41.266Z,100.00
2018-09-12T20:13:10.419Z,100.00
2018-09-12T20:15:39.570Z,100.00
2018-09-12T20:18:09.001Z,100.00
2018-09-12T20:20:38.258Z,100.00
2018-09-12T20:23:08.172Z,100.00
2018-09-12T20:25:37.404Z,100.00
2018-09-12T20:28:06.734Z,100.00
2018-09-12T20:30:35.908Z,100.00
2018-09-12T20:33:05.195Z,100.00
2018-09-12T20:35:34.331Z,100.00
2018-09-12T20:38:03.496Z,100.00
2018-09-12T20:40:32.929Z,100.00
2018-09-12T20:43:02.296Z,100.00
2018-09-12T20:45:31.578Z,100.00
2018-09-12T20:48:00.505Z,100.00
2018-09-12T20:50:29.459Z,100.00
2018-09-12T20:52:58.582Z,100.00
2018-09-12T20:55:27.532Z,100.00
2018-09-12T20:57:56.467Z,100.00
2018-09-12T21:00:25.361Z,100.00
2018-09-12T21:02:54.297Z,100.00
2018-09-12T21:05:23.098Z,100.00
2018-09-12T21:07:51.972Z,100.00
2018-09-12T21:10:21.209Z,100.00
2018-09-12T21:12:50.186Z,100.00
2018-09-12T21:15:19.387Z,100.00
2018-09-12T21:17:48.412Z,100.00
2018-09-12T21:20:17.435Z,100.00
2018-09-12T21:22:46.756Z,100.00
2018-09-12T21:25:15.885Z,100.00
2018-09-12T21:27:45.019Z,100.00
2018-09-12T21:30:14.430Z,100.00
2018-09-12T21:32:43.735Z,100.00
2018-09-12T21:35:12.905Z,100.00
2018-09-12T21:37:42.069Z,100.00
2018-09-12T21:40:11.228Z,100.00
2018-09-12T21:42:40.292Z,100.00
2018-09-12T21:45:09.744Z,100.00
2018-09-12T21:47:38.592Z,100.00
2018-09-12T21:50:07.477Z,100.00
2018-09-12T21:52:36.765Z,100.00
2018-09-12T21:55:05.884Z,100.00
2018-09-12T21:57:34.833Z,100.00
2018-09-12T22:00:03.664Z,100.00
2018-09-12T22:02:32.656Z,100.00
2018-09-12T22:05:01.584Z,100.00
2018-09-12T22:07:30.497Z,100.00
2018-09-12T22:09:59.613Z,100.00
2018-09-12T22:12:28.467Z,100.00
2018-09-12T22:14:57.520Z,100.00
2018-09-12T22:17:26.608Z,100.00
2018-09-12T22:19:55.732Z,100.00
2018-09-12T22:22:24.737Z,100.00
2018-09-12T22:24:54.163Z,100.00
2018-09-12T22:27:23.404Z,100.00
2018-09-12T22:29:52.764Z,100.00
2018-09-12T22:32:21.829Z,100.00
2018-09-12T22:34:51.027Z,100.00
2018-09-12T22:37:20.051Z,100.00
2018-09-12T22:39:49.251Z,100.00
2018-09-12T22:42:18.408Z,100.00
2018-09-12T22:44:47.524Z,100.00
2018-09-12T22:47:16.449Z,100.00
2018-09-12T22:49:45.622Z,100.00
2018-09-12T22:52:14.484Z,100.00
2018-09-12T22:54:43.588Z,100.00
2018-09-12T22:57:12.680Z,100.00
2018-09-12T22:59:41.905Z,100.00
2018-09-12T23:02:10.783Z,100.00
2018-09-12T23:04:39.583Z,100.00
2018-09-12T23:07:08.519Z,100.00
2018-09-12T23:09:37.900Z,100.00
2018-09-12T23:12:06.848Z,100.00
2018-09-12T23:14:35.792Z,100.00
2018-09-12T23:17:04.761Z,100.00
2018-09-12T23:19:33.724Z,100.00
2018-09-12T23:22:02.636Z,100.00
2018-09-12T23:24:31.535Z,100.00
2018-09-12T23:27:00.456Z,100.00
2018-09-12T23:29:29.452Z,100.00
2018-09-12T23:31:58.799Z,100.00
2018-09-12T23:34:28.032Z,100.00
2018-09-12T23:36:57.319Z,100.00
2018-09-12T23:39:26.539Z,100.00
2018-09-12T23:41:55.923Z,100.00
2018-09-12T23:44:25.120Z,100.00
2018-09-12T23:46:54.068Z,100.00
2018-09-12T23:49:23.176Z,100.00
2018-09-12T23:51:52.252Z,100.00
2018-09-12T23:54:21.096Z,100.00
2018-09-12T23:56:50.279Z,100.00
2018-09-12T23:59:19.212Z,100.00
