createdAt,value
2023-05-14T00:00:35.963Z,19.20
2023-05-14T00:03:03.177Z,19.20
2023-05-14T00:05:30.062Z,18.50
2023-05-14T00:07:56.833Z,17.70
2023-05-14T00:10:23.794Z,15.20
2023-05-14T00:12:51.132Z,15.60
2023-05-14T00:15:17.839Z,16.30
2023-05-14T00:17:44.672Z,17.50
2023-05-14T00:20:11.907Z,14.50
2023-05-14T00:22:39.224Z,14.70
2023-05-14T00:25:06.856Z,16.00
2023-05-14T00:27:34.733Z,24.00
2023-05-14T00:30:01.977Z,38.50
2023-05-14T00:32:29.644Z,31.50
2023-05-14T00:34:57.079Z,31.90
2023-05-14T00:37:24.074Z,32.60
2023-05-14T00:39:50.938Z,18.90
2023-05-14T00:42:17.722Z,17.80
2023-05-14T00:44:44.956Z,17.40
2023-05-14T00:47:11.784Z,16.20
2023-05-14T00:49:40.361Z,14.00
2023-05-14T00:54:34.136Z,14.80
2023-05-14T00:57:01.162Z,38.30
2023-05-14T00:59:28.268Z,30.50
2023-05-14T01:01:55.460Z,21.40
2023-05-14T01:04:22.188Z,20.50
2023-05-14T01:06:58.516Z,27.70
2023-05-14T01:09:40.733Z,27.10
2023-05-14T01:12:08.137Z,20.60
2023-05-14T01:15:06.005Z,21.90
2023-05-14T01:20:01.430Z,36.90
2023-05-14T01:22:28.409Z,46.20
2023-05-14T01:24:56.386Z,50.00
2023-05-14T01:27:43.559Z,48.00
2023-05-14T01:30:25.597Z,46.70
2023-05-14T01:32:54.236Z,27.30
2023-05-14T01:35:22.441Z,24.40
2023-05-14T01:37:49.274Z,28.30
2023-05-14T01:40:16.305Z,23.70
2023-05-14T01:42:43.414Z,18.30
2023-05-14T01:45:10.393Z,18.70
2023-05-14T01:47:37.598Z,21.40
2023-05-14T01:50:04.850Z,18.50
2023-05-14T01:52:31.961Z,20.10
2023-05-14T01:54:59.520Z,26.00
2023-05-14T01:57:26.477Z,18.20
2023-05-14T01:59:53.782Z,18.70
2023-05-14T02:02:20.556Z,19.90
2023-05-14T02:04:47.313Z,21.10
2023-05-14T02:07:14.370Z,20.50
2023-05-14T02:09:41.142Z,21.80
2023-05-14T02:12:08.609Z,18.50
2023-05-14T02:14:35.524Z,20.70
2023-05-14T02:17:03.046Z,21.60
2023-05-14T02:19:30.169Z,22.00
2023-05-14T02:21:59.282Z,24.40
2023-05-14T02:24:26.471Z,23.00
2023-05-14T02:26:53.200Z,26.50
2023-05-14T02:29:19.994Z,24.70
2023-05-14T02:31:46.688Z,30.70
2023-05-14T02:34:13.524Z,31.30
2023-05-14T02:36:40.461Z,25.70
2023-05-14T02:39:07.227Z,23.40
2023-05-14T02:41:34.093Z,23.30
2023-05-14T02:44:00.858Z,20.80
2023-05-14T02:46:27.722Z,21.80
2023-05-14T02:48:55.155Z,24.30
2023-05-14T02:51:22.287Z,21.90
2023-05-14T02:53:49.093Z,17.20
2023-05-14T02:56:15.951Z,16.90
2023-05-14T02:58:42.659Z,17.30
2023-05-14T03:01:09.566Z,13.40
2023-05-14T03:03:37.717Z,15.00
2023-05-14T03:06:05.289Z,15.00
2023-05-14T03:08:32.226Z,12.40
2023-05-14T03:10:59.169Z,13.30
2023-05-14T03:13:25.924Z,94.70
2023-05-14T03:15:54.317Z,137.90
2023-05-14T03:20:48.099Z,90.20
2023-05-14T03:23:15.469Z,68.70
2023-05-14T03:25:42.572Z,61.70
2023-05-14T03:28:09.365Z,29.90
2023-05-14T03:30:36.933Z,32.30
2023-05-14T03:33:03.839Z,25.90
2023-05-14T03:35:31.287Z,27.80
2023-05-14T03:37:58.657Z,21.70
2023-05-14T03:40:26.400Z,19.10
2023-05-14T03:42:53.589Z,21.60
2023-05-14T03:45:20.601Z,18.20
2023-05-14T03:47:47.515Z,20.90
2023-05-14T03:50:14.473Z,34.10
2023-05-14T03:52:42.978Z,30.20
2023-05-14T03:55:09.867Z,24.40
2023-05-14T03:57:36.672Z,19.90
2023-05-14T04:00:04.383Z,14.20
2023-05-14T04:02:43.882Z,12.50
2023-05-14T04:05:11.316Z,11.10
2023-05-14T04:07:40.218Z,10.50
2023-05-14T04:10:07.995Z,10.60
2023-05-14T04:12:36.381Z,12.10
2023-05-14T04:15:04.495Z,14.30
2023-05-14T04:17:33.908Z,14.30
2023-05-14T04:20:01.700Z,15.10
2023-05-14T04:22:28.658Z,10.30
2023-05-14T04:24:55.346Z,10.30
2023-05-14T04:27:22.186Z,10.00
2023-05-14T04:29:49.357Z,10.10
2023-05-14T04:32:17.002Z,8.50
2023-05-14T04:34:43.788Z,8.60
2023-05-14T04:37:10.858Z,8.60
2023-05-14T04:39:37.769Z,8.90
2023-05-14T04:42:06.130Z,8.50
2023-05-14T04:44:34.219Z,9.40
2023-05-14T04:47:01.631Z,9.40
2023-05-14T04:49:28.803Z,8.60
2023-05-14T04:51:55.931Z,16.10
2023-05-14T04:54:22.811Z,25.20
2023-05-14T04:56:50.119Z,18.60
2023-05-14T04:59:16.956Z,10.20
2023-05-14T05:01:44.626Z,9.00
2023-05-14T05:04:11.518Z,8.50
2023-05-14T05:06:38.828Z,8.00
2023-05-14T05:09:05.570Z,8.20
2023-05-14T05:11:32.471Z,10.70
2023-05-14T05:14:01.272Z,7.10
2023-05-14T05:16:28.343Z,9.20
2023-05-14T05:18:55.287Z,13.50
2023-05-14T05:21:22.110Z,15.30
2023-05-14T05:23:49.046Z,20.30
2023-05-14T05:26:16.762Z,9.50
2023-05-14T05:28:43.511Z,11.90
2023-05-14T05:31:10.339Z,12.20
2023-05-14T05:33:38.430Z,12.50
2023-05-14T05:36:05.417Z,12.70
2023-05-14T05:38:32.242Z,10.00
2023-05-14T05:40:59.089Z,8.30
2023-05-14T05:43:28.026Z,8.30
2023-05-14T05:45:54.921Z,7.40
2023-05-14T05:48:21.677Z,10.10
2023-05-14T05:50:49.124Z,14.30
2023-05-14T05:53:18.507Z,14.10
2023-05-14T05:55:45.289Z,13.50
2023-05-14T05:58:15.150Z,13.60
2023-05-14T06:00:42.027Z,94.90
2023-05-14T06:03:09.191Z,29.00
2023-05-14T06:05:36.829Z,19.20
2023-05-14T06:08:03.922Z,19.00
2023-05-14T06:10:30.902Z,14.40
2023-05-14T06:12:57.691Z,21.70
2023-05-14T06:15:24.426Z,16.80
2023-05-14T06:17:51.293Z,11.50
2023-05-14T06:20:18.566Z,9.70
2023-05-14T06:22:45.364Z,20.00
2023-05-14T06:25:12.057Z,23.70
2023-05-14T06:27:39.540Z,15.70
2023-05-14T06:30:07.421Z,7.10
2023-05-14T06:32:34.400Z,5.60
2023-05-14T06:35:01.211Z,8.20
2023-05-14T06:37:28.112Z,6.70
2023-05-14T06:39:57.057Z,6.90
2023-05-14T06:42:25.888Z,5.60
2023-05-14T06:44:52.631Z,15.50
2023-05-14T06:47:19.369Z,6.80
2023-05-14T06:49:46.483Z,7.70
2023-05-14T06:52:13.259Z,5.30
2023-05-14T06:54:40.124Z,6.60
2023-05-14T06:57:07.140Z,6.10
2023-05-14T06:59:33.893Z,26.80
2023-05-14T07:02:00.806Z,6.00
2023-05-14T07:04:27.654Z,21.90
2023-05-14T07:06:54.489Z,9.40
2023-05-14T07:09:22.065Z,4.90
2023-05-14T07:11:48.840Z,6.40
2023-05-14T07:14:15.913Z,3.30
2023-05-14T07:16:42.790Z,4.30
2023-05-14T07:19:09.827Z,4.10
2023-05-14T07:21:37.548Z,3.80
2023-05-14T07:24:04.896Z,5.60
2023-05-14T07:28:58.453Z,2.50
2023-05-14T07:31:25.420Z,4.50
2023-05-14T07:33:52.758Z,3.00
2023-05-14T07:36:19.461Z,3.70
2023-05-14T07:38:46.687Z,3.90
2023-05-14T07:41:13.415Z,3.60
2023-05-14T07:43:40.646Z,3.50
2023-05-14T07:46:07.420Z,5.10
2023-05-14T07:48:34.494Z,4.00
2023-05-14T07:51:01.271Z,3.40
2023-05-14T07:53:28.861Z,3.20
2023-05-14T07:55:55.710Z,3.50
2023-05-14T08:00:49.946Z,2.60
2023-05-14T08:05:44.940Z,3.40
2023-05-14T08:08:11.995Z,2.10
2023-05-14T08:10:39.074Z,7.40
2023-05-14T08:13:05.953Z,10.70
2023-05-14T08:15:33.048Z,4.80
2023-05-14T08:18:03.000Z,3.90
2023-05-14T08:20:30.525Z,13.90
2023-05-14T08:22:59.914Z,6.90
2023-05-14T08:25:26.699Z,8.00
2023-05-14T08:27:53.707Z,7.70
2023-05-14T08:30:22.258Z,4.40
2023-05-14T08:32:49.908Z,3.40
2023-05-14T08:35:17.486Z,3.20
2023-05-14T08:37:44.672Z,2.80
2023-05-14T08:40:11.789Z,3.30
2023-05-14T08:45:17.055Z,2.80
2023-05-14T08:47:49.820Z,2.80
2023-05-14T08:50:17.095Z,2.20
2023-05-14T08:55:12.632Z,2.00
2023-05-14T08:57:39.612Z,1.90
2023-05-14T09:00:13.672Z,2.70
2023-05-14T09:02:41.145Z,2.10
2023-05-14T09:07:37.726Z,2.70
2023-05-14T09:10:08.393Z,2.50
2023-05-14T09:12:36.177Z,2.40
2023-05-14T09:15:03.179Z,2.30
2023-05-14T09:17:32.089Z,2.60
2023-05-14T09:20:00.008Z,4.10
2023-05-14T09:22:28.561Z,2.50
2023-05-14T09:25:10.370Z,2.40
2023-05-14T09:27:38.738Z,2.10
2023-05-14T09:30:30.488Z,1.90
2023-05-14T09:32:57.469Z,2.30
2023-05-14T09:35:24.549Z,3.50
2023-05-14T09:37:53.058Z,2.20
2023-05-14T09:40:21.348Z,2.40
2023-05-14T09:42:48.738Z,2.60
2023-05-14T09:45:15.931Z,2.30
2023-05-14T09:47:44.479Z,2.20
2023-05-14T09:50:11.692Z,2.40
2023-05-14T09:52:39.102Z,2.10
2023-05-14T09:55:07.456Z,3.10
2023-05-14T09:57:34.954Z,2.80
2023-05-14T10:00:23.499Z,2.80
2023-05-14T10:02:52.742Z,21.70
2023-05-14T10:05:20.878Z,4.90
2023-05-14T10:07:48.095Z,2.50
2023-05-14T10:10:16.345Z,3.30
2023-05-14T10:12:44.902Z,2.90
2023-05-14T10:15:20.525Z,3.30
2023-05-14T10:17:49.615Z,2.60
2023-05-14T10:20:17.167Z,2.70
2023-05-14T10:22:44.157Z,2.70
2023-05-14T10:25:11.001Z,2.40
2023-05-14T10:27:39.434Z,3.20
2023-05-14T10:30:11.397Z,3.00
2023-05-14T10:32:38.531Z,2.90
2023-05-14T10:35:19.908Z,3.80
2023-05-14T10:37:46.797Z,3.10
2023-05-14T10:40:13.852Z,3.10
2023-05-14T10:42:42.799Z,3.50
2023-05-14T10:45:11.617Z,3.90
2023-05-14T10:47:39.820Z,2.90
2023-05-14T10:50:08.482Z,3.00
2023-05-14T10:52:36.168Z,3.50
2023-05-14T10:55:09.603Z,3.20
2023-05-14T10:57:38.704Z,2.90
2023-05-14T11:00:08.445Z,4.20
2023-05-14T11:02:37.857Z,3.40
2023-05-14T11:05:10.003Z,3.30
2023-05-14T11:07:38.216Z,19.50
2023-05-14T11:10:09.341Z,10.40
2023-05-14T11:12:40.602Z,4.80
2023-05-14T11:15:09.121Z,4.90
2023-05-14T11:17:36.926Z,4.40
2023-05-14T11:20:07.431Z,4.00
2023-05-14T11:22:35.052Z,5.30
2023-05-14T11:25:02.285Z,32.10
2023-05-14T11:27:30.315Z,4.40
2023-05-14T11:29:57.573Z,5.00
2023-05-14T11:32:24.671Z,3.70
2023-05-14T11:34:52.051Z,3.40
2023-05-14T11:37:19.706Z,3.60
2023-05-14T11:39:52.432Z,3.40
2023-05-14T11:42:19.762Z,3.40
2023-05-14T11:44:48.335Z,5.60
2023-05-14T11:47:16.335Z,4.20
2023-05-14T11:52:18.789Z,13.30
2023-05-14T11:54:45.576Z,12.40
2023-05-14T11:57:13.708Z,8.50
2023-05-14T11:59:40.630Z,6.00
2023-05-14T12:02:14.561Z,3.10
2023-05-14T12:04:41.508Z,3.50
2023-05-14T12:07:12.999Z,5.20
2023-05-14T12:09:44.258Z,5.20
2023-05-14T12:12:12.829Z,3.90
2023-05-14T12:14:41.968Z,4.50
2023-05-14T12:17:16.974Z,3.20
2023-05-14T12:19:44.956Z,5.40
2023-05-14T12:24:38.799Z,3.20
2023-05-14T12:27:06.772Z,3.10
2023-05-14T12:29:36.843Z,3.30
2023-05-14T12:32:08.611Z,3.40
2023-05-14T12:34:37.513Z,3.20
2023-05-14T12:37:05.834Z,3.40
2023-05-14T12:44:28.234Z,3.20
2023-05-14T12:46:55.039Z,3.00
2023-05-14T12:49:21.877Z,2.90
2023-05-14T12:51:48.784Z,2.80
2023-05-14T12:54:16.813Z,10.00
2023-05-14T12:56:43.654Z,4.90
2023-05-14T12:59:10.642Z,5.90
2023-05-14T13:01:37.877Z,4.50
2023-05-14T13:04:05.152Z,4.00
2023-05-14T13:06:32.262Z,3.30
2023-05-14T13:09:01.274Z,3.60
2023-05-14T13:11:31.284Z,2.80
2023-05-14T13:13:59.105Z,5.00
2023-05-14T13:16:26.995Z,5.30
2023-05-14T13:18:54.761Z,3.30
2023-05-14T13:21:23.055Z,9.60
2023-05-14T13:23:51.211Z,6.90
2023-05-14T13:26:17.879Z,4.50
2023-05-14T13:28:44.915Z,7.10
2023-05-14T13:31:12.440Z,3.40
2023-05-14T13:33:41.049Z,3.30
2023-05-14T13:36:08.758Z,4.40
2023-05-14T13:38:35.862Z,5.20
2023-05-14T13:41:06.135Z,4.00
2023-05-14T13:43:33.680Z,3.50
2023-05-14T13:46:01.673Z,7.70
2023-05-14T13:50:55.483Z,3.00
2023-05-14T13:53:22.841Z,3.20
2023-05-14T13:55:49.921Z,3.70
2023-05-14T13:58:17.013Z,4.20
2023-05-14T14:00:44.170Z,3.60
2023-05-14T14:03:11.119Z,3.00
2023-05-14T14:05:39.184Z,3.50
2023-05-14T14:08:22.072Z,2.70
2023-05-14T14:10:50.059Z,2.80
2023-05-14T14:13:16.864Z,2.80
2023-05-14T14:15:43.794Z,3.20
2023-05-14T14:18:11.446Z,3.30
2023-05-14T14:20:38.452Z,3.60
2023-05-14T14:23:05.246Z,3.00
2023-05-14T14:25:31.961Z,2.70
2023-05-14T14:27:59.137Z,3.30
2023-05-14T14:30:25.850Z,2.90
2023-05-14T14:32:52.903Z,2.80
2023-05-14T14:35:20.052Z,2.90
2023-05-14T14:37:51.723Z,2.30
2023-05-14T14:40:18.833Z,2.80
2023-05-14T14:42:45.581Z,3.10
2023-05-14T14:45:12.276Z,2.70
2023-05-14T14:47:42.607Z,2.60
2023-05-14T14:50:09.381Z,2.60
2023-05-14T14:52:36.522Z,2.60
2023-05-14T14:55:03.574Z,3.20
2023-05-14T14:59:59.140Z,2.90
2023-05-14T15:02:26.735Z,2.40
2023-05-14T15:04:54.235Z,3.30
2023-05-14T15:07:22.140Z,2.80
2023-05-14T15:09:49.564Z,2.50
2023-05-14T15:12:18.571Z,2.80
2023-05-14T15:14:45.301Z,2.80
2023-05-14T15:17:13.215Z,2.40
2023-05-14T15:19:41.901Z,2.50
2023-05-14T15:22:08.634Z,2.80
2023-05-14T15:24:35.446Z,2.90
2023-05-14T15:27:02.218Z,2.50
2023-05-14T15:29:30.416Z,2.40
2023-05-14T15:31:57.328Z,3.00
2023-05-14T15:34:24.706Z,2.70
2023-05-14T15:36:51.406Z,2.60
2023-05-14T15:39:18.105Z,6.60
2023-05-14T15:41:44.870Z,4.40
2023-05-14T15:44:12.259Z,3.40
2023-05-14T15:46:39.688Z,2.90
2023-05-14T15:49:06.446Z,2.90
2023-05-14T15:51:33.964Z,3.00
2023-05-14T15:54:00.660Z,3.70
2023-05-14T15:56:28.779Z,2.80
2023-05-14T15:58:55.721Z,3.10
2023-05-14T16:01:22.563Z,3.30
2023-05-14T16:03:49.475Z,2.80
2023-05-14T16:06:16.281Z,2.90
2023-05-14T16:08:43.204Z,2.50
2023-05-14T16:11:09.940Z,3.30
2023-05-14T16:13:39.453Z,3.50
2023-05-14T16:16:06.443Z,2.90
2023-05-14T16:18:33.413Z,3.20
2023-05-14T16:21:01.277Z,3.40
2023-05-14T16:25:55.333Z,3.50
2023-05-14T16:28:22.269Z,4.80
2023-05-14T16:30:49.021Z,3.10
2023-05-14T16:33:15.778Z,3.40
2023-05-14T16:35:42.749Z,2.90
2023-05-14T16:38:35.527Z,3.70
2023-05-14T16:41:06.601Z,3.70
2023-05-14T16:43:33.478Z,3.80
2023-05-14T16:46:00.247Z,3.90
2023-05-14T16:48:27.084Z,3.70
2023-05-14T16:50:55.576Z,4.10
2023-05-14T16:53:22.505Z,4.20
2023-05-14T16:58:17.286Z,4.60
2023-05-14T17:00:44.015Z,4.90
2023-05-14T17:03:10.855Z,5.40
2023-05-14T17:05:37.857Z,4.80
2023-05-14T17:08:05.402Z,10.30
2023-05-14T17:10:32.826Z,4.80
2023-05-14T17:13:00.028Z,5.30
2023-05-14T17:15:28.550Z,6.90
2023-05-14T17:17:57.771Z,5.90
2023-05-14T17:20:24.512Z,7.20
2023-05-14T17:22:51.271Z,6.80
2023-05-14T17:25:18.082Z,14.80
2023-05-14T17:27:45.036Z,12.50
2023-05-14T17:30:12.653Z,12.50
2023-05-14T17:32:40.642Z,12.00
2023-05-14T17:35:09.161Z,10.30
2023-05-14T17:37:36.536Z,13.30
2023-05-14T17:40:03.965Z,12.40
2023-05-14T17:42:31.291Z,12.60
2023-05-14T17:44:58.440Z,31.80
2023-05-14T17:47:25.722Z,21.20
2023-05-14T17:49:53.674Z,59.00
2023-05-14T17:52:20.845Z,71.30
2023-05-14T17:54:47.644Z,33.20
2023-05-14T17:57:14.395Z,18.20
2023-05-14T17:59:41.182Z,16.30
2023-05-14T18:02:08.403Z,25.50
2023-05-14T18:04:35.114Z,28.80
2023-05-14T18:07:02.616Z,29.20
2023-05-14T18:09:29.592Z,26.10
2023-05-14T18:11:57.106Z,17.10
2023-05-14T18:14:24.214Z,15.60
2023-05-14T18:16:51.068Z,15.00
2023-05-14T18:19:18.339Z,19.80
2023-05-14T18:21:47.477Z,10.50
2023-05-14T18:24:14.467Z,23.00
2023-05-14T18:26:41.221Z,15.10
2023-05-14T18:29:07.970Z,22.10
2023-05-14T18:31:35.028Z,29.60
2023-05-14T18:34:02.418Z,32.50
2023-05-14T18:36:29.570Z,36.00
2023-05-14T18:38:56.346Z,31.90
2023-05-14T18:41:23.135Z,30.40
2023-05-14T18:43:50.620Z,36.40
2023-05-14T18:46:17.887Z,29.50
2023-05-14T18:48:45.585Z,28.10
2023-05-14T18:51:12.446Z,38.00
2023-05-14T18:53:39.490Z,36.70
2023-05-14T18:56:06.308Z,33.50
2023-05-14T18:58:33.397Z,29.10
2023-05-14T19:01:00.989Z,34.90
2023-05-14T19:03:27.875Z,28.60
2023-05-14T19:05:55.145Z,29.90
2023-05-14T19:08:22.622Z,30.20
2023-05-14T19:10:50.359Z,30.90
2023-05-14T19:13:17.724Z,32.40
2023-05-14T19:15:44.524Z,27.80
2023-05-14T19:18:12.526Z,27.80
2023-05-14T19:20:39.693Z,26.50
2023-05-14T19:23:16.711Z,29.20
2023-05-14T19:25:46.903Z,27.00
2023-05-14T19:28:19.207Z,36.00
2023-05-14T19:30:47.182Z,39.50
2023-05-14T19:33:16.160Z,42.90
2023-05-14T19:35:46.714Z,45.00
2023-05-14T19:38:14.953Z,46.80
2023-05-14T19:40:43.660Z,53.00
2023-05-14T19:43:11.990Z,43.30
2023-05-14T19:45:38.953Z,38.30
2023-05-14T19:48:06.263Z,39.20
2023-05-14T19:50:33.891Z,29.50
2023-05-14T19:53:01.403Z,35.90
2023-05-14T19:55:28.241Z,44.00
2023-05-14T19:57:56.225Z,27.90
2023-05-14T20:00:23.323Z,31.00
2023-05-14T20:02:51.091Z,48.50
2023-05-14T20:05:18.011Z,31.30
2023-05-14T20:07:46.632Z,27.20
2023-05-14T20:12:41.053Z,30.80
2023-05-14T20:15:08.957Z,35.30
2023-05-14T20:20:06.179Z,42.70
2023-05-14T20:22:35.539Z,43.30
2023-05-14T20:25:03.256Z,44.60
2023-05-14T20:27:32.147Z,41.50
2023-05-14T20:29:58.955Z,40.50
2023-05-14T20:32:26.178Z,44.10
2023-05-14T20:34:53.199Z,36.60
2023-05-14T20:37:20.022Z,38.40
2023-05-14T20:39:46.897Z,39.50
2023-05-14T20:42:14.395Z,41.00
2023-05-14T20:44:41.207Z,40.60
2023-05-14T20:47:10.055Z,38.70
2023-05-14T20:49:36.957Z,41.10
2023-05-14T20:52:04.179Z,40.50
2023-05-14T20:54:31.519Z,40.20
2023-05-14T20:56:58.331Z,39.90
2023-05-14T20:59:25.152Z,40.10
2023-05-14T21:01:52.010Z,44.10
2023-05-14T21:04:19.110Z,44.80
2023-05-14T21:06:45.888Z,48.20
2023-05-14T21:09:12.605Z,49.10
2023-05-14T21:11:39.758Z,44.10
2023-05-14T21:14:06.857Z,55.40
2023-05-14T21:16:33.845Z,75.00
2023-05-14T21:19:00.868Z,60.30
2023-05-14T21:21:27.636Z,75.50
2023-05-14T21:23:54.393Z,82.10
2023-05-14T21:26:21.781Z,85.70
2023-05-14T21:28:48.824Z,164.60
2023-05-14T21:31:15.806Z,225.80
2023-05-14T21:33:42.790Z,152.20
2023-05-14T21:36:09.750Z,145.00
2023-05-14T21:38:37.565Z,69.20
2023-05-14T21:41:04.266Z,58.50
2023-05-14T21:43:32.864Z,64.60
2023-05-14T21:45:59.654Z,56.70
2023-05-14T21:48:26.588Z,57.70
2023-05-14T21:50:53.579Z,56.90
2023-05-14T21:53:20.549Z,66.10
2023-05-14T21:55:47.521Z,67.40
2023-05-14T21:58:14.391Z,68.40
2023-05-14T22:00:41.428Z,61.10
2023-05-14T22:03:08.338Z,53.70
2023-05-14T22:05:35.862Z,55.60
2023-05-14T22:08:02.693Z,68.40
2023-05-14T22:10:30.055Z,67.50
2023-05-14T22:12:56.998Z,57.20
2023-05-14T22:15:23.953Z,46.30
2023-05-14T22:17:51.053Z,40.90
2023-05-14T22:20:17.948Z,41.10
2023-05-14T22:22:44.775Z,44.00
2023-05-14T22:25:11.598Z,45.50
2023-05-14T22:27:39.080Z,53.70
2023-05-14T22:30:06.928Z,52.10
2023-05-14T22:32:34.170Z,52.30
2023-05-14T22:35:01.443Z,54.20
2023-05-14T22:37:28.233Z,45.30
2023-05-14T22:39:55.089Z,47.20
2023-05-14T22:42:21.874Z,43.20
2023-05-14T22:44:48.705Z,42.30
2023-05-14T22:47:15.975Z,38.60
2023-05-14T22:49:43.040Z,41.20
2023-05-14T22:54:38.070Z,40.60
2023-05-14T22:57:06.138Z,40.10
2023-05-14T22:59:33.321Z,41.30
2023-05-14T23:02:00.270Z,39.80
2023-05-14T23:04:27.192Z,38.40
2023-05-14T23:06:53.947Z,34.40
2023-05-14T23:09:21.508Z,31.60
2023-05-14T23:11:48.373Z,33.90
2023-05-14T23:14:17.210Z,33.30
2023-05-14T23:16:44.105Z,34.20
2023-05-14T23:19:11.228Z,35.30
2023-05-14T23:21:38.918Z,35.50
2023-05-14T23:24:06.464Z,36.20
2023-05-14T23:26:34.544Z,36.80
2023-05-14T23:29:01.406Z,35.80
2023-05-14T23:31:29.994Z,38.40
2023-05-14T23:33:57.019Z,44.20
2023-05-14T23:36:23.918Z,45.90
2023-05-14T23:38:51.010Z,49.90
2023-05-14T23:41:17.848Z,52.40
2023-05-14T23:43:46.230Z,49.90
2023-05-14T23:46:13.109Z,49.10
2023-05-14T23:48:39.988Z,42.90
2023-05-14T23:51:06.760Z,49.60
2023-05-14T23:53:33.568Z,47.40
2023-05-14T23:56:02.900Z,58.50
2023-05-14T23:58:30.032Z,57.20
