createdAt,value
2018-09-27T00:01:49.676Z,5.90
2018-09-27T00:04:19.416Z,10.35
2018-09-27T00:06:49.331Z,8.13
2018-09-27T00:09:19.093Z,6.65
2018-09-27T00:11:49.096Z,8.63
2018-09-27T00:14:18.968Z,9.05
2018-09-27T00:16:48.932Z,6.97
2018-09-27T00:19:18.923Z,7.58
2018-09-27T00:21:49.581Z,5.58
2018-09-27T00:24:19.370Z,8.33
2018-09-27T00:26:49.323Z,7.22
2018-09-27T00:29:19.816Z,6.33
2018-09-27T00:31:49.692Z,6.03
2018-09-27T00:34:20.060Z,5.92
2018-09-27T00:36:49.889Z,7.22
2018-09-27T00:39:20.085Z,7.03
2018-09-27T00:41:50.259Z,5.95
2018-09-27T00:44:20.059Z,5.15
2018-09-27T00:46:50.096Z,6.67
2018-09-27T00:49:19.962Z,6.28
2018-09-27T00:51:50.028Z,12.45
2018-09-27T00:54:19.771Z,7.35
2018-09-27T00:56:49.536Z,6.53
2018-09-27T00:59:20.676Z,6.78
2018-09-27T01:01:50.537Z,5.12
2018-09-27T01:04:20.388Z,16.80
2018-09-27T01:06:50.065Z,7.00
2018-09-27T01:09:19.688Z,8.58
2018-09-27T01:11:49.408Z,7.05
2018-09-27T01:14:19.122Z,8.68
2018-09-27T01:16:49.061Z,5.72
2018-09-27T01:19:18.846Z,4.90
2018-09-27T01:21:48.553Z,6.87
2018-09-27T01:24:18.304Z,6.90
2018-09-27T01:26:47.973Z,8.40
2018-09-27T01:29:17.616Z,6.70
2018-09-27T01:31:47.251Z,4.22
2018-09-27T01:34:16.873Z,6.70
2018-09-27T01:36:46.644Z,6.30
2018-09-27T01:39:16.416Z,6.42
2018-09-27T01:41:46.150Z,6.40
2018-09-27T01:44:15.809Z,11.03
2018-09-27T01:46:45.452Z,7.60
2018-09-27T01:49:15.221Z,4.15
2018-09-27T01:51:44.840Z,8.90
2018-09-27T01:54:14.602Z,4.28
2018-09-27T01:56:44.962Z,11.70
2018-09-27T02:01:51.324Z,8.20
2018-09-27T02:04:21.973Z,7.10
2018-09-27T02:06:51.741Z,5.92
2018-09-27T02:09:22.575Z,6.00
2018-09-27T02:11:52.202Z,8.35
2018-09-27T02:14:21.885Z,9.93
2018-09-27T02:16:51.851Z,5.72
2018-09-27T02:19:21.486Z,6.70
2018-09-27T02:21:53.754Z,12.23
2018-09-27T02:24:23.420Z,11.20
2018-09-27T02:26:53.127Z,13.50
2018-09-27T02:29:22.724Z,6.00
2018-09-27T02:31:52.430Z,4.95
2018-09-27T02:34:22.030Z,5.00
2018-09-27T02:36:51.759Z,5.75
2018-09-27T02:39:21.386Z,6.87
2018-09-27T02:41:51.286Z,5.40
2018-09-27T02:44:20.994Z,7.03
2018-09-27T02:46:50.819Z,6.87
2018-09-27T02:49:20.450Z,5.75
2018-09-27T02:51:50.168Z,7.15
2018-09-27T02:54:19.762Z,5.47
2018-09-27T02:56:49.340Z,6.12
2018-09-27T02:59:18.903Z,5.00
2018-09-27T03:01:48.541Z,6.00
2018-09-27T03:04:18.184Z,6.35
2018-09-27T03:06:47.805Z,10.72
2018-09-27T03:09:17.527Z,7.67
2018-09-27T03:11:47.343Z,8.88
2018-09-27T03:14:16.963Z,4.78
2018-09-27T03:16:46.663Z,7.90
2018-09-27T03:19:16.392Z,4.78
2018-09-27T03:21:46.047Z,6.35
2018-09-27T03:24:15.781Z,4.60
2018-09-27T03:26:45.468Z,8.73
2018-09-27T03:29:15.133Z,6.80
2018-09-27T03:31:44.809Z,8.25
2018-09-27T03:34:14.505Z,9.38
2018-09-27T03:36:44.308Z,5.70
2018-09-27T03:39:13.883Z,8.95
2018-09-27T03:41:43.550Z,6.80
2018-09-27T03:44:13.383Z,6.97
2018-09-27T03:46:43.046Z,7.87
2018-09-27T03:49:12.635Z,6.00
2018-09-27T03:51:42.274Z,5.42
2018-09-27T03:54:11.970Z,6.60
2018-09-27T03:56:41.629Z,6.40
2018-09-27T03:59:11.265Z,5.12
2018-09-27T04:01:40.955Z,5.42
2018-09-27T04:04:10.605Z,7.05
2018-09-27T04:06:40.324Z,8.40
2018-09-27T04:09:10.946Z,8.20
2018-09-27T04:11:40.950Z,4.85
2018-09-27T04:14:10.825Z,8.28
2018-09-27T04:16:40.471Z,7.37
2018-09-27T04:19:10.098Z,6.37
2018-09-27T04:21:39.783Z,5.87
2018-09-27T04:24:09.728Z,7.40
2018-09-27T04:26:39.267Z,7.78
2018-09-27T04:29:09.162Z,4.95
2018-09-27T04:31:39.093Z,7.60
2018-09-27T04:34:09.078Z,5.60
2018-09-27T04:36:38.758Z,6.67
2018-09-27T04:39:11.201Z,8.63
2018-09-27T04:41:40.824Z,7.00
2018-09-27T04:44:10.690Z,10.72
2018-09-27T04:46:40.476Z,3.55
2018-09-27T04:49:10.142Z,6.42
2018-09-27T04:51:39.921Z,5.65
2018-09-27T04:54:09.608Z,6.90
2018-09-27T04:56:39.345Z,6.62
2018-09-27T04:59:09.102Z,4.28
2018-09-27T05:01:38.779Z,10.25
2018-09-27T05:04:08.838Z,8.50
2018-09-27T05:06:38.469Z,4.30
2018-09-27T05:09:08.990Z,6.25
2018-09-27T05:11:38.981Z,4.55
2018-09-27T05:14:08.604Z,6.20
2018-09-27T05:16:38.493Z,7.22
2018-09-27T05:19:08.765Z,5.65
2018-09-27T05:21:38.631Z,9.63
2018-09-27T05:24:08.276Z,6.22
2018-09-27T05:26:37.951Z,4.97
2018-09-27T05:29:07.657Z,9.20
2018-09-27T05:31:40.205Z,7.62
2018-09-27T05:34:10.041Z,6.97
2018-09-27T05:36:39.823Z,6.75
2018-09-27T05:39:11.777Z,4.60
2018-09-27T05:41:42.001Z,9.78
2018-09-27T05:44:12.701Z,7.75
2018-09-27T05:46:44.423Z,9.48
2018-09-27T05:49:14.093Z,7.30
2018-09-27T05:51:43.745Z,10.50
2018-09-27T05:54:14.660Z,6.37
2018-09-27T05:56:44.792Z,6.67
2018-09-27T05:59:14.575Z,6.65
2018-09-27T06:01:44.250Z,4.55
2018-09-27T06:04:14.033Z,7.67
2018-09-27T06:06:43.997Z,7.62
2018-09-27T06:09:13.817Z,5.53
2018-09-27T06:11:43.652Z,5.42
2018-09-27T06:14:13.253Z,5.28
2018-09-27T06:16:43.725Z,4.35
2018-09-27T06:19:13.402Z,6.33
2018-09-27T06:21:43.047Z,6.45
2018-09-27T06:24:12.840Z,10.90
2018-09-27T06:26:42.509Z,9.90
2018-09-27T06:29:13.304Z,10.25
2018-09-27T06:31:44.306Z,8.65
2018-09-27T06:34:15.426Z,7.40
2018-09-27T06:36:46.196Z,11.28
2018-09-27T06:39:16.822Z,6.00
2018-09-27T06:41:47.216Z,6.22
2018-09-27T06:44:18.032Z,9.18
2018-09-27T06:46:47.683Z,6.35
2018-09-27T06:49:17.271Z,7.22
2018-09-27T06:51:47.176Z,9.73
2018-09-27T06:54:16.779Z,8.20
2018-09-27T06:56:46.419Z,6.08
2018-09-27T06:59:16.056Z,9.08
2018-09-27T07:01:45.841Z,14.10
2018-09-27T07:04:15.516Z,7.62
2018-09-27T07:06:45.161Z,10.55
2018-09-27T07:09:14.941Z,10.65
2018-09-27T07:11:44.546Z,6.35
2018-09-27T07:14:15.030Z,5.25
2018-09-27T07:16:44.709Z,8.25
2018-09-27T07:19:14.446Z,6.10
2018-09-27T07:21:44.126Z,5.15
2018-09-27T07:24:13.797Z,10.65
2018-09-27T07:26:43.626Z,6.17
2018-09-27T07:29:13.182Z,6.12
2018-09-27T07:31:43.046Z,5.60
2018-09-27T07:34:12.738Z,6.93
2018-09-27T07:36:42.568Z,5.37
2018-09-27T07:39:13.034Z,4.45
2018-09-27T07:41:42.790Z,7.70
2018-09-27T07:44:12.943Z,8.45
2018-09-27T07:46:42.719Z,6.23
2018-09-27T07:49:12.354Z,7.57
2018-09-27T07:51:42.135Z,8.73
2018-09-27T07:54:11.834Z,8.23
2018-09-27T07:56:41.615Z,6.90
2018-09-27T07:59:11.230Z,9.13
2018-09-27T08:01:40.841Z,7.50
2018-09-27T08:04:10.624Z,5.57
2018-09-27T08:06:40.212Z,6.70
2018-09-27T08:09:10.250Z,9.23
2018-09-27T08:11:40.390Z,6.50
2018-09-27T08:14:10.015Z,5.87
2018-09-27T08:16:39.845Z,11.80
2018-09-27T08:19:09.549Z,5.83
2018-09-27T08:21:39.158Z,6.50
2018-09-27T08:24:08.995Z,6.70
2018-09-27T08:26:38.599Z,6.73
2018-09-27T08:29:08.455Z,8.20
2018-09-27T08:31:38.978Z,8.17
2018-09-27T08:34:08.694Z,6.33
2018-09-27T08:36:38.340Z,8.90
2018-09-27T08:39:10.961Z,5.83
2018-09-27T08:41:40.807Z,6.10
2018-09-27T08:44:11.466Z,6.17
2018-09-27T08:46:42.250Z,7.53
2018-09-27T08:49:12.010Z,7.07
2018-09-27T08:51:41.818Z,6.77
2018-09-27T08:54:11.417Z,3.23
2018-09-27T08:56:41.121Z,7.77
2018-09-27T08:59:10.782Z,8.00
2018-09-27T09:01:40.763Z,7.23
2018-09-27T09:04:10.378Z,4.93
2018-09-27T09:06:40.191Z,7.97
2018-09-27T09:09:12.522Z,5.90
2018-09-27T09:11:42.228Z,7.37
2018-09-27T09:14:12.720Z,10.47
2018-09-27T09:16:42.399Z,8.83
2018-09-27T09:19:12.314Z,7.33
2018-09-27T09:21:41.988Z,5.07
2018-09-27T09:24:11.762Z,5.13
2018-09-27T09:26:41.483Z,7.00
2018-09-27T09:29:11.169Z,4.00
2018-09-27T09:31:40.865Z,6.77
2018-09-27T09:34:10.611Z,7.27
2018-09-27T09:36:40.345Z,6.43
2018-09-27T09:39:10.355Z,5.90
2018-09-27T09:41:40.033Z,5.97
2018-09-27T09:44:09.820Z,8.23
2018-09-27T09:46:39.627Z,6.07
2018-09-27T09:49:09.337Z,8.83
2018-09-27T09:51:39.081Z,5.87
2018-09-27T09:54:08.880Z,6.80
2018-09-27T09:56:38.577Z,6.00
2018-09-27T09:59:08.423Z,5.27
2018-09-27T10:01:38.219Z,5.50
2018-09-27T10:04:08.106Z,5.23
2018-09-27T10:06:37.778Z,5.90
2018-09-27T10:09:09.669Z,5.67
2018-09-27T10:11:39.438Z,6.73
2018-09-27T10:14:09.444Z,6.77
2018-09-27T10:16:40.217Z,5.87
2018-09-27T10:19:09.947Z,6.60
2018-09-27T10:21:39.725Z,7.00
2018-09-27T10:24:09.390Z,5.00
2018-09-27T10:26:39.100Z,11.40
2018-09-27T10:29:08.821Z,6.00
2018-09-27T10:31:38.466Z,5.10
2018-09-27T10:34:08.347Z,5.97
2018-09-27T10:36:38.111Z,6.20
2018-09-27T10:39:10.848Z,6.50
2018-09-27T10:41:40.610Z,6.63
2018-09-27T10:44:10.320Z,5.00
2018-09-27T10:46:40.170Z,6.33
2018-09-27T10:49:09.920Z,4.60
2018-09-27T10:51:39.719Z,3.80
2018-09-27T10:54:09.551Z,4.43
2018-09-27T10:56:39.393Z,5.60
2018-09-27T10:59:09.051Z,4.83
2018-09-27T11:01:38.926Z,4.70
2018-09-27T11:04:08.794Z,4.47
2018-09-27T11:06:38.476Z,5.67
2018-09-27T11:09:09.691Z,5.53
2018-09-27T11:11:39.529Z,4.70
2018-09-27T11:14:09.362Z,4.40
2018-09-27T11:16:39.362Z,7.43
2018-09-27T11:19:09.123Z,6.13
2018-09-27T11:21:38.768Z,7.33
2018-09-27T11:24:08.490Z,8.17
2018-09-27T11:26:38.224Z,6.03
2018-09-27T11:29:13.054Z,5.07
2018-09-27T11:31:47.710Z,4.53
2018-09-27T11:34:17.461Z,4.80
2018-09-27T11:36:47.224Z,5.47
2018-09-27T11:39:16.962Z,7.13
2018-09-27T11:41:46.648Z,3.73
2018-09-27T11:44:16.330Z,4.73
2018-09-27T11:46:46.268Z,7.07
2018-09-27T11:49:16.044Z,6.67
2018-09-27T11:51:45.722Z,5.30
2018-09-27T11:54:15.445Z,10.00
2018-09-27T11:56:45.349Z,5.40
2018-09-27T11:59:15.124Z,5.97
2018-09-27T12:01:44.896Z,6.63
2018-09-27T12:04:14.534Z,5.97
2018-09-27T12:06:44.339Z,7.97
2018-09-27T12:09:13.980Z,5.03
2018-09-27T12:11:43.662Z,5.83
2018-09-27T12:14:13.927Z,7.00
2018-09-27T12:16:43.916Z,6.20
2018-09-27T12:19:13.722Z,5.43
2018-09-27T12:21:43.480Z,3.77
2018-09-27T12:24:13.365Z,5.43
2018-09-27T12:26:43.167Z,5.67
2018-09-27T12:29:13.270Z,5.60
2018-09-27T12:31:43.129Z,6.33
2018-09-27T12:34:13.105Z,4.07
2018-09-27T12:36:43.045Z,3.23
2018-09-27T12:39:13.338Z,5.47
2018-09-27T12:41:43.183Z,6.87
2018-09-27T12:44:12.841Z,6.37
2018-09-27T12:46:42.517Z,3.80
2018-09-27T12:49:12.310Z,4.23
2018-09-27T12:51:42.046Z,4.47
2018-09-27T12:54:11.896Z,4.23
2018-09-27T12:56:41.768Z,4.17
2018-09-27T12:59:11.683Z,7.10
2018-09-27T13:01:41.394Z,5.13
2018-09-27T13:04:11.337Z,3.10
2018-09-27T13:06:41.078Z,3.93
2018-09-27T13:09:11.126Z,4.20
2018-09-27T13:11:40.946Z,5.70
2018-09-27T13:14:10.679Z,4.53
2018-09-27T13:16:40.492Z,5.07
2018-09-27T13:19:10.306Z,5.70
2018-09-27T13:21:40.082Z,4.40
2018-09-27T13:24:09.724Z,6.57
2018-09-27T13:26:39.441Z,2.93
2018-09-27T13:29:09.153Z,5.87
2018-09-27T13:31:38.841Z,3.70
2018-09-27T13:34:08.797Z,5.20
2018-09-27T13:36:38.555Z,5.90
2018-09-27T13:39:10.355Z,2.97
2018-09-27T13:41:40.692Z,2.30
2018-09-27T13:44:10.571Z,3.10
2018-09-27T13:46:40.246Z,2.80
2018-09-27T13:49:09.962Z,2.87
2018-09-27T13:51:39.670Z,3.07
2018-09-27T13:54:09.318Z,4.67
2018-09-27T13:56:39.160Z,2.80
2018-09-27T13:59:08.916Z,4.07
2018-09-27T14:01:38.563Z,3.77
2018-09-27T14:04:08.303Z,3.97
2018-09-27T14:06:37.975Z,3.20
2018-09-27T14:09:10.679Z,3.60
2018-09-27T14:11:40.423Z,4.00
2018-09-27T14:14:10.355Z,3.93
2018-09-27T14:16:40.075Z,2.70
2018-09-27T14:19:09.874Z,4.17
2018-09-27T14:21:39.628Z,2.80
2018-09-27T14:24:09.412Z,2.70
2018-09-27T14:26:39.189Z,4.70
2018-09-27T14:29:08.882Z,5.40
2018-09-27T14:31:38.608Z,5.27
2018-09-27T14:34:08.443Z,2.93
2018-09-27T14:36:38.330Z,3.10
2018-09-27T14:39:10.593Z,5.40
2018-09-27T14:41:40.768Z,2.57
2018-09-27T14:44:10.468Z,5.87
2018-09-27T14:46:40.132Z,10.43
2018-09-27T14:49:10.028Z,3.90
2018-09-27T14:51:39.836Z,4.00
2018-09-27T14:54:09.496Z,4.50
2018-09-27T14:56:39.186Z,2.43
2018-09-27T14:59:09.865Z,5.93
2018-09-27T15:01:40.938Z,3.37
2018-09-27T15:04:10.741Z,4.30
2018-09-27T15:06:41.070Z,4.27
2018-09-27T15:09:12.190Z,4.37
2018-09-27T15:11:42.047Z,8.03
2018-09-27T15:14:12.639Z,2.87
2018-09-27T15:16:42.445Z,4.10
2018-09-27T15:19:12.814Z,4.60
2018-09-27T15:21:42.498Z,4.10
2018-09-27T15:24:12.718Z,5.67
2018-09-27T15:26:43.230Z,6.20
2018-09-27T15:29:15.634Z,6.03
2018-09-27T15:31:45.366Z,4.97
2018-09-27T15:34:15.045Z,5.47
2018-09-27T15:36:45.878Z,5.20
2018-09-27T15:39:15.813Z,5.97
2018-09-27T15:41:45.568Z,7.43
2018-09-27T15:44:15.579Z,5.67
2018-09-27T15:46:45.517Z,7.63
2018-09-27T15:49:15.316Z,5.10
2018-09-27T15:51:45.738Z,5.00
2018-09-27T15:54:16.522Z,10.13
2018-09-27T15:56:46.999Z,4.63
2018-09-27T15:59:17.274Z,4.77
2018-09-27T16:01:47.243Z,5.63
2018-09-27T16:04:17.021Z,4.80
2018-09-27T16:06:46.866Z,5.27
2018-09-27T16:09:16.827Z,4.50
2018-09-27T16:11:46.835Z,3.27
2018-09-27T16:14:16.467Z,7.13
2018-09-27T16:16:46.462Z,3.27
2018-09-27T16:19:16.282Z,4.40
2018-09-27T16:21:55.882Z,6.90
2018-09-27T16:24:27.981Z,6.73
2018-09-27T16:26:57.809Z,4.93
2018-09-27T16:29:27.475Z,5.47
2018-09-27T16:31:57.234Z,4.60
2018-09-27T16:34:27.134Z,6.07
2018-09-27T16:36:56.904Z,7.97
2018-09-27T16:39:26.718Z,8.07
2018-09-27T16:41:56.421Z,5.20
2018-09-27T16:44:26.401Z,4.80
2018-09-27T16:46:56.451Z,5.40
2018-09-27T16:49:26.149Z,6.20
2018-09-27T16:51:55.929Z,6.37
2018-09-27T16:54:25.611Z,7.63
2018-09-27T16:56:55.383Z,4.40
2018-09-27T16:59:25.306Z,5.50
2018-09-27T17:01:57.395Z,6.53
2018-09-27T17:04:29.785Z,11.60
2018-09-27T17:07:00.959Z,9.00
2018-09-27T17:09:32.852Z,9.27
2018-09-27T17:12:16.008Z,6.77
2018-09-27T17:14:46.547Z,8.53
2018-09-27T17:17:17.459Z,5.07
2018-09-27T17:19:47.234Z,6.43
2018-09-27T17:22:17.774Z,9.70
2018-09-27T17:24:47.585Z,10.40
2018-09-27T17:27:18.354Z,5.93
2018-09-27T17:29:48.404Z,5.90
2018-09-27T17:32:18.100Z,7.13
2018-09-27T17:34:47.911Z,7.77
2018-09-27T17:37:18.051Z,9.13
2018-09-27T17:39:47.834Z,7.43
2018-09-27T17:42:17.550Z,7.23
2018-09-27T17:44:48.500Z,6.80
2018-09-27T17:47:18.489Z,9.70
2018-09-27T17:49:48.490Z,6.77
2018-09-27T17:52:18.253Z,7.63
2018-09-27T17:54:48.251Z,11.97
2018-09-27T17:57:21.056Z,11.63
2018-09-27T17:59:52.631Z,16.57
2018-09-27T18:02:23.446Z,9.67
2018-09-27T18:04:53.086Z,8.13
2018-09-27T18:07:22.851Z,8.87
2018-09-27T18:09:52.554Z,9.60
2018-09-27T18:12:22.315Z,9.00
2018-09-27T18:14:52.081Z,11.00
2018-09-27T18:17:21.808Z,12.20
2018-09-27T18:19:51.548Z,11.20
2018-09-27T18:22:21.605Z,18.07
2018-09-27T18:24:51.448Z,7.30
2018-09-27T18:27:21.226Z,11.13
2018-09-27T18:29:51.100Z,10.07
2018-09-27T18:32:20.807Z,11.57
2018-09-27T18:34:50.914Z,13.27
2018-09-27T18:37:20.674Z,8.10
2018-09-27T18:39:50.459Z,10.67
2018-09-27T18:42:20.473Z,9.80
2018-09-27T18:44:50.326Z,6.00
2018-09-27T18:47:20.506Z,11.00
2018-09-27T18:49:50.372Z,10.80
2018-09-27T18:52:20.128Z,8.30
2018-09-27T18:54:50.265Z,21.10
2018-09-27T18:57:20.714Z,8.50
2018-09-27T18:59:50.534Z,8.60
2018-09-27T19:02:21.918Z,10.63
2018-09-27T19:04:51.839Z,7.87
2018-09-27T19:07:21.620Z,7.80
2018-09-27T19:09:52.352Z,11.87
2018-09-27T19:12:22.102Z,13.07
2018-09-27T19:14:54.243Z,13.60
2018-09-27T19:17:25.076Z,10.47
2018-09-27T19:19:55.741Z,10.83
2018-09-27T19:22:26.104Z,9.97
2018-09-27T19:24:56.478Z,11.20
2018-09-27T19:27:26.530Z,10.97
2018-09-27T19:29:59.900Z,7.70
2018-09-27T19:32:29.979Z,12.10
2018-09-27T19:34:59.907Z,12.23
2018-09-27T19:37:30.362Z,12.97
2018-09-27T19:40:00.648Z,12.63
2018-09-27T19:42:31.976Z,12.20
2018-09-27T19:45:02.981Z,10.13
2018-09-27T19:48:36.284Z,14.03
2018-09-27T19:51:06.753Z,14.63
2018-09-27T19:53:36.891Z,8.40
2018-09-27T19:56:07.848Z,11.97
2018-09-27T19:58:38.103Z,11.60
2018-09-27T20:01:09.207Z,29.67
2018-09-27T20:06:18.886Z,34.23
2018-09-27T20:08:48.685Z,35.13
2018-09-27T20:11:20.149Z,38.57
2018-09-27T20:13:50.909Z,32.67
2018-09-27T20:16:21.063Z,30.63
2018-09-27T20:18:51.048Z,27.13
2018-09-27T20:21:20.866Z,27.50
2018-09-27T20:23:52.964Z,27.47
2018-09-27T20:26:24.585Z,25.33
2018-09-27T20:28:54.547Z,18.75
2018-09-27T20:31:24.702Z,20.27
2018-09-27T20:33:55.183Z,17.73
2018-09-27T20:36:25.479Z,17.77
2018-09-27T20:38:56.090Z,19.30
2018-09-27T20:41:26.174Z,12.33
2018-09-27T20:43:55.878Z,14.40
2018-09-27T20:46:25.696Z,13.83
2018-09-27T20:48:55.816Z,16.03
2018-09-27T20:51:25.628Z,16.73
2018-09-27T20:53:55.585Z,16.82
2018-09-27T20:56:25.477Z,11.55
2018-09-27T20:58:55.302Z,13.87
2018-09-27T21:01:25.070Z,15.50
2018-09-27T21:03:54.774Z,17.60
2018-09-27T21:06:24.522Z,13.80
2018-09-27T21:08:56.915Z,11.25
2018-09-27T21:11:27.009Z,15.10
2018-09-27T21:13:56.992Z,14.23
2018-09-27T21:16:26.971Z,12.95
2018-09-27T21:18:56.875Z,11.38
2018-09-27T21:21:27.402Z,17.62
2018-09-27T21:23:57.538Z,14.38
2018-09-27T21:26:27.386Z,12.77
2018-09-27T21:28:57.122Z,7.70
2018-09-27T21:31:27.340Z,10.90
2018-09-27T21:33:57.083Z,10.80
2018-09-27T21:36:26.869Z,13.93
2018-09-27T21:38:56.881Z,8.23
2018-09-27T21:41:26.562Z,11.43
2018-09-27T21:43:56.288Z,9.83
2018-09-27T21:46:26.058Z,11.75
2018-09-27T21:48:56.066Z,11.95
2018-09-27T21:51:25.996Z,10.58
2018-09-27T21:53:55.846Z,10.58
2018-09-27T21:56:25.708Z,10.43
2018-09-27T21:58:55.510Z,10.93
2018-09-27T22:01:25.287Z,12.05
2018-09-27T22:03:55.305Z,9.83
2018-09-27T22:06:31.885Z,9.18
2018-09-27T22:09:01.910Z,16.35
2018-09-27T22:11:31.714Z,8.30
2018-09-27T22:14:01.410Z,11.37
2018-09-27T22:16:31.130Z,15.85
2018-09-27T22:19:00.814Z,14.65
2018-09-27T22:21:30.480Z,7.53
2018-09-27T22:24:00.180Z,10.10
2018-09-27T22:26:29.947Z,10.00
2018-09-27T22:28:59.841Z,12.43
2018-09-27T22:31:29.538Z,8.55
2018-09-27T22:33:59.483Z,15.55
2018-09-27T22:36:29.428Z,10.18
2018-09-27T22:38:59.765Z,12.00
2018-09-27T22:41:29.546Z,12.58
2018-09-27T22:44:00.421Z,12.47
2018-09-27T22:46:30.232Z,11.55
2018-09-27T22:48:59.921Z,11.28
2018-09-27T22:51:29.651Z,10.55
2018-09-27T22:53:59.384Z,17.52
2018-09-27T22:56:29.096Z,12.05
2018-09-27T22:58:58.807Z,11.15
2018-09-27T23:01:28.475Z,10.13
2018-09-27T23:03:58.184Z,12.23
2018-09-27T23:06:27.880Z,15.55
2018-09-27T23:08:58.524Z,14.07
2018-09-27T23:11:32.150Z,13.93
2018-09-27T23:14:03.519Z,13.38
2018-09-27T23:16:33.212Z,12.13
2018-09-27T23:19:03.065Z,9.48
2018-09-27T23:21:32.957Z,10.45
2018-09-27T23:24:02.661Z,12.05
2018-09-27T23:26:32.305Z,14.25
2018-09-27T23:29:01.983Z,12.75
2018-09-27T23:31:31.877Z,10.95
2018-09-27T23:34:01.602Z,10.45
2018-09-27T23:36:31.487Z,15.95
2018-09-27T23:39:01.160Z,12.20
2018-09-27T23:41:31.001Z,13.50
2018-09-27T23:44:00.945Z,13.30
2018-09-27T23:46:31.043Z,10.70
2018-09-27T23:49:00.827Z,12.35
2018-09-27T23:51:30.488Z,15.50
2018-09-27T23:54:00.373Z,9.85
2018-09-27T23:56:30.035Z,9.15
2018-09-27T23:58:59.769Z,13.75
