createdAt,value
2023-04-25T00:02:05.890Z,286
2023-04-25T00:04:18.426Z,286
2023-04-25T00:06:30.331Z,290
2023-04-25T00:08:41.398Z,290
2023-04-25T00:10:51.734Z,303
2023-04-25T00:13:02.412Z,303
2023-04-25T00:15:13.574Z,316
2023-04-25T00:17:26.540Z,316
2023-04-25T00:19:37.771Z,316
2023-04-25T00:21:53.040Z,316
2023-04-25T00:24:04.034Z,316
2023-04-25T00:26:13.977Z,316
2023-04-25T00:28:24.330Z,316
2023-04-25T00:30:35.818Z,316
2023-04-25T00:32:49.666Z,316
2023-04-25T00:35:01.725Z,313
2023-04-25T00:37:13.091Z,313
2023-04-25T00:39:23.412Z,313
2023-04-25T00:41:33.833Z,313
2023-04-25T00:43:44.494Z,313
2023-04-25T00:45:58.408Z,313
2023-04-25T00:48:09.774Z,313
2023-04-25T00:50:19.913Z,312
2023-04-25T00:52:29.929Z,313
2023-04-25T00:54:39.772Z,312
2023-04-25T00:59:55.612Z,312
2023-04-25T01:02:08.120Z,312
2023-04-25T01:04:21.764Z,307
2023-04-25T01:06:32.511Z,307
2023-04-25T01:08:42.890Z,300
2023-04-25T01:10:53.596Z,301
2023-04-25T01:13:04.447Z,307
2023-04-25T01:15:14.710Z,303
2023-04-25T01:17:24.766Z,304
2023-04-25T01:19:35.488Z,306
2023-04-25T01:21:46.713Z,306
2023-04-25T01:24:01.190Z,303
2023-04-25T01:26:11.366Z,303
2023-04-25T01:28:21.290Z,303
2023-04-25T01:30:31.648Z,302
2023-04-25T01:32:42.844Z,302
2023-04-25T01:34:52.611Z,302
2023-04-25T01:37:02.409Z,290
2023-04-25T01:39:13.050Z,302
2023-04-25T01:41:25.789Z,300
2023-04-25T01:43:35.707Z,302
2023-04-25T01:45:46.617Z,302
2023-04-25T01:47:57.084Z,301
2023-04-25T01:50:08.190Z,301
2023-04-25T01:52:18.606Z,301
2023-04-25T01:54:28.466Z,302
2023-04-25T01:56:38.203Z,301
2023-04-25T01:58:48.605Z,302
2023-04-25T02:00:58.731Z,302
2023-04-25T02:03:10.082Z,302
2023-04-25T02:05:20.485Z,308
2023-04-25T02:07:30.735Z,307
2023-04-25T02:09:40.771Z,307
2023-04-25T02:11:51.546Z,300
2023-04-25T02:14:04.517Z,301
2023-04-25T02:16:14.221Z,301
2023-04-25T02:18:25.185Z,301
2023-04-25T02:20:36.043Z,301
2023-04-25T02:22:47.068Z,301
2023-04-25T02:24:58.005Z,301
2023-04-25T02:27:08.732Z,301
2023-04-25T02:29:18.867Z,302
2023-04-25T02:31:29.422Z,301
2023-04-25T02:33:42.467Z,302
2023-04-25T02:35:52.210Z,302
2023-04-25T02:38:02.872Z,301
2023-04-25T02:40:13.109Z,302
2023-04-25T02:42:23.566Z,302
2023-04-25T02:44:33.908Z,301
2023-04-25T02:46:44.955Z,302
2023-04-25T02:48:55.225Z,302
2023-04-25T02:51:06.930Z,301
2023-04-25T02:53:17.804Z,301
2023-04-25T02:55:33.583Z,301
2023-04-25T02:57:43.421Z,301
2023-04-25T02:59:54.370Z,309
2023-04-25T03:02:05.347Z,309
2023-04-25T03:04:16.271Z,301
2023-04-25T03:06:26.233Z,301
2023-04-25T03:08:36.385Z,301
2023-04-25T03:10:46.567Z,301
2023-04-25T03:12:56.348Z,301
2023-04-25T03:15:06.427Z,301
2023-04-25T03:17:18.384Z,309
2023-04-25T03:19:28.961Z,309
2023-04-25T03:21:40.003Z,302
2023-04-25T03:23:51.882Z,302
2023-04-25T03:26:03.806Z,302
2023-04-25T03:28:14.707Z,296
2023-04-25T03:30:24.928Z,297
2023-04-25T03:32:36.434Z,296
2023-04-25T03:34:48.628Z,298
2023-04-25T03:36:59.488Z,298
2023-04-25T03:39:11.907Z,300
2023-04-25T03:41:22.467Z,290
2023-04-25T03:43:33.125Z,276
2023-04-25T03:45:45.905Z,301
2023-04-25T03:47:58.107Z,302
2023-04-25T03:50:07.925Z,302
2023-04-25T03:52:18.434Z,302
2023-04-25T03:54:28.869Z,302
2023-04-25T03:56:39.707Z,302
2023-04-25T03:58:53.787Z,301
2023-04-25T04:01:06.584Z,308
2023-04-25T04:03:18.769Z,307
2023-04-25T04:05:30.299Z,308
2023-04-25T04:07:43.687Z,307
2023-04-25T04:09:54.127Z,307
2023-04-25T04:12:04.205Z,308
2023-04-25T04:14:15.008Z,307
2023-04-25T04:16:26.076Z,307
2023-04-25T04:18:36.370Z,306
2023-04-25T04:20:48.987Z,306
2023-04-25T04:23:04.272Z,307
2023-04-25T04:25:22.251Z,306
2023-04-25T04:27:34.148Z,307
2023-04-25T04:29:44.187Z,307
2023-04-25T04:31:54.792Z,301
2023-04-25T04:34:06.626Z,306
2023-04-25T04:36:17.307Z,303
2023-04-25T04:38:31.331Z,303
2023-04-25T04:40:42.268Z,302
2023-04-25T04:42:52.149Z,301
2023-04-25T04:45:01.988Z,303
2023-04-25T04:47:15.348Z,302
2023-04-25T04:49:27.131Z,298
2023-04-25T04:51:37.393Z,301
2023-04-25T04:53:48.820Z,300
2023-04-25T04:56:02.898Z,297
2023-04-25T04:58:16.490Z,303
2023-04-25T05:00:37.200Z,298
2023-04-25T05:02:48.126Z,300
2023-04-25T05:04:58.583Z,303
2023-04-25T05:07:11.066Z,301
2023-04-25T05:09:21.825Z,301
2023-04-25T05:11:33.032Z,301
2023-04-25T05:13:44.683Z,302
2023-04-25T05:15:55.170Z,301
2023-04-25T05:18:07.682Z,301
2023-04-25T05:20:17.709Z,293
2023-04-25T05:22:29.148Z,301
2023-04-25T05:24:39.452Z,305
2023-04-25T05:26:50.530Z,302
2023-04-25T05:29:00.991Z,298
2023-04-25T05:31:12.049Z,303
2023-04-25T05:33:24.017Z,298
2023-04-25T05:35:34.814Z,303
2023-04-25T05:37:49.288Z,301
2023-04-25T05:40:03.586Z,302
2023-04-25T05:42:27.993Z,302
2023-04-25T05:44:41.393Z,306
2023-04-25T05:46:54.185Z,306
2023-04-25T05:49:05.313Z,302
2023-04-25T05:51:15.620Z,297
2023-04-25T05:53:27.685Z,297
2023-04-25T05:55:40.986Z,298
2023-04-25T05:57:56.309Z,298
2023-04-25T06:00:06.981Z,298
2023-04-25T06:02:17.854Z,297
2023-04-25T06:04:30.400Z,303
2023-04-25T06:06:40.902Z,302
2023-04-25T06:08:53.961Z,288
2023-04-25T06:11:06.459Z,289
2023-04-25T06:13:24.462Z,294
2023-04-25T06:15:36.149Z,294
2023-04-25T06:17:47.311Z,290
2023-04-25T06:19:59.646Z,291
2023-04-25T06:22:09.158Z,289
2023-04-25T06:24:20.343Z,289
2023-04-25T06:26:32.638Z,301
2023-04-25T06:28:43.801Z,300
2023-04-25T06:30:54.402Z,302
2023-04-25T06:33:06.509Z,300
2023-04-25T06:35:18.187Z,303
2023-04-25T06:37:29.522Z,303
2023-04-25T06:39:44.024Z,291
2023-04-25T06:41:53.619Z,301
2023-04-25T06:44:04.464Z,300
2023-04-25T06:46:14.665Z,302
2023-04-25T06:48:28.045Z,302
2023-04-25T06:50:39.244Z,302
2023-04-25T06:52:49.982Z,302
2023-04-25T06:55:01.725Z,301
2023-04-25T06:57:14.991Z,302
2023-04-25T06:59:25.643Z,298
2023-04-25T07:01:46.300Z,298
2023-04-25T07:04:06.715Z,298
2023-04-25T07:06:19.868Z,301
2023-04-25T07:08:35.483Z,301
2023-04-25T07:10:52.527Z,300
2023-04-25T07:13:04.227Z,301
2023-04-25T07:15:18.368Z,298
2023-04-25T07:17:29.187Z,300
2023-04-25T07:19:41.003Z,300
2023-04-25T07:21:53.633Z,298
2023-04-25T07:24:08.958Z,297
2023-04-25T07:26:20.633Z,300
2023-04-25T07:28:30.971Z,298
2023-04-25T07:30:42.568Z,300
2023-04-25T07:32:54.335Z,300
2023-04-25T07:35:05.829Z,298
2023-04-25T07:37:16.329Z,296
2023-04-25T07:39:26.908Z,297
2023-04-25T07:41:45.699Z,296
2023-04-25T07:43:59.208Z,293
2023-04-25T07:46:10.198Z,293
2023-04-25T07:48:20.896Z,293
2023-04-25T07:50:39.669Z,286
2023-04-25T07:52:52.910Z,286
2023-04-25T07:55:03.886Z,289
2023-04-25T07:57:14.310Z,294
2023-04-25T07:59:28.709Z,290
2023-04-25T08:01:42.032Z,291
2023-04-25T08:03:56.775Z,288
2023-04-25T08:06:15.264Z,288
2023-04-25T08:08:29.385Z,290
2023-04-25T08:10:45.526Z,290
2023-04-25T08:12:59.147Z,286
2023-04-25T08:15:10.326Z,285
2023-04-25T08:17:21.511Z,289
2023-04-25T08:19:35.743Z,286
2023-04-25T08:21:52.425Z,286
2023-04-25T08:24:09.249Z,288
2023-04-25T08:26:20.269Z,289
2023-04-25T08:28:32.368Z,288
2023-04-25T08:30:45.077Z,288
2023-04-25T08:32:57.829Z,288
2023-04-25T08:35:08.729Z,289
2023-04-25T08:37:20.595Z,282
2023-04-25T08:39:33.407Z,286
2023-04-25T08:41:46.677Z,282
2023-04-25T08:43:56.894Z,282
2023-04-25T08:46:06.971Z,280
2023-04-25T08:48:17.114Z,282
2023-04-25T08:50:30.908Z,283
2023-04-25T08:52:41.082Z,282
2023-04-25T08:54:52.851Z,282
2023-04-25T08:57:02.993Z,282
2023-04-25T08:59:14.870Z,282
2023-04-25T09:01:30.510Z,281
2023-04-25T09:03:41.765Z,279
2023-04-25T09:05:52.322Z,276
2023-04-25T09:08:06.452Z,281
2023-04-25T09:10:29.802Z,279
2023-04-25T09:12:44.726Z,281
2023-04-25T09:14:58.659Z,281
2023-04-25T09:17:10.515Z,279
2023-04-25T09:19:21.163Z,282
2023-04-25T09:21:51.026Z,281
2023-04-25T09:24:01.504Z,282
2023-04-25T09:26:13.827Z,277
2023-04-25T09:28:27.345Z,279
2023-04-25T09:30:40.943Z,280
2023-04-25T09:32:51.472Z,278
2023-04-25T09:35:01.599Z,279
2023-04-25T09:40:21.879Z,280
2023-04-25T09:42:54.046Z,280
2023-04-25T09:45:07.257Z,276
2023-04-25T09:47:21.745Z,280
2023-04-25T09:49:34.329Z,277
2023-04-25T09:51:45.506Z,277
2023-04-25T09:53:57.648Z,278
2023-04-25T09:56:07.739Z,279
2023-04-25T09:58:19.189Z,274
2023-04-25T10:00:29.965Z,272
2023-04-25T10:02:42.098Z,276
2023-04-25T10:04:56.332Z,276
2023-04-25T10:07:10.618Z,277
2023-04-25T10:09:23.431Z,272
2023-04-25T10:11:34.710Z,274
2023-04-25T10:13:45.194Z,273
2023-04-25T10:15:56.637Z,276
2023-04-25T10:18:08.820Z,277
2023-04-25T10:20:22.113Z,277
2023-04-25T10:22:33.544Z,276
2023-04-25T10:24:45.652Z,276
2023-04-25T10:26:56.675Z,273
2023-04-25T10:29:07.557Z,266
2023-04-25T10:31:23.206Z,271
2023-04-25T10:33:35.465Z,268
2023-04-25T10:35:51.015Z,273
2023-04-25T10:38:02.775Z,270
2023-04-25T10:40:15.772Z,276
2023-04-25T10:42:32.576Z,277
2023-04-25T10:44:47.543Z,277
2023-04-25T10:47:05.955Z,277
2023-04-25T10:49:27.192Z,274
2023-04-25T10:52:01.533Z,276
2023-04-25T10:54:25.635Z,272
2023-04-25T10:59:57.989Z,274
2023-04-25T11:02:18.586Z,280
2023-04-25T11:04:52.372Z,274
2023-04-25T11:07:25.049Z,272
2023-04-25T11:09:45.766Z,274
2023-04-25T11:12:18.688Z,272
2023-04-25T11:14:47.354Z,276
2023-04-25T11:17:06.065Z,278
2023-04-25T11:19:21.879Z,278
2023-04-25T11:21:43.848Z,273
2023-04-25T11:24:11.662Z,272
2023-04-25T11:26:27.995Z,278
2023-04-25T11:28:50.077Z,282
2023-04-25T11:31:06.093Z,282
2023-04-25T11:39:45.494Z,282
2023-04-25T11:47:43.577Z,280
2023-04-25T11:49:57.022Z,280
2023-04-25T11:52:08.485Z,282
2023-04-25T11:54:21.169Z,283
2023-04-25T11:56:35.500Z,283
2023-04-25T11:58:45.632Z,283
2023-04-25T12:00:58.009Z,289
2023-04-25T12:03:25.347Z,289
2023-04-25T12:05:41.191Z,288
2023-04-25T12:07:52.393Z,289
2023-04-25T12:10:03.770Z,288
2023-04-25T12:12:17.833Z,286
2023-04-25T12:14:31.110Z,288
2023-04-25T12:16:42.801Z,288
2023-04-25T12:18:58.412Z,288
2023-04-25T12:21:11.118Z,288
2023-04-25T12:23:23.872Z,288
2023-04-25T12:25:40.673Z,288
2023-04-25T12:27:54.977Z,288
2023-04-25T12:30:09.207Z,288
2023-04-25T12:32:20.117Z,288
2023-04-25T12:34:31.732Z,288
2023-04-25T12:36:45.234Z,289
2023-04-25T12:39:10.315Z,285
2023-04-25T12:41:27.492Z,288
2023-04-25T12:43:41.909Z,288
2023-04-25T12:45:55.651Z,288
2023-04-25T12:48:09.285Z,286
2023-04-25T12:50:33.273Z,284
2023-04-25T12:52:45.198Z,286
2023-04-25T12:55:01.442Z,286
2023-04-25T12:57:15.815Z,288
2023-04-25T12:59:31.419Z,286
2023-04-25T13:01:42.851Z,286
2023-04-25T13:03:55.888Z,285
2023-04-25T13:06:07.976Z,288
2023-04-25T13:08:19.495Z,286
2023-04-25T13:10:31.034Z,288
2023-04-25T13:12:46.931Z,286
2023-04-25T13:15:06.232Z,288
2023-04-25T13:17:18.751Z,286
2023-04-25T13:19:35.754Z,286
2023-04-25T13:21:51.381Z,290
2023-04-25T13:24:04.211Z,290
2023-04-25T13:26:16.128Z,290
2023-04-25T13:28:26.252Z,289
2023-04-25T13:30:43.299Z,289
2023-04-25T13:32:56.462Z,288
2023-04-25T13:35:22.229Z,288
2023-04-25T13:37:48.007Z,289
2023-04-25T13:39:58.510Z,286
2023-04-25T13:42:10.751Z,288
2023-04-25T13:44:21.405Z,289
2023-04-25T13:46:50.709Z,289
2023-04-25T13:49:18.266Z,289
2023-04-25T13:51:35.644Z,288
2023-04-25T13:53:47.816Z,284
2023-04-25T13:56:00.417Z,288
2023-04-25T13:58:11.628Z,283
2023-04-25T14:00:23.031Z,288
2023-04-25T14:02:37.527Z,288
2023-04-25T14:04:49.982Z,288
2023-04-25T14:07:00.670Z,279
2023-04-25T14:09:11.868Z,279
2023-04-25T14:11:26.646Z,284
2023-04-25T14:13:40.008Z,282
2023-04-25T14:15:54.620Z,282
2023-04-25T14:18:06.221Z,282
2023-04-25T14:20:19.018Z,282
2023-04-25T14:22:31.062Z,282
2023-04-25T14:24:42.949Z,282
2023-04-25T14:26:59.453Z,282
2023-04-25T14:29:14.581Z,281
2023-04-25T14:31:30.270Z,282
2023-04-25T14:33:49.914Z,282
2023-04-25T14:36:07.954Z,282
2023-04-25T14:38:22.270Z,282
2023-04-25T14:40:36.008Z,282
2023-04-25T14:42:48.207Z,282
2023-04-25T14:45:12.070Z,276
2023-04-25T14:47:28.433Z,280
2023-04-25T14:49:48.171Z,280
2023-04-25T14:52:03.842Z,279
2023-04-25T14:54:29.442Z,279
2023-04-25T14:56:46.250Z,279
2023-04-25T14:59:04.315Z,279
2023-04-25T15:01:20.067Z,274
2023-04-25T15:03:45.507Z,290
2023-04-25T15:06:01.199Z,291
2023-04-25T15:08:16.938Z,291
2023-04-25T15:10:28.898Z,292
2023-04-25T15:12:42.580Z,291
2023-04-25T15:15:04.658Z,288
2023-04-25T15:17:17.852Z,284
2023-04-25T15:19:44.176Z,283
2023-04-25T15:22:13.740Z,283
2023-04-25T15:24:59.015Z,283
2023-04-25T15:27:24.173Z,283
2023-04-25T15:30:07.396Z,283
2023-04-25T15:39:40.113Z,288
2023-04-25T15:42:23.032Z,288
2023-04-25T15:44:51.256Z,283
2023-04-25T15:47:51.043Z,282
2023-04-25T15:50:28.757Z,283
2023-04-25T15:56:36.074Z,283
2023-04-25T15:59:37.195Z,283
2023-04-25T16:02:14.129Z,282
2023-04-25T16:05:22.414Z,281
2023-04-25T16:07:51.641Z,282
2023-04-25T16:10:02.314Z,282
2023-04-25T16:12:20.058Z,283
2023-04-25T16:14:58.057Z,283
2023-04-25T16:17:33.238Z,284
2023-04-25T16:20:19.174Z,284
2023-04-25T16:25:37.335Z,283
2023-04-25T16:28:26.290Z,283
2023-04-25T16:31:15.868Z,283
2023-04-25T16:33:57.294Z,283
2023-04-25T16:36:31.495Z,283
2023-04-25T16:38:53.767Z,283
2023-04-25T16:41:12.075Z,283
2023-04-25T16:43:49.680Z,282
2023-04-25T16:46:37.842Z,283
2023-04-25T16:49:14.322Z,283
2023-04-25T16:51:54.932Z,283
2023-04-25T16:54:48.448Z,283
2023-04-25T16:57:26.508Z,284
2023-04-25T16:59:56.349Z,286
2023-04-25T17:02:40.694Z,288
2023-04-25T17:14:11.242Z,281
2023-04-25T17:20:32.965Z,288
2023-04-25T17:26:29.373Z,280
2023-04-25T17:29:17.433Z,281
2023-04-25T17:32:14.189Z,289
2023-04-25T17:43:28.706Z,278
2023-04-25T17:48:55.831Z,280
2023-04-25T17:51:33.614Z,280
2023-04-25T18:50:28.724Z,269
2023-04-25T18:59:46.450Z,295
2023-04-25T19:12:01.697Z,296
2023-04-25T19:24:39.869Z,296
2023-04-25T19:27:45.070Z,296
2023-04-25T19:30:43.927Z,294
2023-04-25T19:33:48.630Z,295
2023-04-25T19:36:33.471Z,294
2023-04-25T19:39:24.296Z,294
2023-04-25T19:51:35.558Z,293
2023-04-25T19:54:00.423Z,293
2023-04-25T20:00:30.615Z,294
2023-04-25T20:03:15.669Z,293
2023-04-25T20:05:58.550Z,293
2023-04-25T20:11:37.123Z,293
2023-04-25T20:14:19.601Z,292
2023-04-25T20:20:14.164Z,292
2023-04-25T20:23:07.450Z,291
2023-04-25T20:31:14.447Z,291
2023-04-25T20:33:59.287Z,292
2023-04-25T20:36:27.343Z,292
2023-04-25T20:42:05.211Z,290
2023-04-25T20:44:26.491Z,291
2023-04-25T20:47:03.228Z,290
2023-04-25T20:49:50.741Z,290
2023-04-25T20:52:17.133Z,291
2023-04-25T20:54:58.272Z,291
2023-04-25T20:57:28.275Z,291
2023-04-25T21:00:15.304Z,291
2023-04-25T21:02:41.730Z,291
2023-04-25T21:05:27.416Z,291
2023-04-25T21:07:50.117Z,291
2023-04-25T21:10:35.552Z,291
2023-04-25T21:13:53.027Z,290
2023-04-25T21:16:44.123Z,289
2023-04-25T21:19:09.057Z,290
2023-04-25T21:21:52.517Z,290
2023-04-25T21:24:24.324Z,290
2023-04-25T21:26:56.132Z,290
2023-04-25T21:29:47.483Z,289
2023-04-25T21:35:30.934Z,290
2023-04-25T21:37:57.117Z,290
2023-04-25T21:40:39.948Z,289
2023-04-25T21:43:23.256Z,289
2023-04-25T21:46:15.158Z,289
2023-04-25T21:48:49.991Z,289
2023-04-25T21:51:40.219Z,289
2023-04-25T21:54:03.254Z,289
2023-04-25T21:59:25.779Z,289
2023-04-25T22:02:26.605Z,289
2023-04-25T22:04:59.375Z,289
2023-04-25T22:10:09.055Z,289
2023-04-25T22:12:42.637Z,289
2023-04-25T22:18:02.299Z,288
2023-04-25T22:20:43.836Z,288
2023-04-25T22:23:33.105Z,288
2023-04-25T22:26:00.711Z,288
2023-04-25T22:28:47.736Z,288
2023-04-25T22:34:21.223Z,288
2023-04-25T22:37:01.433Z,288
2023-04-25T22:39:21.552Z,288
2023-04-25T22:42:12.932Z,288
2023-04-25T22:45:18.994Z,288
2023-04-25T22:48:10.569Z,286
2023-04-25T22:51:01.209Z,286
2023-04-25T22:53:33.014Z,286
2023-04-25T22:56:01.729Z,286
2023-04-25T23:01:25.468Z,286
2023-04-25T23:04:05.975Z,286
2023-04-25T23:06:24.390Z,286
2023-04-25T23:09:31.255Z,286
2023-04-25T23:12:04.054Z,286
2023-04-25T23:17:07.683Z,285
2023-04-25T23:19:42.848Z,288
2023-04-25T23:22:05.145Z,286
2023-04-25T23:24:30.911Z,286
2023-04-25T23:27:21.516Z,284
2023-04-25T23:29:37.817Z,286
2023-04-25T23:31:49.693Z,286
2023-04-25T23:34:19.458Z,286
2023-04-25T23:36:41.745Z,288
2023-04-25T23:39:04.518Z,288
2023-04-25T23:41:20.586Z,286
2023-04-25T23:44:05.815Z,288
2023-04-25T23:46:48.954Z,288
2023-04-25T23:49:02.706Z,288
2023-04-25T23:51:29.433Z,288
2023-04-25T23:54:11.393Z,288
