createdAt,value
2022-10-20T05:28:20.673Z,25.8
2022-10-20T05:33:42.697Z,25.6
2022-10-20T05:39:22.143Z,25.4
2022-10-20T05:45:03.674Z,25.3
2022-10-20T05:52:36.199Z,25.1
2022-10-20T05:58:13.819Z,25.1
2022-10-20T06:03:41.096Z,24.9
2022-10-20T06:09:19.101Z,24.9
2022-10-20T06:15:02.033Z,24.8
2022-10-20T06:20:24.145Z,24.8
2022-10-20T06:26:04.176Z,37.2
2022-10-20T06:31:47.370Z,34.4
2022-10-20T06:37:26.321Z,33.1
2022-10-20T06:43:04.976Z,37.1
2022-10-20T06:48:42.279Z,37.3
2022-10-20T06:54:20.225Z,40.7
2022-10-20T06:59:58.383Z,41.5
2022-10-20T07:05:39.114Z,42.1
2022-10-20T07:11:17.138Z,42.7
2022-10-20T07:16:55.263Z,43.2
2022-10-20T07:22:39.124Z,43.6
2022-10-20T07:28:16.988Z,44.1
2022-10-20T07:34:06.640Z,44.4
2022-10-20T07:39:50.429Z,44.9
2022-10-20T07:45:30.215Z,45.4
2022-10-20T07:51:44.218Z,45.8
2022-10-20T07:57:50.514Z,46.3
2022-10-20T08:03:28.475Z,46.8
2022-10-20T08:09:08.410Z,47.3
2022-10-20T08:14:45.475Z,47.8
2022-10-20T08:20:29.066Z,48.3
2022-10-20T08:26:10.605Z,48.8
2022-10-20T08:32:07.011Z,49.3
2022-10-20T08:37:50.027Z,49.8
2022-10-20T08:43:57.852Z,50.2
2022-10-20T08:49:38.113Z,50.8
2022-10-20T08:55:16.041Z,49.3
2022-10-20T09:00:58.625Z,46.2
2022-10-20T09:06:41.154Z,46.9
2022-10-20T09:12:18.807Z,48
2022-10-20T09:18:23.975Z,49
2022-10-20T09:24:24.789Z,49.8
2022-10-20T09:30:51.825Z,50.4
2022-10-20T09:36:52.028Z,51.3
2022-10-20T09:42:28.939Z,51.8
2022-10-20T09:48:10.071Z,52.3
2022-10-20T09:53:32.846Z,52.8
2022-10-20T09:59:09.468Z,53.3
2022-10-20T18:12:22.198Z,31.4
2022-10-20T18:17:45.031Z,31.3
2022-10-20T18:23:21.202Z,31.3
2022-10-20T18:29:02.353Z,31.1
2022-10-20T18:34:40.463Z,30.8
2022-10-20T18:40:22.959Z,30.5
2022-10-20T18:45:45.447Z,30.3
2022-10-20T18:51:23.894Z,30.1
2022-10-20T18:57:00.030Z,30.1
2022-10-20T19:02:38.482Z,29.9
2022-10-20T19:07:49.121Z,29.9
2022-10-20T19:12:44.661Z,29.8
2022-10-20T19:17:51.995Z,29.8
2022-10-20T19:23:35.249Z,29.7
2022-10-20T19:29:14.020Z,29.6
2022-10-20T19:34:45.673Z,29.6
2022-10-20T19:40:08.165Z,29.6
2022-10-20T19:45:33.564Z,29.5
2022-10-20T19:50:55.947Z,29.4
2022-10-20T19:56:07.087Z,29.4
2022-10-20T20:01:32.810Z,29.4
2022-10-20T20:06:59.739Z,29.4
2022-10-20T20:12:24.851Z,29.3
2022-10-20T20:17:46.354Z,29.3
2022-10-20T20:22:53.500Z,29.3
2022-10-20T20:28:16.371Z,29.2
2022-10-20T20:33:42.984Z,29.1
2022-10-20T20:39:04.628Z,28.9
2022-10-20T20:44:26.670Z,28.4
2022-10-20T20:49:48.670Z,27.9
2022-10-20T20:55:26.594Z,27.3
2022-10-20T21:00:34.469Z,26.9
2022-10-20T21:06:11.896Z,26.5
2022-10-20T21:12:00.608Z,26.2
2022-10-20T21:17:39.310Z,25.9
2022-10-20T21:22:45.266Z,25.7
2022-10-20T21:28:07.409Z,25.4
2022-10-20T21:33:30.134Z,25.3
2022-10-20T21:38:51.039Z,25.1
2022-10-20T21:44:13.139Z,25
2022-10-20T21:49:51.288Z,24.9
2022-10-20T21:55:12.017Z,24.8
2022-10-20T22:00:38.486Z,24.6
2022-10-20T22:06:02.026Z,24.6
2022-10-20T22:11:38.662Z,24.5
2022-10-20T22:17:16.952Z,24.4
