createdAt,value
2017-12-13T00:00:12.566Z,8.63
2017-12-13T00:02:40.430Z,5.50
2017-12-13T00:05:07.968Z,8.30
2017-12-13T00:07:35.567Z,7.53
2017-12-13T00:10:03.143Z,10.40
2017-12-13T00:12:30.694Z,10.10
2017-12-13T00:14:58.267Z,9.73
2017-12-13T00:17:25.838Z,6.23
2017-12-13T00:19:53.367Z,6.53
2017-12-13T00:22:36.660Z,5.27
2017-12-13T00:25:04.237Z,5.87
2017-12-13T00:27:31.770Z,4.63
2017-12-13T00:29:59.358Z,6.53
2017-12-13T00:32:26.937Z,5.53
2017-12-13T00:34:54.461Z,4.43
2017-12-13T00:37:21.994Z,4.73
2017-12-13T00:39:49.574Z,8.40
2017-12-13T00:42:17.143Z,7.30
2017-12-13T00:44:44.729Z,6.23
2017-12-13T00:47:12.260Z,9.13
2017-12-13T00:49:39.922Z,8.17
2017-12-13T00:52:07.464Z,8.23
2017-12-13T00:54:35.070Z,8.33
2017-12-13T00:57:02.715Z,12.00
2017-12-13T00:59:30.565Z,6.83
2017-12-13T01:01:58.215Z,9.50
2017-12-13T01:04:25.798Z,7.17
2017-12-13T01:06:53.361Z,8.60
2017-12-13T01:09:20.919Z,10.27
2017-12-13T01:11:48.762Z,11.30
2017-12-13T01:14:16.343Z,7.73
2017-12-13T01:16:43.930Z,7.67
2017-12-13T01:19:11.530Z,9.30
2017-12-13T01:21:39.129Z,11.37
2017-12-13T01:24:06.691Z,8.20
2017-12-13T01:26:34.228Z,7.57
2017-12-13T01:29:02.578Z,6.47
2017-12-13T01:31:30.169Z,6.77
2017-12-13T01:33:57.799Z,8.87
2017-12-13T01:36:25.365Z,6.30
2017-12-13T01:38:52.907Z,7.77
2017-12-13T01:41:20.472Z,8.80
2017-12-13T01:43:48.013Z,9.20
2017-12-13T01:46:15.594Z,9.53
2017-12-13T01:48:43.120Z,6.13
2017-12-13T01:51:10.693Z,6.73
2017-12-13T01:53:38.268Z,9.60
2017-12-13T01:56:05.829Z,7.00
2017-12-13T01:58:33.421Z,12.67
2017-12-13T02:01:02.539Z,8.70
2017-12-13T02:03:30.110Z,6.57
2017-12-13T02:05:57.688Z,11.30
2017-12-13T02:08:25.257Z,6.23
2017-12-13T02:10:52.786Z,6.80
2017-12-13T02:13:20.341Z,8.63
2017-12-13T02:15:47.908Z,7.30
2017-12-13T02:18:15.452Z,8.50
2017-12-13T02:20:43.032Z,7.60
2017-12-13T02:23:10.586Z,10.20
2017-12-13T02:25:38.192Z,8.10
2017-12-13T02:28:05.724Z,8.00
2017-12-13T02:30:33.256Z,6.97
2017-12-13T02:33:00.819Z,5.93
2017-12-13T02:35:28.360Z,7.30
2017-12-13T02:37:56.702Z,8.37
2017-12-13T02:43:28.182Z,9.60
2017-12-13T02:45:55.703Z,34.50
2017-12-13T02:48:23.227Z,72.23
2017-12-13T02:50:50.822Z,64.00
2017-12-13T02:53:18.337Z,18.37
2017-12-13T02:55:47.349Z,11.30
2017-12-13T02:58:14.876Z,13.20
2017-12-13T03:00:42.466Z,10.40
2017-12-13T03:03:10.789Z,7.70
2017-12-13T03:05:38.374Z,10.60
2017-12-13T03:08:05.927Z,11.90
2017-12-13T03:10:33.473Z,8.80
2017-12-13T03:13:00.993Z,6.13
2017-12-13T03:15:28.547Z,4.37
2017-12-13T03:17:56.115Z,5.30
2017-12-13T03:20:23.676Z,3.93
2017-12-13T03:22:51.970Z,4.47
2017-12-13T03:25:19.545Z,5.87
2017-12-13T03:27:47.082Z,5.47
2017-12-13T03:30:14.640Z,4.57
2017-12-13T03:32:42.239Z,8.47
2017-12-13T03:35:09.752Z,5.93
2017-12-13T03:37:37.370Z,5.47
2017-12-13T03:40:04.933Z,6.80
2017-12-13T03:42:32.541Z,6.23
2017-12-13T03:45:00.066Z,8.07
2017-12-13T03:47:27.665Z,9.13
2017-12-13T03:49:55.212Z,4.63
2017-12-13T03:52:22.803Z,5.57
2017-12-13T03:54:50.326Z,7.87
2017-12-13T03:57:17.884Z,5.97
2017-12-13T03:59:45.397Z,7.70
2017-12-13T04:02:12.943Z,6.93
2017-12-13T04:04:40.528Z,8.23
2017-12-13T04:07:08.114Z,4.70
2017-12-13T04:09:36.402Z,4.67
2017-12-13T04:12:03.966Z,6.43
2017-12-13T04:14:31.507Z,7.17
2017-12-13T04:16:59.030Z,5.53
2017-12-13T04:19:26.585Z,5.60
2017-12-13T04:21:54.108Z,5.93
2017-12-13T04:24:21.638Z,4.60
2017-12-13T04:26:49.198Z,6.47
2017-12-13T04:29:16.719Z,7.13
2017-12-13T04:31:44.281Z,7.50
2017-12-13T04:34:11.837Z,5.23
2017-12-13T04:36:39.371Z,4.70
2017-12-13T04:39:06.934Z,5.33
2017-12-13T04:41:34.481Z,6.77
2017-12-13T04:44:02.076Z,5.67
2017-12-13T04:46:29.600Z,8.40
2017-12-13T04:48:57.222Z,7.47
2017-12-13T04:51:24.789Z,6.37
2017-12-13T04:53:52.346Z,7.40
2017-12-13T04:56:20.325Z,8.27
2017-12-13T04:58:47.928Z,10.73
2017-12-13T05:01:15.494Z,8.70
2017-12-13T05:03:43.056Z,10.87
2017-12-13T05:06:10.632Z,8.97
2017-12-13T05:08:38.153Z,8.80
2017-12-13T05:11:05.712Z,7.23
2017-12-13T05:13:33.302Z,6.87
2017-12-13T05:16:00.862Z,8.80
2017-12-13T05:18:28.488Z,6.47
2017-12-13T05:20:56.045Z,9.00
2017-12-13T05:23:23.655Z,11.67
2017-12-13T05:25:51.175Z,10.23
2017-12-13T05:28:18.737Z,11.27
2017-12-13T05:30:46.269Z,15.70
2017-12-13T05:33:14.604Z,11.60
2017-12-13T05:35:42.172Z,19.17
2017-12-13T05:38:09.710Z,29.40
2017-12-13T05:40:37.258Z,22.93
2017-12-13T05:43:04.826Z,17.77
2017-12-13T05:45:32.382Z,12.97
2017-12-13T05:47:59.950Z,11.77
2017-12-13T05:50:27.505Z,11.60
2017-12-13T05:52:55.094Z,10.97
2017-12-13T05:55:22.655Z,7.13
2017-12-13T05:57:50.169Z,6.90
2017-12-13T06:00:17.753Z,7.20
2017-12-13T06:02:45.289Z,5.93
2017-12-13T06:05:12.808Z,4.57
2017-12-13T06:07:40.574Z,5.50
2017-12-13T06:10:08.117Z,5.47
2017-12-13T06:12:35.667Z,5.57
2017-12-13T06:15:03.225Z,6.90
2017-12-13T06:17:30.738Z,6.77
2017-12-13T06:19:58.381Z,5.43
2017-12-13T06:22:25.946Z,5.93
2017-12-13T06:24:54.278Z,4.20
2017-12-13T06:27:21.799Z,6.03
2017-12-13T06:29:50.130Z,6.13
2017-12-13T06:32:17.705Z,5.60
2017-12-13T06:34:45.494Z,7.23
2017-12-13T06:37:13.058Z,6.83
2017-12-13T06:39:40.601Z,10.57
2017-12-13T06:42:08.933Z,16.40
2017-12-13T06:44:36.504Z,12.93
2017-12-13T06:47:04.054Z,11.17
2017-12-13T06:49:31.606Z,6.30
2017-12-13T06:51:59.187Z,5.83
2017-12-13T06:54:26.717Z,6.47
2017-12-13T06:56:54.254Z,6.20
2017-12-13T06:59:21.835Z,12.13
2017-12-13T07:01:49.409Z,8.00
2017-12-13T07:04:16.938Z,12.07
2017-12-13T07:06:44.534Z,8.50
2017-12-13T07:09:12.200Z,8.20
2017-12-13T07:11:40.120Z,17.13
2017-12-13T07:14:07.709Z,8.77
2017-12-13T07:16:35.602Z,8.73
2017-12-13T07:19:03.173Z,7.67
2017-12-13T07:21:31.503Z,10.03
2017-12-13T07:23:59.125Z,13.93
2017-12-13T07:26:26.858Z,14.50
2017-12-13T07:28:54.460Z,13.17
2017-12-13T07:31:22.064Z,9.07
2017-12-13T07:33:49.589Z,12.20
2017-12-13T07:36:18.037Z,12.90
2017-12-13T07:38:47.171Z,11.57
2017-12-13T07:41:14.824Z,14.87
2017-12-13T07:43:43.191Z,10.60
2017-12-13T07:46:10.794Z,12.77
2017-12-13T07:48:38.369Z,8.93
2017-12-13T07:51:05.991Z,14.40
2017-12-13T07:53:33.574Z,9.07
2017-12-13T07:56:01.160Z,17.43
2017-12-13T07:58:28.694Z,11.07
2017-12-13T08:00:56.360Z,11.57
2017-12-13T08:03:23.894Z,9.77
2017-12-13T08:05:51.480Z,12.97
2017-12-13T08:08:19.118Z,10.50
2017-12-13T08:10:46.730Z,9.60
2017-12-13T08:13:14.278Z,8.13
2017-12-13T08:15:41.945Z,16.90
2017-12-13T08:18:09.558Z,13.57
2017-12-13T08:20:37.099Z,13.23
2017-12-13T08:23:05.442Z,13.57
2017-12-13T08:25:33.043Z,11.37
2017-12-13T08:28:00.613Z,16.80
2017-12-13T08:30:28.206Z,17.00
2017-12-13T08:32:55.747Z,16.73
2017-12-13T08:35:23.338Z,12.90
2017-12-13T08:37:51.092Z,18.63
2017-12-13T08:40:18.714Z,14.73
2017-12-13T08:42:46.274Z,15.13
2017-12-13T08:45:14.211Z,13.77
2017-12-13T08:47:41.815Z,17.83
2017-12-13T08:50:09.570Z,15.90
2017-12-13T08:52:37.121Z,16.17
2017-12-13T08:55:05.485Z,16.47
2017-12-13T08:57:33.078Z,14.60
2017-12-13T09:00:00.874Z,18.23
2017-12-13T09:02:28.418Z,20.47
2017-12-13T09:04:55.982Z,21.43
2017-12-13T09:07:23.538Z,19.87
2017-12-13T09:09:51.677Z,19.00
2017-12-13T09:12:19.251Z,19.40
2017-12-13T09:14:47.569Z,15.87
2017-12-13T09:17:15.249Z,19.87
2017-12-13T09:19:42.993Z,13.57
2017-12-13T09:22:10.546Z,12.47
2017-12-13T09:24:38.191Z,16.50
2017-12-13T09:27:05.793Z,8.73
2017-12-13T09:29:33.491Z,16.90
2017-12-13T09:32:01.138Z,14.63
2017-12-13T09:34:28.906Z,11.17
2017-12-13T09:36:56.536Z,6.57
2017-12-13T09:39:24.948Z,11.27
2017-12-13T09:41:52.491Z,4.63
2017-12-13T09:44:20.027Z,7.87
2017-12-13T09:46:47.610Z,7.43
2017-12-13T09:49:15.149Z,6.83
2017-12-13T09:51:42.704Z,4.87
2017-12-13T09:54:10.921Z,5.60
2017-12-13T09:56:38.530Z,7.57
2017-12-13T09:59:06.089Z,10.87
2017-12-13T10:01:33.889Z,11.40
2017-12-13T10:04:01.469Z,5.60
2017-12-13T10:06:29.041Z,7.23
2017-12-13T10:08:56.566Z,9.13
2017-12-13T10:11:24.101Z,7.43
2017-12-13T10:13:51.686Z,7.40
2017-12-13T10:16:19.236Z,5.00
2017-12-13T10:18:46.765Z,6.73
2017-12-13T10:21:14.465Z,7.10
2017-12-13T10:23:42.016Z,8.30
2017-12-13T10:26:09.587Z,5.00
2017-12-13T10:28:37.154Z,4.70
2017-12-13T10:31:04.869Z,4.63
2017-12-13T10:33:32.465Z,4.30
2017-12-13T10:36:00.037Z,3.43
2017-12-13T10:38:27.577Z,3.60
2017-12-13T10:40:55.124Z,5.67
2017-12-13T10:43:22.700Z,2.73
2017-12-13T10:45:50.266Z,2.33
2017-12-13T10:48:17.852Z,2.70
2017-12-13T10:50:45.587Z,3.90
2017-12-13T10:53:13.345Z,2.50
2017-12-13T10:55:40.877Z,6.80
2017-12-13T10:58:08.484Z,2.60
2017-12-13T11:00:37.054Z,2.40
2017-12-13T11:03:04.601Z,4.03
2017-12-13T11:05:32.177Z,3.77
2017-12-13T11:07:59.864Z,3.10
2017-12-13T11:10:28.194Z,4.57
2017-12-13T11:12:55.858Z,3.10
2017-12-13T11:15:23.394Z,4.87
2017-12-13T11:17:50.972Z,3.40
2017-12-13T11:20:18.522Z,3.23
2017-12-13T11:22:46.087Z,3.30
2017-12-13T11:25:13.622Z,3.10
2017-12-13T11:27:42.005Z,2.80
2017-12-13T11:30:10.311Z,3.00
2017-12-13T11:32:37.885Z,2.97
2017-12-13T11:35:05.473Z,2.83
2017-12-13T11:37:33.042Z,3.27
2017-12-13T11:40:01.353Z,3.40
2017-12-13T11:42:29.150Z,3.30
2017-12-13T11:44:56.754Z,2.93
2017-12-13T11:47:25.050Z,3.60
2017-12-13T11:49:52.674Z,12.47
2017-12-13T11:52:20.261Z,4.80
2017-12-13T11:57:26.125Z,3.97
2017-12-13T11:59:53.654Z,3.37
2017-12-13T12:02:21.243Z,6.40
2017-12-13T12:04:48.817Z,3.40
2017-12-13T12:07:16.364Z,4.60
2017-12-13T12:09:44.714Z,3.73
2017-12-13T12:12:12.548Z,3.47
2017-12-13T12:14:40.111Z,5.30
2017-12-13T12:17:07.678Z,3.53
2017-12-13T12:19:35.370Z,4.57
2017-12-13T12:22:02.978Z,3.33
2017-12-13T12:24:30.566Z,3.47
2017-12-13T12:26:58.146Z,2.90
2017-12-13T12:29:25.770Z,2.77
2017-12-13T12:31:53.297Z,4.10
2017-12-13T12:34:20.896Z,3.70
2017-12-13T12:36:48.537Z,3.23
2017-12-13T12:39:16.099Z,3.13
2017-12-13T12:41:43.660Z,3.10
2017-12-13T12:44:11.227Z,3.50
2017-12-13T12:46:38.777Z,4.27
2017-12-13T12:49:06.543Z,3.07
2017-12-13T12:51:34.130Z,3.20
2017-12-13T12:54:01.662Z,3.57
2017-12-13T12:56:29.319Z,3.03
2017-12-13T12:58:56.877Z,5.00
2017-12-13T13:01:24.457Z,4.03
2017-12-13T13:03:52.049Z,3.17
2017-12-13T13:06:19.646Z,3.60
2017-12-13T13:08:47.997Z,3.07
2017-12-13T13:11:15.766Z,4.27
2017-12-13T13:13:44.171Z,3.20
2017-12-13T13:16:12.479Z,3.47
2017-12-13T13:18:40.089Z,3.77
2017-12-13T13:21:07.676Z,3.90
2017-12-13T13:23:35.822Z,3.70
2017-12-13T13:26:04.186Z,3.70
2017-12-13T13:28:31.761Z,3.83
2017-12-13T13:30:59.399Z,3.90
2017-12-13T13:33:26.929Z,4.13
2017-12-13T13:35:54.493Z,3.57
2017-12-13T13:38:22.051Z,3.23
2017-12-13T13:40:49.805Z,3.17
2017-12-13T13:43:17.659Z,3.23
2017-12-13T13:45:45.270Z,3.37
2017-12-13T13:48:13.170Z,4.00
2017-12-13T13:50:41.461Z,3.20
2017-12-13T13:53:09.055Z,4.20
2017-12-13T13:55:36.635Z,5.13
2017-12-13T13:58:04.215Z,4.33
2017-12-13T14:00:31.783Z,4.40
2017-12-13T14:02:59.769Z,4.77
2017-12-13T14:05:28.078Z,5.07
2017-12-13T14:10:37.692Z,5.80
2017-12-13T14:13:05.265Z,9.47
2017-12-13T14:15:33.863Z,4.17
2017-12-13T14:18:01.486Z,3.57
2017-12-13T14:20:29.075Z,3.97
2017-12-13T14:22:56.899Z,3.80
2017-12-13T14:25:24.563Z,5.30
2017-12-13T14:27:52.079Z,5.87
2017-12-13T14:30:19.727Z,3.20
2017-12-13T14:32:47.272Z,3.20
2017-12-13T14:35:14.883Z,3.50
2017-12-13T14:37:42.457Z,3.40
2017-12-13T14:40:10.787Z,3.10
2017-12-13T14:42:38.330Z,6.27
2017-12-13T14:45:06.034Z,3.30
2017-12-13T14:47:33.566Z,3.00
2017-12-13T14:50:01.140Z,4.77
2017-12-13T14:52:28.819Z,2.90
2017-12-13T14:54:56.359Z,3.87
2017-12-13T14:57:23.911Z,7.30
2017-12-13T14:59:51.486Z,4.03
2017-12-13T15:02:19.253Z,3.30
2017-12-13T15:04:46.819Z,3.53
2017-12-13T15:07:14.391Z,3.87
2017-12-13T15:09:41.937Z,3.80
2017-12-13T15:12:09.495Z,3.63
2017-12-13T15:14:37.151Z,3.70
2017-12-13T15:17:04.751Z,6.83
2017-12-13T15:19:32.481Z,3.83
2017-12-13T15:22:00.521Z,5.70
2017-12-13T15:24:28.856Z,3.40
2017-12-13T15:26:56.448Z,3.13
2017-12-13T15:29:23.984Z,4.00
2017-12-13T15:31:51.711Z,2.87
2017-12-13T15:34:19.304Z,2.70
2017-12-13T15:36:46.873Z,2.67
2017-12-13T15:39:14.435Z,2.80
2017-12-13T15:41:41.991Z,27.23
2017-12-13T15:44:09.551Z,6.23
2017-12-13T15:46:37.082Z,5.73
2017-12-13T15:49:04.640Z,3.27
2017-12-13T15:51:32.250Z,3.00
2017-12-13T15:54:00.656Z,4.43
2017-12-13T15:56:28.235Z,4.13
2017-12-13T15:58:55.825Z,4.97
2017-12-13T16:01:23.435Z,2.90
2017-12-13T16:03:51.060Z,3.53
2017-12-13T16:06:18.673Z,2.97
2017-12-13T16:08:46.254Z,3.67
2017-12-13T16:11:13.824Z,2.70
2017-12-13T16:13:41.383Z,2.50
2017-12-13T16:16:09.045Z,2.80
2017-12-13T16:18:36.644Z,2.93
2017-12-13T16:21:04.541Z,1.97
2017-12-13T16:23:32.107Z,2.27
2017-12-13T16:25:59.667Z,3.57
2017-12-13T16:28:27.248Z,2.57
2017-12-13T16:30:54.953Z,2.57
2017-12-13T16:33:22.560Z,2.50
2017-12-13T16:35:50.237Z,2.77
2017-12-13T16:38:17.782Z,2.70
2017-12-13T16:40:45.404Z,2.73
2017-12-13T16:43:13.007Z,4.87
2017-12-13T16:45:40.583Z,3.40
2017-12-13T16:48:08.184Z,3.47
2017-12-13T16:50:35.737Z,3.10
2017-12-13T16:53:03.352Z,3.80
2017-12-13T16:55:30.988Z,3.67
2017-12-13T16:57:58.615Z,3.90
2017-12-13T17:00:27.015Z,4.33
2017-12-13T17:02:54.600Z,3.30
2017-12-13T17:05:22.222Z,3.10
2017-12-13T17:07:50.596Z,3.43
2017-12-13T17:10:18.931Z,3.10
2017-12-13T17:12:46.513Z,2.60
2017-12-13T17:15:14.154Z,3.43
2017-12-13T17:17:41.759Z,7.03
2017-12-13T17:20:09.373Z,4.27
2017-12-13T17:22:37.054Z,2.70
2017-12-13T17:25:04.667Z,3.93
2017-12-13T17:27:32.295Z,3.03
2017-12-13T17:30:00.081Z,3.00
2017-12-13T17:32:27.723Z,2.87
2017-12-13T17:34:55.246Z,2.93
2017-12-13T17:37:22.823Z,6.67
2017-12-13T17:39:50.492Z,7.47
2017-12-13T17:42:18.064Z,3.73
2017-12-13T17:44:46.435Z,2.50
2017-12-13T17:47:14.772Z,2.43
2017-12-13T17:49:42.337Z,2.70
2017-12-13T17:52:09.970Z,3.37
2017-12-13T17:54:37.561Z,5.33
2017-12-13T17:57:05.175Z,2.77
2017-12-13T17:59:32.747Z,3.00
2017-12-13T18:02:00.303Z,3.37
2017-12-13T18:04:27.878Z,2.90
2017-12-13T18:06:55.479Z,4.37
2017-12-13T18:09:23.033Z,3.63
2017-12-13T18:11:50.600Z,2.73
2017-12-13T18:14:18.176Z,2.87
2017-12-13T18:16:45.804Z,2.83
2017-12-13T18:19:13.364Z,2.77
2017-12-13T18:21:40.913Z,3.00
2017-12-13T18:24:08.542Z,3.77
2017-12-13T18:26:36.077Z,5.27
2017-12-13T18:29:03.679Z,5.90
2017-12-13T18:31:31.281Z,5.00
2017-12-13T18:33:58.932Z,2.47
2017-12-13T18:36:26.492Z,5.63
2017-12-13T18:38:54.071Z,3.33
2017-12-13T18:41:21.630Z,3.20
2017-12-13T18:43:49.219Z,3.13
2017-12-13T18:46:16.858Z,2.70
2017-12-13T18:48:44.679Z,3.20
2017-12-13T18:51:12.269Z,3.00
2017-12-13T18:53:39.794Z,2.77
2017-12-13T18:56:07.355Z,2.30
2017-12-13T18:58:34.921Z,3.80
2017-12-13T19:01:02.527Z,4.27
2017-12-13T19:03:30.911Z,7.67
2017-12-13T19:05:59.285Z,2.70
2017-12-13T19:08:26.879Z,2.10
2017-12-13T19:10:54.454Z,2.37
2017-12-13T19:13:22.020Z,2.60
2017-12-13T19:15:49.634Z,6.20
2017-12-13T19:18:17.173Z,2.87
2017-12-13T19:20:44.742Z,2.20
2017-12-13T19:23:12.383Z,2.53
2017-12-13T19:25:39.981Z,3.43
2017-12-13T19:28:07.612Z,2.50
2017-12-13T19:30:35.146Z,2.40
2017-12-13T19:33:02.742Z,2.33
2017-12-13T19:35:30.350Z,2.20
2017-12-13T19:37:57.971Z,2.87
2017-12-13T19:40:25.549Z,2.27
2017-12-13T19:42:54.011Z,2.10
2017-12-13T19:45:21.570Z,2.43
2017-12-13T19:47:49.146Z,2.70
2017-12-13T19:50:17.495Z,2.20
2017-12-13T19:52:45.073Z,2.40
2017-12-13T19:55:12.667Z,2.90
2017-12-13T19:57:40.190Z,3.83
2017-12-13T20:00:07.785Z,2.73
2017-12-13T20:02:35.375Z,2.33
2017-12-13T20:05:02.961Z,2.80
2017-12-13T20:07:30.565Z,3.33
2017-12-13T20:09:58.133Z,3.63
2017-12-13T20:12:25.749Z,2.17
2017-12-13T20:14:53.331Z,1.97
2017-12-13T20:17:21.768Z,2.00
2017-12-13T20:19:49.281Z,1.87
2017-12-13T20:22:16.885Z,2.07
2017-12-13T20:24:44.489Z,2.77
2017-12-13T20:29:54.063Z,3.17
2017-12-13T20:32:22.161Z,2.13
2017-12-13T20:34:49.743Z,1.97
2017-12-13T20:37:17.322Z,2.00
2017-12-13T20:39:44.896Z,2.40
2017-12-13T20:42:12.498Z,1.73
2017-12-13T20:44:40.014Z,2.27
2017-12-13T20:47:08.412Z,1.70
2017-12-13T20:49:36.045Z,2.23
2017-12-13T20:52:03.702Z,1.67
2017-12-13T20:54:31.318Z,2.77
2017-12-13T20:56:58.966Z,1.90
2017-12-13T20:59:26.594Z,1.90
2017-12-13T21:01:54.925Z,1.60
2017-12-13T21:04:22.613Z,1.60
2017-12-13T21:06:50.195Z,2.53
2017-12-13T21:09:17.784Z,1.40
2017-12-13T21:11:45.375Z,1.80
2017-12-13T21:14:12.943Z,1.50
2017-12-13T21:16:40.478Z,1.70
2017-12-13T21:19:08.118Z,1.70
2017-12-13T21:21:35.661Z,1.57
2017-12-13T21:24:04.240Z,1.70
2017-12-13T21:26:32.550Z,1.80
2017-12-13T21:29:00.160Z,1.70
2017-12-13T21:31:27.784Z,1.70
2017-12-13T21:33:55.404Z,1.80
2017-12-13T21:36:22.979Z,2.00
2017-12-13T21:38:50.599Z,1.97
2017-12-13T21:41:18.169Z,1.87
2017-12-13T21:43:45.777Z,1.77
2017-12-13T21:46:13.361Z,2.40
2017-12-13T21:48:40.926Z,1.70
2017-12-13T21:51:08.504Z,1.40
2017-12-13T21:53:36.045Z,3.53
2017-12-13T21:56:03.690Z,1.63
2017-12-13T21:58:31.467Z,1.70
2017-12-13T22:00:59.056Z,1.60
2017-12-13T22:03:26.670Z,1.40
2017-12-13T22:05:54.209Z,1.57
2017-12-13T22:08:21.830Z,1.67
2017-12-13T22:10:50.242Z,1.57
2017-12-13T22:13:18.530Z,2.40
2017-12-13T22:15:46.096Z,1.60
2017-12-13T22:18:13.661Z,1.70
2017-12-13T22:20:41.324Z,2.50
2017-12-13T22:23:08.941Z,1.30
2017-12-13T22:25:36.543Z,1.33
2017-12-13T22:28:04.160Z,1.20
2017-12-13T22:30:31.720Z,1.57
2017-12-13T22:32:59.335Z,1.43
2017-12-13T22:35:26.947Z,1.97
2017-12-13T22:37:54.557Z,1.20
2017-12-13T22:40:22.221Z,2.10
2017-12-13T22:42:49.807Z,1.40
2017-12-13T22:45:17.367Z,2.30
2017-12-13T22:47:44.964Z,1.13
2017-12-13T22:50:12.542Z,2.20
2017-12-13T22:52:40.144Z,1.40
2017-12-13T22:55:07.738Z,1.57
2017-12-13T22:57:35.352Z,1.40
2017-12-13T23:00:02.954Z,1.50
2017-12-13T23:02:30.550Z,1.80
2017-12-13T23:04:58.131Z,2.10
2017-12-13T23:07:25.747Z,1.90
2017-12-13T23:09:54.098Z,1.40
2017-12-13T23:12:21.657Z,1.50
2017-12-13T23:14:49.217Z,1.50
2017-12-13T23:17:16.812Z,1.80
2017-12-13T23:19:45.131Z,1.80
2017-12-13T23:22:12.649Z,1.47
2017-12-13T23:24:40.974Z,0.93
2017-12-13T23:27:08.493Z,1.13
2017-12-13T23:29:36.817Z,1.37
2017-12-13T23:32:04.358Z,1.27
2017-12-13T23:34:31.920Z,1.30
2017-12-13T23:36:59.452Z,1.10
2017-12-13T23:39:27.043Z,1.40
2017-12-13T23:41:54.585Z,1.17
2017-12-13T23:44:22.118Z,1.10
2017-12-13T23:46:49.723Z,1.20
2017-12-13T23:49:17.286Z,1.23
2017-12-13T23:51:44.813Z,1.10
2017-12-13T23:54:12.340Z,1.10
2017-12-13T23:56:39.901Z,2.63
2017-12-13T23:59:07.423Z,1.00
