createdAt,value
2023-02-02T00:00:02.107Z,3.40
2023-02-02T00:03:11.598Z,3.44
2023-02-02T00:06:20.849Z,3.47
2023-02-02T00:09:33.124Z,3.43
2023-02-02T00:12:41.197Z,3.42
2023-02-02T00:15:49.447Z,3.45
2023-02-02T00:19:02.029Z,3.45
2023-02-02T00:22:10.151Z,3.50
2023-02-02T00:25:18.603Z,3.54
2023-02-02T00:28:26.838Z,3.53
2023-02-02T00:31:35.747Z,3.48
2023-02-02T00:34:45.501Z,3.41
2023-02-02T00:37:54.528Z,3.39
2023-02-02T00:41:02.872Z,3.31
2023-02-02T00:44:28.876Z,3.32
2023-02-02T00:47:38.155Z,3.34
2023-02-02T00:50:47.911Z,3.28
2023-02-02T00:53:56.295Z,3.23
2023-02-02T00:57:07.171Z,3.32
2023-02-02T01:00:20.885Z,3.32
2023-02-02T01:03:29.062Z,3.32
2023-02-02T01:06:40.076Z,3.27
2023-02-02T01:09:50.311Z,3.25
2023-02-02T01:12:59.412Z,3.26
2023-02-02T01:16:08.723Z,3.21
2023-02-02T01:19:18.250Z,3.17
2023-02-02T01:22:27.969Z,3.13
2023-02-02T01:25:38.530Z,3.13
2023-02-02T01:28:47.610Z,3.00
2023-02-02T01:31:56.100Z,2.97
2023-02-02T01:35:04.283Z,2.96
2023-02-02T01:38:13.882Z,3.00
2023-02-02T01:41:25.269Z,3.03
2023-02-02T01:45:18.750Z,2.98
2023-02-02T01:48:33.819Z,3.06
2023-02-02T01:51:48.648Z,3.04
2023-02-02T01:55:08.489Z,2.96
2023-02-02T01:58:24.579Z,3.03
2023-02-02T02:01:32.871Z,3.08
2023-02-02T02:04:43.780Z,3.06
2023-02-02T02:07:57.488Z,3.11
2023-02-02T02:11:08.236Z,3.10
2023-02-02T02:14:35.972Z,3.09
2023-02-02T02:18:08.516Z,3.11
2023-02-02T02:22:05.613Z,3.17
2023-02-02T02:26:10.479Z,3.12
2023-02-02T02:30:14.966Z,3.10
2023-02-02T02:33:37.250Z,3.05
2023-02-02T02:36:57.922Z,3.12
2023-02-02T02:40:21.488Z,3.14
2023-02-02T02:43:36.906Z,3.16
2023-02-02T02:46:46.463Z,3.20
2023-02-02T02:49:56.010Z,3.14
2023-02-02T02:53:09.281Z,3.16
2023-02-02T02:56:31.281Z,3.15
2023-02-02T02:59:55.435Z,3.16
2023-02-02T03:03:18.237Z,3.16
2023-02-02T03:06:40.787Z,3.22
2023-02-02T03:09:53.199Z,3.21
2023-02-02T03:13:01.434Z,3.21
2023-02-02T03:16:10.862Z,3.22
2023-02-02T03:19:19.524Z,3.24
2023-02-02T03:22:29.059Z,3.32
2023-02-02T03:25:37.499Z,3.27
2023-02-02T03:28:45.669Z,3.32
2023-02-02T03:31:53.912Z,3.28
2023-02-02T03:35:02.074Z,3.24
2023-02-02T03:38:12.640Z,3.24
2023-02-02T03:41:20.757Z,3.27
2023-02-02T03:44:28.974Z,3.23
2023-02-02T03:47:37.358Z,3.14
2023-02-02T03:50:45.453Z,3.00
2023-02-02T03:53:55.093Z,2.90
2023-02-02T03:57:03.263Z,2.86
2023-02-02T04:00:12.922Z,2.78
2023-02-02T04:03:21.045Z,2.79
2023-02-02T04:06:29.802Z,2.89
2023-02-02T04:09:39.368Z,2.99
2023-02-02T04:12:47.848Z,3.05
2023-02-02T04:16:01.149Z,3.16
2023-02-02T04:19:09.671Z,3.15
2023-02-02T04:22:18.090Z,3.15
2023-02-02T04:25:27.782Z,3.21
2023-02-02T04:28:36.386Z,3.25
2023-02-02T04:31:44.794Z,3.28
2023-02-02T04:34:53.269Z,3.42
2023-02-02T04:38:01.488Z,3.38
2023-02-02T04:41:14.620Z,3.39
2023-02-02T04:44:22.917Z,3.44
2023-02-02T04:47:31.794Z,3.43
2023-02-02T04:50:40.096Z,3.43
2023-02-02T04:53:48.221Z,3.47
2023-02-02T04:56:58.044Z,3.41
2023-02-02T05:00:08.263Z,3.43
2023-02-02T05:03:18.260Z,3.48
2023-02-02T05:06:26.871Z,3.55
2023-02-02T05:09:35.083Z,3.59
2023-02-02T05:12:44.548Z,3.64
2023-02-02T05:15:52.935Z,3.60
2023-02-02T05:19:01.283Z,3.60
2023-02-02T05:22:10.204Z,3.64
2023-02-02T05:25:19.140Z,3.61
2023-02-02T05:28:29.400Z,3.51
2023-02-02T05:31:37.895Z,3.61
2023-02-02T05:34:46.048Z,3.58
2023-02-02T05:37:54.218Z,3.58
2023-02-02T05:41:03.213Z,3.52
2023-02-02T05:44:15.599Z,3.43
2023-02-02T05:47:23.976Z,3.31
2023-02-02T05:50:32.406Z,3.34
2023-02-02T05:53:46.208Z,3.34
2023-02-02T05:56:56.219Z,3.27
2023-02-02T06:00:07.382Z,3.31
2023-02-02T06:03:20.729Z,3.27
2023-02-02T06:06:28.992Z,3.26
2023-02-02T06:09:37.157Z,3.28
2023-02-02T06:12:45.300Z,3.22
2023-02-02T06:15:57.623Z,3.31
2023-02-02T06:19:06.150Z,3.37
2023-02-02T06:22:16.436Z,3.42
2023-02-02T06:25:24.974Z,3.42
2023-02-02T06:28:33.541Z,3.42
2023-02-02T06:31:43.482Z,3.36
2023-02-02T06:34:54.551Z,3.32
2023-02-02T06:38:02.715Z,3.28
2023-02-02T06:41:11.099Z,3.26
2023-02-02T06:44:20.981Z,3.37
2023-02-02T06:47:30.863Z,3.45
2023-02-02T06:50:39.574Z,3.45
2023-02-02T06:53:50.297Z,3.48
2023-02-02T06:56:58.423Z,3.53
2023-02-02T07:00:08.602Z,3.54
2023-02-02T07:03:18.684Z,3.53
2023-02-02T07:06:30.262Z,3.56
2023-02-02T07:09:39.133Z,3.59
2023-02-02T07:12:47.767Z,3.62
2023-02-02T07:15:57.339Z,3.63
2023-02-02T07:19:06.949Z,3.62
2023-02-02T07:22:16.092Z,3.65
2023-02-02T07:25:25.544Z,3.63
2023-02-02T07:28:35.319Z,3.70
2023-02-02T07:31:43.617Z,3.67
2023-02-02T07:34:53.304Z,3.73
2023-02-02T07:38:01.562Z,3.75
2023-02-02T07:41:09.924Z,3.73
2023-02-02T07:44:18.230Z,3.76
2023-02-02T07:47:28.732Z,3.78
2023-02-02T07:50:38.270Z,3.71
2023-02-02T07:53:47.612Z,3.63
2023-02-02T07:56:55.798Z,3.70
2023-02-02T08:00:05.094Z,3.74
2023-02-02T08:03:20.417Z,3.77
2023-02-02T08:06:33.642Z,3.64
2023-02-02T08:09:46.969Z,3.70
2023-02-02T08:12:55.168Z,3.63
2023-02-02T08:16:03.544Z,3.62
2023-02-02T08:19:12.593Z,3.64
2023-02-02T08:22:22.123Z,3.66
2023-02-02T08:25:30.446Z,3.64
2023-02-02T08:28:40.152Z,3.62
2023-02-02T08:31:48.569Z,3.67
2023-02-02T08:34:56.791Z,3.66
2023-02-02T08:38:07.526Z,3.71
2023-02-02T08:41:19.541Z,3.67
2023-02-02T08:44:44.143Z,3.67
2023-02-02T08:48:10.452Z,3.69
2023-02-02T08:51:21.007Z,3.77
2023-02-02T08:54:30.967Z,3.79
2023-02-02T08:57:39.275Z,3.83
2023-02-02T09:00:47.470Z,3.84
2023-02-02T09:03:57.068Z,3.80
2023-02-02T09:07:05.242Z,3.87
2023-02-02T09:10:14.796Z,3.76
2023-02-02T09:13:23.387Z,3.72
2023-02-02T09:16:31.907Z,3.63
2023-02-02T09:19:40.151Z,3.66
2023-02-02T09:22:48.324Z,3.70
2023-02-02T09:25:58.474Z,3.69
2023-02-02T09:29:09.157Z,3.73
2023-02-02T09:32:17.286Z,3.77
2023-02-02T09:35:26.045Z,3.84
2023-02-02T09:38:34.892Z,3.76
2023-02-02T09:42:19.233Z,3.82
2023-02-02T09:45:37.800Z,3.86
2023-02-02T09:48:59.940Z,3.99
2023-02-02T09:52:17.639Z,3.99
2023-02-02T09:55:36.850Z,4.09
2023-02-02T09:58:53.240Z,4.20
2023-02-02T10:02:14.010Z,4.35
2023-02-02T10:05:30.990Z,4.28
2023-02-02T10:08:47.412Z,4.19
2023-02-02T10:12:05.174Z,4.20
2023-02-02T10:15:27.364Z,4.06
2023-02-02T10:18:49.536Z,4.05
2023-02-02T10:22:06.540Z,4.07
2023-02-02T10:25:17.634Z,4.16
2023-02-02T10:28:43.594Z,4.13
2023-02-02T10:32:22.556Z,4.14
2023-02-02T10:35:43.186Z,4.26
2023-02-02T10:39:04.271Z,4.23
2023-02-02T10:42:29.921Z,4.27
2023-02-02T10:45:42.973Z,4.22
2023-02-02T10:49:06.567Z,4.28
2023-02-02T10:52:19.370Z,4.29
2023-02-02T10:55:41.374Z,4.29
2023-02-02T10:59:00.720Z,4.32
2023-02-02T11:02:20.849Z,4.40
2023-02-02T11:05:49.996Z,4.46
2023-02-02T11:09:00.437Z,4.50
2023-02-02T11:12:22.478Z,4.51
2023-02-02T11:15:32.299Z,4.52
2023-02-02T11:18:41.197Z,4.60
2023-02-02T11:21:54.550Z,4.61
2023-02-02T11:25:06.421Z,4.66
2023-02-02T11:28:24.843Z,4.71
2023-02-02T11:31:36.687Z,4.99
2023-02-02T11:34:45.364Z,5.03
2023-02-02T11:38:01.104Z,4.93
2023-02-02T11:41:13.774Z,4.82
2023-02-02T11:44:28.124Z,4.92
2023-02-02T11:47:36.643Z,4.80
2023-02-02T11:50:49.926Z,4.70
2023-02-02T11:54:08.018Z,4.73
2023-02-02T11:57:22.155Z,4.82
2023-02-02T12:00:32.381Z,4.73
2023-02-02T12:03:41.441Z,4.58
2023-02-02T12:06:50.023Z,4.78
2023-02-02T12:10:08.043Z,5.01
2023-02-02T12:13:33.070Z,5.11
2023-02-02T12:16:56.354Z,4.97
2023-02-02T12:20:29.275Z,4.90
2023-02-02T12:23:56.585Z,4.79
2023-02-02T12:27:28.589Z,4.66
2023-02-02T12:30:50.512Z,4.58
2023-02-02T12:34:13.063Z,4.47
2023-02-02T12:37:41.880Z,4.49
2023-02-02T12:41:25.768Z,4.55
2023-02-02T12:44:56.749Z,4.52
2023-02-02T12:48:22.937Z,4.40
2023-02-02T12:51:53.150Z,4.33
2023-02-02T12:55:17.759Z,4.35
2023-02-02T12:58:36.733Z,4.34
2023-02-02T13:02:07.350Z,4.26
2023-02-02T13:05:47.104Z,4.23
2023-02-02T13:09:03.137Z,4.22
2023-02-02T13:12:15.826Z,4.12
2023-02-02T13:15:36.972Z,4.15
2023-02-02T13:18:54.688Z,4.12
2023-02-02T13:22:07.928Z,3.96
2023-02-02T13:25:26.674Z,3.95
2023-02-02T13:28:47.507Z,3.93
2023-02-02T13:32:03.472Z,3.87
2023-02-02T13:35:22.920Z,3.82
2023-02-02T13:38:34.222Z,3.79
2023-02-02T13:41:43.690Z,3.82
2023-02-02T13:44:59.889Z,3.72
2023-02-02T13:48:24.607Z,3.68
2023-02-02T13:51:56.448Z,3.66
2023-02-02T13:55:32.392Z,3.58
2023-02-02T13:59:15.762Z,3.54
2023-02-02T14:02:33.141Z,3.52
2023-02-02T14:05:43.168Z,3.51
2023-02-02T14:08:57.489Z,3.45
2023-02-02T14:12:10.917Z,3.47
2023-02-02T14:15:19.954Z,3.46
2023-02-02T14:19:08.912Z,3.39
2023-02-02T14:22:47.944Z,3.39
2023-02-02T14:26:10.680Z,3.49
2023-02-02T14:30:00.361Z,3.44
2023-02-02T14:33:40.504Z,3.41
2023-02-02T14:37:09.267Z,3.43
2023-02-02T14:40:48.099Z,3.41
2023-02-02T14:44:05.835Z,3.37
2023-02-02T14:47:50.350Z,3.38
2023-02-02T14:51:02.997Z,3.40
2023-02-02T14:54:26.237Z,3.39
2023-02-02T14:57:35.130Z,3.42
2023-02-02T15:00:45.399Z,3.37
2023-02-02T15:03:57.919Z,3.34
2023-02-02T15:07:57.068Z,3.33
2023-02-02T15:11:27.203Z,3.34
2023-02-02T15:14:42.966Z,3.31
2023-02-02T15:18:14.423Z,3.34
2023-02-02T15:21:25.621Z,3.30
2023-02-02T15:24:39.586Z,3.33
2023-02-02T15:27:58.633Z,3.34
2023-02-02T15:31:18.364Z,3.34
2023-02-02T15:34:40.808Z,3.35
2023-02-02T15:38:00.642Z,3.36
2023-02-02T15:41:20.615Z,3.37
2023-02-02T15:44:32.180Z,3.37
2023-02-02T15:47:44.040Z,3.37
2023-02-02T15:50:57.367Z,3.35
2023-02-02T15:54:24.890Z,3.38
2023-02-02T15:57:38.287Z,3.39
2023-02-02T16:00:47.180Z,3.42
2023-02-02T16:04:16.084Z,3.41
2023-02-02T16:07:35.690Z,3.44
2023-02-02T16:10:46.653Z,3.35
2023-02-02T16:14:03.840Z,3.37
2023-02-02T16:17:14.884Z,3.40
2023-02-02T16:20:24.113Z,3.32
2023-02-02T16:23:37.374Z,3.31
2023-02-02T16:26:46.988Z,3.37
2023-02-02T16:30:09.899Z,3.30
2023-02-02T16:33:40.860Z,3.50
2023-02-02T16:37:07.846Z,3.45
2023-02-02T16:40:29.118Z,3.47
2023-02-02T16:43:40.709Z,3.45
2023-02-02T16:46:51.530Z,3.49
2023-02-02T16:50:28.927Z,3.54
2023-02-02T16:53:39.255Z,3.56
2023-02-02T16:56:53.064Z,3.53
2023-02-02T17:00:06.275Z,3.49
2023-02-02T17:03:19.717Z,3.62
2023-02-02T17:06:50.163Z,3.59
2023-02-02T17:10:23.385Z,3.59
2023-02-02T17:13:43.326Z,3.64
2023-02-02T17:16:51.734Z,3.64
2023-02-02T17:20:00.290Z,3.63
2023-02-02T17:23:10.674Z,3.58
2023-02-02T17:26:19.752Z,3.63
2023-02-02T17:29:29.867Z,3.52
2023-02-02T17:32:38.677Z,3.57
2023-02-02T17:35:55.862Z,3.60
2023-02-02T17:39:04.576Z,3.67
2023-02-02T17:42:24.183Z,3.63
2023-02-02T17:45:36.522Z,3.70
2023-02-02T17:48:44.713Z,3.70
2023-02-02T17:51:53.093Z,3.73
2023-02-02T17:55:01.398Z,3.75
2023-02-02T17:58:13.176Z,3.75
2023-02-02T18:01:23.472Z,3.79
2023-02-02T18:04:32.080Z,3.76
2023-02-02T18:07:41.002Z,3.78
2023-02-02T18:10:49.508Z,3.79
2023-02-02T18:13:57.761Z,3.83
2023-02-02T18:17:08.239Z,3.81
2023-02-02T18:20:18.049Z,3.81
2023-02-02T18:23:26.424Z,3.83
2023-02-02T18:26:35.438Z,3.85
2023-02-02T18:29:44.344Z,3.83
2023-02-02T18:32:53.859Z,3.86
2023-02-02T18:36:01.966Z,3.83
2023-02-02T18:39:10.114Z,3.83
2023-02-02T18:42:18.549Z,3.74
2023-02-02T18:45:27.427Z,3.68
2023-02-02T18:48:37.947Z,3.75
2023-02-02T18:51:47.204Z,3.65
2023-02-02T18:54:55.331Z,3.63
2023-02-02T18:58:03.776Z,3.55
2023-02-02T19:01:14.406Z,3.55
2023-02-02T19:04:23.933Z,3.53
2023-02-02T19:07:50.445Z,3.48
2023-02-02T19:11:15.964Z,3.50
2023-02-02T19:14:29.311Z,3.43
2023-02-02T19:17:37.559Z,3.34
2023-02-02T19:20:48.081Z,3.40
2023-02-02T19:23:56.228Z,3.30
2023-02-02T19:27:16.572Z,3.32
2023-02-02T19:30:25.385Z,3.35
2023-02-02T19:33:40.483Z,3.36
2023-02-02T19:36:51.219Z,3.35
2023-02-02T19:40:18.135Z,3.39
2023-02-02T19:43:29.330Z,3.36
2023-02-02T19:46:44.656Z,3.36
2023-02-02T19:49:53.295Z,3.35
2023-02-02T19:53:06.489Z,3.28
2023-02-02T19:56:27.355Z,3.30
2023-02-02T19:59:36.560Z,3.30
2023-02-02T20:02:58.162Z,3.32
2023-02-02T20:06:06.490Z,3.31
2023-02-02T20:09:19.255Z,3.33
2023-02-02T20:12:32.643Z,3.31
2023-02-02T20:15:41.139Z,3.22
2023-02-02T20:18:53.781Z,3.23
2023-02-02T20:22:02.633Z,3.23
2023-02-02T20:25:16.693Z,3.25
2023-02-02T20:28:41.672Z,3.26
2023-02-02T20:31:53.239Z,3.29
2023-02-02T20:35:01.633Z,3.24
2023-02-02T20:38:24.566Z,3.22
2023-02-02T20:41:34.085Z,3.28
2023-02-02T20:44:42.627Z,3.29
2023-02-02T20:47:51.589Z,3.27
2023-02-02T20:50:59.814Z,3.23
2023-02-02T20:54:08.273Z,3.28
2023-02-02T20:57:18.762Z,3.31
2023-02-02T21:00:40.418Z,3.34
2023-02-02T21:03:48.973Z,3.33
2023-02-02T21:06:59.324Z,3.30
2023-02-02T21:10:08.662Z,3.31
2023-02-02T21:13:18.219Z,3.27
2023-02-02T21:16:27.209Z,3.34
2023-02-02T21:19:35.439Z,3.28
2023-02-02T21:22:43.839Z,3.42
2023-02-02T21:25:52.165Z,3.44
2023-02-02T21:29:02.036Z,3.39
2023-02-02T21:32:10.697Z,3.31
2023-02-02T21:35:19.245Z,3.41
2023-02-02T21:38:28.147Z,3.38
2023-02-02T21:41:36.353Z,3.36
2023-02-02T21:44:52.493Z,3.41
2023-02-02T21:48:04.011Z,3.41
2023-02-02T21:51:24.195Z,3.42
2023-02-02T21:54:39.047Z,3.42
2023-02-02T21:57:47.252Z,3.38
2023-02-02T22:01:03.447Z,3.38
2023-02-02T22:04:21.173Z,3.38
2023-02-02T22:07:32.346Z,3.35
2023-02-02T22:10:44.360Z,3.37
2023-02-02T22:13:55.598Z,3.41
2023-02-02T22:17:21.720Z,3.41
2023-02-02T22:20:36.842Z,3.34
2023-02-02T22:23:46.425Z,3.35
2023-02-02T22:26:54.538Z,3.43
2023-02-02T22:30:18.472Z,3.43
2023-02-02T22:33:28.094Z,3.45
2023-02-02T22:36:36.385Z,3.47
2023-02-02T22:39:44.796Z,3.36
2023-02-02T22:42:56.017Z,3.27
2023-02-02T22:46:04.264Z,3.39
2023-02-02T22:49:14.065Z,3.39
2023-02-02T22:52:22.393Z,3.41
2023-02-02T22:55:31.058Z,3.45
2023-02-02T22:58:39.370Z,3.43
2023-02-02T23:01:47.790Z,3.49
2023-02-02T23:04:57.362Z,3.47
2023-02-02T23:08:06.779Z,3.56
2023-02-02T23:11:15.346Z,3.53
2023-02-02T23:14:23.686Z,3.63
2023-02-02T23:17:35.331Z,3.61
2023-02-02T23:20:48.985Z,3.59
2023-02-02T23:23:57.472Z,3.62
2023-02-02T23:27:05.916Z,3.60
2023-02-02T23:30:15.810Z,3.63
2023-02-02T23:33:24.152Z,3.70
2023-02-02T23:36:33.902Z,3.58
2023-02-02T23:39:42.916Z,3.58
2023-02-02T23:42:51.173Z,3.64
2023-02-02T23:46:00.435Z,3.68
2023-02-02T23:49:09.310Z,3.72
2023-02-02T23:52:20.254Z,3.72
2023-02-02T23:55:29.939Z,3.76
2023-02-02T23:58:40.344Z,3.75
