createdAt,value
2023-03-24T00:01:23.840Z,53.44
2023-03-24T00:04:27.784Z,53.76
2023-03-24T00:07:30.578Z,53.81
2023-03-24T00:10:42.287Z,54.12
2023-03-24T00:13:46.986Z,54.19
2023-03-24T00:16:50.209Z,54.26
2023-03-24T00:19:52.744Z,54.29
2023-03-24T00:22:59.399Z,54.43
2023-03-24T00:26:08.977Z,54.58
2023-03-24T00:29:11.905Z,54.73
2023-03-24T00:32:14.386Z,54.86
2023-03-24T00:35:17.897Z,54.90
2023-03-24T00:38:20.725Z,55.05
2023-03-24T00:41:26.863Z,55.14
2023-03-24T00:44:29.389Z,55.15
2023-03-24T00:47:36.816Z,55.21
2023-03-24T00:50:39.552Z,55.37
2023-03-24T00:53:43.715Z,55.48
2023-03-24T00:56:50.003Z,55.54
2023-03-24T00:59:54.591Z,55.66
2023-03-24T01:02:57.822Z,55.72
2023-03-24T01:06:03.993Z,55.84
2023-03-24T01:09:07.590Z,55.97
2023-03-24T01:12:10.389Z,56.20
2023-03-24T01:15:16.964Z,56.01
2023-03-24T01:18:20.883Z,56.22
2023-03-24T01:21:25.410Z,56.19
2023-03-24T01:24:29.108Z,56.27
2023-03-24T01:27:32.101Z,56.42
2023-03-24T01:30:34.853Z,56.30
2023-03-24T01:33:38.229Z,56.50
2023-03-24T01:36:41.190Z,56.46
2023-03-24T01:39:43.518Z,56.60
2023-03-24T01:42:46.424Z,56.71
2023-03-24T01:45:58.747Z,56.84
2023-03-24T01:49:05.832Z,57.07
2023-03-24T01:52:14.251Z,57.09
2023-03-24T01:55:19.976Z,57.11
2023-03-24T01:58:27.924Z,57.25
2023-03-24T02:01:32.467Z,57.43
2023-03-24T02:04:48.552Z,57.49
2023-03-24T02:08:04.532Z,57.54
2023-03-24T02:11:07.876Z,57.57
2023-03-24T02:14:12.528Z,57.55
2023-03-24T02:17:37.377Z,57.54
2023-03-24T02:20:45.994Z,57.57
2023-03-24T02:24:10.169Z,57.46
2023-03-24T02:27:34.368Z,57.73
2023-03-24T02:30:54.557Z,58.07
2023-03-24T02:34:34.533Z,58.15
2023-03-24T02:37:51.807Z,58.27
2023-03-24T02:41:01.364Z,58.19
2023-03-24T02:44:10.506Z,58.35
2023-03-24T02:47:20.633Z,58.26
2023-03-24T02:50:32.628Z,58.30
2023-03-24T02:53:42.993Z,59.54
2023-03-24T02:57:00.896Z,59.74
2023-03-24T03:00:10.233Z,59.91
2023-03-24T03:03:17.659Z,58.94
2023-03-24T03:06:27.362Z,58.55
2023-03-24T03:09:30.448Z,58.51
2023-03-24T03:12:36.801Z,58.32
2023-03-24T03:15:44.137Z,58.15
2023-03-24T03:18:51.804Z,58.19
2023-03-24T03:21:56.245Z,58.45
2023-03-24T03:25:03.437Z,58.40
2023-03-24T03:28:08.476Z,59.01
2023-03-24T03:31:16.307Z,58.98
2023-03-24T03:34:41.829Z,58.90
2023-03-24T03:38:22.027Z,59.05
2023-03-24T03:41:24.610Z,59.00
2023-03-24T03:44:27.465Z,59.03
2023-03-24T03:47:31.888Z,58.85
2023-03-24T03:50:38.008Z,59.13
2023-03-24T03:53:58.240Z,58.92
2023-03-24T03:57:01.896Z,59.05
2023-03-24T04:00:15.733Z,58.75
2023-03-24T04:03:46.279Z,58.58
2023-03-24T04:07:14.057Z,58.55
2023-03-24T04:10:55.960Z,58.45
2023-03-24T04:14:31.119Z,58.55
2023-03-24T04:17:56.278Z,58.70
2023-03-24T04:21:18.477Z,59.39
2023-03-24T04:24:44.735Z,59.32
2023-03-24T04:28:01.072Z,59.43
2023-03-24T04:31:43.339Z,59.75
2023-03-24T04:35:01.545Z,59.18
2023-03-24T04:38:09.352Z,59.18
2023-03-24T04:41:18.000Z,58.77
2023-03-24T04:44:23.570Z,59.13
2023-03-24T04:47:32.023Z,59.28
2023-03-24T04:50:40.354Z,59.16
2023-03-24T04:53:43.264Z,59.69
2023-03-24T04:56:50.909Z,60.21
2023-03-24T04:59:53.888Z,61.54
2023-03-24T05:02:56.875Z,62.04
2023-03-24T05:05:59.624Z,61.45
2023-03-24T05:09:02.346Z,60.72
2023-03-24T05:12:05.162Z,61.70
2023-03-24T05:15:09.075Z,61.49
2023-03-24T05:18:11.854Z,59.83
2023-03-24T05:21:14.979Z,61.36
2023-03-24T05:24:17.292Z,62.60
2023-03-24T05:27:20.012Z,62.64
2023-03-24T05:30:23.041Z,62.96
2023-03-24T05:33:26.599Z,62.84
2023-03-24T05:36:29.108Z,62.01
2023-03-24T05:39:32.394Z,60.20
2023-03-24T05:42:35.535Z,58.77
2023-03-24T05:45:39.454Z,57.83
2023-03-24T05:48:41.984Z,57.45
2023-03-24T05:51:45.808Z,56.88
2023-03-24T05:54:52.016Z,56.58
2023-03-24T05:57:55.702Z,56.24
2023-03-24T06:00:59.885Z,56.21
2023-03-24T06:04:04.036Z,55.94
2023-03-24T06:07:06.482Z,55.25
2023-03-24T06:10:11.502Z,54.07
2023-03-24T06:13:14.120Z,53.37
2023-03-24T06:16:18.974Z,53.13
2023-03-24T06:19:22.672Z,52.80
2023-03-24T06:22:25.559Z,53.23
2023-03-24T06:25:28.807Z,53.22
2023-03-24T06:28:34.495Z,53.19
2023-03-24T06:31:38.173Z,53.65
2023-03-24T06:34:40.897Z,53.54
2023-03-24T06:37:46.366Z,53.19
2023-03-24T06:40:49.233Z,53.04
2023-03-24T06:43:51.705Z,52.29
2023-03-24T06:46:54.703Z,51.88
2023-03-24T06:49:57.272Z,51.72
2023-03-24T06:53:01.558Z,51.69
2023-03-24T06:56:04.536Z,51.17
2023-03-24T06:59:09.257Z,51.25
2023-03-24T07:02:14.400Z,52.11
2023-03-24T07:05:17.193Z,51.63
2023-03-24T07:08:36.651Z,51.12
2023-03-24T07:11:41.514Z,50.21
2023-03-24T07:14:44.076Z,50.39
2023-03-24T07:17:47.595Z,50.00
2023-03-24T07:20:51.432Z,49.98
2023-03-24T07:23:54.373Z,49.49
2023-03-24T07:26:56.961Z,49.63
2023-03-24T07:30:00.836Z,49.08
2023-03-24T07:33:06.416Z,49.23
2023-03-24T07:36:09.503Z,49.27
2023-03-24T07:39:13.256Z,48.50
2023-03-24T07:42:16.702Z,48.02
2023-03-24T07:45:19.959Z,48.05
2023-03-24T07:48:22.744Z,47.65
2023-03-24T07:51:26.802Z,47.09
2023-03-24T07:54:31.471Z,47.08
2023-03-24T07:57:37.184Z,46.69
2023-03-24T08:00:43.233Z,46.24
2023-03-24T08:03:49.323Z,46.27
2023-03-24T08:06:53.589Z,46.06
2023-03-24T08:09:56.579Z,45.60
2023-03-24T08:12:59.655Z,45.24
2023-03-24T08:16:03.127Z,44.63
2023-03-24T08:19:06.382Z,43.75
2023-03-24T08:22:09.077Z,43.53
2023-03-24T08:25:12.965Z,43.91
2023-03-24T08:28:16.689Z,44.30
2023-03-24T08:31:19.708Z,44.45
2023-03-24T08:34:22.709Z,43.60
2023-03-24T08:37:25.028Z,43.51
2023-03-24T08:40:29.100Z,43.23
2023-03-24T08:43:31.694Z,43.43
2023-03-24T08:46:35.098Z,43.23
2023-03-24T08:49:37.461Z,43.33
2023-03-24T08:52:41.916Z,43.57
2023-03-24T08:55:45.569Z,43.89
2023-03-24T08:58:51.184Z,44.39
2023-03-24T09:01:53.568Z,43.83
2023-03-24T09:04:56.407Z,42.86
2023-03-24T09:08:00.667Z,42.55
2023-03-24T09:11:03.633Z,42.10
2023-03-24T09:14:06.008Z,41.96
2023-03-24T09:17:08.786Z,41.68
2023-03-24T09:20:15.854Z,41.54
2023-03-24T09:23:19.192Z,41.39
2023-03-24T09:26:23.077Z,41.48
2023-03-24T09:29:25.703Z,41.54
2023-03-24T09:32:28.201Z,41.09
2023-03-24T09:35:30.916Z,40.76
2023-03-24T09:38:35.043Z,40.41
2023-03-24T09:41:37.782Z,41.21
2023-03-24T09:44:51.149Z,41.40
2023-03-24T09:48:17.325Z,40.94
2023-03-24T09:51:24.384Z,40.84
2023-03-24T09:54:40.264Z,40.66
2023-03-24T09:57:45.328Z,40.39
2023-03-24T10:00:48.272Z,40.65
2023-03-24T10:03:51.326Z,40.42
2023-03-24T10:07:06.923Z,40.23
2023-03-24T10:10:30.911Z,40.13
2023-03-24T10:14:12.154Z,40.18
2023-03-24T10:17:26.498Z,39.86
2023-03-24T10:20:50.885Z,39.71
2023-03-24T10:23:53.504Z,39.68
2023-03-24T10:27:15.863Z,39.87
2023-03-24T10:30:26.686Z,40.13
2023-03-24T10:33:30.617Z,39.94
2023-03-24T10:36:34.279Z,38.82
2023-03-24T10:39:44.836Z,38.66
2023-03-24T10:42:49.886Z,37.91
2023-03-24T10:46:15.350Z,37.36
2023-03-24T10:49:23.734Z,37.37
2023-03-24T10:52:26.986Z,37.07
2023-03-24T10:55:35.667Z,36.48
2023-03-24T10:58:42.188Z,35.95
2023-03-24T11:01:46.112Z,35.65
2023-03-24T11:04:58.765Z,36.10
2023-03-24T11:08:22.154Z,36.46
2023-03-24T11:11:24.439Z,35.62
2023-03-24T11:14:28.491Z,35.43
2023-03-24T11:17:30.890Z,35.41
2023-03-24T11:20:38.696Z,35.43
2023-03-24T11:23:44.685Z,35.39
2023-03-24T11:27:01.836Z,35.07
2023-03-24T11:30:04.938Z,35.22
2023-03-24T11:33:07.766Z,34.67
2023-03-24T11:36:29.039Z,34.83
2023-03-24T11:39:36.900Z,34.84
2023-03-24T11:42:47.488Z,34.78
2023-03-24T11:46:11.075Z,34.41
2023-03-24T11:49:18.376Z,33.94
2023-03-24T11:52:29.219Z,33.86
2023-03-24T11:55:43.215Z,33.42
2023-03-24T11:58:56.994Z,33.06
2023-03-24T12:02:08.401Z,32.57
2023-03-24T12:05:26.434Z,32.29
2023-03-24T12:08:41.799Z,32.23
2023-03-24T12:12:19.572Z,31.45
2023-03-24T12:15:33.457Z,31.14
2023-03-24T12:18:48.171Z,31.56
2023-03-24T12:21:59.068Z,31.31
2023-03-24T12:25:08.851Z,30.79
