createdAt,value
2017-07-28T00:01:03.447Z,9.87
2017-07-28T00:03:30.951Z,8.70
2017-07-28T00:05:58.454Z,6.83
2017-07-28T00:08:25.983Z,9.83
2017-07-28T00:10:53.487Z,12.83
2017-07-28T00:13:21.005Z,8.17
2017-07-28T00:15:49.275Z,9.80
2017-07-28T00:18:16.794Z,10.43
2017-07-28T00:20:44.290Z,8.60
2017-07-28T00:23:11.822Z,7.27
2017-07-28T00:25:39.318Z,8.37
2017-07-28T00:28:07.585Z,8.23
2017-07-28T00:30:35.106Z,12.23
2017-07-28T00:33:02.602Z,6.30
2017-07-28T00:35:30.122Z,8.23
2017-07-28T00:37:57.618Z,8.00
2017-07-28T00:40:25.130Z,7.90
2017-07-28T00:42:52.632Z,7.40
2017-07-28T00:45:20.150Z,7.67
2017-07-28T00:47:47.646Z,8.00
2017-07-28T00:50:15.143Z,7.50
2017-07-28T00:52:42.666Z,10.80
2017-07-28T00:55:10.169Z,11.80
2017-07-28T00:57:37.689Z,8.33
2017-07-28T01:00:05.951Z,8.43
2017-07-28T01:02:33.467Z,8.23
2017-07-28T01:05:00.963Z,9.30
2017-07-28T01:07:28.487Z,8.60
2017-07-28T01:09:55.983Z,7.27
2017-07-28T01:12:23.480Z,15.83
2017-07-28T01:14:51.007Z,8.53
2017-07-28T01:17:19.274Z,8.27
2017-07-28T01:19:46.796Z,9.60
2017-07-28T01:22:14.291Z,8.90
2017-07-28T01:24:41.807Z,9.20
2017-07-28T01:27:09.310Z,9.07
2017-07-28T01:29:36.854Z,10.40
2017-07-28T01:32:04.351Z,13.13
2017-07-28T01:34:31.860Z,9.93
2017-07-28T01:36:59.381Z,7.90
2017-07-28T01:39:26.905Z,15.30
2017-07-28T01:41:55.203Z,14.50
2017-07-28T01:44:22.715Z,11.73
2017-07-28T01:46:50.239Z,10.07
2017-07-28T01:49:17.743Z,11.60
2017-07-28T01:51:45.238Z,9.80
2017-07-28T01:54:12.754Z,11.53
2017-07-28T01:56:40.263Z,8.33
2017-07-28T01:59:07.777Z,9.97
2017-07-28T02:01:35.275Z,6.73
2017-07-28T02:04:02.790Z,7.83
2017-07-28T02:06:30.287Z,7.70
2017-07-28T02:08:57.795Z,9.37
2017-07-28T02:11:25.311Z,5.23
2017-07-28T02:13:52.812Z,5.33
2017-07-28T02:16:20.321Z,6.37
2017-07-28T02:18:47.816Z,5.70
2017-07-28T02:21:15.345Z,7.00
2017-07-28T02:23:42.851Z,7.50
2017-07-28T02:26:10.350Z,3.53
2017-07-28T02:28:37.871Z,4.20
2017-07-28T02:31:05.375Z,4.00
2017-07-28T02:33:32.891Z,5.40
2017-07-28T02:36:00.393Z,7.87
2017-07-28T02:38:27.907Z,5.13
2017-07-28T02:40:55.431Z,3.57
2017-07-28T02:43:22.930Z,3.53
2017-07-28T02:45:50.450Z,5.90
2017-07-28T02:48:17.951Z,6.20
2017-07-28T02:50:46.238Z,3.50
2017-07-28T02:53:14.506Z,5.50
2017-07-28T02:55:42.049Z,3.10
2017-07-28T02:58:09.559Z,5.93
2017-07-28T03:00:37.058Z,4.20
2017-07-28T03:03:04.581Z,12.07
2017-07-28T03:05:32.086Z,5.60
2017-07-28T03:07:59.606Z,4.30
2017-07-28T03:10:27.103Z,6.07
2017-07-28T03:12:54.622Z,6.57
2017-07-28T03:15:22.118Z,6.93
2017-07-28T03:17:49.625Z,3.40
2017-07-28T03:20:17.138Z,4.40
2017-07-28T03:22:44.647Z,4.40
2017-07-28T03:25:12.166Z,5.40
2017-07-28T03:27:40.436Z,6.03
2017-07-28T03:30:08.723Z,4.70
2017-07-28T03:32:36.999Z,4.40
2017-07-28T03:35:05.464Z,5.53
2017-07-28T03:37:33.010Z,7.43
2017-07-28T03:40:00.506Z,5.70
2017-07-28T03:42:28.036Z,8.67
2017-07-28T03:44:55.545Z,4.50
2017-07-28T03:47:23.062Z,5.17
2017-07-28T03:49:51.322Z,5.53
2017-07-28T03:52:18.823Z,4.20
2017-07-28T03:54:46.336Z,5.07
2017-07-28T03:57:14.626Z,7.37
2017-07-28T03:59:42.162Z,5.03
2017-07-28T04:02:09.658Z,4.70
2017-07-28T04:04:37.942Z,6.40
2017-07-28T04:07:05.449Z,4.57
2017-07-28T04:09:33.176Z,5.87
2017-07-28T04:12:01.135Z,6.27
2017-07-28T04:14:28.630Z,5.17
2017-07-28T04:16:56.143Z,5.27
2017-07-28T04:19:24.411Z,5.40
2017-07-28T04:21:52.708Z,3.70
2017-07-28T04:24:20.212Z,5.53
2017-07-28T04:26:47.721Z,5.93
2017-07-28T04:29:15.238Z,4.07
2017-07-28T04:31:42.735Z,4.23
2017-07-28T04:34:10.246Z,3.87
2017-07-28T04:36:37.756Z,3.67
2017-07-28T04:39:05.294Z,4.87
2017-07-28T04:41:33.562Z,6.33
2017-07-28T04:44:01.059Z,5.10
2017-07-28T04:46:28.575Z,5.20
2017-07-28T04:48:56.433Z,4.73
2017-07-28T04:51:24.790Z,5.13
2017-07-28T04:53:52.290Z,5.97
2017-07-28T04:56:20.622Z,7.43
2017-07-28T04:58:48.151Z,4.53
2017-07-28T05:01:15.703Z,4.33
2017-07-28T05:03:43.222Z,5.13
2017-07-28T05:06:10.719Z,3.60
2017-07-28T05:08:38.236Z,4.07
2017-07-28T05:11:05.735Z,4.30
2017-07-28T05:13:33.275Z,4.97
2017-07-28T05:16:01.543Z,3.97
2017-07-28T05:18:29.039Z,4.83
2017-07-28T05:20:57.391Z,4.37
2017-07-28T05:23:25.658Z,4.37
2017-07-28T05:25:53.942Z,5.67
2017-07-28T05:28:22.212Z,4.60
2017-07-28T05:30:50.524Z,4.20
2017-07-28T05:33:18.027Z,9.03
2017-07-28T05:35:45.543Z,4.90
2017-07-28T05:38:13.038Z,6.10
2017-07-28T05:40:40.542Z,4.90
2017-07-28T05:43:08.059Z,3.20
2017-07-28T05:45:35.558Z,3.73
2017-07-28T05:48:03.074Z,6.47
2017-07-28T05:50:30.578Z,5.37
2017-07-28T05:52:58.118Z,5.30
2017-07-28T05:55:25.614Z,4.00
2017-07-28T05:57:53.113Z,4.47
2017-07-28T06:00:20.633Z,4.40
2017-07-28T06:02:48.139Z,5.63
2017-07-28T06:05:16.431Z,4.93
2017-07-28T06:07:43.934Z,7.17
2017-07-28T06:10:11.458Z,4.00
2017-07-28T06:12:38.955Z,4.40
2017-07-28T06:15:06.457Z,3.60
2017-07-28T06:17:33.988Z,4.53
2017-07-28T06:20:01.511Z,4.33
2017-07-28T06:22:29.036Z,4.60
2017-07-28T06:24:56.546Z,3.73
2017-07-28T06:27:24.058Z,3.93
2017-07-28T06:29:51.563Z,8.63
2017-07-28T06:32:19.091Z,4.80
2017-07-28T06:34:46.595Z,3.90
2017-07-28T06:37:14.104Z,4.53
2017-07-28T06:39:41.617Z,6.20
2017-07-28T06:42:09.118Z,4.60
2017-07-28T06:44:36.635Z,5.77
2017-07-28T06:47:04.146Z,4.90
2017-07-28T06:49:31.662Z,3.90
2017-07-28T06:51:59.927Z,3.90
2017-07-28T06:54:27.423Z,3.77
2017-07-28T06:56:54.947Z,4.77
2017-07-28T06:59:22.442Z,5.50
2017-07-28T07:01:49.966Z,4.20
2017-07-28T07:04:24.500Z,5.07
2017-07-28T07:06:52.035Z,5.23
2017-07-28T07:09:19.535Z,4.50
2017-07-28T07:11:47.069Z,4.53
2017-07-28T07:14:15.339Z,3.80
2017-07-28T07:16:42.835Z,8.53
2017-07-28T07:19:10.362Z,3.23
2017-07-28T07:21:37.868Z,3.33
2017-07-28T07:24:05.386Z,3.00
2017-07-28T07:26:32.882Z,4.10
2017-07-28T07:29:00.395Z,6.70
2017-07-28T07:31:28.671Z,4.83
2017-07-28T07:33:56.236Z,6.80
2017-07-28T07:36:23.742Z,4.63
2017-07-28T07:38:51.245Z,5.00
2017-07-28T07:41:19.531Z,3.63
2017-07-28T07:43:47.811Z,7.83
2017-07-28T07:46:15.331Z,3.33
2017-07-28T07:48:42.828Z,5.23
2017-07-28T07:51:10.352Z,8.90
2017-07-28T07:53:37.869Z,6.47
2017-07-28T07:56:05.420Z,4.50
2017-07-28T07:58:32.932Z,4.00
2017-07-28T08:01:00.435Z,3.27
2017-07-28T08:03:27.965Z,6.63
2017-07-28T08:05:56.240Z,4.53
2017-07-28T08:08:24.519Z,4.73
2017-07-28T08:10:52.035Z,14.03
2017-07-28T08:13:19.549Z,4.97
2017-07-28T08:15:47.042Z,8.60
2017-07-28T08:18:14.550Z,5.27
2017-07-28T08:20:42.844Z,10.30
2017-07-28T08:23:10.351Z,4.07
2017-07-28T08:25:37.866Z,4.60
2017-07-28T08:28:05.374Z,4.60
2017-07-28T08:30:32.899Z,9.50
2017-07-28T08:33:00.403Z,6.87
2017-07-28T08:35:27.911Z,4.70
2017-07-28T08:37:55.428Z,4.37
2017-07-28T08:40:23.694Z,4.20
2017-07-28T08:42:51.215Z,4.67
2017-07-28T08:45:18.710Z,8.40
2017-07-28T08:47:46.226Z,5.00
2017-07-28T08:50:13.722Z,6.27
2017-07-28T08:52:41.232Z,4.47
2017-07-28T08:55:08.730Z,7.17
2017-07-28T08:57:36.227Z,5.13
2017-07-28T09:00:03.751Z,5.20
2017-07-28T09:02:31.256Z,7.10
2017-07-28T09:04:58.777Z,6.10
2017-07-28T09:07:26.281Z,7.60
2017-07-28T09:09:53.818Z,6.27
2017-07-28T09:12:22.079Z,5.57
2017-07-28T09:14:50.344Z,10.37
2017-07-28T09:17:17.855Z,7.53
2017-07-28T09:19:45.353Z,7.00
2017-07-28T09:22:12.858Z,8.17
2017-07-28T09:24:40.355Z,6.73
2017-07-28T09:27:07.895Z,7.00
2017-07-28T09:29:35.419Z,7.80
2017-07-28T09:32:02.928Z,6.33
2017-07-28T09:34:30.453Z,6.87
2017-07-28T09:36:57.960Z,6.30
2017-07-28T09:39:25.475Z,6.73
2017-07-28T09:41:52.979Z,10.17
2017-07-28T09:44:20.511Z,6.67
2017-07-28T09:46:48.002Z,6.80
2017-07-28T09:49:15.501Z,9.30
2017-07-28T09:51:43.019Z,7.07
2017-07-28T09:54:10.518Z,7.73
2017-07-28T09:56:38.038Z,8.03
2017-07-28T09:59:05.536Z,7.87
2017-07-28T10:01:33.049Z,8.03
2017-07-28T10:04:00.546Z,12.80
2017-07-28T10:06:28.070Z,13.47
2017-07-28T10:08:55.562Z,8.83
2017-07-28T10:11:23.073Z,9.57
2017-07-28T10:13:50.591Z,7.93
2017-07-28T10:16:18.085Z,8.30
2017-07-28T10:18:45.594Z,9.03
2017-07-28T10:21:13.103Z,8.67
2017-07-28T10:23:40.611Z,10.40
2017-07-28T10:26:08.115Z,10.90
2017-07-28T10:28:35.653Z,10.23
2017-07-28T10:31:03.151Z,7.40
2017-07-28T10:33:31.415Z,8.33
2017-07-28T10:35:58.930Z,10.90
2017-07-28T10:38:26.422Z,10.20
2017-07-28T10:40:53.934Z,7.83
2017-07-28T10:43:21.441Z,7.57
2017-07-28T10:45:48.963Z,11.70
2017-07-28T10:48:16.468Z,12.73
2017-07-28T10:50:44.011Z,9.30
2017-07-28T10:53:11.505Z,11.00
2017-07-28T10:55:38.998Z,9.20
2017-07-28T10:58:06.514Z,12.43
2017-07-28T11:00:34.779Z,10.07
2017-07-28T11:03:02.299Z,7.30
2017-07-28T11:05:29.796Z,5.90
2017-07-28T11:07:57.311Z,8.87
2017-07-28T11:10:24.807Z,6.40
2017-07-28T11:12:52.353Z,10.77
2017-07-28T11:15:19.845Z,7.50
2017-07-28T11:17:48.104Z,7.00
2017-07-28T11:20:15.610Z,5.60
2017-07-28T11:22:43.114Z,9.20
2017-07-28T11:25:10.626Z,8.70
2017-07-28T11:27:38.118Z,9.53
2017-07-28T11:30:05.632Z,7.17
2017-07-28T11:32:33.130Z,8.70
2017-07-28T11:35:00.652Z,10.37
2017-07-28T11:37:28.151Z,7.93
2017-07-28T11:39:55.643Z,6.23
2017-07-28T11:42:23.159Z,6.83
2017-07-28T11:44:50.650Z,9.83
2017-07-28T11:47:18.932Z,7.17
2017-07-28T11:49:46.434Z,10.63
2017-07-28T11:52:13.951Z,11.10
2017-07-28T11:54:41.450Z,11.77
2017-07-28T11:57:08.963Z,10.87
2017-07-28T11:59:36.470Z,8.00
2017-07-28T12:02:03.990Z,10.13
2017-07-28T12:04:31.483Z,6.43
2017-07-28T12:06:58.995Z,9.97
2017-07-28T12:09:26.510Z,8.67
2017-07-28T12:11:54.007Z,6.57
2017-07-28T12:14:22.288Z,6.60
2017-07-28T12:16:49.786Z,8.60
2017-07-28T12:19:17.324Z,7.67
2017-07-28T12:21:44.818Z,11.00
2017-07-28T12:24:12.344Z,7.60
2017-07-28T12:26:39.848Z,10.67
2017-07-28T12:29:07.458Z,8.53
2017-07-28T12:31:35.010Z,8.77
2017-07-28T12:34:02.575Z,13.00
2017-07-28T12:36:30.091Z,9.63
2017-07-28T12:38:57.591Z,12.63
2017-07-28T12:41:25.160Z,8.73
2017-07-28T12:43:52.710Z,8.30
2017-07-28T12:46:20.266Z,7.37
2017-07-28T12:48:47.759Z,9.03
2017-07-28T12:51:15.386Z,6.67
2017-07-28T12:53:42.890Z,10.03
2017-07-28T12:56:10.408Z,6.00
2017-07-28T12:58:37.925Z,10.93
2017-07-28T13:01:05.527Z,13.43
2017-07-28T13:03:33.047Z,8.60
2017-07-28T13:06:00.547Z,8.70
2017-07-28T13:08:28.058Z,7.37
2017-07-28T13:10:55.663Z,12.30
2017-07-28T13:13:23.198Z,11.00
2017-07-28T13:15:50.770Z,7.20
2017-07-28T13:18:18.282Z,13.57
2017-07-28T13:20:45.808Z,7.63
2017-07-28T13:23:13.314Z,11.73
2017-07-28T13:25:40.835Z,10.07
2017-07-28T13:28:08.339Z,10.47
2017-07-28T13:30:36.614Z,7.63
2017-07-28T13:33:04.880Z,8.00
2017-07-28T13:35:32.404Z,13.30
2017-07-28T13:37:59.898Z,9.50
2017-07-28T13:40:27.419Z,9.87
2017-07-28T13:42:54.915Z,7.83
2017-07-28T13:45:22.411Z,8.57
2017-07-28T13:47:49.923Z,6.40
2017-07-28T13:50:17.427Z,8.20
2017-07-28T13:52:44.938Z,9.30
2017-07-28T13:55:12.440Z,6.80
2017-07-28T13:57:39.964Z,10.70
2017-07-28T14:00:07.471Z,8.97
2017-07-28T14:02:34.987Z,15.03
2017-07-28T14:05:03.254Z,11.97
2017-07-28T14:07:30.775Z,9.73
2017-07-28T14:09:58.275Z,10.80
2017-07-28T14:12:26.552Z,12.30
2017-07-28T14:14:54.838Z,11.10
2017-07-28T14:17:22.331Z,7.43
2017-07-28T14:19:49.842Z,7.37
2017-07-28T14:22:17.339Z,9.73
2017-07-28T14:24:44.850Z,12.50
2017-07-28T14:27:12.351Z,8.43
2017-07-28T14:29:39.863Z,7.80
2017-07-28T14:32:07.358Z,11.60
2017-07-28T14:34:34.899Z,8.20
2017-07-28T14:37:03.164Z,13.27
2017-07-28T14:39:30.664Z,15.17
2017-07-28T14:41:58.179Z,17.27
2017-07-28T14:44:26.442Z,9.80
2017-07-28T14:46:53.950Z,11.10
2017-07-28T14:49:21.447Z,7.90
2017-07-28T14:51:48.971Z,6.40
2017-07-28T14:54:16.470Z,6.53
2017-07-28T14:56:43.985Z,7.10
2017-07-28T14:59:11.490Z,4.67
2017-07-28T15:01:39.015Z,10.80
2017-07-28T15:04:06.512Z,7.30
2017-07-28T15:06:34.021Z,11.53
2017-07-28T15:09:01.535Z,8.87
2017-07-28T15:11:29.034Z,6.37
2017-07-28T15:13:56.559Z,9.00
2017-07-28T15:16:24.826Z,9.47
2017-07-28T15:18:52.344Z,8.03
2017-07-28T15:21:19.851Z,6.23
2017-07-28T15:23:47.363Z,6.57
2017-07-28T15:26:14.858Z,6.27
2017-07-28T15:28:42.390Z,6.57
2017-07-28T15:31:09.889Z,8.80
2017-07-28T15:33:37.388Z,7.67
2017-07-28T15:36:04.910Z,7.10
2017-07-28T15:38:33.174Z,10.80
2017-07-28T15:41:01.471Z,9.53
2017-07-28T15:43:28.974Z,10.27
2017-07-28T15:45:56.492Z,8.13
2017-07-28T15:48:24.000Z,9.87
2017-07-28T15:50:51.524Z,9.80
2017-07-28T15:53:19.022Z,8.70
2017-07-28T15:55:46.556Z,31.17
2017-07-28T15:58:14.063Z,75.67
2017-07-28T16:00:42.334Z,16.07
2017-07-28T16:03:10.611Z,8.03
2017-07-28T16:05:38.874Z,7.83
2017-07-28T16:08:06.386Z,11.23
2017-07-28T16:10:33.891Z,9.50
2017-07-28T16:13:01.411Z,16.23
2017-07-28T16:15:28.915Z,37.87
2017-07-28T16:17:56.439Z,12.83
2017-07-28T16:20:23.947Z,25.87
2017-07-28T16:22:52.251Z,16.23
2017-07-28T16:25:19.758Z,8.90
2017-07-28T16:27:47.271Z,10.40
2017-07-28T16:30:14.785Z,6.37
2017-07-28T16:32:43.046Z,5.97
2017-07-28T16:35:10.567Z,5.43
2017-07-28T16:37:38.062Z,7.77
2017-07-28T16:40:05.586Z,7.07
2017-07-28T16:42:33.091Z,15.77
2017-07-28T16:45:00.618Z,30.77
2017-07-28T16:47:28.142Z,10.50
2017-07-28T16:49:55.661Z,11.03
2017-07-28T16:52:23.168Z,14.23
2017-07-28T16:54:50.666Z,9.20
2017-07-28T16:57:18.178Z,10.73
2017-07-28T16:59:45.699Z,18.80
2017-07-28T17:02:14.715Z,9.83
2017-07-28T17:04:42.219Z,12.60
2017-07-28T17:07:09.739Z,16.30
2017-07-28T17:09:37.254Z,21.27
2017-07-28T17:12:04.812Z,8.20
2017-07-28T17:14:32.322Z,9.33
2017-07-28T17:16:59.856Z,10.30
2017-07-28T17:19:27.363Z,25.43
2017-07-28T17:21:54.875Z,55.83
2017-07-28T17:24:22.831Z,14.20
2017-07-28T17:26:51.125Z,29.80
2017-07-28T17:29:18.654Z,25.03
2017-07-28T17:31:46.166Z,15.40
2017-07-28T17:34:13.678Z,15.30
2017-07-28T17:36:41.187Z,17.17
2017-07-28T17:39:08.699Z,9.37
2017-07-28T17:41:36.966Z,8.13
2017-07-28T17:44:04.507Z,13.80
2017-07-28T17:46:32.023Z,17.23
2017-07-28T17:48:59.527Z,12.97
2017-07-28T17:51:27.151Z,16.50
2017-07-28T17:53:54.667Z,14.33
2017-07-28T17:56:22.963Z,24.20
2017-07-28T17:58:50.458Z,13.47
2017-07-28T18:01:17.979Z,18.50
2017-07-28T18:03:45.487Z,25.80
2017-07-28T18:06:13.011Z,19.20
2017-07-28T18:08:40.526Z,28.40
2017-07-28T18:11:08.064Z,111.40
2017-07-28T18:13:35.569Z,63.40
2017-07-28T18:16:03.083Z,44.93
2017-07-28T18:18:30.597Z,34.30
2017-07-28T18:20:58.107Z,24.83
2017-07-28T18:23:25.639Z,17.20
2017-07-28T18:25:53.153Z,19.37
2017-07-28T18:28:20.686Z,20.43
2017-07-28T18:30:48.190Z,26.03
2017-07-28T18:33:15.715Z,21.23
2017-07-28T18:35:43.994Z,38.30
2017-07-28T18:38:12.299Z,23.63
2017-07-28T18:40:39.798Z,19.07
2017-07-28T18:43:07.302Z,22.43
2017-07-28T18:45:34.822Z,31.77
2017-07-28T18:48:02.325Z,11.70
2017-07-28T18:50:29.858Z,16.70
2017-07-28T18:52:57.362Z,14.73
2017-07-28T18:55:25.278Z,12.13
2017-07-28T18:57:52.777Z,16.63
2017-07-28T19:00:20.295Z,22.60
2017-07-28T19:02:48.586Z,30.67
2017-07-28T19:05:16.887Z,15.97
2017-07-28T19:07:44.398Z,10.63
2017-07-28T19:10:11.914Z,9.43
2017-07-28T19:12:39.439Z,11.00
2017-07-28T19:15:07.710Z,12.73
2017-07-28T19:17:36.007Z,13.33
2017-07-28T19:20:04.279Z,13.77
2017-07-28T19:22:31.806Z,13.30
2017-07-28T19:24:59.308Z,16.40
2017-07-28T19:27:26.826Z,12.53
2017-07-28T19:29:54.339Z,13.13
2017-07-28T19:32:21.861Z,13.37
2017-07-28T19:34:49.378Z,11.60
2017-07-28T19:37:16.894Z,13.17
2017-07-28T19:39:44.402Z,10.03
2017-07-28T19:42:11.919Z,20.30
2017-07-28T19:44:39.419Z,7.20
2017-07-28T19:53:12.470Z,11.70
2017-07-28T19:55:40.732Z,8.53
2017-07-28T19:58:08.253Z,6.27
2017-07-28T20:00:35.783Z,33.30
2017-07-28T20:03:03.294Z,14.87
2017-07-28T20:05:30.823Z,13.67
2017-07-28T20:07:58.331Z,11.50
2017-07-28T20:10:25.850Z,17.20
2017-07-28T20:12:53.363Z,10.57
2017-07-28T20:15:21.654Z,10.47
2017-07-28T20:17:49.182Z,13.97
2017-07-28T20:20:16.695Z,15.43
2017-07-28T20:22:44.219Z,9.30
2017-07-28T20:25:11.714Z,9.30
2017-07-28T20:27:39.235Z,9.00
2017-07-28T20:30:06.748Z,16.83
2017-07-28T20:32:34.260Z,14.57
2017-07-28T20:35:01.795Z,12.30
2017-07-28T20:37:30.062Z,12.33
2017-07-28T20:39:57.588Z,13.13
2017-07-28T20:42:25.100Z,13.53
2017-07-28T20:44:53.384Z,9.83
2017-07-28T20:47:20.894Z,13.40
2017-07-28T20:49:48.411Z,8.90
2017-07-28T20:52:15.934Z,13.53
2017-07-28T20:54:43.441Z,11.93
2017-07-28T20:57:10.959Z,13.70
2017-07-28T20:59:38.480Z,10.60
2017-07-28T21:02:06.033Z,14.87
2017-07-28T21:04:33.550Z,14.07
2017-07-28T21:07:01.058Z,14.60
2017-07-28T21:09:28.585Z,16.33
2017-07-28T21:11:56.096Z,12.00
2017-07-28T21:14:23.618Z,15.50
2017-07-28T21:16:51.127Z,12.70
2017-07-28T21:19:19.419Z,16.53
2017-07-28T21:21:46.935Z,11.83
2017-07-28T21:24:14.434Z,14.77
2017-07-28T21:26:41.956Z,12.90
2017-07-28T21:29:09.462Z,10.60
2017-07-28T21:31:36.984Z,12.47
2017-07-28T21:34:04.500Z,13.03
2017-07-28T21:36:32.044Z,14.77
2017-07-28T21:38:59.547Z,11.90
2017-07-28T21:41:27.062Z,14.27
2017-07-28T21:43:54.591Z,15.53
2017-07-28T21:46:22.091Z,17.20
2017-07-28T21:48:49.610Z,14.80
2017-07-28T21:51:17.871Z,12.07
2017-07-28T21:53:46.202Z,14.90
2017-07-28T21:56:13.721Z,11.47
2017-07-28T21:58:41.256Z,14.10
2017-07-28T22:01:08.755Z,10.23
2017-07-28T22:03:36.263Z,12.23
2017-07-28T22:06:03.782Z,29.30
2017-07-28T22:08:31.287Z,13.43
2017-07-28T22:10:58.818Z,17.90
2017-07-28T22:13:26.318Z,16.87
2017-07-28T22:15:54.628Z,13.90
2017-07-28T22:18:22.134Z,15.03
2017-07-28T22:20:49.643Z,33.37
2017-07-28T22:23:17.162Z,19.57
2017-07-28T22:25:45.435Z,34.23
2017-07-28T22:28:12.959Z,17.80
2017-07-28T22:30:40.472Z,21.90
2017-07-28T22:33:08.003Z,22.10
2017-07-28T22:35:35.519Z,26.43
2017-07-28T22:38:03.027Z,14.87
2017-07-28T22:40:30.542Z,16.60
2017-07-28T22:42:58.052Z,16.20
2017-07-28T22:45:25.584Z,23.47
2017-07-28T22:47:53.086Z,19.33
2017-07-28T22:50:20.612Z,15.00
2017-07-28T22:52:48.121Z,43.57
2017-07-28T22:55:15.618Z,14.77
2017-07-28T22:57:43.139Z,11.77
2017-07-28T23:00:10.643Z,19.37
2017-07-28T23:02:38.170Z,11.77
2017-07-28T23:05:05.670Z,9.30
2017-07-28T23:07:33.977Z,10.00
2017-07-28T23:10:01.483Z,12.33
2017-07-28T23:12:28.982Z,15.60
2017-07-28T23:14:56.495Z,11.10
2017-07-28T23:17:23.999Z,11.77
2017-07-28T23:19:51.516Z,16.20
2017-07-28T23:22:19.020Z,9.33
2017-07-28T23:24:46.549Z,8.47
2017-07-28T23:27:14.047Z,10.10
2017-07-28T23:29:41.553Z,8.40
2017-07-28T23:32:09.064Z,9.70
2017-07-28T23:34:36.571Z,11.33
2017-07-28T23:37:04.088Z,11.13
2017-07-28T23:39:31.597Z,9.50
2017-07-28T23:41:59.118Z,12.20
2017-07-28T23:44:26.636Z,12.20
2017-07-28T23:46:54.187Z,13.83
2017-07-28T23:49:22.460Z,9.80
2017-07-28T23:51:49.967Z,9.67
2017-07-28T23:54:17.482Z,10.63
2017-07-28T23:56:45.755Z,13.03
2017-07-28T23:59:14.031Z,9.80
