createdAt,value
2018-12-01T00:14:59.253Z,4.00
2018-12-01T01:03:42.043Z,3.60
2018-12-01T01:06:13.170Z,3.43
2018-12-01T01:08:40.661Z,3.70
2018-12-01T01:36:59.218Z,3.40
2018-12-01T01:39:28.834Z,3.73
2018-12-01T01:41:56.269Z,3.10
2018-12-01T01:44:23.716Z,2.87
2018-12-01T01:46:51.166Z,3.63
2018-12-01T01:49:18.604Z,3.43
2018-12-01T01:51:46.031Z,2.90
2018-12-01T01:54:14.594Z,3.20
2018-12-01T01:56:43.283Z,3.13
2018-12-01T01:59:10.755Z,3.73
2018-12-01T02:01:38.200Z,3.27
2018-12-01T02:04:05.657Z,4.10
2018-12-01T02:06:33.107Z,3.93
2018-12-01T02:09:01.666Z,3.93
2018-12-01T02:11:29.113Z,3.83
2018-12-01T02:13:56.557Z,3.30
2018-12-01T02:16:25.207Z,3.47
2018-12-01T02:18:52.692Z,3.23
2018-12-01T02:21:20.512Z,3.60
2018-12-01T02:23:49.173Z,3.67
2018-12-01T02:26:16.622Z,3.47
2018-12-01T02:28:44.039Z,3.57
2018-12-01T02:31:11.488Z,3.10
2018-12-01T02:33:38.936Z,3.37
2018-12-01T02:36:06.379Z,3.40
2018-12-01T02:38:33.829Z,3.00
2018-12-01T02:41:01.282Z,3.83
2018-12-01T02:43:28.723Z,3.50
2018-12-01T02:46:19.555Z,2.97
2018-12-01T02:48:47.023Z,3.40
2018-12-01T02:51:14.487Z,3.23
2018-12-01T02:53:41.905Z,3.40
2018-12-01T02:56:09.371Z,3.47
2018-12-01T02:58:36.798Z,3.87
2018-12-01T03:01:04.243Z,3.60
2018-12-01T03:03:32.039Z,3.70
2018-12-01T03:05:59.481Z,3.30
2018-12-01T03:08:27.858Z,3.57
2018-12-01T03:10:55.337Z,3.40
2018-12-01T03:13:22.769Z,3.33
2018-12-01T03:15:50.213Z,3.57
2018-12-01T03:18:17.663Z,3.40
2018-12-01T03:20:46.223Z,3.60
2018-12-01T03:23:13.671Z,3.40
2018-12-01T03:25:41.097Z,3.50
2018-12-01T03:28:08.577Z,3.47
2018-12-01T03:30:36.011Z,3.47
2018-12-01T03:33:03.458Z,3.53
2018-12-01T03:35:30.934Z,3.27
2018-12-01T03:37:58.383Z,3.37
2018-12-01T03:40:25.835Z,2.97
2018-12-01T03:42:53.280Z,3.10
2018-12-01T03:45:20.727Z,2.93
2018-12-01T03:47:48.211Z,3.63
2018-12-01T03:50:15.684Z,3.33
2018-12-01T03:52:43.109Z,3.30
2018-12-01T03:55:10.597Z,3.03
2018-12-01T03:57:38.071Z,3.47
2018-12-01T04:00:05.518Z,3.20
2018-12-01T04:19:35.450Z,3.10
2018-12-01T04:22:02.897Z,2.80
2018-12-01T04:24:30.320Z,3.10
2018-12-01T04:26:57.765Z,3.70
2018-12-01T04:29:25.249Z,3.47
2018-12-01T04:31:52.706Z,2.90
2018-12-01T04:34:20.146Z,3.50
2018-12-01T04:36:47.604Z,3.23
2018-12-01T04:39:15.042Z,3.40
2018-12-01T04:41:42.516Z,3.97
2018-12-01T04:44:09.968Z,3.43
2018-12-01T04:46:37.404Z,3.30
2018-12-01T04:49:04.851Z,4.23
2018-12-01T04:51:32.354Z,3.40
2018-12-01T04:53:59.791Z,3.33
2018-12-01T04:56:27.225Z,3.20
2018-12-01T04:58:54.700Z,3.43
2018-12-01T05:01:22.152Z,3.13
2018-12-01T05:03:49.612Z,3.30
2018-12-01T05:06:17.051Z,3.10
2018-12-01T05:08:44.517Z,2.90
2018-12-01T05:11:11.953Z,3.57
2018-12-01T05:13:39.397Z,3.30
2018-12-01T05:16:06.846Z,3.27
2018-12-01T05:18:34.283Z,3.47
2018-12-01T05:21:01.718Z,3.10
2018-12-01T05:23:29.176Z,3.37
2018-12-01T05:25:56.628Z,3.57
2018-12-01T05:28:24.067Z,3.60
2018-12-01T05:30:51.520Z,3.77
2018-12-01T05:33:18.968Z,3.50
2018-12-01T05:35:46.447Z,4.10
2018-12-01T05:38:13.863Z,3.47
2018-12-01T05:40:41.316Z,3.87
2018-12-01T05:43:08.757Z,4.40
2018-12-01T05:45:36.211Z,3.70
2018-12-01T05:48:03.641Z,3.80
2018-12-01T05:50:31.074Z,3.60
2018-12-01T05:52:58.525Z,3.90
2018-12-01T05:55:25.986Z,3.93
2018-12-01T05:57:53.424Z,3.50
2018-12-01T06:00:20.865Z,3.73
2018-12-01T06:02:48.303Z,3.30
2018-12-01T06:05:15.746Z,3.37
2018-12-01T06:07:43.221Z,3.20
2018-12-01T06:10:10.662Z,3.00
2018-12-01T06:12:38.147Z,3.43
2018-12-01T06:15:05.563Z,2.90
2018-12-01T06:17:33.002Z,3.43
2018-12-01T06:20:00.461Z,3.27
2018-12-01T06:22:27.890Z,3.50
2018-12-01T06:24:55.333Z,3.67
2018-12-01T06:27:22.777Z,3.23
2018-12-01T06:29:50.235Z,3.17
2018-12-01T06:32:17.699Z,3.73
2018-12-01T06:34:45.154Z,3.20
2018-12-01T06:37:12.613Z,3.73
2018-12-01T06:39:40.082Z,3.40
2018-12-01T06:42:07.573Z,3.20
2018-12-01T06:44:35.029Z,3.63
2018-12-01T06:47:02.508Z,3.00
2018-12-01T06:49:29.947Z,3.07
2018-12-01T06:51:57.406Z,3.20
2018-12-01T06:54:24.861Z,3.43
2018-12-01T06:56:52.331Z,3.40
2018-12-01T06:59:19.785Z,3.70
2018-12-01T07:01:47.220Z,3.50
2018-12-01T07:04:14.682Z,3.53
2018-12-01T07:06:42.163Z,3.70
2018-12-01T07:09:09.598Z,3.23
2018-12-01T07:11:37.061Z,3.33
2018-12-01T07:14:04.565Z,3.63
2018-12-01T07:16:32.010Z,3.40
2018-12-01T07:19:00.986Z,3.53
2018-12-01T07:21:28.428Z,3.03
2018-12-01T07:23:55.901Z,3.70
2018-12-01T07:26:23.340Z,3.47
2018-12-01T07:28:50.788Z,3.37
2018-12-01T07:31:18.212Z,2.97
2018-12-01T07:33:45.627Z,3.73
2018-12-01T07:36:13.066Z,3.83
2018-12-01T07:38:40.500Z,3.80
2018-12-01T07:41:07.952Z,3.63
2018-12-01T07:43:35.396Z,2.93
2018-12-01T07:46:02.855Z,3.30
2018-12-01T07:48:30.296Z,3.00
2018-12-01T07:50:57.743Z,2.93
2018-12-01T07:53:25.219Z,3.30
2018-12-01T07:55:52.681Z,2.70
2018-12-01T07:58:20.121Z,2.77
2018-12-01T08:00:47.581Z,2.60
2018-12-01T08:03:15.010Z,3.17
2018-12-01T08:05:42.732Z,2.87
2018-12-01T08:08:10.211Z,3.10
2018-12-01T08:10:39.276Z,2.80
2018-12-01T08:13:07.818Z,2.57
2018-12-01T08:15:35.302Z,2.57
2018-12-01T08:18:04.034Z,3.03
2018-12-01T08:20:31.479Z,3.50
2018-12-01T08:22:58.944Z,3.23
2018-12-01T08:25:26.380Z,3.20
2018-12-01T08:27:55.070Z,3.00
2018-12-01T08:30:22.527Z,2.70
2018-12-01T08:32:49.956Z,3.10
2018-12-01T08:35:17.400Z,3.20
2018-12-01T08:37:45.947Z,3.00
2018-12-01T08:40:13.454Z,3.13
2018-12-01T08:42:40.947Z,2.57
2018-12-01T08:45:08.387Z,2.97
2018-12-01T08:47:35.854Z,3.10
2018-12-01T08:50:03.289Z,3.10
2018-12-01T08:52:30.748Z,3.30
2018-12-01T08:54:58.200Z,3.37
2018-12-01T08:57:26.853Z,2.90
2018-12-01T08:59:54.293Z,3.27
2018-12-01T09:02:21.732Z,2.70
2018-12-01T09:04:49.163Z,3.10
2018-12-01T09:07:17.323Z,2.90
2018-12-01T09:09:44.744Z,3.40
2018-12-01T09:12:12.178Z,3.10
2018-12-01T09:14:39.617Z,2.90
2018-12-01T09:17:07.047Z,3.60
2018-12-01T09:19:34.494Z,3.07
2018-12-01T09:22:01.941Z,3.83
2018-12-01T09:24:29.408Z,3.77
2018-12-01T09:26:56.870Z,3.20
2018-12-01T09:29:24.360Z,3.67
2018-12-01T09:31:51.760Z,3.00
2018-12-01T09:34:19.183Z,3.53
2018-12-01T09:36:46.613Z,3.17
2018-12-01T09:39:14.050Z,3.40
2018-12-01T09:41:41.536Z,3.33
2018-12-01T09:44:09.035Z,3.40
2018-12-01T09:46:36.491Z,3.33
2018-12-01T09:49:03.971Z,3.27
2018-12-01T09:51:31.472Z,3.20
2018-12-01T09:53:58.951Z,3.80
2018-12-01T09:56:26.372Z,2.90
2018-12-01T09:58:53.806Z,3.67
2018-12-01T10:01:21.237Z,3.63
2018-12-01T10:03:48.699Z,3.47
2018-12-01T10:06:16.135Z,3.53
2018-12-01T10:08:43.572Z,3.83
2018-12-01T10:11:11.032Z,3.40
2018-12-01T10:13:38.463Z,3.67
2018-12-01T10:16:05.905Z,3.93
2018-12-01T10:18:33.327Z,3.80
2018-12-01T10:21:00.828Z,3.50
2018-12-01T10:23:28.250Z,2.73
2018-12-01T10:25:55.685Z,3.13
2018-12-01T10:28:23.150Z,3.60
2018-12-01T10:30:50.610Z,3.77
2018-12-01T10:33:18.015Z,3.70
2018-12-01T10:35:45.476Z,4.23
2018-12-01T10:38:12.908Z,3.60
2018-12-01T10:40:40.360Z,4.10
2018-12-01T10:43:07.800Z,4.73
2018-12-01T10:45:35.246Z,3.90
2018-12-01T10:48:02.691Z,3.83
2018-12-01T10:50:30.120Z,4.07
2018-12-01T10:52:57.558Z,4.20
2018-12-01T10:55:25.029Z,3.73
2018-12-01T10:57:52.485Z,4.03
2018-12-01T11:00:19.930Z,3.73
2018-12-01T11:02:55.657Z,3.77
2018-12-01T11:05:21.645Z,4.00
2018-12-01T11:07:49.161Z,3.70
2018-12-01T11:10:16.641Z,3.63
2018-12-01T11:12:44.068Z,2.93
2018-12-01T11:15:11.546Z,3.77
2018-12-01T11:17:38.984Z,4.20
2018-12-01T11:20:06.454Z,3.80
2018-12-01T11:22:33.964Z,3.40
2018-12-01T11:25:01.407Z,3.40
2018-12-01T11:27:28.877Z,3.70
2018-12-01T11:29:56.292Z,3.40
2018-12-01T11:32:23.751Z,4.10
2018-12-01T11:34:51.191Z,3.60
2018-12-01T11:37:18.629Z,3.40
2018-12-01T11:39:46.090Z,3.40
2018-12-01T11:42:13.541Z,3.17
2018-12-01T11:44:41.018Z,3.80
2018-12-01T11:47:08.464Z,3.80
2018-12-01T11:49:35.921Z,3.60
2018-12-01T11:52:03.377Z,4.40
2018-12-01T11:54:30.807Z,3.40
2018-12-01T11:56:58.258Z,3.23
2018-12-01T11:59:25.726Z,3.23
2018-12-01T12:01:54.045Z,3.67
2018-12-01T12:04:21.562Z,3.53
2018-12-01T12:06:48.995Z,3.00
2018-12-01T12:09:16.434Z,3.20
2018-12-01T12:11:43.855Z,3.33
2018-12-01T12:14:11.338Z,3.27
2018-12-01T12:16:38.775Z,3.10
2018-12-01T12:19:06.216Z,3.27
2018-12-01T12:21:33.674Z,3.53
2018-12-01T12:24:01.146Z,3.30
2018-12-01T12:26:28.584Z,3.30
2018-12-01T12:28:56.064Z,3.23
2018-12-01T12:31:23.514Z,3.37
2018-12-01T12:33:50.958Z,2.70
2018-12-01T12:36:18.413Z,2.93
2018-12-01T12:38:45.832Z,2.87
2018-12-01T12:41:13.323Z,2.80
2018-12-01T12:43:40.756Z,2.67
2018-12-01T12:46:08.220Z,2.60
2018-12-01T12:48:35.666Z,2.70
2018-12-01T12:51:03.112Z,2.63
2018-12-01T12:53:30.533Z,2.50
2018-12-01T12:55:57.994Z,2.60
2018-12-01T12:58:25.417Z,2.40
2018-12-01T13:00:52.854Z,2.43
2018-12-01T13:03:21.367Z,2.47
2018-12-01T13:05:48.784Z,2.60
2018-12-01T13:08:16.239Z,2.20
2018-12-01T13:10:43.655Z,2.30
2018-12-01T13:13:11.121Z,2.27
2018-12-01T13:15:38.552Z,2.47
2018-12-01T13:18:05.971Z,2.40
2018-12-01T13:20:33.466Z,2.43
2018-12-01T13:23:00.910Z,2.60
2018-12-01T13:25:28.360Z,1.97
2018-12-01T13:27:55.781Z,2.50
2018-12-01T13:30:23.256Z,2.20
2018-12-01T13:32:50.713Z,2.13
2018-12-01T13:35:19.052Z,2.00
2018-12-01T13:37:46.565Z,2.37
2018-12-01T13:40:14.044Z,2.00
2018-12-01T13:42:41.479Z,2.00
2018-12-01T14:02:10.968Z,2.20
2018-12-01T14:04:38.744Z,2.00
2018-12-01T14:07:06.351Z,2.00
2018-12-01T14:09:35.536Z,2.20
2018-12-01T14:12:03.016Z,2.03
2018-12-01T14:14:30.466Z,2.10
2018-12-01T14:16:58.048Z,1.73
2018-12-01T14:19:25.676Z,1.97
2018-12-01T14:21:53.157Z,1.87
2018-12-01T14:24:20.632Z,1.60
2018-12-01T14:26:48.084Z,1.90
2018-12-01T14:29:15.513Z,1.70
2018-12-01T14:31:44.274Z,1.77
2018-12-01T14:34:11.803Z,1.80
2018-12-01T14:36:39.293Z,1.80
2018-12-01T14:39:08.803Z,1.70
2018-12-01T14:41:36.321Z,1.70
2018-12-01T14:44:03.923Z,1.60
2018-12-01T14:46:31.410Z,1.77
2018-12-01T14:48:58.843Z,1.87
2018-12-01T14:51:27.400Z,1.67
2018-12-01T14:53:54.841Z,2.00
2018-12-01T14:56:22.328Z,1.80
2018-12-01T14:58:49.771Z,1.67
2018-12-01T15:01:17.234Z,1.87
2018-12-01T15:03:44.692Z,1.60
2018-12-01T15:06:13.370Z,1.90
2018-12-01T15:08:40.838Z,1.90
2018-12-01T15:11:09.456Z,1.87
2018-12-01T15:13:36.955Z,1.50
2018-12-01T15:16:04.373Z,1.83
2018-12-01T15:18:31.815Z,1.87
2018-12-01T15:20:59.255Z,1.53
2018-12-01T15:23:26.705Z,1.73
2018-12-01T15:25:54.143Z,1.80
2018-12-01T15:28:21.588Z,1.67
2018-12-01T15:30:49.052Z,1.93
2018-12-01T15:33:16.487Z,1.80
2018-12-01T15:35:43.974Z,1.80
2018-12-01T15:38:11.451Z,1.93
2018-12-01T15:40:38.869Z,2.00
2018-12-01T15:43:06.307Z,1.77
2018-12-01T15:45:33.748Z,1.90
2018-12-01T15:48:01.966Z,1.90
2018-12-01T15:50:38.931Z,1.80
2018-12-01T15:53:06.775Z,1.77
2018-12-01T15:55:35.415Z,1.63
2018-12-01T15:58:02.862Z,1.83
2018-12-01T16:00:30.311Z,1.80
2018-12-01T16:02:57.772Z,1.93
2018-12-01T16:05:25.213Z,1.67
2018-12-01T16:07:52.636Z,1.90
2018-12-01T16:10:20.176Z,2.00
2018-12-01T16:12:48.517Z,2.10
2018-12-01T16:15:16.033Z,2.00
2018-12-01T16:17:43.462Z,1.80
2018-12-01T16:20:10.926Z,1.80
2018-12-01T16:22:38.369Z,2.37
2018-12-01T16:25:05.821Z,2.20
2018-12-01T16:27:33.260Z,1.93
2018-12-01T16:30:00.695Z,2.10
2018-12-01T16:32:28.135Z,2.40
2018-12-01T16:34:55.570Z,2.20
2018-12-01T16:37:23.032Z,2.10
2018-12-01T16:39:50.513Z,2.37
2018-12-01T16:42:17.954Z,2.23
2018-12-01T16:44:45.393Z,2.00
2018-12-01T16:47:12.832Z,2.53
2018-12-01T16:49:41.731Z,2.60
2018-12-01T16:52:09.162Z,2.13
2018-12-01T16:54:36.629Z,2.30
2018-12-01T16:57:04.073Z,2.30
2018-12-01T16:59:31.542Z,2.50
2018-12-01T17:01:58.982Z,2.67
2018-12-01T17:04:26.418Z,2.30
2018-12-01T17:06:53.858Z,2.40
2018-12-01T17:09:21.294Z,2.23
2018-12-01T17:11:48.757Z,2.30
2018-12-01T17:14:16.173Z,2.40
2018-12-01T17:16:43.612Z,2.10
2018-12-01T17:19:11.059Z,2.33
2018-12-01T17:21:38.503Z,2.53
2018-12-01T17:24:05.939Z,2.50
2018-12-01T17:26:33.375Z,2.50
2018-12-01T17:29:00.795Z,2.10
2018-12-01T17:31:28.254Z,3.13
2018-12-01T17:33:55.680Z,2.40
2018-12-01T17:36:23.120Z,2.40
2018-12-01T17:38:50.611Z,2.40
2018-12-01T17:41:18.031Z,2.53
2018-12-01T17:43:45.468Z,2.50
2018-12-01T17:46:12.925Z,2.87
2018-12-01T17:48:40.341Z,2.70
2018-12-01T17:51:07.766Z,2.77
2018-12-01T17:53:35.216Z,2.80
2018-12-01T17:58:36.403Z,3.00
2018-12-01T18:01:03.865Z,2.50
2018-12-01T18:03:31.278Z,2.50
2018-12-01T18:05:58.705Z,2.90
2018-12-01T18:08:26.155Z,2.87
2018-12-01T18:10:54.554Z,3.17
2018-12-01T18:13:21.988Z,3.30
2018-12-01T18:15:49.422Z,3.50
2018-12-01T18:18:16.911Z,4.33
2018-12-01T18:20:44.403Z,4.70
2018-12-01T18:23:11.897Z,5.13
2018-12-01T18:25:39.334Z,4.87
2018-12-01T18:28:06.764Z,3.63
2018-12-01T18:30:34.206Z,2.87
2018-12-01T18:33:01.632Z,2.50
2018-12-01T18:35:29.057Z,2.20
2018-12-01T18:37:56.506Z,2.87
2018-12-01T18:40:23.969Z,2.30
2018-12-01T18:42:51.451Z,2.53
2018-12-01T18:45:18.873Z,2.30
2018-12-01T18:47:46.329Z,2.90
2018-12-01T18:50:13.852Z,2.63
2018-12-01T18:52:41.307Z,2.67
2018-12-01T18:55:08.728Z,2.40
2018-12-01T18:57:36.172Z,2.93
2018-12-01T19:00:03.616Z,2.40
2018-12-01T19:02:31.049Z,2.40
2018-12-01T19:04:58.487Z,2.30
2018-12-01T19:07:25.925Z,2.10
2018-12-01T19:09:53.445Z,2.30
2018-12-01T19:12:20.902Z,2.60
2018-12-01T19:14:48.311Z,2.50
2018-12-01T19:17:15.747Z,2.00
2018-12-01T19:19:43.176Z,2.50
2018-12-01T19:22:10.601Z,2.40
2018-12-01T19:24:38.048Z,2.47
2018-12-01T19:27:05.488Z,1.67
2018-12-01T19:29:32.913Z,2.27
2018-12-01T19:32:00.376Z,2.30
2018-12-01T19:34:27.830Z,2.13
2018-12-01T19:36:55.294Z,2.30
2018-12-01T19:39:22.733Z,1.77
2018-12-01T19:41:50.143Z,2.23
2018-12-01T19:44:17.570Z,2.27
2018-12-01T19:46:45.968Z,2.23
2018-12-01T19:49:13.409Z,2.30
2018-12-01T19:51:40.843Z,1.90
2018-12-01T19:54:08.279Z,1.90
2018-12-01T19:56:35.739Z,2.40
2018-12-01T19:59:03.183Z,2.20
2018-12-01T20:01:30.616Z,2.37
2018-12-01T20:03:58.048Z,1.90
2018-12-01T20:06:25.485Z,2.20
2018-12-01T20:08:52.941Z,2.07
2018-12-01T20:11:20.375Z,2.00
2018-12-01T20:13:47.813Z,2.10
2018-12-01T20:16:15.242Z,2.50
2018-12-01T20:18:42.689Z,2.10
2018-12-01T20:21:10.123Z,2.70
2018-12-01T20:23:37.562Z,2.40
2018-12-01T20:26:04.993Z,2.10
2018-12-01T20:28:32.463Z,2.23
2018-12-01T20:30:59.888Z,2.30
2018-12-01T20:33:27.305Z,2.30
2018-12-01T20:35:54.736Z,2.60
2018-12-01T20:38:22.159Z,2.53
2018-12-01T20:40:49.621Z,2.60
2018-12-01T20:43:17.046Z,2.37
2018-12-01T20:45:44.526Z,2.53
2018-12-01T20:48:11.964Z,2.10
2018-12-01T20:50:39.432Z,2.40
2018-12-01T20:53:06.895Z,2.73
2018-12-01T20:55:34.337Z,2.50
2018-12-01T20:58:01.760Z,2.47
2018-12-01T21:00:29.216Z,2.40
2018-12-01T21:02:56.685Z,2.37
2018-12-01T21:05:24.144Z,2.60
2018-12-01T21:07:51.607Z,2.53
2018-12-01T21:10:20.220Z,2.40
2018-12-01T21:12:48.516Z,2.53
2018-12-01T21:15:15.979Z,2.60
2018-12-01T21:17:43.402Z,2.50
2018-12-01T21:20:10.864Z,2.43
2018-12-01T21:22:38.322Z,2.77
2018-12-01T21:25:07.988Z,2.77
2018-12-01T21:27:35.448Z,2.80
2018-12-01T21:30:02.887Z,2.73
2018-12-01T21:32:30.346Z,2.70
2018-12-01T21:34:57.768Z,2.50
2018-12-01T21:37:25.242Z,2.83
2018-12-01T21:39:53.659Z,2.70
2018-12-01T21:42:21.191Z,2.73
2018-12-01T21:44:49.647Z,2.53
2018-12-01T21:47:18.229Z,2.43
2018-12-01T21:49:45.708Z,1.77
2018-12-01T21:52:13.131Z,2.50
2018-12-01T21:54:40.596Z,3.03
2018-12-01T21:57:08.032Z,2.60
2018-12-01T21:59:35.519Z,2.97
2018-12-01T22:02:02.937Z,2.60
2018-12-01T22:04:30.419Z,2.53
2018-12-01T22:06:57.860Z,2.90
2018-12-01T22:09:25.315Z,2.13
2018-12-01T22:11:52.779Z,2.60
2018-12-01T22:14:22.425Z,2.60
2018-12-01T22:16:49.906Z,2.80
2018-12-01T22:19:18.126Z,2.70
2018-12-01T22:21:45.580Z,2.60
2018-12-01T22:24:13.060Z,2.63
2018-12-01T22:26:40.513Z,2.70
2018-12-01T22:29:07.963Z,2.70
2018-12-01T22:31:35.440Z,2.43
2018-12-01T22:34:03.985Z,2.50
2018-12-01T22:36:31.424Z,2.50
2018-12-01T22:39:02.164Z,2.53
2018-12-01T22:41:29.659Z,2.40
2018-12-01T22:43:57.110Z,2.27
2018-12-01T22:46:25.818Z,2.50
2018-12-01T22:48:54.494Z,2.20
2018-12-01T22:51:21.979Z,2.33
2018-12-01T22:53:58.154Z,2.60
2018-12-01T22:56:37.410Z,2.77
2018-12-01T22:59:06.675Z,2.30
2018-12-01T23:01:34.136Z,2.50
2018-12-01T23:04:01.569Z,2.20
2018-12-01T23:06:29.020Z,2.40
2018-12-01T23:08:56.462Z,1.93
2018-12-01T23:11:24.204Z,2.13
2018-12-01T23:13:51.679Z,2.00
2018-12-01T23:16:19.168Z,2.13
2018-12-01T23:18:49.017Z,2.27
2018-12-01T23:21:20.634Z,2.10
2018-12-01T23:23:44.011Z,2.17
2018-12-01T23:26:12.670Z,1.97
2018-12-01T23:28:41.332Z,2.03
2018-12-01T23:31:10.512Z,1.87
2018-12-01T23:33:38.047Z,2.13
2018-12-01T23:36:05.512Z,1.80
2018-12-01T23:38:36.721Z,1.80
2018-12-01T23:41:04.188Z,1.60
2018-12-01T23:43:31.680Z,1.90
2018-12-01T23:45:59.156Z,1.83
2018-12-01T23:48:26.641Z,2.20
2018-12-01T23:50:55.321Z,1.63
2018-12-01T23:53:22.866Z,2.30
2018-12-01T23:55:50.409Z,2.00
2018-12-01T23:58:21.470Z,1.60
