createdAt,value
2017-11-21T00:01:25.856Z,87.50
2017-11-21T00:03:52.074Z,87.20
2017-11-21T00:06:18.323Z,87.30
2017-11-21T00:08:44.536Z,87.70
2017-11-21T00:11:10.804Z,87.50
2017-11-21T00:13:36.992Z,87.80
2017-11-21T00:16:03.964Z,87.80
2017-11-21T00:18:30.160Z,87.70
2017-11-21T00:20:56.381Z,87.70
2017-11-21T00:23:23.356Z,87.50
2017-11-21T00:25:49.627Z,87.60
2017-11-21T00:28:16.596Z,87.50
2017-11-21T00:30:43.568Z,87.50
2017-11-21T00:33:09.798Z,87.50
2017-11-21T00:35:36.016Z,88.10
2017-11-21T00:38:02.237Z,88.20
2017-11-21T00:40:28.441Z,88.60
2017-11-21T00:42:54.644Z,88.10
2017-11-21T00:45:20.877Z,88.80
2017-11-21T00:47:47.861Z,89.30
2017-11-21T00:50:14.837Z,89.50
2017-11-21T00:52:41.021Z,89.40
2017-11-21T00:55:07.949Z,89.00
2017-11-21T00:57:34.124Z,89.00
2017-11-21T01:00:00.356Z,87.80
2017-11-21T01:02:26.544Z,88.60
2017-11-21T01:04:53.501Z,88.70
2017-11-21T01:07:20.408Z,88.40
2017-11-21T01:09:46.628Z,88.40
2017-11-21T01:12:12.882Z,87.50
2017-11-21T01:14:39.900Z,88.10
2017-11-21T01:17:06.133Z,88.10
2017-11-21T01:19:32.397Z,87.60
2017-11-21T01:21:58.636Z,87.30
2017-11-21T01:24:25.582Z,87.60
2017-11-21T01:26:52.544Z,87.10
2017-11-21T01:29:18.748Z,87.10
2017-11-21T01:31:45.807Z,88.10
2017-11-21T01:34:12.769Z,88.30
2017-11-21T01:36:38.976Z,88.30
2017-11-21T01:39:05.909Z,87.50
2017-11-21T01:41:32.113Z,87.50
2017-11-21T01:43:58.323Z,86.60
2017-11-21T01:46:24.546Z,86.70
2017-11-21T01:48:50.695Z,88.20
2017-11-21T01:51:16.939Z,87.60
2017-11-21T01:53:43.101Z,87.50
2017-11-21T01:56:10.216Z,88.10
2017-11-21T01:58:36.381Z,88.10
2017-11-21T02:01:02.572Z,88.90
2017-11-21T02:03:28.789Z,87.90
2017-11-21T02:05:55.034Z,88.80
2017-11-21T02:08:21.252Z,88.20
2017-11-21T02:10:47.472Z,88.20
2017-11-21T02:13:14.449Z,88.00
2017-11-21T02:15:41.427Z,88.00
2017-11-21T02:18:07.628Z,88.00
2017-11-21T02:20:34.636Z,87.70
2017-11-21T02:23:00.948Z,87.70
2017-11-21T02:25:27.174Z,87.90
2017-11-21T02:27:53.433Z,88.00
2017-11-21T02:30:20.435Z,87.70
2017-11-21T02:32:46.688Z,87.70
2017-11-21T02:35:12.953Z,87.10
2017-11-21T02:37:39.999Z,88.70
2017-11-21T02:40:06.224Z,88.90
2017-11-21T02:42:32.528Z,87.80
2017-11-21T02:44:59.887Z,87.60
2017-11-21T02:47:26.885Z,88.50
2017-11-21T02:49:53.870Z,87.80
2017-11-21T02:52:20.097Z,87.80
2017-11-21T02:54:46.350Z,87.80
2017-11-21T02:57:13.393Z,86.90
2017-11-21T02:59:40.412Z,87.50
2017-11-21T03:02:06.629Z,87.60
2017-11-21T03:04:32.830Z,86.80
2017-11-21T03:06:59.807Z,88.00
2017-11-21T03:09:26.089Z,88.00
2017-11-21T03:11:53.119Z,87.60
2017-11-21T03:14:19.374Z,87.30
2017-11-21T03:16:46.411Z,87.60
2017-11-21T03:19:12.629Z,87.60
2017-11-21T03:21:51.872Z,86.90
2017-11-21T03:24:30.416Z,86.90
2017-11-21T03:29:59.160Z,87.20
2017-11-21T03:32:25.420Z,87.20
2017-11-21T03:34:51.635Z,87.20
2017-11-21T03:37:17.929Z,87.20
2017-11-21T03:39:44.162Z,87.40
2017-11-21T03:42:10.385Z,86.90
2017-11-21T03:44:36.659Z,87.60
2017-11-21T03:47:02.933Z,87.50
2017-11-21T03:49:29.144Z,87.30
2017-11-21T03:51:56.124Z,86.90
2017-11-21T03:54:22.377Z,86.90
2017-11-21T03:56:48.612Z,87.20
2017-11-21T03:59:14.848Z,87.10
2017-11-21T04:01:41.100Z,87.60
2017-11-21T04:04:08.069Z,87.30
2017-11-21T04:06:34.292Z,87.30
2017-11-21T04:09:00.569Z,86.60
2017-11-21T04:11:26.812Z,87.50
2017-11-21T04:13:53.770Z,87.20
2017-11-21T04:16:19.996Z,87.20
2017-11-21T04:18:46.206Z,86.70
2017-11-21T04:21:12.481Z,86.90
2017-11-21T04:23:38.707Z,87.10
2017-11-21T04:26:05.691Z,86.80
2017-11-21T04:28:31.879Z,86.70
2017-11-21T04:30:58.880Z,86.80
2017-11-21T04:33:25.106Z,86.80
2017-11-21T04:35:51.272Z,87.00
2017-11-21T04:38:18.212Z,87.90
2017-11-21T04:40:45.213Z,87.60
2017-11-21T04:43:11.465Z,87.50
2017-11-21T04:45:37.720Z,87.10
2017-11-21T04:48:04.701Z,87.10
2017-11-21T04:50:30.959Z,87.10
2017-11-21T04:52:57.145Z,87.50
2017-11-21T04:55:23.347Z,87.30
2017-11-21T04:57:50.338Z,86.90
2017-11-21T05:00:16.559Z,86.80
2017-11-21T05:02:42.837Z,88.90
2017-11-21T05:05:09.094Z,89.00
2017-11-21T05:07:36.061Z,89.20
2017-11-21T05:10:02.321Z,89.90
2017-11-21T05:12:28.564Z,88.90
2017-11-21T05:14:54.762Z,88.40
2017-11-21T05:17:20.948Z,88.40
2017-11-21T05:19:47.914Z,89.10
2017-11-21T05:22:14.143Z,89.10
2017-11-21T05:24:40.426Z,88.70
2017-11-21T05:27:07.396Z,89.30
2017-11-21T05:29:33.631Z,88.40
2017-11-21T05:32:01.369Z,89.00
2017-11-21T05:34:28.344Z,89.30
2017-11-21T05:36:54.597Z,89.20
2017-11-21T05:39:20.815Z,88.60
2017-11-21T05:41:47.010Z,88.50
2017-11-21T05:44:19.312Z,88.00
2017-11-21T05:46:45.552Z,88.00
2017-11-21T05:49:11.826Z,87.50
2017-11-21T05:51:38.891Z,88.70
2017-11-21T05:54:05.894Z,87.70
2017-11-21T05:56:32.122Z,87.70
2017-11-21T05:58:58.286Z,88.20
2017-11-21T06:01:25.322Z,87.60
2017-11-21T06:03:51.549Z,87.60
2017-11-21T06:06:17.774Z,87.50
2017-11-21T06:08:46.254Z,87.70
2017-11-21T06:11:12.479Z,87.50
2017-11-21T06:13:38.717Z,87.60
2017-11-21T06:16:04.888Z,88.10
2017-11-21T06:18:31.155Z,87.10
2017-11-21T06:20:57.301Z,87.90
2017-11-21T06:23:23.480Z,88.10
2017-11-21T06:25:49.719Z,87.40
2017-11-21T06:28:15.971Z,88.00
2017-11-21T06:30:42.937Z,87.10
2017-11-21T06:33:09.925Z,87.70
2017-11-21T06:35:36.168Z,87.00
2017-11-21T06:38:02.428Z,86.90
2017-11-21T06:40:28.632Z,88.00
2017-11-21T06:42:54.864Z,87.40
2017-11-21T06:45:21.058Z,87.40
2017-11-21T06:47:47.279Z,87.30
2017-11-21T06:50:13.526Z,86.90
2017-11-21T06:52:39.722Z,86.40
2017-11-21T06:55:06.693Z,87.80
2017-11-21T06:57:32.873Z,87.90
2017-11-21T06:59:59.162Z,87.30
2017-11-21T07:02:25.344Z,87.10
2017-11-21T07:04:51.534Z,87.20
2017-11-21T07:07:17.697Z,88.10
2017-11-21T07:09:44.621Z,87.60
2017-11-21T07:12:10.837Z,87.60
2017-11-21T07:14:37.118Z,87.50
2017-11-21T07:17:03.312Z,87.70
2017-11-21T07:19:29.525Z,88.90
2017-11-21T07:21:55.714Z,88.00
2017-11-21T07:24:21.914Z,87.70
2017-11-21T07:26:48.882Z,88.10
2017-11-21T07:29:15.128Z,88.00
2017-11-21T07:31:41.304Z,88.40
2017-11-21T07:34:07.532Z,88.90
2017-11-21T07:36:33.749Z,88.60
2017-11-21T07:38:59.969Z,88.50
2017-11-21T07:41:26.976Z,88.10
2017-11-21T07:43:53.225Z,88.10
2017-11-21T07:46:19.445Z,88.30
2017-11-21T07:48:45.629Z,88.40
2017-11-21T07:51:12.534Z,88.40
2017-11-21T07:53:38.752Z,88.30
2017-11-21T07:56:05.023Z,88.50
2017-11-21T07:58:31.190Z,88.10
2017-11-21T08:00:57.414Z,89.50
2017-11-21T08:03:23.652Z,89.00
2017-11-21T08:05:49.904Z,88.30
2017-11-21T08:08:16.140Z,88.40
2017-11-21T08:10:42.452Z,88.40
2017-11-21T08:13:08.621Z,89.00
2017-11-21T08:15:34.854Z,89.10
2017-11-21T08:18:01.794Z,88.40
2017-11-21T08:20:28.859Z,90.00
2017-11-21T08:22:55.827Z,88.90
2017-11-21T08:25:22.124Z,88.90
2017-11-21T08:27:49.109Z,88.30
2017-11-21T08:30:15.412Z,88.20
2017-11-21T08:32:41.714Z,87.90
2017-11-21T08:35:08.121Z,87.80
2017-11-21T08:37:34.372Z,88.70
2017-11-21T08:40:01.414Z,87.80
2017-11-21T08:42:27.657Z,87.80
2017-11-21T08:44:54.645Z,87.80
2017-11-21T08:47:20.874Z,88.30
2017-11-21T08:49:47.034Z,88.10
2017-11-21T08:52:13.228Z,86.30
2017-11-21T08:54:39.733Z,87.30
2017-11-21T08:57:06.713Z,87.70
2017-11-21T08:59:32.958Z,87.70
2017-11-21T09:01:59.921Z,87.50
2017-11-21T09:04:26.176Z,86.00
2017-11-21T09:06:53.097Z,87.40
2017-11-21T09:09:19.570Z,87.30
2017-11-21T09:11:46.509Z,87.50
2017-11-21T09:14:13.500Z,87.10
2017-11-21T09:16:40.249Z,86.90
2017-11-21T09:19:06.493Z,86.80
2017-11-21T09:21:32.663Z,86.50
2017-11-21T09:24:00.544Z,86.30
2017-11-21T09:26:26.948Z,86.30
2017-11-21T09:28:53.876Z,86.50
2017-11-21T09:31:20.099Z,86.50
2017-11-21T09:33:47.064Z,86.10
2017-11-21T09:36:13.998Z,86.90
2017-11-21T09:38:40.950Z,87.30
2017-11-21T09:41:07.145Z,87.30
2017-11-21T09:43:33.318Z,87.60
2017-11-21T09:46:00.272Z,87.10
2017-11-21T09:48:27.248Z,86.90
2017-11-21T09:50:53.460Z,87.10
2017-11-21T09:53:19.732Z,86.30
2017-11-21T09:55:45.884Z,88.10
2017-11-21T09:58:12.837Z,88.20
2017-11-21T10:00:39.877Z,88.00
2017-11-21T10:03:06.032Z,88.00
2017-11-21T10:05:32.245Z,87.50
2017-11-21T10:07:59.256Z,86.20
2017-11-21T10:10:26.196Z,87.10
2017-11-21T10:12:52.460Z,87.20
2017-11-21T10:15:19.507Z,88.10
2017-11-21T10:17:46.516Z,88.20
2017-11-21T10:20:12.791Z,88.20
2017-11-21T10:22:39.039Z,87.20
2017-11-21T10:25:05.349Z,86.90
2017-11-21T10:27:31.555Z,87.90
2017-11-21T10:29:57.818Z,88.00
2017-11-21T10:32:24.028Z,87.50
2017-11-21T10:34:50.971Z,87.40
2017-11-21T10:37:17.968Z,87.90
2017-11-21T10:39:44.197Z,87.90
2017-11-21T10:42:10.421Z,87.20
2017-11-21T10:44:36.682Z,88.40
2017-11-21T10:47:02.921Z,88.10
2017-11-21T10:49:29.913Z,86.90
2017-11-21T10:51:56.125Z,87.00
2017-11-21T10:54:22.289Z,87.80
2017-11-21T10:56:48.537Z,87.50
2017-11-21T10:59:14.843Z,87.10
2017-11-21T11:01:41.172Z,86.50
2017-11-21T11:04:07.478Z,86.20
2017-11-21T11:06:33.746Z,86.40
2017-11-21T11:09:00.020Z,87.40
2017-11-21T11:11:26.286Z,87.90
2017-11-21T11:13:52.522Z,86.90
2017-11-21T11:16:18.785Z,88.50
2017-11-21T11:18:45.005Z,88.40
2017-11-21T11:21:11.314Z,87.10
2017-11-21T11:23:37.535Z,87.40
2017-11-21T11:26:03.767Z,87.60
2017-11-21T11:28:29.974Z,87.20
2017-11-21T11:30:56.231Z,87.60
2017-11-21T11:33:22.478Z,86.70
2017-11-21T11:35:49.523Z,87.30
2017-11-21T11:38:16.553Z,86.90
2017-11-21T11:40:42.785Z,86.90
2017-11-21T11:43:09.139Z,88.20
2017-11-21T11:45:36.147Z,88.40
2017-11-21T11:48:02.423Z,88.40
2017-11-21T11:50:29.380Z,89.20
2017-11-21T11:52:56.405Z,88.30
2017-11-21T11:55:23.403Z,89.20
2017-11-21T11:57:49.708Z,89.10
2017-11-21T12:00:16.004Z,89.70
2017-11-21T12:02:42.972Z,89.30
2017-11-21T12:05:09.953Z,88.50
2017-11-21T12:07:36.215Z,88.50
2017-11-21T12:10:02.499Z,89.10
2017-11-21T12:12:28.744Z,88.50
2017-11-21T12:14:55.031Z,88.40
2017-11-21T12:17:22.028Z,88.10
2017-11-21T12:19:48.242Z,88.10
2017-11-21T12:22:14.485Z,88.70
2017-11-21T12:24:40.717Z,88.40
2017-11-21T12:27:06.922Z,88.60
2017-11-21T12:29:34.914Z,89.30
2017-11-21T12:32:01.188Z,88.50
2017-11-21T12:34:28.221Z,88.70
2017-11-21T12:36:54.492Z,88.70
2017-11-21T12:39:20.791Z,89.50
2017-11-21T12:41:47.853Z,88.40
2017-11-21T12:44:14.908Z,88.50
2017-11-21T12:46:41.198Z,88.50
2017-11-21T12:49:07.483Z,87.60
2017-11-21T12:51:33.744Z,87.80
2017-11-21T12:54:00.055Z,88.10
2017-11-21T12:56:26.609Z,87.80
2017-11-21T12:58:52.923Z,87.50
2017-11-21T13:01:19.125Z,87.10
2017-11-21T13:03:45.413Z,87.90
2017-11-21T13:06:11.729Z,86.90
2017-11-21T13:08:37.974Z,87.30
2017-11-21T13:11:04.946Z,86.70
2017-11-21T13:13:31.953Z,87.50
2017-11-21T13:15:58.253Z,87.50
2017-11-21T13:18:24.559Z,87.60
2017-11-21T13:20:51.601Z,87.50
2017-11-21T13:23:18.587Z,86.90
2017-11-21T13:25:44.893Z,86.90
2017-11-21T13:28:11.086Z,86.90
2017-11-21T13:30:37.326Z,86.30
2017-11-21T13:33:04.380Z,86.80
2017-11-21T13:35:31.346Z,86.40
2017-11-21T13:37:57.604Z,86.40
2017-11-21T13:40:23.888Z,86.80
2017-11-21T13:42:50.860Z,86.60
2017-11-21T13:45:17.148Z,86.60
2017-11-21T13:47:43.496Z,85.90
2017-11-21T13:50:09.716Z,87.10
2017-11-21T13:52:36.709Z,87.10
2017-11-21T13:55:03.002Z,87.10
2017-11-21T13:57:30.125Z,87.50
2017-11-21T13:59:57.106Z,87.70
2017-11-21T14:02:23.388Z,87.70
2017-11-21T14:04:49.642Z,88.60
2017-11-21T14:07:16.619Z,88.80
2017-11-21T14:09:42.856Z,88.80
2017-11-21T14:12:09.138Z,88.90
2017-11-21T14:14:36.064Z,88.70
2017-11-21T14:17:02.325Z,88.70
2017-11-21T14:19:29.316Z,89.00
2017-11-21T14:21:55.568Z,89.00
2017-11-21T14:24:21.808Z,88.70
2017-11-21T14:26:48.840Z,88.70
2017-11-21T14:29:15.057Z,88.80
2017-11-21T14:31:41.340Z,89.00
2017-11-21T14:34:07.615Z,89.00
2017-11-21T14:36:33.808Z,89.60
2017-11-21T14:39:00.106Z,88.90
2017-11-21T14:41:27.121Z,88.30
2017-11-21T14:43:53.364Z,88.30
2017-11-21T14:46:19.879Z,88.10
2017-11-21T14:48:46.158Z,88.90
2017-11-21T14:51:13.087Z,88.10
2017-11-21T14:53:39.434Z,88.20
2017-11-21T14:56:06.389Z,88.20
2017-11-21T14:58:33.453Z,88.70
2017-11-21T15:00:59.831Z,88.70
2017-11-21T15:03:26.877Z,89.20
2017-11-21T15:05:53.084Z,89.20
2017-11-21T15:08:19.328Z,88.10
2017-11-21T15:10:45.543Z,88.40
2017-11-21T15:13:11.749Z,89.30
2017-11-21T15:15:38.033Z,89.30
2017-11-21T15:18:05.008Z,89.20
2017-11-21T15:20:31.289Z,89.30
2017-11-21T15:22:57.560Z,89.80
2017-11-21T15:25:24.593Z,89.60
2017-11-21T15:27:50.790Z,89.60
2017-11-21T15:30:17.077Z,89.40
2017-11-21T15:32:43.293Z,89.20
2017-11-21T15:35:10.239Z,89.50
2017-11-21T15:37:37.235Z,90.00
2017-11-21T15:40:03.464Z,90.00
2017-11-21T15:42:29.700Z,89.50
2017-11-21T15:44:55.907Z,89.60
2017-11-21T15:47:22.131Z,89.70
2017-11-21T15:49:48.337Z,89.70
2017-11-21T15:52:15.290Z,89.20
2017-11-21T15:54:41.547Z,89.10
2017-11-21T15:57:07.860Z,89.80
2017-11-21T15:59:34.044Z,90.00
2017-11-21T16:02:00.329Z,89.30
2017-11-21T16:04:26.597Z,89.60
2017-11-21T16:06:52.894Z,89.70
2017-11-21T16:09:19.168Z,89.20
2017-11-21T16:11:46.149Z,89.30
2017-11-21T16:14:12.398Z,89.30
2017-11-21T16:16:38.583Z,89.70
2017-11-21T16:19:05.606Z,89.60
2017-11-21T16:21:31.828Z,89.60
2017-11-21T16:23:58.096Z,90.00
2017-11-21T16:26:24.332Z,89.40
2017-11-21T16:28:50.579Z,89.80
2017-11-21T16:31:16.813Z,89.00
2017-11-21T16:33:43.030Z,89.90
2017-11-21T16:36:09.263Z,89.50
2017-11-21T16:38:35.509Z,88.90
2017-11-21T16:41:01.712Z,88.60
2017-11-21T16:43:27.943Z,88.10
2017-11-21T16:45:54.270Z,88.30
2017-11-21T16:48:20.512Z,87.90
2017-11-21T16:50:46.733Z,88.20
2017-11-21T16:53:13.039Z,90.30
2017-11-21T16:55:39.303Z,88.30
2017-11-21T16:58:05.551Z,88.40
2017-11-21T17:00:31.752Z,89.10
2017-11-21T17:02:58.001Z,89.60
2017-11-21T17:05:24.263Z,89.30
2017-11-21T17:07:51.189Z,88.60
2017-11-21T17:10:18.172Z,88.30
2017-11-21T17:12:44.440Z,88.20
2017-11-21T17:15:10.660Z,87.70
2017-11-21T17:17:36.939Z,87.20
2017-11-21T17:20:03.930Z,87.10
2017-11-21T17:22:30.194Z,87.00
2017-11-21T17:24:57.139Z,86.40
2017-11-21T17:27:23.365Z,86.40
2017-11-21T17:29:49.629Z,86.20
2017-11-21T17:32:16.576Z,85.90
2017-11-21T17:34:42.789Z,85.90
2017-11-21T17:37:09.025Z,84.90
2017-11-21T17:39:35.933Z,85.40
2017-11-21T17:42:02.204Z,85.40
2017-11-21T17:44:29.246Z,85.20
2017-11-21T17:46:56.233Z,84.80
2017-11-21T17:49:22.536Z,84.70
2017-11-21T17:51:48.788Z,84.40
2017-11-21T17:54:15.037Z,84.00
2017-11-21T17:56:41.320Z,84.30
2017-11-21T17:59:08.321Z,83.90
2017-11-21T18:01:34.590Z,83.80
2017-11-21T18:04:01.664Z,84.20
2017-11-21T18:06:27.929Z,84.20
2017-11-21T18:08:54.285Z,84.70
2017-11-21T18:11:21.292Z,84.20
2017-11-21T18:13:47.511Z,84.20
2017-11-21T18:16:13.898Z,84.70
2017-11-21T18:18:40.929Z,84.50
2017-11-21T18:21:07.196Z,84.50
2017-11-21T18:23:33.400Z,84.80
2017-11-21T18:26:00.318Z,85.50
2017-11-21T18:28:26.520Z,84.60
2017-11-21T18:30:52.769Z,83.10
2017-11-21T18:33:18.967Z,83.10
2017-11-21T18:35:45.170Z,83.80
2017-11-21T18:38:11.416Z,83.30
2017-11-21T18:40:37.637Z,84.00
2017-11-21T18:43:03.840Z,84.20
2017-11-21T18:45:30.098Z,83.70
2017-11-21T18:47:56.368Z,84.00
2017-11-21T18:50:24.323Z,84.80
2017-11-21T18:52:50.604Z,84.20
2017-11-21T18:55:17.628Z,84.90
2017-11-21T18:57:44.683Z,84.60
2017-11-21T19:00:10.957Z,84.60
2017-11-21T19:02:37.237Z,85.40
2017-11-21T19:05:03.480Z,84.10
2017-11-21T19:07:30.465Z,84.00
2017-11-21T19:09:56.639Z,84.00
2017-11-21T19:12:23.689Z,85.40
2017-11-21T19:14:49.898Z,85.30
2017-11-21T19:17:16.047Z,84.70
2017-11-21T19:19:42.287Z,84.80
2017-11-21T19:22:09.326Z,83.50
2017-11-21T19:24:36.305Z,84.60
2017-11-21T19:27:02.509Z,84.60
2017-11-21T19:29:29.463Z,83.60
2017-11-21T19:31:56.432Z,84.00
2017-11-21T19:34:22.687Z,84.00
2017-11-21T19:36:48.933Z,84.50
2017-11-21T19:39:15.197Z,84.80
2017-11-21T19:41:41.508Z,84.30
2017-11-21T19:44:08.516Z,84.80
2017-11-21T19:46:34.747Z,84.80
2017-11-21T19:49:00.941Z,84.10
2017-11-21T19:51:27.109Z,84.60
2017-11-21T19:53:53.387Z,83.80
2017-11-21T19:56:19.647Z,84.80
2017-11-21T19:58:45.898Z,84.70
2017-11-21T20:01:12.101Z,83.10
2017-11-21T20:03:38.309Z,84.40
2017-11-21T20:06:04.596Z,83.90
2017-11-21T20:08:31.545Z,84.90
2017-11-21T20:10:58.523Z,84.80
2017-11-21T20:13:24.729Z,84.80
2017-11-21T20:15:51.689Z,84.80
2017-11-21T20:18:18.693Z,85.00
2017-11-21T20:20:44.913Z,85.00
2017-11-21T20:23:11.115Z,85.70
2017-11-21T20:25:37.387Z,84.60
2017-11-21T20:28:03.629Z,84.40
2017-11-21T20:30:29.888Z,84.40
2017-11-21T20:32:56.164Z,84.10
2017-11-21T20:35:22.367Z,83.50
2017-11-21T20:37:48.599Z,83.70
2017-11-21T20:40:14.851Z,83.30
2017-11-21T20:42:41.080Z,83.50
2017-11-21T20:45:14.265Z,84.60
2017-11-21T20:47:40.500Z,83.90
2017-11-21T20:50:06.802Z,83.30
2017-11-21T20:52:33.117Z,83.90
2017-11-21T20:54:59.377Z,83.70
2017-11-21T20:57:25.570Z,83.00
2017-11-21T20:59:52.564Z,82.60
2017-11-21T21:02:18.748Z,82.60
2017-11-21T21:04:45.007Z,83.00
2017-11-21T21:07:11.230Z,82.00
2017-11-21T21:09:37.433Z,83.00
2017-11-21T21:12:03.733Z,82.60
2017-11-21T21:14:30.728Z,83.70
2017-11-21T21:16:56.961Z,83.10
2017-11-21T21:19:23.522Z,82.10
2017-11-21T21:21:49.773Z,83.40
2017-11-21T21:24:16.708Z,83.90
2017-11-21T21:26:43.760Z,83.00
2017-11-21T21:29:09.944Z,83.00
2017-11-21T21:31:36.168Z,82.50
2017-11-21T21:34:02.414Z,83.10
2017-11-21T21:36:28.583Z,82.70
2017-11-21T21:38:55.592Z,82.00
2017-11-21T21:41:21.852Z,81.90
2017-11-21T21:43:48.890Z,82.20
2017-11-21T21:46:15.134Z,82.20
2017-11-21T21:48:42.175Z,81.80
2017-11-21T21:51:09.120Z,83.90
2017-11-21T21:53:35.397Z,83.20
2017-11-21T21:56:01.736Z,82.20
2017-11-21T21:58:27.940Z,82.00
2017-11-21T22:00:54.205Z,83.40
2017-11-21T22:03:20.517Z,83.20
2017-11-21T22:05:46.752Z,83.00
2017-11-21T22:08:13.012Z,82.90
2017-11-21T22:10:39.272Z,82.70
2017-11-21T22:13:06.277Z,81.80
2017-11-21T22:15:32.464Z,81.70
2017-11-21T22:17:58.686Z,81.90
2017-11-21T22:20:24.882Z,82.40
2017-11-21T22:22:51.156Z,81.80
2017-11-21T22:25:17.343Z,81.60
2017-11-21T22:27:43.567Z,82.60
2017-11-21T22:30:09.738Z,82.20
2017-11-21T22:32:35.971Z,82.10
2017-11-21T22:35:02.236Z,81.50
2017-11-21T22:37:29.207Z,81.90
2017-11-21T22:39:56.211Z,81.80
2017-11-21T22:42:22.536Z,81.20
2017-11-21T22:44:48.757Z,81.50
2017-11-21T22:47:15.009Z,81.40
2017-11-21T22:49:41.206Z,80.90
2017-11-21T22:52:07.417Z,81.10
2017-11-21T22:54:33.742Z,80.90
2017-11-21T22:56:59.913Z,81.50
2017-11-21T22:59:26.159Z,81.30
2017-11-21T23:01:53.176Z,81.50
2017-11-21T23:04:19.424Z,81.60
2017-11-21T23:06:45.632Z,81.50
2017-11-21T23:09:11.915Z,81.90
2017-11-21T23:11:38.145Z,81.80
2017-11-21T23:14:04.365Z,81.90
2017-11-21T23:16:31.352Z,82.40
2017-11-21T23:18:57.579Z,83.20
2017-11-21T23:21:23.789Z,81.20
2017-11-21T23:23:49.964Z,81.50
2017-11-21T23:26:16.193Z,81.90
2017-11-21T23:28:42.417Z,81.70
2017-11-21T23:31:08.678Z,81.70
2017-11-21T23:33:34.892Z,81.60
2017-11-21T23:36:01.127Z,81.50
2017-11-21T23:38:28.111Z,82.00
2017-11-21T23:40:54.431Z,81.90
2017-11-21T23:43:21.333Z,81.90
2017-11-21T23:45:47.546Z,81.90
2017-11-21T23:48:13.756Z,82.40
2017-11-21T23:50:40.004Z,81.70
2017-11-21T23:53:06.260Z,81.70
2017-11-21T23:55:33.279Z,82.10
2017-11-21T23:57:59.512Z,82.10
