createdAt,value
2018-07-01T00:01:33.326Z,46.30
2018-07-01T00:04:01.143Z,46.60
2018-07-01T00:06:28.841Z,46.70
2018-07-01T00:08:56.541Z,47.00
2018-07-01T00:11:24.152Z,47.10
2018-07-01T00:13:51.799Z,47.30
2018-07-01T00:16:19.387Z,47.40
2018-07-01T00:18:47.089Z,47.60
2018-07-01T00:21:14.897Z,47.70
2018-07-01T00:23:42.541Z,47.90
2018-07-01T00:26:10.189Z,48.00
2018-07-01T00:28:37.843Z,48.20
2018-07-01T00:31:05.482Z,48.30
2018-07-01T00:33:33.101Z,48.50
2018-07-01T00:36:00.777Z,48.50
2018-07-01T00:38:28.444Z,48.70
2018-07-01T00:40:56.132Z,48.80
2018-07-01T00:43:23.850Z,48.90
2018-07-01T00:45:51.587Z,49.00
2018-07-01T00:48:19.463Z,49.20
2018-07-01T00:50:47.161Z,49.20
2018-07-01T00:53:14.888Z,49.30
2018-07-01T00:55:42.570Z,49.50
2018-07-01T00:58:10.514Z,49.50
2018-07-01T01:00:38.199Z,49.60
2018-07-01T01:03:05.869Z,50.40
2018-07-01T01:05:33.601Z,49.80
2018-07-01T01:08:01.279Z,49.90
2018-07-01T01:10:28.897Z,50.00
2018-07-01T01:12:57.533Z,50.10
2018-07-01T01:15:25.202Z,50.20
2018-07-01T01:17:53.232Z,50.30
2018-07-01T01:20:20.997Z,50.30
2018-07-01T01:22:48.678Z,50.50
2018-07-01T01:25:16.665Z,50.60
2018-07-01T01:27:44.322Z,50.60
2018-07-01T01:30:11.951Z,50.70
2018-07-01T01:32:39.628Z,50.90
2018-07-01T01:35:07.618Z,50.90
2018-07-01T01:37:36.090Z,51.10
2018-07-01T01:40:04.944Z,51.30
2018-07-01T01:42:37.254Z,51.30
2018-07-01T01:45:14.150Z,51.40
2018-07-01T01:47:46.442Z,51.50
2018-07-01T01:50:24.637Z,51.60
2018-07-01T01:52:57.858Z,51.60
2018-07-01T01:55:32.619Z,51.70
2018-07-01T01:58:04.098Z,51.90
2018-07-01T02:00:44.833Z,52.00
2018-07-01T02:03:27.319Z,51.90
2018-07-01T02:06:03.022Z,52.10
2018-07-01T02:08:34.171Z,52.20
2018-07-01T02:11:01.985Z,52.30
2018-07-01T02:13:30.365Z,52.40
2018-07-01T02:16:05.252Z,53.00
2018-07-01T02:18:32.899Z,52.50
2018-07-01T02:21:00.562Z,52.60
2018-07-01T02:23:34.785Z,52.60
2018-07-01T02:26:02.525Z,52.70
2018-07-01T02:28:30.539Z,52.80
2018-07-01T02:30:58.229Z,52.80
2018-07-01T02:33:26.177Z,52.90
2018-07-01T02:35:53.842Z,52.90
2018-07-01T02:38:21.501Z,53.00
2018-07-01T02:40:49.153Z,53.70
2018-07-01T02:43:16.901Z,53.10
2018-07-01T02:45:44.617Z,53.10
2018-07-01T02:48:12.260Z,53.30
2018-07-01T02:50:39.842Z,53.40
2018-07-01T02:53:07.530Z,53.30
2018-07-01T02:55:35.129Z,54.10
2018-07-01T02:58:02.773Z,53.50
2018-07-01T03:00:30.460Z,53.50
2018-07-01T03:02:58.019Z,53.50
2018-07-01T03:05:26.014Z,53.50
2018-07-01T03:07:53.708Z,53.70
2018-07-01T03:10:21.300Z,53.80
2018-07-01T03:12:48.834Z,53.80
2018-07-01T03:15:16.513Z,54.00
2018-07-01T03:17:44.109Z,54.10
2018-07-01T03:20:12.302Z,54.60
2018-07-01T03:22:40.228Z,54.00
2018-07-01T03:25:07.994Z,54.00
2018-07-01T03:27:35.640Z,54.10
2018-07-01T03:30:03.340Z,54.10
2018-07-01T03:32:31.035Z,54.30
2018-07-01T03:34:58.990Z,54.30
2018-07-01T03:39:54.636Z,54.50
2018-07-01T03:42:22.300Z,54.40
2018-07-01T03:44:49.928Z,54.50
2018-07-01T03:47:17.577Z,54.60
2018-07-01T03:49:45.219Z,54.60
2018-07-01T03:52:12.864Z,54.50
2018-07-01T03:54:40.465Z,54.50
2018-07-01T03:57:08.103Z,54.60
2018-07-01T03:59:35.752Z,54.60
2018-07-01T04:02:03.400Z,54.70
2018-07-01T04:04:31.012Z,54.50
2018-07-01T04:06:58.668Z,54.60
2018-07-01T04:09:31.021Z,54.50
2018-07-01T04:11:58.655Z,55.00
2018-07-01T04:14:26.369Z,54.60
2018-07-01T04:16:53.917Z,54.50
2018-07-01T04:19:26.060Z,54.40
2018-07-01T04:21:53.629Z,54.40
2018-07-01T04:24:21.173Z,54.30
2018-07-01T04:26:48.758Z,54.10
2018-07-01T04:29:16.289Z,54.00
2018-07-01T04:31:43.837Z,53.80
2018-07-01T04:34:11.413Z,53.50
2018-07-01T04:36:40.004Z,53.30
2018-07-01T04:39:08.382Z,51.70
2018-07-01T04:41:35.937Z,48.30
2018-07-01T04:44:03.810Z,46.00
2018-07-01T04:46:31.583Z,43.10
2018-07-01T04:48:59.215Z,41.30
2018-07-01T04:51:26.838Z,40.80
2018-07-01T04:53:54.558Z,40.80
2018-07-01T04:56:22.242Z,39.80
2018-07-01T04:58:49.806Z,38.40
2018-07-01T05:01:17.909Z,37.20
2018-07-01T05:03:45.624Z,36.10
2018-07-01T05:06:13.199Z,35.10
2018-07-01T05:08:40.916Z,34.20
2018-07-01T05:11:08.572Z,33.00
2018-07-01T05:13:36.256Z,32.40
2018-07-01T05:16:03.858Z,32.00
2018-07-01T05:18:31.426Z,31.40
2018-07-01T05:20:58.972Z,31.10
2018-07-01T05:23:26.886Z,30.70
2018-07-01T05:25:54.478Z,30.70
2018-07-01T05:28:22.355Z,30.50
2018-07-01T05:30:49.955Z,30.50
2018-07-01T05:33:17.850Z,30.70
2018-07-01T05:35:45.582Z,30.60
2018-07-01T05:38:13.226Z,31.10
2018-07-01T05:40:40.818Z,31.10
2018-07-01T05:43:08.820Z,31.70
2018-07-01T05:45:36.907Z,32.30
2018-07-01T05:48:04.707Z,32.70
2018-07-01T05:50:32.273Z,32.80
2018-07-01T05:55:27.680Z,34.00
2018-07-01T05:57:55.711Z,34.00
2018-07-01T06:00:23.445Z,34.90
2018-07-01T06:02:51.000Z,35.20
2018-07-01T06:05:18.551Z,35.40
2018-07-01T06:07:46.280Z,35.30
2018-07-01T06:10:14.073Z,35.00
2018-07-01T06:12:41.643Z,35.20
2018-07-01T06:15:09.262Z,35.60
2018-07-01T06:17:36.980Z,35.50
2018-07-01T06:20:04.613Z,35.50
2018-07-01T06:22:32.225Z,35.50
2018-07-01T06:24:59.804Z,36.00
2018-07-01T06:27:27.401Z,35.90
2018-07-01T06:29:54.981Z,35.70
2018-07-01T06:32:22.599Z,35.30
2018-07-01T06:34:50.571Z,34.90
2018-07-01T06:37:18.413Z,34.70
2018-07-01T06:39:46.081Z,34.40
2018-07-01T06:42:13.670Z,34.20
2018-07-01T06:44:41.242Z,33.70
2018-07-01T06:47:08.803Z,32.90
2018-07-01T06:49:36.572Z,32.80
2018-07-01T06:52:04.380Z,32.10
2018-07-01T06:54:31.984Z,31.70
2018-07-01T06:56:59.633Z,30.70
2018-07-01T06:59:27.446Z,30.40
2018-07-01T07:01:55.097Z,30.00
2018-07-01T07:04:22.676Z,29.70
2018-07-01T07:06:50.220Z,29.40
2018-07-01T07:09:17.789Z,29.20
2018-07-01T07:11:45.353Z,29.30
2018-07-01T07:14:12.935Z,29.40
2018-07-01T07:16:40.497Z,29.20
2018-07-01T07:19:08.145Z,28.80
2018-07-01T07:21:35.742Z,28.60
2018-07-01T07:24:03.388Z,27.80
2018-07-01T07:26:31.055Z,27.30
2018-07-01T07:28:58.677Z,27.10
2018-07-01T07:31:26.323Z,27.00
2018-07-01T07:33:53.882Z,26.90
2018-07-01T07:36:21.458Z,26.90
2018-07-01T07:38:49.039Z,26.90
2018-07-01T07:41:16.753Z,27.10
2018-07-01T07:43:44.658Z,26.30
2018-07-01T07:46:12.423Z,25.80
2018-07-01T07:48:39.933Z,25.40
2018-07-01T07:51:07.535Z,25.60
2018-07-01T07:53:35.262Z,24.50
2018-07-01T07:56:02.977Z,23.80
2018-07-01T07:58:30.587Z,23.10
2018-07-01T08:00:58.232Z,22.70
2018-07-01T08:03:26.042Z,21.80
2018-07-01T08:05:53.897Z,21.20
2018-07-01T08:08:21.580Z,21.30
2018-07-01T08:10:49.158Z,21.70
2018-07-01T08:13:16.731Z,21.80
2018-07-01T08:15:44.321Z,21.30
2018-07-01T08:18:11.958Z,20.90
2018-07-01T08:20:39.786Z,20.50
2018-07-01T08:23:07.421Z,20.70
2018-07-01T08:25:35.081Z,20.60
2018-07-01T08:28:02.684Z,20.30
2018-07-01T08:30:30.357Z,20.30
2018-07-01T08:32:58.101Z,20.60
2018-07-01T08:35:25.722Z,20.60
2018-07-01T08:37:53.329Z,20.80
2018-07-01T08:40:21.156Z,20.60
2018-07-01T08:42:48.734Z,20.20
2018-07-01T08:45:16.311Z,20.50
2018-07-01T08:47:43.941Z,21.10
2018-07-01T08:50:11.562Z,21.30
2018-07-01T08:52:39.197Z,21.30
2018-07-01T08:55:06.809Z,21.20
2018-07-01T08:57:34.387Z,21.30
2018-07-01T09:00:02.061Z,21.90
2018-07-01T09:02:30.021Z,22.50
2018-07-01T09:04:57.950Z,23.70
2018-07-01T09:07:25.597Z,25.00
2018-07-01T09:09:53.169Z,26.50
2018-07-01T09:12:20.765Z,28.00
2018-07-01T09:14:48.398Z,28.30
2018-07-01T09:17:16.604Z,29.10
2018-07-01T09:19:44.276Z,29.40
2018-07-01T09:22:11.903Z,29.70
2018-07-01T09:24:39.461Z,29.80
2018-07-01T09:27:07.043Z,30.40
2018-07-01T09:29:39.210Z,31.10
2018-07-01T09:32:06.945Z,31.70
2018-07-01T09:34:34.829Z,32.10
2018-07-01T09:37:02.460Z,32.00
2018-07-01T09:39:30.043Z,32.20
2018-07-01T09:41:57.614Z,32.30
2018-07-01T09:44:25.228Z,32.60
2018-07-01T09:46:52.747Z,32.40
2018-07-01T09:49:20.272Z,32.60
2018-07-01T09:51:47.836Z,33.20
2018-07-01T09:54:15.392Z,33.00
2018-07-01T09:56:42.995Z,32.60
2018-07-01T09:59:10.643Z,32.20
2018-07-01T10:01:38.229Z,33.10
2018-07-01T10:04:05.808Z,33.40
2018-07-01T10:06:33.453Z,33.50
2018-07-01T10:11:28.666Z,33.10
2018-07-01T10:13:56.307Z,33.00
2018-07-01T10:16:23.859Z,33.30
2018-07-01T10:18:51.952Z,34.90
2018-07-01T10:21:19.644Z,34.90
2018-07-01T10:23:47.225Z,35.00
2018-07-01T10:28:53.898Z,34.20
2018-07-01T10:31:21.558Z,34.80
2018-07-01T10:33:49.212Z,34.70
2018-07-01T10:38:44.355Z,33.80
2018-07-01T10:41:12.318Z,34.40
2018-07-01T10:43:39.996Z,34.20
2018-07-01T10:46:07.746Z,34.70
2018-07-01T10:48:35.370Z,35.00
2018-07-01T10:51:02.982Z,35.50
2018-07-01T10:53:30.552Z,35.50
2018-07-01T10:55:58.114Z,35.70
2018-07-01T10:58:25.804Z,35.60
2018-07-01T11:00:53.388Z,35.70
2018-07-01T11:03:20.966Z,35.90
2018-07-01T11:05:49.416Z,35.70
2018-07-01T11:08:16.968Z,36.10
2018-07-01T11:10:44.524Z,36.20
2018-07-01T11:13:12.244Z,36.60
2018-07-01T11:15:39.844Z,36.50
2018-07-01T11:18:07.776Z,36.60
2018-07-01T11:20:35.368Z,36.60
2018-07-01T11:23:02.926Z,36.20
2018-07-01T11:25:30.498Z,36.40
2018-07-01T11:27:58.106Z,36.10
2018-07-01T11:30:25.694Z,36.80
2018-07-01T11:32:53.380Z,36.30
2018-07-01T11:35:21.050Z,36.40
2018-07-01T11:37:48.670Z,36.30
2018-07-01T11:40:16.310Z,36.20
2018-07-01T11:42:43.962Z,36.30
2018-07-01T11:45:11.574Z,36.50
2018-07-01T11:47:39.128Z,36.70
2018-07-01T11:50:06.812Z,36.40
2018-07-01T11:52:34.397Z,36.20
2018-07-01T11:55:01.953Z,36.20
2018-07-01T11:57:29.539Z,36.10
2018-07-01T11:59:57.095Z,35.70
2018-07-01T12:05:16.206Z,35.80
2018-07-01T12:07:19.828Z,35.50
2018-07-01T12:09:47.382Z,35.40
2018-07-01T12:12:15.073Z,35.00
2018-07-01T12:14:42.640Z,35.10
2018-07-01T12:17:10.180Z,35.30
2018-07-01T12:19:37.790Z,35.70
2018-07-01T12:22:05.594Z,35.00
2018-07-01T12:24:33.166Z,35.10
2018-07-01T12:27:01.000Z,35.40
2018-07-01T12:29:28.706Z,34.90
2018-07-01T12:31:56.260Z,34.80
2018-07-01T12:34:23.839Z,35.10
2018-07-01T12:39:18.961Z,34.80
2018-07-01T12:41:46.633Z,35.20
2018-07-01T12:44:14.223Z,35.00
2018-07-01T12:46:41.777Z,35.20
2018-07-01T12:49:09.390Z,34.90
2018-07-01T12:51:37.002Z,35.10
2018-07-01T12:54:04.764Z,35.00
2018-07-01T12:56:32.408Z,35.10
2018-07-01T12:59:00.003Z,35.10
2018-07-01T13:01:27.602Z,35.20
2018-07-01T13:03:55.302Z,35.10
2018-07-01T13:06:22.841Z,35.30
2018-07-01T13:08:50.442Z,35.40
2018-07-01T13:11:18.156Z,35.50
2018-07-01T13:13:45.767Z,36.00
2018-07-01T13:16:13.364Z,35.20
2018-07-01T13:18:40.973Z,34.70
2018-07-01T13:21:08.598Z,34.40
2018-07-01T13:23:36.136Z,34.50
2018-07-01T13:26:03.790Z,34.80
2018-07-01T13:28:31.342Z,34.90
2018-07-01T13:30:58.942Z,35.00
2018-07-01T13:33:26.550Z,35.00
2018-07-01T13:35:57.683Z,35.10
2018-07-01T13:38:26.296Z,34.70
2018-07-01T13:40:53.855Z,34.60
2018-07-01T13:43:21.469Z,34.60
2018-07-01T13:45:49.167Z,34.50
2018-07-01T13:48:16.737Z,34.90
2018-07-01T13:50:44.284Z,34.80
2018-07-01T13:53:11.881Z,34.90
2018-07-01T13:55:39.473Z,35.00
2018-07-01T13:58:07.078Z,35.20
2018-07-01T14:00:34.808Z,35.00
2018-07-01T14:03:02.479Z,35.00
2018-07-01T14:07:57.569Z,34.30
2018-07-01T14:10:25.157Z,34.10
2018-07-01T14:12:52.741Z,34.40
2018-07-01T14:15:20.308Z,34.20
2018-07-01T14:17:47.847Z,34.80
2018-07-01T14:20:15.389Z,34.90
2018-07-01T14:22:42.985Z,35.10
2018-07-01T14:25:10.627Z,35.30
2018-07-01T14:27:38.764Z,34.80
2018-07-01T14:30:08.081Z,35.40
2018-07-01T14:32:35.791Z,35.40
2018-07-01T14:35:03.439Z,35.40
2018-07-01T14:37:31.002Z,35.10
2018-07-01T14:39:58.645Z,35.00
2018-07-01T14:42:26.291Z,34.90
2018-07-01T14:44:53.893Z,34.60
2018-07-01T14:47:21.461Z,34.90
2018-07-01T14:49:49.054Z,35.20
2018-07-01T14:52:16.753Z,35.20
2018-07-01T14:54:44.443Z,34.90
2018-07-01T14:57:12.157Z,34.50
2018-07-01T14:59:40.056Z,34.40
2018-07-01T15:02:08.002Z,34.10
2018-07-01T15:04:35.608Z,33.80
2018-07-01T15:07:03.248Z,33.80
2018-07-01T15:09:30.828Z,33.70
2018-07-01T15:11:58.422Z,33.70
2018-07-01T15:14:26.018Z,34.20
2018-07-01T15:16:53.645Z,34.40
2018-07-01T15:19:21.311Z,34.10
2018-07-01T15:21:48.925Z,34.40
2018-07-01T15:24:16.491Z,34.20
2018-07-01T15:26:44.086Z,33.80
2018-07-01T15:29:11.944Z,33.50
2018-07-01T15:31:39.615Z,33.40
2018-07-01T15:34:07.203Z,33.40
2018-07-01T15:36:34.904Z,33.00
2018-07-01T15:39:03.490Z,33.20
2018-07-01T15:41:31.073Z,33.50
2018-07-01T15:43:58.702Z,34.00
2018-07-01T15:46:26.306Z,33.20
2018-07-01T15:48:53.897Z,32.60
2018-07-01T15:51:21.554Z,32.60
2018-07-01T15:53:49.149Z,32.80
2018-07-01T15:56:16.793Z,32.30
2018-07-01T15:58:44.477Z,32.00
2018-07-01T16:01:12.118Z,31.90
2018-07-01T16:03:39.696Z,31.20
2018-07-01T16:06:07.293Z,31.40
2018-07-01T16:08:34.984Z,31.70
2018-07-01T16:11:02.599Z,31.80
2018-07-01T16:13:30.206Z,31.20
2018-07-01T16:15:57.810Z,30.60
2018-07-01T16:18:25.401Z,30.90
2018-07-01T16:20:53.163Z,32.60
2018-07-01T16:23:20.881Z,31.80
2018-07-01T16:25:54.292Z,31.90
2018-07-01T16:28:27.555Z,31.80
2018-07-01T16:30:55.333Z,32.00
2018-07-01T16:33:22.949Z,32.10
2018-07-01T16:35:50.721Z,32.00
2018-07-01T16:38:18.341Z,32.50
2018-07-01T16:40:45.967Z,32.40
2018-07-01T16:43:13.611Z,32.70
2018-07-01T16:45:41.231Z,33.10
2018-07-01T16:48:08.819Z,33.00
2018-07-01T16:50:36.369Z,33.30
2018-07-01T16:53:04.044Z,33.30
2018-07-01T16:55:31.637Z,34.00
2018-07-01T16:57:59.265Z,33.10
2018-07-01T17:00:26.898Z,32.80
2018-07-01T17:02:54.478Z,32.80
2018-07-01T17:07:50.024Z,33.60
2018-07-01T17:10:17.773Z,34.00
2018-07-01T17:12:45.373Z,33.80
2018-07-01T17:15:13.014Z,33.70
2018-07-01T17:17:40.656Z,33.70
2018-07-01T17:20:08.222Z,33.60
2018-07-01T17:22:35.870Z,34.50
2018-07-01T17:25:03.506Z,34.40
2018-07-01T17:27:31.102Z,35.00
2018-07-01T17:29:58.787Z,35.10
2018-07-01T17:32:31.971Z,35.10
2018-07-01T17:34:59.607Z,34.60
2018-07-01T17:37:27.393Z,34.80
2018-07-01T17:39:54.939Z,34.70
2018-07-01T17:42:22.536Z,35.00
2018-07-01T17:44:50.237Z,34.70
2018-07-01T17:47:17.836Z,34.70
2018-07-01T17:49:45.783Z,34.70
2018-07-01T17:52:13.340Z,34.90
2018-07-01T17:54:41.011Z,35.30
2018-07-01T17:57:08.622Z,35.30
2018-07-01T17:59:36.179Z,34.90
2018-07-01T18:02:10.755Z,35.10
2018-07-01T18:04:38.322Z,34.70
2018-07-01T18:07:05.932Z,34.50
2018-07-01T18:09:33.576Z,35.10
2018-07-01T18:12:01.175Z,35.00
2018-07-01T18:14:28.803Z,34.80
2018-07-01T18:16:56.461Z,35.30
2018-07-01T18:19:24.029Z,34.80
2018-07-01T18:22:21.716Z,34.60
2018-07-01T18:24:42.854Z,35.10
2018-07-01T18:26:46.938Z,34.30
2018-07-01T18:29:17.867Z,34.10
2018-07-01T18:31:42.385Z,34.60
2018-07-01T18:34:09.934Z,34.50
2018-07-01T18:36:37.483Z,34.30
2018-07-01T18:39:07.189Z,34.10
2018-07-01T18:41:34.795Z,34.10
2018-07-01T18:44:02.565Z,34.40
2018-07-01T18:46:30.246Z,34.70
2018-07-01T18:48:57.844Z,34.90
2018-07-01T18:51:25.675Z,35.20
2018-07-01T18:53:53.281Z,35.00
2018-07-01T18:56:20.914Z,34.80
2018-07-01T18:58:48.474Z,35.20
2018-07-01T19:01:16.074Z,34.90
2018-07-01T19:03:43.636Z,35.20
2018-07-01T19:06:11.220Z,34.60
2018-07-01T19:08:38.837Z,35.00
2018-07-01T19:11:06.434Z,34.80
2018-07-01T19:13:34.211Z,34.80
2018-07-01T19:16:01.850Z,34.80
2018-07-01T19:18:29.407Z,35.10
2018-07-01T19:20:57.008Z,35.20
2018-07-01T19:23:25.071Z,36.10
2018-07-01T19:25:52.662Z,35.40
2018-07-01T19:28:20.428Z,35.30
2018-07-01T19:30:48.083Z,35.30
2018-07-01T19:33:15.822Z,35.70
2018-07-01T19:35:43.444Z,35.60
2018-07-01T19:38:11.076Z,35.80
2018-07-01T19:40:38.896Z,36.30
2018-07-01T19:43:06.706Z,36.00
2018-07-01T19:45:34.241Z,37.10
2018-07-01T19:48:01.946Z,36.10
2018-07-01T19:50:29.485Z,36.30
2018-07-01T19:52:57.114Z,36.60
2018-07-01T19:55:24.760Z,37.10
2018-07-01T19:57:52.567Z,37.00
2018-07-01T20:00:20.166Z,37.20
2018-07-01T20:02:47.725Z,38.20
2018-07-01T20:05:15.289Z,37.70
2018-07-01T20:07:42.990Z,37.20
2018-07-01T20:10:10.548Z,37.60
2018-07-01T20:12:38.188Z,37.10
2018-07-01T20:15:05.901Z,37.50
2018-07-01T20:17:33.466Z,37.30
2018-07-01T20:20:01.136Z,37.60
2018-07-01T20:22:28.732Z,37.60
2018-07-01T20:24:56.288Z,37.40
2018-07-01T20:27:23.922Z,37.50
2018-07-01T20:29:51.551Z,37.50
2018-07-01T20:32:21.167Z,37.40
2018-07-01T20:34:48.766Z,37.40
2018-07-01T20:37:16.414Z,37.50
2018-07-01T20:39:44.007Z,37.40
2018-07-01T20:42:11.568Z,37.20
2018-07-01T20:44:39.199Z,37.40
2018-07-01T20:47:06.847Z,37.50
2018-07-01T20:49:34.424Z,37.80
2018-07-01T20:52:02.152Z,37.60
2018-07-01T20:54:30.578Z,37.80
2018-07-01T20:56:58.197Z,37.80
2018-07-01T20:59:25.894Z,37.90
2018-07-01T21:01:53.479Z,38.10
2018-07-01T21:06:48.617Z,38.80
2018-07-01T21:09:16.188Z,38.40
2018-07-01T21:11:43.800Z,38.40
2018-07-01T21:14:11.412Z,38.60
2018-07-01T21:16:39.006Z,38.90
2018-07-01T21:19:06.599Z,39.10
2018-07-01T21:21:40.881Z,39.30
2018-07-01T21:24:08.672Z,39.30
2018-07-01T21:26:36.250Z,39.40
2018-07-01T21:29:04.145Z,39.80
2018-07-01T21:31:31.735Z,39.80
2018-07-01T21:33:59.293Z,39.60
2018-07-01T21:36:26.919Z,39.80
2018-07-01T21:38:54.520Z,40.20
2018-07-01T21:41:22.404Z,40.20
2018-07-01T21:43:49.993Z,40.40
2018-07-01T21:46:17.869Z,40.50
2018-07-01T21:48:45.494Z,40.50
2018-07-01T21:51:13.134Z,40.60
2018-07-01T21:53:40.762Z,41.00
2018-07-01T21:56:08.392Z,40.50
2018-07-01T21:58:36.119Z,41.10
2018-07-01T22:01:04.946Z,41.20
2018-07-01T22:03:32.574Z,41.40
2018-07-01T22:06:04.758Z,41.60
2018-07-01T22:08:32.395Z,41.80
2018-07-01T22:11:11.514Z,41.80
2018-07-01T22:14:15.817Z,42.10
2018-07-01T22:16:43.909Z,42.00
2018-07-01T22:19:11.565Z,42.20
2018-07-01T22:21:39.157Z,42.30
2018-07-01T22:24:06.804Z,42.50
2018-07-01T22:26:34.406Z,42.50
2018-07-01T22:29:02.080Z,42.70
2018-07-01T22:31:30.149Z,43.00
2018-07-01T22:33:57.942Z,43.60
2018-07-01T22:36:25.566Z,43.80
2018-07-01T22:38:53.222Z,44.30
2018-07-01T22:41:20.894Z,44.60
2018-07-01T22:43:48.495Z,43.30
2018-07-01T22:46:16.104Z,45.40
2018-07-01T22:48:43.746Z,45.60
2018-07-01T22:51:11.353Z,45.90
2018-07-01T22:53:38.957Z,46.20
2018-07-01T22:56:06.570Z,46.50
2018-07-01T22:58:34.130Z,46.80
2018-07-01T23:01:01.794Z,46.90
2018-07-01T23:03:30.698Z,47.00
2018-07-01T23:05:58.254Z,47.20
2018-07-01T23:08:25.937Z,47.20
2018-07-01T23:10:53.542Z,47.30
2018-07-01T23:13:21.120Z,47.50
2018-07-01T23:15:48.756Z,47.60
2018-07-01T23:18:16.338Z,47.70
2018-07-01T23:20:43.909Z,47.80
2018-07-01T23:23:11.546Z,47.80
2018-07-01T23:25:39.137Z,47.90
2018-07-01T23:28:06.721Z,48.00
2018-07-01T23:30:34.334Z,47.90
2018-07-01T23:33:01.930Z,48.10
2018-07-01T23:35:29.500Z,48.20
2018-07-01T23:37:57.092Z,48.20
2018-07-01T23:40:24.752Z,48.20
2018-07-01T23:42:52.339Z,48.30
2018-07-01T23:45:20.062Z,48.80
2018-07-01T23:47:47.642Z,48.60
2018-07-01T23:50:15.268Z,48.60
2018-07-01T23:52:42.854Z,48.70
2018-07-01T23:55:10.498Z,48.70
2018-07-01T23:57:38.118Z,48.80
