createdAt,value
2018-10-06T00:01:11.160Z,12.00
2018-10-06T00:03:40.545Z,12.00
2018-10-06T00:06:10.060Z,12.00
2018-10-06T00:08:39.501Z,12.00
2018-10-06T00:11:08.954Z,12.00
2018-10-06T00:13:38.381Z,12.00
2018-10-06T00:16:07.913Z,12.00
2018-10-06T00:18:37.382Z,12.10
2018-10-06T00:21:06.833Z,12.10
2018-10-06T00:23:36.224Z,12.10
2018-10-06T00:26:05.705Z,12.10
2018-10-06T00:28:35.103Z,12.10
2018-10-06T00:31:04.532Z,12.10
2018-10-06T00:33:34.070Z,12.10
2018-10-06T00:36:03.505Z,12.10
2018-10-06T00:38:32.901Z,12.20
2018-10-06T00:41:02.321Z,12.10
2018-10-06T00:43:31.746Z,12.20
2018-10-06T00:46:01.513Z,12.20
2018-10-06T00:48:30.936Z,12.20
2018-10-06T00:51:00.372Z,12.20
2018-10-06T00:53:29.834Z,12.20
2018-10-06T00:55:59.366Z,12.20
2018-10-06T00:58:28.757Z,12.20
2018-10-06T01:00:58.232Z,12.20
2018-10-06T01:03:27.716Z,12.20
2018-10-06T01:05:57.178Z,12.20
2018-10-06T01:08:26.598Z,12.20
2018-10-06T01:10:56.008Z,12.20
2018-10-06T01:13:25.443Z,12.20
2018-10-06T01:15:54.944Z,12.20
2018-10-06T01:18:24.443Z,12.20
2018-10-06T01:20:53.892Z,12.20
2018-10-06T01:23:23.289Z,12.20
2018-10-06T01:25:52.712Z,12.20
2018-10-06T01:28:22.095Z,12.20
2018-10-06T01:30:51.501Z,12.20
2018-10-06T01:33:20.917Z,12.20
2018-10-06T01:35:50.369Z,12.20
2018-10-06T01:38:20.046Z,12.20
2018-10-06T01:40:49.515Z,12.20
2018-10-06T01:43:18.962Z,12.20
2018-10-06T01:45:48.528Z,12.20
2018-10-06T01:48:18.013Z,12.10
2018-10-06T01:50:47.612Z,12.10
2018-10-06T01:53:17.036Z,12.10
2018-10-06T01:55:46.453Z,12.10
2018-10-06T01:58:15.843Z,12.10
2018-10-06T02:00:45.225Z,12.10
2018-10-06T02:03:14.622Z,12.10
2018-10-06T02:05:44.041Z,12.10
2018-10-06T02:08:13.527Z,12.00
2018-10-06T02:10:42.939Z,12.00
2018-10-06T02:13:12.376Z,12.00
2018-10-06T02:15:41.869Z,12.10
2018-10-06T02:18:11.345Z,12.10
2018-10-06T02:20:40.745Z,12.10
2018-10-06T02:23:10.202Z,12.00
2018-10-06T02:25:39.731Z,12.10
2018-10-06T02:28:09.196Z,12.10
2018-10-06T02:30:38.660Z,12.00
2018-10-06T02:33:08.090Z,12.10
2018-10-06T02:35:37.535Z,12.10
2018-10-06T02:38:07.054Z,12.10
2018-10-06T02:40:36.441Z,12.10
2018-10-06T02:43:05.892Z,12.10
2018-10-06T02:45:35.330Z,12.10
2018-10-06T02:48:04.734Z,12.10
2018-10-06T02:50:34.152Z,12.10
2018-10-06T02:53:03.601Z,12.10
2018-10-06T02:55:33.010Z,12.10
2018-10-06T02:58:02.407Z,12.10
2018-10-06T03:00:31.872Z,12.10
2018-10-06T03:03:01.630Z,12.10
2018-10-06T03:05:31.063Z,12.10
2018-10-06T03:08:00.532Z,12.10
2018-10-06T03:10:29.930Z,12.10
2018-10-06T03:12:59.425Z,12.10
2018-10-06T03:15:28.872Z,12.00
2018-10-06T03:17:58.304Z,12.00
2018-10-06T03:20:27.744Z,11.90
2018-10-06T03:22:57.982Z,11.90
2018-10-06T03:25:27.397Z,11.90
2018-10-06T03:27:57.138Z,11.90
2018-10-06T03:30:26.647Z,11.80
2018-10-06T03:32:56.085Z,11.80
2018-10-06T03:35:25.585Z,11.80
2018-10-06T03:37:55.005Z,11.80
2018-10-06T03:40:24.452Z,11.90
2018-10-06T03:42:53.862Z,11.90
2018-10-06T03:45:23.291Z,11.90
2018-10-06T03:47:53.114Z,11.90
2018-10-06T03:50:22.534Z,11.90
2018-10-06T03:52:52.258Z,11.90
2018-10-06T03:55:21.676Z,11.90
2018-10-06T03:57:51.117Z,11.90
2018-10-06T04:00:20.539Z,11.90
2018-10-06T04:02:50.023Z,12.00
2018-10-06T04:05:19.522Z,11.90
2018-10-06T04:07:49.386Z,12.00
2018-10-06T04:10:18.805Z,11.90
2018-10-06T04:12:48.435Z,11.90
2018-10-06T04:15:18.024Z,11.90
2018-10-06T04:17:48.692Z,11.90
2018-10-06T04:20:18.197Z,11.90
2018-10-06T04:22:47.621Z,11.90
2018-10-06T04:25:17.055Z,11.90
2018-10-06T04:27:46.664Z,11.90
2018-10-06T04:30:16.084Z,11.90
2018-10-06T04:32:45.447Z,11.90
2018-10-06T04:35:14.846Z,11.90
2018-10-06T04:37:44.265Z,11.90
2018-10-06T04:40:13.726Z,11.90
2018-10-06T04:42:43.188Z,11.90
2018-10-06T04:45:12.910Z,11.90
2018-10-06T04:47:42.342Z,11.80
2018-10-06T04:50:11.787Z,11.80
2018-10-06T04:52:41.182Z,11.80
2018-10-06T04:55:11.016Z,11.70
2018-10-06T04:57:40.632Z,11.70
2018-10-06T05:00:10.266Z,11.70
2018-10-06T05:02:40.103Z,11.70
2018-10-06T05:05:11.170Z,11.70
2018-10-06T05:07:41.080Z,11.60
2018-10-06T05:10:11.193Z,11.60
2018-10-06T05:12:41.659Z,11.60
2018-10-06T05:15:11.171Z,11.60
2018-10-06T05:17:40.886Z,11.60
2018-10-06T05:20:10.437Z,11.60
2018-10-06T05:22:40.086Z,11.60
2018-10-06T05:25:10.566Z,11.50
2018-10-06T05:27:40.951Z,11.50
2018-10-06T05:30:10.617Z,11.40
2018-10-06T05:32:40.258Z,11.40
2018-10-06T05:35:09.878Z,11.40
2018-10-06T05:37:40.499Z,11.30
2018-10-06T05:40:10.521Z,11.30
2018-10-06T05:42:41.819Z,11.30
2018-10-06T05:45:12.681Z,11.30
2018-10-06T05:50:21.912Z,11.20
2018-10-06T05:52:51.491Z,11.20
2018-10-06T05:55:21.178Z,11.20
2018-10-06T05:57:50.659Z,11.20
2018-10-06T06:00:20.050Z,11.10
2018-10-06T06:02:49.495Z,11.10
2018-10-06T06:05:18.965Z,11.10
2018-10-06T06:07:48.427Z,11.00
2018-10-06T06:10:17.860Z,11.00
2018-10-06T06:12:47.282Z,10.90
2018-10-06T06:15:16.736Z,10.90
2018-10-06T06:17:46.205Z,10.90
2018-10-06T06:20:15.735Z,10.80
2018-10-06T06:22:45.293Z,10.80
2018-10-06T06:25:14.713Z,10.80
2018-10-06T06:27:44.192Z,10.80
2018-10-06T06:30:13.778Z,10.80
2018-10-06T06:32:43.178Z,10.80
2018-10-06T06:35:12.614Z,10.80
2018-10-06T06:37:42.043Z,10.80
2018-10-06T06:40:11.544Z,10.80
2018-10-06T06:42:41.016Z,10.80
2018-10-06T06:45:10.437Z,10.80
2018-10-06T06:47:39.942Z,10.80
2018-10-06T06:50:09.484Z,10.80
2018-10-06T06:52:38.876Z,10.80
2018-10-06T06:55:08.487Z,10.80
2018-10-06T06:57:38.209Z,10.80
2018-10-06T07:00:07.811Z,10.80
2018-10-06T07:02:37.238Z,10.80
2018-10-06T07:05:06.755Z,10.80
2018-10-06T07:07:42.809Z,10.80
2018-10-06T07:10:12.317Z,10.80
2018-10-06T07:12:41.841Z,10.80
2018-10-06T07:15:11.308Z,10.80
2018-10-06T07:17:40.727Z,10.80
2018-10-06T07:20:10.153Z,10.80
2018-10-06T07:22:39.599Z,10.80
2018-10-06T07:25:09.244Z,10.80
2018-10-06T07:27:38.937Z,10.90
2018-10-06T07:30:08.466Z,10.90
2018-10-06T07:32:37.865Z,10.90
2018-10-06T07:35:07.404Z,10.90
2018-10-06T07:37:36.940Z,10.90
2018-10-06T07:40:07.398Z,10.90
2018-10-06T07:42:36.901Z,10.90
2018-10-06T07:45:06.702Z,10.90
2018-10-06T07:47:36.381Z,10.90
2018-10-06T07:50:06.112Z,10.90
2018-10-06T07:52:35.500Z,10.90
2018-10-06T07:55:05.105Z,10.90
2018-10-06T07:57:34.873Z,10.90
2018-10-06T08:00:04.379Z,10.90
2018-10-06T08:02:33.826Z,10.90
2018-10-06T08:05:03.415Z,10.90
2018-10-06T08:07:32.928Z,10.90
2018-10-06T08:10:02.432Z,10.90
2018-10-06T08:12:31.855Z,10.90
2018-10-06T08:15:01.328Z,10.90
2018-10-06T08:17:30.768Z,10.90
2018-10-06T08:20:00.192Z,10.90
2018-10-06T08:22:29.580Z,10.90
2018-10-06T08:24:58.992Z,10.90
2018-10-06T08:27:28.414Z,10.90
2018-10-06T08:29:57.823Z,10.90
2018-10-06T08:32:27.239Z,10.90
2018-10-06T08:34:56.705Z,10.90
2018-10-06T08:37:26.098Z,10.90
2018-10-06T08:39:55.585Z,10.90
2018-10-06T08:42:25.029Z,10.90
2018-10-06T08:44:54.457Z,10.90
2018-10-06T08:47:23.861Z,10.90
2018-10-06T08:49:53.393Z,10.90
2018-10-06T08:52:23.004Z,10.90
2018-10-06T08:54:52.377Z,10.90
2018-10-06T08:57:21.814Z,10.90
2018-10-06T08:59:51.278Z,10.90
2018-10-06T09:02:20.702Z,10.90
2018-10-06T09:04:50.161Z,10.90
2018-10-06T09:07:19.579Z,11.00
2018-10-06T09:09:49.006Z,11.00
2018-10-06T09:12:18.452Z,11.00
2018-10-06T09:14:47.892Z,11.00
2018-10-06T09:17:17.517Z,11.00
2018-10-06T09:19:46.966Z,11.00
2018-10-06T09:22:16.457Z,10.90
2018-10-06T09:24:46.004Z,10.90
2018-10-06T09:27:15.487Z,10.90
2018-10-06T09:29:44.910Z,11.00
2018-10-06T09:32:14.325Z,11.00
2018-10-06T09:34:43.792Z,11.10
2018-10-06T09:37:13.570Z,11.10
2018-10-06T09:39:43.012Z,11.20
2018-10-06T09:42:12.636Z,11.30
2018-10-06T09:44:42.300Z,11.30
2018-10-06T09:47:11.721Z,11.30
2018-10-06T09:49:41.199Z,11.40
2018-10-06T09:52:10.633Z,11.50
2018-10-06T09:54:40.091Z,11.60
2018-10-06T09:57:09.604Z,11.60
2018-10-06T09:59:39.100Z,11.60
2018-10-06T10:03:13.150Z,11.60
2018-10-06T10:05:54.562Z,11.70
2018-10-06T10:08:25.204Z,11.70
2018-10-06T10:10:54.619Z,11.70
2018-10-06T10:13:24.980Z,11.80
2018-10-06T10:15:54.592Z,11.90
2018-10-06T10:18:25.265Z,11.90
2018-10-06T10:20:55.405Z,11.80
2018-10-06T10:23:25.094Z,11.90
2018-10-06T10:25:54.436Z,11.90
2018-10-06T10:28:25.739Z,11.90
2018-10-06T10:30:56.116Z,11.80
2018-10-06T10:33:25.768Z,11.90
2018-10-06T10:35:55.924Z,11.90
2018-10-06T10:38:26.038Z,12.00
2018-10-06T10:40:56.666Z,12.10
2018-10-06T10:43:27.211Z,12.20
2018-10-06T10:45:56.676Z,12.20
2018-10-06T10:48:26.962Z,12.30
2018-10-06T10:51:00.450Z,12.30
2018-10-06T10:53:30.710Z,12.40
2018-10-06T10:56:00.606Z,12.40
2018-10-06T10:58:30.208Z,12.50
2018-10-06T11:00:59.827Z,12.50
2018-10-06T11:03:29.782Z,12.50
2018-10-06T11:05:59.168Z,12.40
2018-10-06T11:08:28.608Z,12.40
2018-10-06T11:10:59.261Z,12.40
2018-10-06T11:13:28.910Z,12.40
2018-10-06T11:15:58.505Z,12.40
2018-10-06T11:18:27.927Z,12.50
2018-10-06T11:20:57.409Z,12.50
2018-10-06T11:23:26.852Z,12.60
2018-10-06T11:25:56.287Z,12.70
2018-10-06T11:28:26.047Z,12.80
2018-10-06T11:30:55.512Z,12.90
2018-10-06T11:33:24.983Z,13.10
2018-10-06T11:35:54.757Z,13.10
2018-10-06T11:38:24.229Z,13.20
2018-10-06T11:40:53.752Z,13.30
2018-10-06T11:43:23.178Z,13.30
2018-10-06T11:45:52.684Z,13.20
2018-10-06T11:48:22.145Z,13.20
2018-10-06T11:50:51.664Z,13.30
2018-10-06T11:53:21.101Z,13.40
2018-10-06T11:55:50.480Z,13.60
2018-10-06T11:58:19.907Z,13.80
2018-10-06T12:00:49.432Z,14.00
2018-10-06T12:03:18.863Z,13.90
2018-10-06T12:05:48.362Z,13.90
2018-10-06T12:08:18.491Z,13.90
2018-10-06T12:10:47.987Z,13.80
2018-10-06T12:13:17.473Z,13.70
2018-10-06T12:15:46.919Z,13.70
2018-10-06T12:18:16.334Z,13.70
2018-10-06T12:20:46.031Z,13.60
2018-10-06T12:23:15.515Z,13.60
2018-10-06T12:25:44.946Z,13.60
2018-10-06T12:28:14.717Z,13.60
2018-10-06T12:30:44.362Z,13.60
2018-10-06T12:33:14.756Z,13.60
2018-10-06T12:35:44.447Z,13.60
2018-10-06T12:38:15.394Z,13.60
2018-10-06T12:40:45.162Z,13.50
2018-10-06T12:43:14.934Z,13.50
2018-10-06T12:45:44.398Z,13.50
2018-10-06T12:48:14.075Z,13.50
2018-10-06T12:50:44.337Z,13.40
2018-10-06T12:53:13.995Z,13.40
2018-10-06T12:55:43.664Z,13.40
2018-10-06T12:58:13.886Z,13.30
2018-10-06T13:00:43.573Z,13.30
2018-10-06T13:03:13.188Z,13.30
2018-10-06T13:05:43.218Z,13.20
2018-10-06T13:08:12.663Z,13.20
2018-10-06T13:10:42.217Z,13.20
2018-10-06T13:13:12.374Z,13.30
2018-10-06T13:15:42.236Z,13.20
2018-10-06T13:18:12.301Z,13.30
2018-10-06T13:20:41.906Z,13.30
2018-10-06T13:23:11.508Z,13.30
2018-10-06T13:25:41.816Z,13.30
2018-10-06T13:28:11.653Z,13.20
2018-10-06T13:30:42.239Z,13.20
2018-10-06T13:33:12.347Z,13.30
2018-10-06T13:35:42.141Z,13.30
2018-10-06T13:38:11.618Z,13.20
2018-10-06T13:40:41.900Z,13.20
2018-10-06T13:43:11.364Z,13.10
2018-10-06T13:45:40.822Z,13.10
2018-10-06T13:48:10.225Z,13.10
2018-10-06T13:50:39.696Z,13.10
2018-10-06T13:53:09.832Z,13.20
2018-10-06T13:55:39.480Z,13.20
2018-10-06T13:58:09.270Z,13.20
2018-10-06T14:00:38.889Z,13.20
2018-10-06T14:03:09.537Z,13.20
2018-10-06T14:05:39.199Z,13.20
2018-10-06T14:08:08.955Z,13.30
2018-10-06T14:10:39.616Z,13.30
2018-10-06T14:13:10.012Z,13.20
2018-10-06T14:15:39.634Z,13.20
2018-10-06T14:18:09.262Z,13.20
2018-10-06T14:20:39.168Z,13.10
2018-10-06T14:23:08.787Z,13.10
2018-10-06T14:25:38.373Z,13.10
2018-10-06T14:28:08.295Z,13.10
2018-10-06T14:30:37.914Z,13.00
2018-10-06T14:33:08.228Z,13.00
2018-10-06T14:35:38.294Z,13.00
2018-10-06T14:38:08.078Z,13.00
2018-10-06T14:40:37.855Z,13.00
2018-10-06T14:43:07.339Z,13.00
2018-10-06T14:45:38.448Z,13.00
2018-10-06T14:48:07.978Z,12.90
2018-10-06T14:50:37.419Z,12.90
2018-10-06T14:53:07.250Z,12.90
2018-10-06T14:55:36.659Z,12.80
2018-10-06T14:58:06.378Z,12.70
2018-10-06T15:00:35.861Z,12.70
2018-10-06T15:03:05.296Z,12.60
2018-10-06T15:05:35.700Z,12.60
2018-10-06T15:08:06.372Z,12.50
2018-10-06T15:10:35.819Z,12.50
2018-10-06T15:13:05.547Z,12.50
2018-10-06T15:15:36.574Z,12.40
2018-10-06T15:18:06.292Z,12.40
2018-10-06T15:20:35.778Z,12.30
2018-10-06T15:23:05.203Z,12.30
2018-10-06T15:25:35.206Z,12.20
2018-10-06T15:28:05.477Z,12.20
2018-10-06T15:30:35.157Z,12.10
2018-10-06T15:33:05.229Z,12.10
2018-10-06T15:35:34.654Z,12.10
2018-10-06T15:38:04.100Z,12.10
2018-10-06T15:40:33.619Z,12.10
2018-10-06T15:43:03.215Z,12.00
2018-10-06T15:45:32.595Z,12.00
2018-10-06T15:48:02.346Z,12.00
2018-10-06T15:50:31.842Z,11.90
2018-10-06T15:53:01.268Z,11.90
2018-10-06T15:55:30.748Z,11.80
2018-10-06T15:58:00.231Z,11.80
2018-10-06T16:00:29.634Z,11.80
2018-10-06T16:02:59.058Z,11.70
2018-10-06T16:05:28.544Z,11.70
2018-10-06T16:07:59.120Z,11.70
2018-10-06T16:10:28.526Z,11.60
2018-10-06T16:12:57.960Z,11.60
2018-10-06T16:15:27.397Z,11.60
2018-10-06T16:17:56.842Z,11.60
2018-10-06T16:20:26.312Z,11.60
2018-10-06T16:22:55.730Z,11.60
2018-10-06T16:25:25.299Z,11.50
2018-10-06T16:27:54.739Z,11.50
2018-10-06T16:30:24.193Z,11.50
2018-10-06T16:32:53.628Z,11.50
2018-10-06T16:35:23.053Z,11.50
2018-10-06T16:37:52.614Z,11.40
2018-10-06T16:40:22.104Z,11.40
2018-10-06T16:42:51.574Z,11.30
2018-10-06T16:45:23.158Z,11.30
2018-10-06T16:47:53.191Z,11.30
2018-10-06T16:50:22.976Z,11.30
2018-10-06T16:52:52.630Z,11.30
2018-10-06T16:55:22.408Z,11.30
2018-10-06T16:57:51.862Z,11.30
2018-10-06T17:00:22.341Z,11.20
2018-10-06T17:02:52.381Z,11.20
2018-10-06T17:05:21.904Z,11.20
2018-10-06T17:07:51.456Z,11.20
2018-10-06T17:10:20.917Z,11.10
2018-10-06T17:12:50.407Z,11.10
2018-10-06T17:15:19.883Z,11.10
2018-10-06T17:17:49.361Z,11.10
2018-10-06T17:20:19.257Z,11.10
2018-10-06T17:22:48.746Z,11.00
2018-10-06T17:25:18.437Z,11.00
2018-10-06T17:27:48.126Z,11.00
2018-10-06T17:30:17.972Z,10.90
2018-10-06T17:32:47.537Z,10.90
2018-10-06T17:35:17.084Z,10.90
2018-10-06T17:37:46.509Z,10.80
2018-10-06T17:40:16.011Z,10.80
2018-10-06T17:42:45.448Z,10.70
2018-10-06T17:45:15.147Z,10.70
2018-10-06T17:47:44.625Z,10.70
2018-10-06T17:50:14.284Z,10.60
2018-10-06T17:52:43.767Z,10.60
2018-10-06T17:55:13.202Z,10.60
2018-10-06T17:57:42.692Z,10.50
2018-10-06T18:00:12.205Z,10.50
2018-10-06T18:02:41.642Z,10.50
2018-10-06T18:05:11.267Z,10.50
2018-10-06T18:07:40.809Z,10.50
2018-10-06T18:10:10.444Z,10.50
2018-10-06T18:12:40.071Z,10.50
2018-10-06T18:15:09.616Z,10.50
2018-10-06T18:17:39.119Z,10.40
2018-10-06T18:20:08.812Z,10.40
2018-10-06T18:22:38.336Z,10.40
2018-10-06T18:25:08.002Z,10.40
2018-10-06T18:27:37.458Z,10.40
2018-10-06T18:30:07.005Z,10.40
2018-10-06T18:32:36.568Z,10.40
2018-10-06T18:35:06.096Z,10.40
2018-10-06T18:37:35.588Z,10.40
2018-10-06T18:40:05.320Z,10.40
2018-10-06T18:42:34.828Z,10.30
2018-10-06T18:45:04.434Z,10.30
2018-10-06T18:47:34.010Z,10.30
2018-10-06T18:50:03.646Z,10.30
2018-10-06T18:52:33.058Z,10.30
2018-10-06T18:55:02.639Z,10.30
2018-10-06T18:57:32.161Z,10.20
2018-10-06T19:00:01.646Z,10.20
2018-10-06T19:02:31.158Z,10.20
2018-10-06T19:05:00.593Z,10.20
2018-10-06T19:07:30.076Z,10.20
2018-10-06T19:09:59.533Z,10.20
2018-10-06T19:12:29.307Z,10.20
2018-10-06T19:14:58.751Z,10.20
2018-10-06T19:17:28.158Z,10.20
2018-10-06T19:19:57.601Z,10.20
2018-10-06T19:22:27.076Z,10.20
2018-10-06T19:24:56.498Z,10.20
2018-10-06T19:27:25.913Z,10.20
2018-10-06T19:29:55.356Z,10.20
2018-10-06T19:32:24.864Z,10.20
2018-10-06T19:34:54.466Z,10.10
2018-10-06T19:37:23.937Z,10.10
2018-10-06T19:39:53.385Z,10.10
2018-10-06T19:42:22.841Z,10.10
2018-10-06T19:44:52.354Z,10.10
2018-10-06T19:47:21.972Z,10.10
2018-10-06T19:49:51.401Z,10.10
2018-10-06T19:52:20.866Z,10.10
2018-10-06T19:54:50.344Z,10.00
2018-10-06T19:57:19.759Z,10.10
2018-10-06T19:59:49.254Z,10.00
2018-10-06T20:02:18.735Z,10.00
2018-10-06T20:04:48.179Z,10.00
2018-10-06T20:07:17.649Z,10.00
2018-10-06T20:09:47.136Z,10.00
2018-10-06T20:12:16.671Z,10.00
2018-10-06T20:14:46.056Z,10.00
2018-10-06T20:17:15.520Z,9.90
2018-10-06T20:19:44.937Z,9.90
2018-10-06T20:22:14.486Z,9.90
2018-10-06T20:24:43.961Z,9.90
2018-10-06T20:27:13.448Z,9.90
2018-10-06T20:29:42.903Z,9.80
2018-10-06T20:32:12.404Z,9.80
2018-10-06T20:34:41.890Z,9.80
2018-10-06T20:37:11.535Z,9.80
2018-10-06T20:39:40.950Z,9.80
2018-10-06T20:42:10.381Z,9.80
2018-10-06T20:44:39.936Z,9.80
2018-10-06T20:47:09.403Z,9.80
2018-10-06T20:49:38.871Z,9.80
2018-10-06T20:52:08.410Z,9.80
2018-10-06T20:54:37.801Z,9.80
2018-10-06T20:57:07.397Z,9.80
2018-10-06T20:59:36.814Z,9.70
2018-10-06T21:02:06.590Z,9.70
2018-10-06T21:04:37.150Z,9.70
2018-10-06T21:07:06.632Z,9.70
2018-10-06T21:09:36.135Z,9.70
2018-10-06T21:12:05.633Z,9.70
2018-10-06T21:14:35.062Z,9.60
2018-10-06T21:17:04.656Z,9.60
2018-10-06T21:19:34.101Z,9.60
2018-10-06T21:22:03.780Z,9.60
2018-10-06T21:24:33.238Z,9.60
2018-10-06T21:27:02.728Z,9.60
2018-10-06T21:29:32.329Z,9.60
2018-10-06T21:32:01.620Z,9.60
2018-10-06T21:34:31.003Z,9.60
2018-10-06T21:37:00.435Z,9.60
2018-10-06T21:39:29.871Z,9.60
2018-10-06T21:41:59.344Z,9.60
2018-10-06T21:44:28.795Z,9.60
2018-10-06T21:46:59.148Z,9.60
2018-10-06T21:49:28.548Z,9.60
2018-10-06T21:51:58.007Z,9.50
2018-10-06T21:54:27.474Z,9.60
2018-10-06T21:56:56.935Z,9.60
2018-10-06T21:59:26.307Z,9.50
2018-10-06T22:01:55.848Z,9.50
2018-10-06T22:04:25.528Z,9.50
2018-10-06T22:06:55.008Z,9.50
2018-10-06T22:09:24.461Z,9.50
2018-10-06T22:11:53.913Z,9.50
2018-10-06T22:14:23.412Z,9.50
2018-10-06T22:16:52.882Z,9.50
2018-10-06T22:19:22.325Z,9.40
2018-10-06T22:21:51.773Z,9.40
2018-10-06T22:24:21.366Z,9.40
2018-10-06T22:26:50.800Z,9.40
2018-10-06T22:29:20.292Z,9.40
2018-10-06T22:31:50.069Z,9.40
2018-10-06T22:34:19.601Z,9.40
2018-10-06T22:36:49.003Z,9.40
2018-10-06T22:39:18.446Z,9.40
2018-10-06T22:41:47.987Z,9.40
2018-10-06T22:44:17.384Z,9.40
2018-10-06T22:46:46.863Z,9.40
2018-10-06T22:49:16.315Z,9.40
2018-10-06T22:51:45.785Z,9.40
2018-10-06T22:54:15.496Z,9.40
2018-10-06T22:56:45.082Z,9.30
2018-10-06T22:59:14.487Z,9.30
2018-10-06T23:01:43.968Z,9.30
2018-10-06T23:04:13.568Z,9.30
2018-10-06T23:06:42.754Z,9.30
2018-10-06T23:09:12.772Z,9.30
2018-10-06T23:11:42.167Z,9.30
2018-10-06T23:14:11.407Z,9.30
2018-10-06T23:16:40.865Z,9.20
2018-10-06T23:19:10.048Z,9.20
2018-10-06T23:21:39.253Z,9.20
2018-10-06T23:24:08.745Z,9.20
2018-10-06T23:26:37.934Z,9.20
2018-10-06T23:29:07.364Z,9.20
2018-10-06T23:31:36.793Z,9.20
2018-10-06T23:34:06.330Z,9.10
2018-10-06T23:36:35.778Z,9.10
2018-10-06T23:39:06.170Z,9.10
2018-10-06T23:41:35.642Z,9.10
2018-10-06T23:44:05.089Z,9.10
2018-10-06T23:46:34.719Z,9.00
2018-10-06T23:49:04.183Z,9.00
2018-10-06T23:51:33.638Z,9.00
2018-10-06T23:54:03.124Z,9.00
2018-10-06T23:56:32.541Z,8.90
2018-10-06T23:59:02.206Z,8.90
