createdAt,value
2018-02-03T10:42:12.247Z,0.80
2018-02-03T10:44:40.366Z,0.90
2018-02-03T10:47:08.535Z,0.80
2018-02-03T10:49:36.785Z,0.70
2018-02-03T10:52:08.082Z,0.60
2018-02-03T10:54:37.177Z,0.50
2018-02-03T10:57:06.307Z,0.50
2018-02-03T10:59:37.222Z,0.50
2018-02-03T11:02:06.199Z,0.50
2018-02-03T11:04:35.409Z,0.50
2018-02-03T11:07:04.053Z,0.40
2018-02-03T11:09:32.180Z,0.40
2018-02-03T11:12:01.076Z,0.40
2018-02-03T11:14:30.278Z,0.40
2018-02-03T11:17:02.416Z,0.40
2018-02-03T11:22:31.231Z,0.30
2018-02-03T11:24:59.728Z,0.30
2018-02-03T11:27:30.085Z,0.20
2018-02-03T11:29:58.605Z,0.20
2018-02-03T11:32:27.094Z,0.10
2018-02-03T11:34:56.181Z,0.10
2018-02-03T11:37:25.226Z,0.10
2018-02-03T11:39:53.347Z,0.10
2018-02-03T11:42:22.650Z,0.10
2018-02-03T11:44:50.733Z,0.10
2018-02-03T11:47:19.629Z,0.10
2018-02-03T11:49:54.389Z,0.10
2018-02-03T11:52:22.684Z,0.10
2018-02-03T11:54:50.951Z,0.10
2018-02-03T11:57:23.335Z,0.20
2018-02-03T11:59:51.500Z,0.20
2018-02-03T12:02:20.714Z,0.00
2018-02-03T12:04:59.747Z,0.00
2018-02-03T12:07:29.927Z,0.10
2018-02-03T12:09:58.560Z,0.10
2018-02-03T12:12:27.462Z,0.00
2018-02-03T12:15:00.758Z,0.10
2018-02-03T12:17:29.089Z,0.10
2018-02-03T12:20:08.218Z,0.00
2018-02-03T12:22:36.389Z,-0.10
2018-02-03T12:25:06.474Z,-0.10
2018-02-03T12:27:34.630Z,-0.10
2018-02-03T12:30:03.492Z,-0.10
2018-02-03T12:32:32.016Z,-0.10
2018-02-03T12:35:02.213Z,0.00
2018-02-03T12:37:38.647Z,0.00
2018-02-03T12:40:07.173Z,0.00
2018-02-03T12:42:35.480Z,0.00
2018-02-03T12:45:08.960Z,0.00
2018-02-03T12:47:37.208Z,0.10
2018-02-03T12:50:09.018Z,0.10
2018-02-03T12:52:38.068Z,0.30
2018-02-03T12:55:11.430Z,0.30
2018-02-03T12:57:39.612Z,0.40
2018-02-03T13:00:08.592Z,0.30
2018-02-03T13:02:37.616Z,0.30
2018-02-03T13:05:27.261Z,0.30
2018-02-03T13:07:56.524Z,0.30
2018-02-03T13:13:25.488Z,0.40
2018-02-03T13:15:54.260Z,0.40
2018-02-03T13:18:24.452Z,0.30
2018-02-03T13:20:54.217Z,0.20
2018-02-03T13:23:23.298Z,0.30
2018-02-03T13:25:54.257Z,0.30
2018-02-03T13:28:22.608Z,0.30
2018-02-03T13:30:50.758Z,0.30
2018-02-03T13:33:18.927Z,0.40
2018-02-03T13:35:49.120Z,0.30
2018-02-03T13:38:17.637Z,0.30
2018-02-03T13:40:46.691Z,0.40
2018-02-03T13:43:18.634Z,0.30
2018-02-03T13:45:47.785Z,0.30
2018-02-03T13:48:15.943Z,0.20
2018-02-03T13:50:44.143Z,0.30
2018-02-03T13:53:12.382Z,0.20
2018-02-03T13:55:43.443Z,0.30
2018-02-03T13:58:13.760Z,0.20
2018-02-03T14:00:45.241Z,0.20
2018-02-03T14:03:13.564Z,0.20
2018-02-03T14:05:42.651Z,0.20
2018-02-03T14:08:12.686Z,0.30
2018-02-03T14:10:40.815Z,0.30
2018-02-03T14:13:09.052Z,0.20
2018-02-03T14:15:42.851Z,0.30
2018-02-03T14:18:12.229Z,0.30
2018-02-03T14:20:53.480Z,0.30
2018-02-03T14:23:21.646Z,0.30
2018-02-03T14:28:45.757Z,0.20
2018-02-03T14:31:13.859Z,0.20
2018-02-03T14:33:43.964Z,0.10
2018-02-03T14:36:12.980Z,0.10
2018-02-03T14:38:41.093Z,0.10
2018-02-03T14:41:10.006Z,0.00
2018-02-03T14:43:38.218Z,0.00
2018-02-03T14:46:06.435Z,0.00
2018-02-03T14:48:40.619Z,0.00
2018-02-03T14:51:08.801Z,0.00
2018-02-03T14:53:44.302Z,0.00
2018-02-03T14:56:13.400Z,0.00
2018-02-03T14:58:42.321Z,0.00
2018-02-03T15:01:10.420Z,0.00
2018-02-03T15:06:27.966Z,0.10
2018-02-03T15:08:59.236Z,0.10
2018-02-03T15:11:34.049Z,0.10
2018-02-03T15:14:02.332Z,0.10
2018-02-03T15:16:30.556Z,0.00
2018-02-03T15:51:28.307Z,-0.10
2018-02-03T15:53:56.589Z,-0.20
2018-02-03T15:56:32.716Z,-0.20
2018-02-03T15:59:12.423Z,-0.30
2018-02-03T16:01:41.566Z,-0.30
2018-02-03T16:04:09.949Z,-0.30
2018-02-03T16:06:38.198Z,-0.30
2018-02-03T16:09:08.328Z,-0.30
2018-02-03T16:11:37.339Z,-0.30
2018-02-03T16:14:10.337Z,-0.30
2018-02-03T16:16:41.037Z,-0.30
2018-02-03T16:19:14.442Z,-0.30
2018-02-03T16:21:46.373Z,-0.30
2018-02-03T16:24:20.489Z,-0.30
2018-02-03T16:27:00.239Z,-0.20
2018-02-03T16:29:28.399Z,-0.30
2018-02-03T16:31:59.175Z,-0.30
2018-02-03T16:37:27.197Z,-0.40
2018-02-03T16:40:12.435Z,-0.40
2018-02-03T16:42:53.473Z,-0.40
2018-02-03T16:45:23.156Z,-0.40
2018-02-03T16:48:04.614Z,-0.40
2018-02-03T16:50:34.131Z,-0.40
2018-02-03T16:53:03.024Z,-0.40
2018-02-03T16:55:31.212Z,-0.40
2018-02-03T16:58:02.075Z,-0.40
2018-02-03T17:00:33.547Z,-0.50
2018-02-03T17:03:03.587Z,-0.40
2018-02-03T17:05:31.834Z,-0.40
2018-02-03T17:08:00.083Z,-0.40
2018-02-03T17:10:37.590Z,-0.40
2018-02-03T17:13:05.819Z,-0.40
2018-02-03T17:15:34.051Z,-0.40
2018-02-03T17:18:21.347Z,-0.40
2018-02-03T17:20:57.775Z,-0.40
2018-02-03T17:23:32.146Z,-0.40
2018-02-03T17:26:12.773Z,-0.40
2018-02-03T17:28:40.887Z,-0.40
2018-02-03T17:31:09.009Z,-0.40
2018-02-03T17:36:53.720Z,-0.50
2018-02-03T17:39:29.061Z,-0.40
2018-02-03T17:41:58.091Z,-0.50
2018-02-03T17:44:31.474Z,-0.50
2018-02-03T17:47:12.071Z,-0.50
2018-02-03T17:49:59.844Z,-0.50
2018-02-03T17:52:28.026Z,-0.50
2018-02-03T17:55:02.959Z,-0.50
2018-02-03T17:57:46.300Z,-0.50
2018-02-03T18:00:15.052Z,-0.50
2018-02-03T18:02:43.235Z,-0.40
2018-02-03T18:05:11.399Z,-0.40
2018-02-03T18:07:39.660Z,-0.40
2018-02-03T18:10:07.785Z,-0.40
2018-02-03T18:12:35.960Z,-0.40
2018-02-03T18:15:04.243Z,-0.40
2018-02-03T18:17:33.259Z,-0.40
2018-02-03T18:20:01.849Z,-0.40
2018-02-03T18:22:30.136Z,-0.40
2018-02-03T18:24:58.259Z,-0.40
2018-02-03T18:27:26.387Z,-0.40
2018-02-03T18:29:54.488Z,-0.40
2018-02-03T18:32:23.599Z,-0.40
2018-02-03T18:34:53.632Z,-0.30
2018-02-03T18:37:29.134Z,-0.40
2018-02-03T18:40:02.488Z,-0.40
2018-02-03T18:42:36.549Z,-0.50
2018-02-03T18:45:04.714Z,-0.50
2018-02-03T18:47:34.806Z,-0.50
2018-02-03T18:50:03.813Z,-0.50
2018-02-03T18:52:31.927Z,-0.50
2018-02-03T18:55:03.805Z,-0.50
2018-02-03T18:57:33.271Z,-0.50
2018-02-03T19:00:01.491Z,-0.50
2018-02-03T19:02:30.113Z,-0.60
2018-02-03T19:04:58.442Z,-0.60
2018-02-03T19:07:31.910Z,-0.50
2018-02-03T19:10:10.715Z,-0.50
2018-02-03T19:15:42.917Z,-0.50
2018-02-03T19:18:17.449Z,-0.50
2018-02-03T19:20:54.940Z,-0.60
2018-02-03T19:23:28.406Z,-0.60
2018-02-03T19:26:00.457Z,-0.60
2018-02-03T19:31:32.997Z,-0.60
2018-02-03T19:34:04.814Z,-0.60
2018-02-03T19:36:34.728Z,-0.60
2018-02-03T19:39:02.828Z,-0.60
2018-02-03T19:41:32.510Z,-0.60
2018-02-03T19:44:03.880Z,-0.60
2018-02-03T19:46:34.024Z,-0.60
2018-02-03T19:49:03.168Z,-0.70
2018-02-03T19:51:32.962Z,-0.70
2018-02-03T19:54:01.276Z,-0.70
2018-02-03T19:56:30.466Z,-0.70
2018-02-03T19:59:06.209Z,-0.70
2018-02-03T20:01:35.367Z,-0.70
2018-02-03T20:04:08.462Z,-0.80
2018-02-03T20:06:37.388Z,-0.80
2018-02-03T20:09:07.439Z,-0.80
2018-02-03T20:11:47.471Z,-0.70
2018-02-03T20:14:15.655Z,-0.70
2018-02-03T20:16:43.769Z,-0.70
2018-02-03T20:19:11.967Z,-0.70
2018-02-03T20:21:41.136Z,-0.70
2018-02-03T20:24:30.087Z,-0.80
2018-02-03T20:27:01.680Z,-0.80
2018-02-03T20:29:31.011Z,-0.80
2018-02-03T20:32:01.892Z,-0.80
2018-02-03T20:34:36.112Z,-0.80
2018-02-03T20:37:05.461Z,-0.80
2018-02-03T20:39:38.633Z,-0.70
2018-02-03T20:42:26.503Z,-0.80
2018-02-03T20:44:54.850Z,-0.80
2018-02-03T20:47:24.059Z,-0.80
2018-02-03T20:49:52.281Z,-0.80
2018-02-03T20:52:25.435Z,-0.80
2018-02-03T20:54:54.575Z,-0.80
2018-02-03T20:57:22.800Z,-0.80
2018-02-03T20:59:51.907Z,-0.80
2018-02-03T21:02:22.600Z,-0.80
2018-02-03T21:04:50.773Z,-0.80
2018-02-03T21:07:22.827Z,-0.80
2018-02-03T21:09:55.458Z,-0.80
2018-02-03T21:12:23.671Z,-0.80
2018-02-03T21:14:51.860Z,-0.80
2018-02-03T21:17:21.035Z,-0.80
2018-02-03T21:20:03.036Z,-0.80
2018-02-03T21:22:33.296Z,-0.80
2018-02-03T21:25:05.655Z,-0.80
2018-02-03T21:27:46.471Z,-0.80
2018-02-03T21:30:16.559Z,-0.70
2018-02-03T21:32:44.805Z,-0.70
2018-02-03T21:35:19.609Z,-0.80
2018-02-03T21:37:48.823Z,-0.80
2018-02-03T21:40:18.003Z,-0.70
2018-02-03T21:42:50.175Z,-0.70
2018-02-03T21:45:18.296Z,-0.70
2018-02-03T21:47:51.025Z,-0.70
2018-02-03T21:50:37.326Z,-0.70
2018-02-03T21:53:05.592Z,-0.70
2018-02-03T21:55:33.734Z,-0.80
2018-02-03T21:58:07.790Z,-0.80
2018-02-03T22:00:35.950Z,-0.80
2018-02-03T22:03:04.075Z,-0.80
2018-02-03T22:05:39.878Z,-0.80
2018-02-03T22:08:13.113Z,-0.90
2018-02-03T22:10:54.593Z,-0.90
2018-02-03T22:13:29.213Z,-0.90
2018-02-03T22:15:59.100Z,-0.80
2018-02-03T22:18:29.228Z,-0.80
2018-02-03T22:20:57.364Z,-0.80
2018-02-03T22:23:26.447Z,-0.70
2018-02-03T22:25:55.637Z,-0.70
2018-02-03T22:28:24.727Z,-0.70
2018-02-03T22:30:52.871Z,-0.70
2018-02-03T22:33:21.879Z,-0.70
2018-02-03T22:36:01.207Z,-0.70
2018-02-03T22:38:30.219Z,-0.70
2018-02-03T22:40:59.298Z,-0.70
2018-02-03T22:43:33.308Z,-0.80
2018-02-03T22:46:07.288Z,-0.80
2018-02-03T22:48:35.401Z,-0.70
2018-02-03T22:51:04.384Z,-0.70
2018-02-03T22:53:34.531Z,-0.80
2018-02-03T22:56:02.647Z,-0.80
2018-02-03T22:58:30.814Z,-0.80
2018-02-03T23:01:08.061Z,-0.80
2018-02-03T23:03:39.491Z,-0.80
2018-02-03T23:06:07.552Z,-0.80
2018-02-03T23:08:41.835Z,-0.80
2018-02-03T23:11:10.786Z,-0.80
2018-02-03T23:13:42.795Z,-0.80
2018-02-03T23:16:11.024Z,-0.70
2018-02-03T23:18:39.191Z,-0.70
2018-02-03T23:21:07.343Z,-0.70
2018-02-03T23:23:47.879Z,-0.70
2018-02-03T23:26:16.073Z,-0.70
2018-02-03T23:28:48.378Z,-0.80
2018-02-03T23:31:21.290Z,-0.70
2018-02-03T23:33:51.347Z,-0.80
2018-02-03T23:36:20.109Z,-0.80
2018-02-03T23:38:48.227Z,-0.70
2018-02-03T23:41:23.564Z,-0.70
2018-02-03T23:43:56.065Z,-0.80
2018-02-03T23:46:24.181Z,-0.80
2018-02-03T23:48:52.358Z,-0.80
2018-02-03T23:51:20.568Z,-0.90
2018-02-03T23:53:50.542Z,-0.90
2018-02-03T23:56:20.754Z,-0.90
2018-02-03T23:58:48.875Z,-0.90
