createdAt,value
2023-10-19T00:02:20.602Z,100216.56
2023-10-19T00:04:48.797Z,100217.47
2023-10-19T00:07:17.276Z,100211.38
2023-10-19T00:09:49.640Z,100209.66
2023-10-19T00:12:17.771Z,100199.22
2023-10-19T00:14:44.807Z,100204.47
2023-10-19T00:17:14.067Z,100188.72
2023-10-19T00:19:43.741Z,100184.31
2023-10-19T00:22:21.614Z,100187.78
2023-10-19T00:24:51.072Z,100179.06
2023-10-19T00:27:20.583Z,100170.34
2023-10-19T00:29:50.589Z,100171.25
2023-10-19T00:32:20.241Z,100167.75
2023-10-19T00:34:52.962Z,100163.38
2023-10-19T00:37:27.375Z,100163.38
2023-10-19T00:39:57.734Z,100158.19
2023-10-19T00:42:28.528Z,100158.19
2023-10-19T00:45:05.850Z,100152.94
2023-10-19T00:47:41.274Z,100158.19
2023-10-19T00:50:16.057Z,100153.78
2023-10-19T00:52:50.347Z,100145.09
2023-10-19T00:55:27.035Z,100134.59
2023-10-19T00:57:55.613Z,100138.16
2023-10-19T01:00:31.890Z,100124.16
2023-10-19T01:03:01.849Z,100123.31
2023-10-19T01:05:36.923Z,100120.69
2023-10-19T01:08:20.744Z,100118.06
2023-10-19T01:10:53.413Z,100114.63
2023-10-19T01:13:28.165Z,100109.38
2023-10-19T01:15:57.355Z,100107.69
2023-10-19T01:18:30.314Z,100108.59
2023-10-19T01:20:58.383Z,100107.72
2023-10-19T01:23:30.546Z,100104.28
2023-10-19T01:26:06.575Z,100097.22
2023-10-19T01:28:48.335Z,100096.41
2023-10-19T01:31:18.614Z,100095.53
2023-10-19T01:33:47.110Z,100092.03
2023-10-19T01:36:15.877Z,100093.81
2023-10-19T01:38:45.355Z,100089.41
2023-10-19T01:41:15.133Z,100086.78
2023-10-19T01:43:43.839Z,100085.03
2023-10-19T01:46:13.299Z,100083.31
2023-10-19T01:48:43.019Z,100072.81
2023-10-19T01:51:11.811Z,100079.84
2023-10-19T01:53:40.997Z,100065.88
2023-10-19T01:56:10.843Z,100071.97
2023-10-19T01:58:38.960Z,100067.63
2023-10-19T02:01:10.110Z,100063.16
2023-10-19T02:03:39.091Z,100068.41
2023-10-19T02:06:11.709Z,100066.72
2023-10-19T02:08:40.827Z,100061.41
2023-10-19T02:11:17.706Z,100065.78
2023-10-19T02:13:47.804Z,100070.16
2023-10-19T02:16:17.139Z,100066.72
2023-10-19T02:18:44.256Z,100058.91
2023-10-19T02:21:13.216Z,100058.91
2023-10-19T02:23:40.792Z,100067.63
2023-10-19T02:26:14.087Z,100068.56
2023-10-19T02:28:41.093Z,100065.06
2023-10-19T02:31:20.142Z,100068.56
2023-10-19T02:33:47.407Z,100071.19
2023-10-19T02:36:20.480Z,100061.56
2023-10-19T02:38:49.836Z,100058.09
2023-10-19T02:41:20.644Z,100052.81
2023-10-19T02:43:48.484Z,100056.31
2023-10-19T02:46:18.669Z,100053.69
2023-10-19T02:48:45.809Z,100043.28
2023-10-19T02:51:14.084Z,100038.03
2023-10-19T02:53:41.140Z,100034.50
2023-10-19T02:56:13.728Z,100029.25
2023-10-19T02:58:47.437Z,100031.88
2023-10-19T03:01:18.591Z,100038.88
2023-10-19T03:03:45.639Z,100025.81
2023-10-19T03:06:13.569Z,100014.53
2023-10-19T03:08:40.529Z,100019.72
2023-10-19T03:11:10.508Z,100014.47
2023-10-19T03:13:37.849Z,100005.69
2023-10-19T03:16:08.865Z,100003.97
2023-10-19T03:18:35.973Z,100000.44
2023-10-19T03:21:04.812Z,100004.81
2023-10-19T03:23:35.358Z,99998.72
2023-10-19T03:26:20.632Z,100001.31
2023-10-19T03:28:49.087Z,99997.84
2023-10-19T03:31:19.225Z,99989.94
2023-10-19T03:33:49.761Z,99992.56
2023-10-19T03:36:17.750Z,99989.94
2023-10-19T03:38:47.069Z,99985.56
2023-10-19T03:41:15.830Z,99990.81
2023-10-19T03:43:45.088Z,99989.94
2023-10-19T03:46:23.653Z,99980.34
2023-10-19T03:48:53.116Z,99979.44
2023-10-19T03:51:25.966Z,99973.31
2023-10-19T03:53:56.396Z,99969.88
2023-10-19T03:56:25.375Z,99964.63
2023-10-19T03:58:53.415Z,99959.41
2023-10-19T04:01:22.018Z,99948.94
2023-10-19T04:03:52.745Z,99960.28
2023-10-19T04:06:22.887Z,99961.19
2023-10-19T04:08:52.310Z,99961.22
2023-10-19T04:11:33.733Z,99960.41
2023-10-19T04:14:04.868Z,99963.03
2023-10-19T04:16:37.717Z,99963.84
2023-10-19T04:19:06.309Z,99958.69
2023-10-19T04:21:39.639Z,99960.41
2023-10-19T04:24:08.975Z,99962.19
2023-10-19T04:26:38.332Z,99956.94
2023-10-19T04:29:11.172Z,99956.09
2023-10-19T04:31:42.177Z,99959.66
2023-10-19T04:34:10.956Z,99954.44
2023-10-19T04:36:46.485Z,99950.91
2023-10-19T04:39:14.997Z,99947.41
2023-10-19T04:41:44.079Z,99951.81
2023-10-19T04:44:13.630Z,99943.94
2023-10-19T04:46:41.632Z,99943.94
2023-10-19T04:49:09.588Z,99949.19
2023-10-19T04:51:40.014Z,99944.78
2023-10-19T04:54:09.838Z,99942.16
2023-10-19T04:56:38.200Z,99945.72
2023-10-19T04:59:07.327Z,99953.63
2023-10-19T05:01:35.415Z,99941.44
2023-10-19T05:04:03.472Z,99937.91
2023-10-19T05:06:31.451Z,99930.94
2023-10-19T05:08:59.542Z,99926.63
2023-10-19T05:11:29.784Z,99925.69
2023-10-19T05:13:57.802Z,99928.38
2023-10-19T05:16:25.883Z,99909.97
2023-10-19T05:18:53.946Z,99902.03
2023-10-19T05:21:22.804Z,99909.84
2023-10-19T05:23:50.768Z,99899.34
2023-10-19T05:26:18.728Z,99886.22
2023-10-19T05:28:49.060Z,99887.13
2023-10-19T05:31:17.133Z,99875.78
2023-10-19T05:33:45.149Z,99874.94
2023-10-19T05:36:13.149Z,99880.19
2023-10-19T05:38:41.351Z,99874.94
2023-10-19T05:41:10.094Z,99874.94
2023-10-19T05:43:38.119Z,99869.69
2023-10-19T05:46:07.585Z,99857.47
2023-10-19T05:48:35.574Z,99859.19
2023-10-19T05:51:04.101Z,99853.09
2023-10-19T05:53:32.034Z,99857.47
2023-10-19T05:56:00.850Z,99858.34
2023-10-19T05:58:29.229Z,99859.19
2023-10-19T06:01:01.041Z,99846.06
2023-10-19T06:03:30.650Z,99842.53
2023-10-19T06:05:59.276Z,99850.47
2023-10-19T06:08:28.340Z,99853.09
2023-10-19T06:10:56.411Z,99857.47
2023-10-19T06:13:24.574Z,99867.13
2023-10-19T06:15:52.973Z,99870.59
2023-10-19T06:18:21.333Z,99861.97
2023-10-19T06:20:52.660Z,99866.28
2023-10-19T06:23:22.665Z,99862.72
2023-10-19T06:25:52.660Z,99863.66
2023-10-19T06:28:20.655Z,99875.06
2023-10-19T06:30:49.411Z,99882.03
2023-10-19T06:33:17.972Z,99889.84
2023-10-19T06:35:46.065Z,99903.69
2023-10-19T06:40:44.220Z,99899.34
2023-10-19T06:43:12.656Z,99894.09
2023-10-19T06:45:40.727Z,99897.63
2023-10-19T06:48:09.463Z,99893.28
2023-10-19T06:50:38.491Z,99889.84
2023-10-19T06:53:06.784Z,99885.41
2023-10-19T06:55:36.300Z,99881.88
2023-10-19T06:58:05.786Z,99889.84
2023-10-19T07:00:34.933Z,99894.22
2023-10-19T07:03:04.346Z,99904.72
2023-10-19T07:05:32.363Z,99898.59
2023-10-19T07:08:01.141Z,99889.09
2023-10-19T07:10:29.409Z,99883.00
2023-10-19T07:12:59.193Z,99879.50
2023-10-19T07:15:28.295Z,99895.34
2023-10-19T07:17:56.424Z,99898.75
2023-10-19T07:20:26.695Z,99894.38
2023-10-19T07:22:55.179Z,99893.50
2023-10-19T07:25:23.400Z,99890.94
2023-10-19T07:27:52.099Z,99890.94
2023-10-19T07:30:23.205Z,99884.81
2023-10-19T07:32:55.488Z,99882.19
2023-10-19T07:35:27.103Z,99883.13
2023-10-19T07:37:55.202Z,99870.88
2023-10-19T07:40:24.239Z,99867.31
2023-10-19T07:42:54.364Z,99866.50
2023-10-19T07:45:23.927Z,99863.00
2023-10-19T07:47:52.208Z,99866.50
2023-10-19T07:50:20.309Z,99863.00
2023-10-19T07:52:49.797Z,99858.63
2023-10-19T07:55:17.940Z,99859.44
2023-10-19T07:57:46.080Z,99869.06
2023-10-19T08:00:15.330Z,99866.50
2023-10-19T08:02:46.831Z,99852.56
2023-10-19T08:05:14.992Z,99869.13
2023-10-19T08:07:43.822Z,99862.13
2023-10-19T08:10:12.761Z,99863.06
2023-10-19T08:12:42.523Z,99862.25
2023-10-19T08:15:12.400Z,99848.16
2023-10-19T08:17:40.824Z,99839.44
2023-10-19T08:20:17.207Z,99834.25
2023-10-19T08:22:47.537Z,99849.94
2023-10-19T08:25:16.187Z,99850.00
2023-10-19T08:27:45.974Z,99849.94
2023-10-19T08:30:15.058Z,99831.63
2023-10-19T08:32:43.284Z,99838.53
2023-10-19T08:35:13.221Z,99839.44
2023-10-19T08:37:45.724Z,99842.06
2023-10-19T08:40:15.753Z,99842.00
2023-10-19T08:42:43.892Z,99842.91
2023-10-19T08:45:16.034Z,99857.75
2023-10-19T08:47:48.640Z,99854.25
2023-10-19T08:50:18.045Z,99861.25
2023-10-19T08:52:46.103Z,99871.75
2023-10-19T08:55:14.337Z,99883.13
2023-10-19T08:57:42.310Z,99887.50
2023-10-19T09:00:11.395Z,99891.91
2023-10-19T09:02:40.043Z,99899.81
2023-10-19T09:05:21.166Z,99902.41
2023-10-19T09:07:55.895Z,99904.09
2023-10-19T09:10:24.370Z,99903.13
2023-10-19T09:13:01.823Z,99889.09
2023-10-19T09:15:30.232Z,99883.84
2023-10-19T09:17:58.265Z,99888.25
2023-10-19T09:20:29.361Z,99882.13
2023-10-19T09:22:59.300Z,99873.28
2023-10-19T09:25:27.569Z,99869.81
2023-10-19T09:27:55.763Z,99871.53
2023-10-19T09:30:24.075Z,99862.78
2023-10-19T09:32:52.219Z,99861.03
2023-10-19T09:35:20.577Z,99869.75
2023-10-19T09:37:48.944Z,99883.72
2023-10-19T09:40:18.569Z,99895.13
2023-10-19T09:42:49.372Z,99898.69
2023-10-19T09:45:17.690Z,99909.19
2023-10-19T09:47:47.714Z,99914.44
2023-10-19T09:50:16.493Z,99910.06
2023-10-19T09:52:44.520Z,99916.19
2023-10-19T09:55:20.846Z,99920.56
2023-10-19T09:57:51.342Z,99924.16
2023-10-19T10:00:24.738Z,99927.66
2023-10-19T10:02:52.891Z,99915.38
2023-10-19T10:05:48.648Z,99925.81
2023-10-19T10:08:35.434Z,99921.53
2023-10-19T10:11:16.684Z,99920.72
2023-10-19T10:13:45.048Z,99916.34
2023-10-19T10:16:17.160Z,99925.88
2023-10-19T10:18:46.037Z,99911.91
2023-10-19T10:21:15.591Z,99922.41
2023-10-19T10:23:44.925Z,99910.22
2023-10-19T10:26:15.318Z,99915.38
2023-10-19T10:28:44.646Z,99905.78
2023-10-19T10:31:17.152Z,99901.38
2023-10-19T10:33:49.087Z,99894.38
2023-10-19T10:36:18.367Z,99892.56
2023-10-19T10:38:47.025Z,99905.63
2023-10-19T10:41:23.413Z,99917.06
2023-10-19T10:43:54.366Z,99917.06
2023-10-19T10:46:23.858Z,99910.00
2023-10-19T10:48:55.225Z,99899.47
2023-10-19T10:51:24.069Z,99886.41
2023-10-19T10:53:53.058Z,99887.28
2023-10-19T10:56:23.424Z,99899.53
2023-10-19T10:58:52.009Z,99907.28
2023-10-19T11:01:30.840Z,99912.53
2023-10-19T11:04:07.988Z,99910.81
2023-10-19T11:06:35.951Z,99907.34
2023-10-19T11:09:12.333Z,99897.63
2023-10-19T11:11:41.639Z,99892.38
2023-10-19T11:14:13.432Z,99888.84
2023-10-19T11:16:41.672Z,99877.50
2023-10-19T11:19:10.653Z,99876.63
2023-10-19T11:21:38.653Z,99866.94
2023-10-19T11:24:08.698Z,99862.47
2023-10-19T11:26:43.104Z,99864.25
2023-10-19T11:29:11.347Z,99858.16
2023-10-19T11:31:40.775Z,99856.38
2023-10-19T11:34:10.128Z,99849.34
2023-10-19T11:36:38.185Z,99844.94
2023-10-19T11:39:09.406Z,99858.06
2023-10-19T11:41:37.392Z,99856.38
2023-10-19T11:44:07.004Z,99859.81
2023-10-19T11:46:35.181Z,99846.72
2023-10-19T11:49:04.772Z,99843.25
2023-10-19T11:51:33.136Z,99834.44
2023-10-19T11:54:01.182Z,99826.59
2023-10-19T11:56:29.164Z,99822.25
2023-10-19T11:58:57.193Z,99814.28
2023-10-19T12:01:28.030Z,99795.94
2023-10-19T12:03:56.055Z,99794.16
2023-10-19T12:06:25.112Z,99798.44
2023-10-19T12:08:53.215Z,99787.94
2023-10-19T12:11:23.089Z,99794.88
2023-10-19T12:13:51.113Z,99780.00
2023-10-19T12:16:19.170Z,99773.06
2023-10-19T12:18:49.798Z,99790.50
2023-10-19T12:21:19.212Z,99782.63
2023-10-19T12:23:52.284Z,99787.00
2023-10-19T12:26:21.026Z,99791.50
2023-10-19T12:28:50.672Z,99799.41
2023-10-19T12:31:20.490Z,99799.41
2023-10-19T12:33:50.300Z,99802.97
2023-10-19T12:36:32.557Z,99805.59
2023-10-19T12:39:01.153Z,99805.59
2023-10-19T12:41:30.817Z,99797.72
2023-10-19T12:44:00.095Z,99796.84
2023-10-19T12:46:28.751Z,99801.25
2023-10-19T12:48:58.934Z,99802.09
2023-10-19T12:51:27.018Z,99799.41
2023-10-19T12:53:55.404Z,99793.31
2023-10-19T12:56:25.654Z,99784.63
2023-10-19T12:58:55.865Z,99788.06
2023-10-19T13:01:23.980Z,99781.06
2023-10-19T13:03:52.999Z,99783.63
2023-10-19T13:06:26.469Z,99778.31
2023-10-19T13:08:54.426Z,99776.53
2023-10-19T13:11:24.724Z,99769.50
2023-10-19T13:13:53.076Z,99770.38
2023-10-19T13:16:21.146Z,99774.75
2023-10-19T13:18:50.963Z,99774.75
2023-10-19T13:21:23.389Z,99766.03
2023-10-19T13:23:53.029Z,99759.13
2023-10-19T13:26:21.185Z,99747.81
2023-10-19T13:28:50.152Z,99760.13
2023-10-19T13:31:20.675Z,99765.41
2023-10-19T13:33:49.001Z,99766.31
2023-10-19T13:36:17.340Z,99773.41
2023-10-19T13:38:46.240Z,99770.78
2023-10-19T13:41:18.215Z,99764.78
2023-10-19T13:43:46.540Z,99764.75
2023-10-19T13:46:14.744Z,99763.03
2023-10-19T13:48:42.756Z,99775.22
2023-10-19T13:51:15.198Z,99774.41
2023-10-19T13:53:43.426Z,99769.16
2023-10-19T13:56:11.652Z,99767.41
2023-10-19T13:58:41.188Z,99768.34
2023-10-19T14:01:09.648Z,99768.28
2023-10-19T14:03:40.959Z,99762.19
2023-10-19T14:06:14.460Z,99761.34
2023-10-19T14:08:42.554Z,99770.91
2023-10-19T14:11:10.593Z,99770.91
2023-10-19T14:13:43.233Z,99769.22
2023-10-19T14:16:11.706Z,99778.91
2023-10-19T14:18:39.734Z,99771.94
2023-10-19T14:21:15.488Z,99775.50
2023-10-19T14:23:43.853Z,99774.63
2023-10-19T14:26:12.040Z,99774.56
2023-10-19T14:28:42.402Z,99771.09
2023-10-19T14:31:12.230Z,99769.38
2023-10-19T14:33:40.639Z,99770.25
2023-10-19T14:36:10.091Z,99769.44
2023-10-19T14:38:40.163Z,99761.56
2023-10-19T14:41:10.433Z,99754.63
2023-10-19T14:43:39.078Z,99752.00
2023-10-19T14:46:09.041Z,99754.63
2023-10-19T14:48:37.674Z,99746.00
2023-10-19T14:51:06.754Z,99749.38
2023-10-19T14:53:35.167Z,99756.38
2023-10-19T14:56:03.478Z,99749.50
2023-10-19T14:58:33.076Z,99754.75
2023-10-19T15:01:01.327Z,99739.00
2023-10-19T15:03:30.845Z,99740.75
2023-10-19T15:06:00.754Z,99740.75
2023-10-19T15:08:32.511Z,99745.06
2023-10-19T15:11:00.836Z,99740.75
2023-10-19T15:13:28.986Z,99743.28
2023-10-19T15:15:57.952Z,99749.44
2023-10-19T15:18:26.027Z,99748.53
2023-10-19T15:20:55.383Z,99756.47
2023-10-19T15:23:23.886Z,99761.72
2023-10-19T15:25:52.547Z,99751.25
2023-10-19T15:28:20.628Z,99747.75
2023-10-19T15:30:48.668Z,99751.25
2023-10-19T15:33:16.729Z,99757.38
2023-10-19T15:35:44.727Z,99762.63
2023-10-19T15:38:14.169Z,99761.72
2023-10-19T15:40:42.911Z,99754.75
2023-10-19T15:43:13.271Z,99749.59
2023-10-19T15:45:44.373Z,99739.09
2023-10-19T15:48:13.060Z,99745.19
2023-10-19T15:50:42.098Z,99743.47
2023-10-19T15:53:10.857Z,99736.53
2023-10-19T15:55:40.345Z,99738.31
2023-10-19T15:58:10.009Z,99733.06
2023-10-19T16:00:39.894Z,99732.19
2023-10-19T16:03:08.233Z,99731.41
2023-10-19T16:05:36.295Z,99729.84
2023-10-19T16:08:04.436Z,99728.78
2023-10-19T16:10:32.551Z,99732.34
2023-10-19T16:13:01.911Z,99746.22
2023-10-19T16:15:29.880Z,99747.16
2023-10-19T16:17:57.933Z,99756.78
2023-10-19T16:20:26.101Z,99765.50
2023-10-19T16:22:56.323Z,99761.97
2023-10-19T16:25:24.999Z,99763.75
2023-10-19T16:27:53.141Z,99758.63
2023-10-19T16:30:24.126Z,99761.19
2023-10-19T16:32:52.215Z,99755.06
2023-10-19T16:35:20.421Z,99756.88
2023-10-19T16:37:49.562Z,99751.63
2023-10-19T16:40:17.695Z,99748.06
2023-10-19T16:42:45.670Z,99745.44
2023-10-19T16:45:13.691Z,99735.88
2023-10-19T16:47:44.131Z,99731.47
2023-10-19T16:50:15.421Z,99740.22
2023-10-19T16:52:45.484Z,99743.66
2023-10-19T16:55:13.720Z,99749.78
2023-10-19T16:57:41.694Z,99748.06
2023-10-19T17:00:14.760Z,99756.88
2023-10-19T17:02:44.976Z,99749.00
2023-10-19T17:05:13.697Z,99748.13
2023-10-19T17:07:42.032Z,99751.63
2023-10-19T17:10:10.868Z,99743.81
2023-10-19T17:12:39.695Z,99758.69
2023-10-19T17:15:11.218Z,99752.50
2023-10-19T17:17:39.344Z,99746.38
2023-10-19T17:20:10.958Z,99747.25
2023-10-19T17:22:38.944Z,99749.00
2023-10-19T17:25:08.538Z,99762.88
2023-10-19T17:27:36.494Z,99750.69
2023-10-19T17:30:06.550Z,99762.03
2023-10-19T17:32:35.867Z,99762.09
2023-10-19T17:35:06.308Z,99769.06
2023-10-19T17:37:36.180Z,99761.19
2023-10-19T17:40:05.452Z,99755.88
2023-10-19T17:42:33.806Z,99743.59
2023-10-19T17:45:01.892Z,99740.91
2023-10-19T17:47:30.037Z,99728.72
2023-10-19T17:49:58.367Z,99734.81
2023-10-19T17:52:26.393Z,99720.00
2023-10-19T17:54:56.053Z,99728.72
2023-10-19T17:57:24.932Z,99730.50
2023-10-19T17:59:52.866Z,99732.19
2023-10-19T18:02:21.062Z,99727.03
2023-10-19T18:04:50.521Z,99726.16
2023-10-19T18:07:19.950Z,99729.56
2023-10-19T18:09:47.964Z,99724.31
2023-10-19T18:12:17.985Z,99740.06
2023-10-19T18:14:46.088Z,99735.72
2023-10-19T18:17:15.152Z,99738.50
2023-10-19T18:19:44.468Z,99742.03
2023-10-19T18:22:12.566Z,99750.88
2023-10-19T18:24:40.527Z,99750.16
2023-10-19T18:27:08.520Z,99752.78
2023-10-19T18:29:37.924Z,99752.72
2023-10-19T18:32:06.496Z,99763.94
2023-10-19T18:34:35.608Z,99757.75
2023-10-19T18:37:04.192Z,99759.50
2023-10-19T18:39:32.524Z,99753.31
2023-10-19T18:42:00.619Z,99748.00
2023-10-19T18:44:29.651Z,99742.69
2023-10-19T18:46:59.463Z,99736.53
2023-10-19T18:49:27.487Z,99737.25
2023-10-19T18:51:55.535Z,99736.38
2023-10-19T18:54:23.599Z,99733.78
2023-10-19T18:56:51.573Z,99731.94
2023-10-19T18:59:19.556Z,99724.84
2023-10-19T19:01:47.621Z,99729.22
2023-10-19T19:04:18.025Z,99725.72
2023-10-19T19:06:46.117Z,99722.22
2023-10-19T19:09:14.110Z,99729.22
2023-10-19T19:11:43.689Z,99723.03
2023-10-19T19:14:12.006Z,99717.78
2023-10-19T19:16:40.083Z,99722.13
2023-10-19T19:19:08.162Z,99718.56
2023-10-19T19:21:41.541Z,99716.81
2023-10-19T19:24:09.893Z,99720.28
2023-10-19T19:26:38.702Z,99727.28
2023-10-19T19:29:07.256Z,99724.63
2023-10-19T19:31:35.828Z,99731.69
2023-10-19T19:34:04.286Z,99735.09
2023-10-19T19:36:32.293Z,99739.50
2023-10-19T19:39:02.399Z,99731.69
2023-10-19T19:41:31.006Z,99731.69
2023-10-19T19:43:59.918Z,99732.53
2023-10-19T19:46:28.040Z,99738.72
2023-10-19T19:48:56.058Z,99738.66
2023-10-19T19:51:24.333Z,99734.31
2023-10-19T19:53:52.451Z,99736.09
2023-10-19T19:56:22.572Z,99732.53
2023-10-19T19:58:50.603Z,99734.34
2023-10-19T20:01:18.722Z,99739.69
2023-10-19T20:03:46.790Z,99736.22
2023-10-19T20:06:16.189Z,99735.34
2023-10-19T20:08:44.175Z,99742.44
2023-10-19T20:11:21.605Z,99735.34
2023-10-19T20:13:49.729Z,99730.97
2023-10-19T20:16:17.800Z,99737.84
2023-10-19T20:18:45.906Z,99729.91
2023-10-19T20:21:15.645Z,99736.03
2023-10-19T20:23:43.644Z,99731.63
2023-10-19T20:26:15.627Z,99724.63
2023-10-19T20:28:45.358Z,99716.75
2023-10-19T20:31:13.333Z,99716.75
2023-10-19T20:33:41.344Z,99715.94
2023-10-19T20:36:10.248Z,99720.28
2023-10-19T20:38:38.513Z,99704.63
2023-10-19T20:41:06.541Z,99715.03
2023-10-19T20:43:34.862Z,99713.25
2023-10-19T20:46:06.456Z,99711.56
2023-10-19T20:48:34.472Z,99710.69
2023-10-19T20:51:02.508Z,99707.25
2023-10-19T20:53:30.692Z,99711.63
2023-10-19T20:56:01.423Z,99700.19
2023-10-19T20:58:29.409Z,99683.63
2023-10-19T21:00:57.425Z,99687.09
2023-10-19T21:03:27.605Z,99682.69
2023-10-19T21:05:55.739Z,99670.50
2023-10-19T21:08:23.891Z,99676.59
2023-10-19T21:10:52.240Z,99668.72
2023-10-19T21:13:20.271Z,99661.78
2023-10-19T21:15:48.251Z,99663.47
2023-10-19T21:18:16.348Z,99658.22
2023-10-19T21:20:45.695Z,99654.72
2023-10-19T21:23:13.730Z,99656.47
2023-10-19T21:25:41.748Z,99658.22
2023-10-19T21:28:09.749Z,99660.09
2023-10-19T21:30:37.742Z,99668.88
2023-10-19T21:33:06.338Z,99673.31
2023-10-19T21:35:39.919Z,99669.72
2023-10-19T21:38:11.304Z,99666.16
2023-10-19T21:40:42.600Z,99667.09
2023-10-19T21:43:10.807Z,99663.63
2023-10-19T21:45:39.680Z,99661.84
2023-10-19T21:48:08.950Z,99654.03
2023-10-19T21:50:36.944Z,99667.94
2023-10-19T21:53:05.224Z,99668.00
2023-10-19T21:55:35.241Z,99674.13
2023-10-19T21:58:03.354Z,99673.19
2023-10-19T22:00:34.667Z,99660.09
2023-10-19T22:05:35.845Z,99662.72
2023-10-19T22:08:03.973Z,99653.03
2023-10-19T22:10:32.016Z,99652.22
2023-10-19T22:13:02.098Z,99647.78
2023-10-19T22:15:30.743Z,99649.59
2023-10-19T22:17:58.840Z,99645.28
2023-10-19T22:20:26.976Z,99652.22
2023-10-19T22:22:55.351Z,99651.28
2023-10-19T22:25:23.690Z,99657.41
2023-10-19T22:27:52.184Z,99660.84
2023-10-19T22:30:23.316Z,99659.09
2023-10-19T22:32:52.241Z,99646.91
2023-10-19T22:35:20.669Z,99640.84
2023-10-19T22:37:49.462Z,99641.72
2023-10-19T22:40:17.440Z,99641.72
2023-10-19T22:42:45.976Z,99630.31
2023-10-19T22:45:17.033Z,99625.97
2023-10-19T22:47:46.897Z,99627.69
2023-10-19T22:50:18.039Z,99628.59
2023-10-19T22:52:46.311Z,99616.31
2023-10-19T22:55:14.476Z,99608.53
2023-10-19T22:57:42.980Z,99599.81
2023-10-19T23:00:16.791Z,99580.53
2023-10-19T23:02:46.390Z,99586.63
2023-10-19T23:05:14.897Z,99589.25
2023-10-19T23:07:43.336Z,99581.38
2023-10-19T23:10:17.585Z,99572.66
2023-10-19T23:12:54.977Z,99565.66
2023-10-19T23:15:32.433Z,99563.94
2023-10-19T23:18:04.235Z,99573.59
2023-10-19T23:20:34.043Z,99571.81
2023-10-19T23:23:05.620Z,99564.84
2023-10-19T23:25:34.525Z,99561.41
2023-10-19T23:28:06.021Z,99567.47
2023-10-19T23:30:36.669Z,99564.84
2023-10-19T23:33:08.652Z,99572.72
2023-10-19T23:35:37.768Z,99581.50
2023-10-19T23:38:08.086Z,99579.81
2023-10-19T23:40:36.151Z,99588.69
2023-10-19T23:43:04.124Z,99589.66
2023-10-19T23:45:32.143Z,99599.34
2023-10-19T23:48:00.699Z,99611.69
2023-10-19T23:50:30.400Z,99611.81
2023-10-19T23:52:58.454Z,99598.78
2023-10-19T23:55:26.446Z,99610.25
2023-10-19T23:57:54.642Z,99602.44
