createdAt,value
2022-11-08T00:05:20.314Z,14.30
2022-11-08T00:11:42.777Z,14.30
2022-11-08T00:17:44.516Z,15.10
2022-11-08T00:24:05.516Z,13.30
2022-11-08T00:30:17.269Z,12.60
2022-11-08T00:36:48.178Z,11.50
2022-11-08T00:43:10.975Z,12.20
2022-11-08T00:48:44.203Z,11.80
2022-11-08T00:55:07.088Z,11.80
2022-11-08T01:01:51.626Z,12.30
2022-11-08T01:08:15.123Z,12.00
2022-11-08T01:14:56.574Z,12.10
2022-11-08T01:21:38.840Z,12.00
2022-11-08T01:28:24.661Z,13.40
2022-11-08T01:34:49.369Z,13.30
2022-11-08T01:40:18.866Z,14.40
2022-11-08T01:46:40.099Z,14.10
2022-11-08T01:52:41.977Z,14.70
2022-11-08T01:58:40.347Z,15.30
2022-11-08T02:04:06.829Z,14.30
2022-11-08T02:10:18.290Z,13.10
2022-11-08T02:16:01.468Z,11.40
2022-11-08T02:22:09.373Z,11.90
2022-11-08T02:27:56.165Z,11.10
2022-11-08T02:33:59.166Z,11.10
2022-11-08T02:39:23.997Z,11.80
2022-11-08T02:44:58.338Z,11.50
2022-11-08T02:50:19.623Z,11.40
2022-11-08T02:56:24.375Z,12.70
2022-11-08T03:02:34.866Z,11.50
2022-11-08T03:08:06.566Z,11.60
2022-11-08T03:13:37.390Z,11.40
2022-11-08T03:19:30.165Z,10.90
2022-11-08T03:24:53.624Z,10.00
2022-11-08T03:30:42.673Z,10.50
2022-11-08T03:37:23.937Z,11.80
2022-11-08T03:44:05.329Z,11.30
2022-11-08T03:50:09.357Z,12.10
2022-11-08T03:56:29.847Z,12.80
2022-11-08T04:08:02.237Z,11.70
2022-11-08T04:14:04.145Z,13.70
2022-11-08T04:20:25.256Z,13.30
2022-11-08T04:26:39.304Z,13.50
2022-11-08T04:32:22.229Z,15.80
2022-11-08T04:37:54.678Z,17.90
2022-11-08T04:43:36.125Z,17.20
2022-11-08T04:49:23.470Z,18.30
2022-11-08T04:55:26.101Z,16.80
2022-11-08T05:01:38.658Z,17.40
2022-11-08T05:07:48.168Z,35.60
2022-11-08T05:13:31.552Z,26.30
2022-11-08T05:19:13.162Z,14.60
2022-11-08T05:25:00.102Z,18.50
2022-11-08T05:30:56.418Z,16.00
2022-11-08T05:37:01.815Z,17.40
2022-11-08T05:42:30.803Z,21.40
2022-11-08T05:48:24.620Z,19.20
2022-11-08T05:54:19.163Z,21.30
2022-11-08T06:00:26.746Z,19.70
2022-11-08T06:06:29.969Z,20.40
2022-11-08T06:12:44.068Z,20.90
2022-11-08T06:18:35.677Z,25.30
2022-11-08T06:24:28.858Z,21.20
2022-11-08T06:30:08.578Z,20.40
2022-11-08T06:35:31.341Z,21.20
2022-11-08T06:40:54.512Z,20.70
2022-11-08T06:47:10.872Z,21.80
2022-11-08T06:53:42.858Z,23.40
2022-11-08T06:59:34.977Z,22.80
2022-11-08T07:04:59.212Z,24.60
2022-11-08T07:10:42.824Z,25.60
2022-11-08T07:16:15.938Z,24.70
2022-11-08T07:21:54.925Z,23.40
2022-11-08T07:27:22.071Z,21.30
2022-11-08T07:33:44.170Z,21.70
2022-11-08T07:40:27.891Z,21.00
2022-11-08T07:47:13.610Z,20.60
2022-11-08T07:53:26.154Z,20.30
2022-11-08T07:59:29.813Z,20.50
2022-11-08T08:05:47.873Z,18.60
2022-11-08T08:11:33.655Z,18.40
2022-11-08T08:18:18.803Z,18.90
2022-11-08T08:25:08.790Z,15.30
2022-11-08T08:32:08.510Z,14.50
2022-11-08T08:38:18.575Z,15.40
2022-11-08T08:44:57.679Z,14.20
2022-11-08T08:51:00.086Z,13.80
2022-11-08T08:57:05.713Z,13.90
2022-11-08T09:03:47.247Z,14.30
2022-11-08T09:10:30.540Z,13.40
2022-11-08T09:16:58.643Z,12.40
2022-11-08T09:48:27.659Z,7.40
2022-11-08T10:01:02.179Z,7.60
2022-11-08T10:07:00.880Z,6.10
2022-11-08T10:13:15.979Z,6.60
2022-11-08T10:25:14.851Z,5.90
2022-11-08T10:31:07.029Z,7.10
2022-11-08T10:37:56.360Z,8.90
2022-11-08T11:02:07.751Z,3.30
2022-11-08T11:07:50.702Z,3.50
2022-11-08T11:13:39.540Z,3.10
2022-11-08T11:26:41.689Z,6.40
2022-11-08T11:32:51.400Z,2.70
2022-11-08T11:38:35.909Z,3.00
2022-11-08T11:44:24.756Z,2.40
2022-11-08T11:56:58.622Z,2.60
2022-11-08T14:09:46.850Z,3.20
2022-11-08T14:16:34.641Z,3.90
2022-11-08T14:23:24.182Z,3.90
2022-11-08T14:30:13.321Z,3.70
2022-11-08T14:36:57.710Z,3.70
2022-11-08T14:56:57.869Z,12.80
2022-11-08T15:03:56.559Z,12.60
2022-11-08T15:10:41.016Z,11.60
2022-11-08T15:17:36.852Z,13.70
2022-11-08T15:43:22.199Z,14.50
2022-11-08T15:50:19.768Z,20.00
2022-11-08T16:02:44.031Z,30.00
2022-11-08T16:08:17.021Z,28.50
2022-11-08T16:13:43.622Z,40.60
2022-11-08T16:19:34.544Z,32.50
2022-11-08T16:32:49.469Z,30.60
2022-11-08T16:38:11.990Z,38.50
2022-11-08T16:43:34.329Z,48.30
2022-11-08T16:50:01.882Z,55.00
2022-11-08T17:03:30.184Z,59.80
2022-11-08T17:08:54.559Z,80.30
2022-11-08T17:40:02.473Z,44.70
2022-11-08T17:45:26.613Z,41.10
2022-11-08T17:50:51.213Z,38.50
2022-11-08T17:56:17.742Z,40.60
2022-11-08T18:01:44.323Z,40.80
2022-11-08T18:07:12.004Z,36.50
2022-11-08T18:12:37.912Z,36.60
2022-11-08T18:26:44.892Z,35.70
2022-11-08T18:39:11.323Z,38.90
2022-11-08T18:44:56.043Z,37.60
2022-11-08T18:50:24.675Z,37.10
2022-11-08T18:56:29.620Z,38.00
2022-11-08T19:02:23.478Z,35.20
2022-11-08T19:08:18.960Z,34.70
2022-11-08T19:14:08.165Z,34.40
2022-11-08T19:19:59.275Z,38.20
2022-11-08T19:26:24.910Z,35.20
2022-11-08T19:32:54.807Z,34.50
2022-11-08T19:39:35.776Z,36.20
2022-11-08T19:45:27.905Z,36.90
2022-11-08T19:51:29.214Z,39.70
2022-11-08T19:57:46.581Z,36.30
2022-11-08T20:03:45.220Z,36.30
2022-11-08T20:10:20.355Z,37.30
2022-11-08T20:16:32.069Z,37.40
2022-11-08T20:23:14.406Z,35.50
2022-11-08T20:30:45.341Z,35.00
2022-11-08T20:36:14.667Z,34.10
2022-11-08T20:41:47.325Z,34.00
2022-11-08T20:47:10.773Z,32.00
2022-11-08T20:52:33.605Z,34.20
2022-11-08T20:58:00.454Z,34.80
2022-11-08T21:03:24.925Z,35.60
2022-11-08T21:08:59.225Z,35.20
2022-11-08T21:14:28.222Z,34.90
2022-11-08T21:19:52.183Z,33.70
2022-11-08T21:25:17.802Z,32.40
2022-11-08T21:30:46.203Z,30.90
2022-11-08T21:36:10.549Z,33.00
2022-11-08T21:41:40.716Z,32.10
2022-11-08T21:47:12.357Z,32.50
2022-11-08T21:52:36.170Z,33.60
2022-11-08T21:58:08.552Z,33.30
2022-11-08T22:03:33.861Z,32.00
2022-11-08T22:08:57.142Z,32.70
2022-11-08T22:14:19.808Z,32.70
2022-11-08T22:19:43.723Z,32.60
2022-11-08T22:25:11.979Z,31.80
2022-11-08T22:30:38.373Z,32.50
2022-11-08T22:36:04.275Z,33.40
2022-11-08T22:41:28.552Z,32.50
2022-11-08T22:46:52.093Z,32.80
2022-11-08T22:52:16.809Z,32.00
2022-11-08T22:58:21.545Z,32.90
2022-11-08T23:04:14.074Z,34.00
2022-11-08T23:09:40.351Z,33.00
2022-11-08T23:15:42.947Z,31.40
2022-11-08T23:21:30.008Z,31.60
2022-11-08T23:27:13.550Z,31.50
2022-11-08T23:32:46.697Z,29.90
2022-11-08T23:38:13.820Z,31.80
2022-11-08T23:43:55.304Z,30.40
2022-11-08T23:49:36.267Z,29.40
2022-11-08T23:55:01.610Z,29.10
