createdAt,value
2018-06-04T00:01:16.628Z,2.7
2018-06-04T00:04:16.722Z,2.7
2018-06-04T00:07:16.861Z,2.6
2018-06-04T00:10:16.566Z,2.6
2018-06-04T00:13:16.542Z,2.7
2018-06-04T00:16:16.592Z,2.7
2018-06-04T00:19:16.694Z,2.7
2018-06-04T00:22:16.855Z,2.9
2018-06-04T00:25:16.782Z,2.7
2018-06-04T00:28:16.583Z,2.9
2018-06-04T00:31:16.716Z,2.8
2018-06-04T00:34:16.685Z,2.7
2018-06-04T00:37:16.783Z,2.7
2018-06-04T00:40:16.541Z,2.6
2018-06-04T00:43:16.838Z,2.7
2018-06-04T00:46:16.563Z,2.6
2018-06-04T00:49:16.615Z,2.6
2018-06-04T00:52:16.439Z,2.9
2018-06-04T00:55:16.679Z,2.8
2018-06-04T00:58:16.619Z,3
2018-06-04T01:01:16.778Z,2.7
2018-06-04T01:04:16.870Z,2.6
2018-06-04T01:07:16.640Z,2.5
2018-06-04T01:10:16.884Z,2.4
2018-06-04T01:13:16.674Z,2.4
2018-06-04T01:16:16.686Z,2.5
2018-06-04T01:19:16.862Z,2.4
2018-06-04T01:22:16.685Z,2.5
2018-06-04T01:25:16.748Z,2.4
2018-06-04T01:28:16.690Z,2.5
2018-06-04T01:31:16.946Z,2.5
2018-06-04T01:34:16.738Z,2.4
2018-06-04T01:37:16.887Z,2.4
2018-06-04T01:40:16.641Z,2.6
2018-06-04T01:43:16.619Z,2.7
2018-06-04T01:46:16.661Z,2.6
2018-06-04T01:49:16.610Z,2.6
2018-06-04T01:52:16.601Z,2.5
2018-06-04T01:55:16.595Z,2.5
2018-06-04T01:58:16.668Z,2.4
2018-06-04T02:01:16.571Z,2.4
2018-06-04T02:04:16.635Z,2.5
2018-06-04T02:07:16.696Z,2.5
2018-06-04T02:10:16.652Z,2.4
2018-06-04T02:13:16.646Z,2.5
2018-06-04T02:16:16.750Z,2.8
2018-06-04T02:19:16.676Z,2.6
2018-06-04T02:22:16.653Z,2.7
2018-06-04T02:25:16.546Z,2.6
2018-06-04T02:28:16.591Z,2.6
2018-06-04T02:31:16.535Z,2.5
2018-06-04T02:34:16.678Z,2.5
2018-06-04T02:37:16.519Z,2.4
2018-06-04T02:40:16.593Z,2.4
2018-06-04T02:43:16.621Z,2.5
2018-06-04T02:46:16.518Z,2.5
2018-06-04T02:49:16.719Z,2.5
2018-06-04T02:52:16.700Z,2.5
2018-06-04T02:55:16.518Z,2.4
2018-06-04T02:58:16.884Z,2.5
2018-06-04T03:01:16.481Z,2.4
2018-06-04T03:04:16.535Z,2.4
2018-06-04T03:07:16.731Z,2.4
2018-06-04T03:10:16.586Z,2.4
2018-06-04T03:13:16.599Z,2.5
2018-06-04T03:16:16.696Z,2.4
2018-06-04T03:19:16.866Z,2.5
2018-06-04T03:22:16.684Z,2.4
2018-06-04T03:25:16.757Z,2.5
2018-06-04T03:28:16.629Z,2.5
2018-06-04T03:31:16.625Z,2.5
2018-06-04T03:34:16.544Z,2.5
2018-06-04T03:37:16.421Z,2.5
2018-06-04T03:40:16.530Z,2.5
2018-06-04T03:43:16.417Z,2.5
2018-06-04T03:46:16.590Z,2.5
2018-06-04T03:49:16.557Z,2.5
2018-06-04T03:52:16.668Z,2.5
2018-06-04T03:55:16.473Z,2.6
2018-06-04T03:58:16.601Z,2.5
2018-06-04T04:01:16.595Z,2.3
2018-06-04T04:04:16.701Z,2.4
2018-06-04T04:07:16.660Z,3.2
2018-06-04T04:10:16.479Z,3
2018-06-04T04:13:39.468Z,2.6
2018-06-04T04:16:16.617Z,2.6
2018-06-04T04:19:17.096Z,3
2018-06-04T04:22:16.702Z,2.7
2018-06-04T04:25:16.554Z,2.7
2018-06-04T04:28:16.575Z,2.7
2018-06-04T04:31:16.685Z,2.6
2018-06-04T04:34:16.654Z,2.6
2018-06-04T04:37:16.647Z,2.6
2018-06-04T04:40:16.708Z,2.5
2018-06-04T04:43:16.476Z,2.5
2018-06-04T04:46:16.676Z,2.5
2018-06-04T04:49:16.429Z,2.5
2018-06-04T04:52:16.512Z,2.6
2018-06-04T04:55:16.723Z,2.6
2018-06-04T04:58:16.655Z,2.6
2018-06-04T05:01:16.620Z,2.6
2018-06-04T05:04:16.582Z,2.5
2018-06-04T05:07:16.631Z,2.6
2018-06-04T05:10:16.586Z,2.5
2018-06-04T05:13:16.461Z,2.5
2018-06-04T05:16:16.548Z,2.5
2018-06-04T05:19:16.643Z,2.5
2018-06-04T05:22:16.558Z,2.5
2018-06-04T05:25:26.510Z,2.5
2018-06-04T05:28:16.445Z,2.7
2018-06-04T05:31:16.672Z,2.5
2018-06-04T05:34:16.542Z,2.5
2018-06-04T05:37:16.465Z,2.4
2018-06-04T05:40:16.718Z,2.4
2018-06-04T05:43:16.516Z,2.5
2018-06-04T05:46:16.616Z,2.5
2018-06-04T05:49:16.419Z,2.5
2018-06-04T05:52:16.683Z,2.4
2018-06-04T05:55:16.600Z,2.5
2018-06-04T05:58:16.580Z,2.5
2018-06-04T06:01:48.986Z,2.6
2018-06-04T06:04:16.479Z,2.5
2018-06-04T06:07:16.711Z,2.5
2018-06-04T06:10:16.546Z,2.6
2018-06-04T06:13:16.647Z,2.5
2018-06-04T06:16:16.425Z,2.4
2018-06-04T06:19:16.599Z,2.6
2018-06-04T06:22:16.595Z,2.6
2018-06-04T06:25:16.691Z,2.5
2018-06-04T06:28:16.476Z,2.5
2018-06-04T06:31:16.496Z,2.5
2018-06-04T06:34:16.363Z,2.6
2018-06-04T06:37:16.422Z,2.5
2018-06-04T06:40:16.580Z,2.6
2018-06-04T06:43:16.654Z,2.6
2018-06-04T06:46:16.391Z,2.6
2018-06-04T06:49:16.535Z,2.6
2018-06-04T06:52:17.836Z,2.6
2018-06-04T06:55:16.523Z,2.6
2018-06-04T06:58:16.440Z,2.6
2018-06-04T07:01:16.539Z,2.7
2018-06-04T07:04:16.624Z,2.6
2018-06-04T07:07:16.515Z,3
2018-06-04T07:10:16.433Z,3.9
2018-06-04T07:13:16.541Z,5.1
2018-06-04T07:16:16.831Z,5.1
2018-06-04T07:19:16.434Z,4.5
2018-06-04T07:22:16.568Z,5.3
2018-06-04T07:25:16.584Z,7.9
2018-06-04T07:28:16.423Z,7.6
2018-06-04T07:31:16.516Z,7.7
2018-06-04T07:34:16.660Z,6.4
2018-06-04T07:37:16.691Z,6.5
2018-06-04T07:40:16.491Z,6.1
2018-06-04T07:43:16.422Z,5.2
2018-06-04T07:46:16.562Z,4.4
2018-06-04T07:49:16.629Z,3.8
2018-06-04T07:52:16.539Z,4
2018-06-04T07:55:16.618Z,4
2018-06-04T07:58:16.502Z,3.8
2018-06-04T08:01:26.471Z,3.9
2018-06-04T08:04:16.986Z,3.9
2018-06-04T08:07:16.458Z,3.7
2018-06-04T08:10:17.193Z,3.6
2018-06-04T08:13:16.598Z,3.6
2018-06-04T08:16:16.397Z,3.7
2018-06-04T08:19:16.637Z,3.6
2018-06-04T08:22:16.458Z,3.5
2018-06-04T08:25:16.476Z,4.5
2018-06-04T08:28:16.447Z,4.1
2018-06-04T08:31:16.534Z,4
2018-06-04T08:34:16.702Z,4
2018-06-04T08:37:16.612Z,3.8
2018-06-04T08:40:16.887Z,3.9
2018-06-04T08:43:16.536Z,4.1
2018-06-04T08:46:16.854Z,3.7
2018-06-04T08:49:16.631Z,3.8
2018-06-04T08:52:16.401Z,3.6
2018-06-04T08:55:16.589Z,3.4
2018-06-04T08:58:16.722Z,3.6
2018-06-04T09:01:16.522Z,3.6
2018-06-04T09:04:16.421Z,3.5
2018-06-04T09:07:16.400Z,3.6
2018-06-04T09:10:16.481Z,4.1
2018-06-04T09:13:16.567Z,4
2018-06-04T09:16:16.550Z,4
2018-06-04T09:19:16.365Z,4.2
2018-06-04T09:22:16.556Z,3.7
2018-06-04T09:25:16.516Z,3.6
2018-06-04T09:28:16.580Z,3.5
2018-06-04T09:31:16.597Z,3.5
2018-06-04T09:34:16.536Z,3.5
2018-06-04T09:37:16.563Z,3.6
2018-06-04T09:40:16.528Z,3.4
2018-06-04T09:43:34.791Z,3.5
2018-06-04T09:46:16.556Z,3.3
2018-06-04T09:49:16.499Z,3.3
2018-06-04T09:52:16.631Z,3.3
2018-06-04T09:55:16.514Z,3.3
2018-06-04T09:58:16.722Z,3.4
2018-06-04T10:01:16.503Z,3.3
2018-06-04T10:04:16.619Z,3.1
2018-06-04T10:07:16.610Z,3.1
2018-06-04T10:10:16.511Z,3.1
2018-06-04T10:13:16.572Z,3.2
2018-06-04T10:16:16.466Z,3.7
2018-06-04T10:19:16.603Z,3.4
2018-06-04T10:22:16.560Z,3.3
2018-06-04T10:25:16.594Z,3.2
2018-06-04T10:28:16.429Z,3
2018-06-04T10:31:16.674Z,3.2
2018-06-04T10:34:16.708Z,3.2
2018-06-04T10:37:16.561Z,3.2
2018-06-04T10:40:16.360Z,3.1
2018-06-04T10:43:16.544Z,3.1
2018-06-04T10:46:16.643Z,3.2
2018-06-04T10:49:16.423Z,3.1
2018-06-04T10:52:16.469Z,3.1
2018-06-04T10:55:16.682Z,3.1
2018-06-04T10:58:16.391Z,3.2
2018-06-04T11:01:16.565Z,3.1
2018-06-04T11:04:16.585Z,3.7
2018-06-04T11:07:16.556Z,3.4
2018-06-04T11:10:16.582Z,3.3
2018-06-04T11:13:16.420Z,3.3
2018-06-04T11:16:16.666Z,3.1
2018-06-04T11:19:16.398Z,3.1
2018-06-04T11:22:16.567Z,3.8
2018-06-04T11:25:16.428Z,3.4
2018-06-04T11:28:16.473Z,3.3
2018-06-04T11:31:16.526Z,4.6
2018-06-04T11:34:16.569Z,3.9
2018-06-04T11:37:16.579Z,3.5
2018-06-04T11:40:16.461Z,3.2
2018-06-04T11:43:16.325Z,3.1
2018-06-04T11:46:16.502Z,3.1
2018-06-04T11:49:16.476Z,3
2018-06-04T11:52:16.589Z,3
2018-06-04T11:55:16.401Z,3.1
2018-06-04T11:58:16.469Z,3.1
2018-06-04T12:01:16.410Z,3
2018-06-04T12:04:16.459Z,3
2018-06-04T12:07:16.601Z,3
2018-06-04T12:10:16.476Z,2.9
2018-06-04T12:13:16.779Z,2.9
2018-06-04T12:16:16.457Z,3
2018-06-04T12:19:16.521Z,2.9
2018-06-04T12:22:16.365Z,2.9
2018-06-04T12:25:16.417Z,2.9
2018-06-04T12:28:16.994Z,2.9
2018-06-04T12:31:16.456Z,3.2
2018-06-04T12:34:16.541Z,3.2
2018-06-04T12:37:16.473Z,3.5
2018-06-04T12:40:16.315Z,3.3
2018-06-04T12:43:16.511Z,3.6
2018-06-04T12:46:16.502Z,3.4
2018-06-04T12:49:16.741Z,3.8
2018-06-04T12:52:16.479Z,4.8
2018-06-04T12:55:16.429Z,5.1
2018-06-04T12:58:16.531Z,5
2018-06-04T13:01:16.452Z,4.3
2018-06-04T13:04:16.623Z,3.8
2018-06-04T13:07:16.488Z,3.6
2018-06-04T13:10:16.370Z,3.5
2018-06-04T13:13:16.390Z,3.3
2018-06-04T13:16:16.319Z,3.2
2018-06-04T13:19:16.615Z,3.3
2018-06-04T13:22:16.501Z,3.3
2018-06-04T13:25:16.435Z,3.5
2018-06-04T13:28:16.687Z,3.4
2018-06-04T13:31:16.398Z,3.4
2018-06-04T13:34:16.692Z,3.3
2018-06-04T13:37:16.424Z,3.3
2018-06-04T13:40:16.335Z,3.3
2018-06-04T13:43:16.483Z,3.4
2018-06-04T13:46:16.526Z,3.4
2018-06-04T13:49:16.363Z,3.4
2018-06-04T13:52:16.466Z,3.3
2018-06-04T13:55:16.472Z,3.5
2018-06-04T13:58:16.747Z,3.4
2018-06-04T14:01:16.421Z,3.4
2018-06-04T14:04:16.513Z,3.5
2018-06-04T14:07:16.523Z,3.2
2018-06-04T14:10:16.345Z,3.2
2018-06-04T14:13:16.660Z,3.1
2018-06-04T14:16:16.537Z,3.1
2018-06-04T14:19:16.376Z,3.1
2018-06-04T14:22:16.471Z,3.1
2018-06-04T14:25:16.390Z,3.6
2018-06-04T14:28:16.563Z,5.5
2018-06-04T14:31:16.597Z,5.6
2018-06-04T14:34:16.373Z,5.7
2018-06-04T14:37:16.331Z,5.1
2018-06-04T14:40:16.480Z,4.2
2018-06-04T14:43:16.501Z,4.1
2018-06-04T14:46:16.537Z,3.7
2018-06-04T14:49:16.328Z,3.5
2018-06-04T14:52:16.554Z,3.4
2018-06-04T14:55:16.549Z,3.4
2018-06-04T14:58:16.571Z,3.5
2018-06-04T15:01:16.338Z,3.2
2018-06-04T15:04:16.955Z,3.3
2018-06-04T15:07:16.278Z,3.2
2018-06-04T15:10:16.436Z,3.2
2018-06-04T15:13:16.434Z,3.2
2018-06-04T15:16:16.484Z,3.3
2018-06-04T15:19:16.465Z,3.2
2018-06-04T15:22:16.339Z,3.2
2018-06-04T15:25:16.446Z,3.4
2018-06-04T15:28:16.569Z,3.6
2018-06-04T15:31:16.527Z,3.7
2018-06-04T15:34:16.322Z,3.4
2018-06-04T15:37:16.515Z,3.3
2018-06-04T15:40:16.324Z,3.8
2018-06-04T15:43:16.364Z,3.6
2018-06-04T15:46:16.521Z,3.4
2018-06-04T15:49:16.552Z,3.3
2018-06-04T15:52:16.282Z,3.2
2018-06-04T15:55:16.546Z,3.3
2018-06-04T15:58:16.306Z,3.1
2018-06-04T16:01:16.447Z,3.4
2018-06-04T16:04:16.368Z,3.9
2018-06-04T16:07:16.564Z,3.5
2018-06-04T16:10:16.430Z,4.4
2018-06-04T16:13:16.354Z,4
2018-06-04T16:16:16.551Z,4.3
2018-06-04T16:19:16.957Z,4
2018-06-04T16:22:16.376Z,4.3
2018-06-04T16:25:16.336Z,3.8
2018-06-04T16:28:16.534Z,3.7
2018-06-04T16:31:16.656Z,3.7
2018-06-04T16:34:16.456Z,3.7
2018-06-04T16:37:17.178Z,3.6
2018-06-04T16:40:16.386Z,4.2
2018-06-04T16:43:16.464Z,3.9
2018-06-04T16:46:16.638Z,3.9
2018-06-04T16:49:16.360Z,3.7
2018-06-04T16:52:16.353Z,3.6
2018-06-04T16:55:16.495Z,4.2
2018-06-04T16:58:16.463Z,4
2018-06-04T17:01:16.485Z,5
2018-06-04T17:04:16.321Z,4.8
2018-06-04T17:07:16.455Z,4.2
2018-06-04T17:10:16.511Z,4
2018-06-04T17:13:16.516Z,3.9
2018-06-04T17:16:16.422Z,3.6
2018-06-04T17:19:17.273Z,3.5
2018-06-04T17:22:16.343Z,3.4
2018-06-04T17:25:16.312Z,3.6
2018-06-04T17:28:16.456Z,3.4
2018-06-04T17:31:16.400Z,3.4
2018-06-04T17:34:16.333Z,3.9
2018-06-04T17:37:26.435Z,4.1
2018-06-04T17:40:16.430Z,4.7
2018-06-04T17:43:16.488Z,4
2018-06-04T17:46:16.336Z,3.8
2018-06-04T17:49:16.392Z,3.7
2018-06-04T17:52:16.287Z,3.5
2018-06-04T17:55:16.412Z,3.4
2018-06-04T17:58:16.483Z,3.5
2018-06-04T18:01:16.391Z,3.5
2018-06-04T18:04:16.283Z,3.4
2018-06-04T18:07:16.349Z,3.5
2018-06-04T18:10:16.497Z,3.4
2018-06-04T18:13:16.238Z,3.5
2018-06-04T18:16:16.595Z,3.5
2018-06-04T18:19:16.403Z,3.7
2018-06-04T18:22:16.307Z,4
2018-06-04T18:25:16.520Z,4
2018-06-04T18:28:16.393Z,4.5
2018-06-04T18:31:16.443Z,6.2
2018-06-04T18:34:16.319Z,6.2
2018-06-04T18:37:16.368Z,5.3
2018-06-04T18:40:16.525Z,4.5
2018-06-04T18:43:16.312Z,4.4
2018-06-04T18:46:16.293Z,4.3
2018-06-04T18:49:16.474Z,4.1
2018-06-04T18:52:16.276Z,3.9
2018-06-04T18:55:16.302Z,3.9
2018-06-04T18:58:16.406Z,4.1
2018-06-04T19:01:16.412Z,4.1
2018-06-04T19:04:16.574Z,3.9
2018-06-04T19:07:16.504Z,4
2018-06-04T19:10:16.385Z,3.8
2018-06-04T19:13:16.306Z,3.9
2018-06-04T19:16:16.340Z,4
2018-06-04T19:19:16.270Z,3.9
2018-06-04T19:22:16.559Z,3.8
2018-06-04T19:25:16.296Z,3.6
2018-06-04T19:28:16.304Z,3.5
2018-06-04T19:31:16.349Z,3.6
2018-06-04T19:34:16.412Z,4
2018-06-04T19:37:16.368Z,4
2018-06-04T19:40:16.387Z,3.7
2018-06-04T19:43:16.677Z,3.8
2018-06-04T19:46:16.471Z,4.2
2018-06-04T19:49:16.460Z,4.1
2018-06-04T19:52:16.581Z,3.9
2018-06-04T19:55:16.585Z,4
2018-06-04T19:58:16.601Z,3.6
2018-06-04T20:01:16.495Z,4.5
2018-06-04T20:04:16.516Z,3.9
2018-06-04T20:07:16.564Z,3.8
2018-06-04T20:10:16.475Z,4
2018-06-04T20:13:16.514Z,4.2
2018-06-04T20:16:16.595Z,4.6
2018-06-04T20:19:16.578Z,4.4
2018-06-04T20:22:16.601Z,5
2018-06-04T20:25:16.674Z,5.6
2018-06-04T20:28:16.667Z,5
2018-06-04T20:31:16.215Z,5.9
2018-06-04T20:34:16.276Z,4.7
2018-06-04T20:37:16.688Z,4.4
2018-06-04T20:40:16.307Z,3.9
2018-06-04T20:43:16.775Z,4.4
2018-06-04T20:46:16.342Z,4.2
2018-06-04T20:49:16.326Z,4.6
2018-06-04T20:52:16.202Z,4.4
2018-06-04T20:55:16.776Z,3.9
2018-06-04T20:58:16.893Z,3.9
2018-06-04T21:01:16.829Z,4.2
2018-06-04T21:04:16.629Z,3.8
2018-06-04T21:07:16.355Z,4.3
2018-06-04T21:10:16.315Z,3.8
2018-06-04T21:13:16.243Z,3.8
2018-06-04T21:16:16.248Z,3.8
2018-06-04T21:19:16.440Z,3.6
2018-06-04T21:22:16.427Z,3.5
2018-06-04T21:25:16.484Z,4.1
2018-06-04T21:28:16.333Z,3.7
2018-06-04T21:31:16.459Z,3.9
2018-06-04T21:34:16.383Z,4.1
2018-06-04T21:37:16.274Z,3.6
2018-06-04T21:40:16.335Z,3.5
2018-06-04T21:43:16.313Z,3.4
2018-06-04T21:46:16.388Z,3.2
2018-06-04T21:49:16.466Z,3.4
2018-06-04T21:52:16.267Z,3.3
2018-06-04T21:55:16.313Z,3.3
2018-06-04T21:58:16.190Z,3.1
2018-06-04T22:01:16.323Z,3.2
2018-06-04T22:04:16.368Z,3.1
2018-06-04T22:07:16.324Z,3.1
2018-06-04T22:10:16.447Z,3.2
2018-06-04T22:13:16.298Z,3.3
2018-06-04T22:16:16.305Z,3.6
2018-06-04T22:19:16.351Z,3.3
2018-06-04T22:22:16.366Z,3.4
2018-06-04T22:25:16.552Z,3.3
2018-06-04T22:28:16.396Z,3.2
2018-06-04T22:31:16.584Z,3.1
2018-06-04T22:34:16.434Z,3.1
2018-06-04T22:37:16.556Z,3.1
2018-06-04T22:40:16.536Z,3
2018-06-04T22:43:16.494Z,3.1
2018-06-04T22:46:16.611Z,3
2018-06-04T22:49:16.535Z,3
2018-06-04T22:52:16.579Z,3
2018-06-04T22:55:16.578Z,3
2018-06-04T22:58:16.360Z,3
2018-06-04T23:01:16.589Z,3
2018-06-04T23:04:16.525Z,3.1
2018-06-04T23:07:16.205Z,3
2018-06-04T23:10:16.916Z,2.9
2018-06-04T23:13:16.676Z,2.9
2018-06-04T23:16:16.695Z,2.9
2018-06-04T23:19:16.235Z,2.9
2018-06-04T23:22:16.197Z,2.9
2018-06-04T23:25:16.561Z,2.8
2018-06-04T23:28:16.747Z,2.9
2018-06-04T23:31:16.474Z,3
2018-06-04T23:34:16.435Z,3.1
2018-06-04T23:37:16.327Z,3
2018-06-04T23:40:16.780Z,3.2
2018-06-04T23:43:16.576Z,3.8
2018-06-04T23:46:16.546Z,3.3
2018-06-04T23:49:16.334Z,3.1
2018-06-04T23:52:16.931Z,3.1
2018-06-04T23:55:16.310Z,3
2018-06-04T23:58:16.246Z,3
