createdAt,value
2023-03-17T00:02:36.737Z,10.90
2023-03-17T00:05:29.932Z,10.80
2023-03-17T00:08:19.978Z,10.80
2023-03-17T00:16:58.468Z,10.80
2023-03-17T00:19:40.047Z,10.80
2023-03-17T00:22:31.206Z,10.80
2023-03-17T00:24:59.556Z,10.80
2023-03-17T00:27:35.411Z,10.80
2023-03-17T00:30:18.229Z,10.80
2023-03-17T00:32:54.225Z,10.80
2023-03-17T00:35:38.366Z,10.70
2023-03-17T00:38:29.136Z,10.70
2023-03-17T00:40:57.424Z,10.70
2023-03-17T00:43:36.506Z,10.70
2023-03-17T00:46:18.132Z,10.70
2023-03-17T00:48:54.339Z,10.70
2023-03-17T00:51:36.674Z,10.70
2023-03-17T00:54:05.215Z,10.70
2023-03-17T00:56:41.176Z,10.70
2023-03-17T01:02:41.914Z,10.70
2023-03-17T01:05:20.175Z,10.70
2023-03-17T01:08:09.549Z,10.60
2023-03-17T01:10:40.714Z,10.60
2023-03-17T01:16:37.594Z,10.60
2023-03-17T01:19:06.004Z,10.70
2023-03-17T01:21:42.168Z,10.60
2023-03-17T01:24:21.937Z,10.70
2023-03-17T01:29:55.360Z,10.70
2023-03-17T01:40:10.464Z,10.60
2023-03-17T01:49:23.717Z,10.70
2023-03-17T01:52:16.901Z,10.70
2023-03-17T01:55:08.623Z,10.70
2023-03-17T01:57:59.806Z,10.60
2023-03-17T02:00:28.352Z,10.70
2023-03-17T02:03:08.471Z,10.70
2023-03-17T02:08:39.416Z,10.60
2023-03-17T02:14:35.173Z,10.70
2023-03-17T02:17:14.910Z,10.70
2023-03-17T02:20:56.906Z,10.70
2023-03-17T02:26:52.552Z,10.70
2023-03-17T02:29:32.364Z,10.70
2023-03-17T02:35:17.869Z,10.70
2023-03-17T02:37:46.894Z,10.70
2023-03-17T02:40:24.757Z,10.70
2023-03-17T02:42:54.072Z,10.70
2023-03-17T02:45:32.493Z,10.70
2023-03-17T02:48:01.576Z,10.70
2023-03-17T02:50:39.203Z,10.70
2023-03-17T02:53:19.065Z,10.70
2023-03-17T02:55:59.140Z,10.60
2023-03-17T03:01:29.984Z,10.70
2023-03-17T03:04:01.559Z,10.70
2023-03-17T03:06:37.313Z,10.70
2023-03-17T03:09:08.038Z,10.70
2023-03-17T03:11:45.397Z,10.70
2023-03-17T03:14:52.982Z,10.70
2023-03-17T03:17:31.253Z,10.70
2023-03-17T03:19:59.321Z,10.70
2023-03-17T03:23:00.754Z,10.70
2023-03-17T03:25:32.244Z,10.60
2023-03-17T03:28:10.059Z,10.70
2023-03-17T03:30:39.319Z,10.70
2023-03-17T03:33:15.312Z,10.70
2023-03-17T03:35:46.630Z,10.70
2023-03-17T03:38:24.015Z,10.70
2023-03-17T03:41:16.749Z,10.60
2023-03-17T03:46:36.512Z,10.70
2023-03-17T03:49:17.636Z,10.70
2023-03-17T03:51:45.906Z,10.70
2023-03-17T03:57:13.540Z,10.70
2023-03-17T04:02:37.930Z,10.70
2023-03-17T04:05:16.287Z,10.70
2023-03-17T04:07:44.555Z,10.70
2023-03-17T04:10:21.128Z,10.70
2023-03-17T04:12:52.009Z,10.80
2023-03-17T04:15:29.344Z,10.80
2023-03-17T04:18:00.066Z,10.70
2023-03-17T04:20:28.706Z,10.80
2023-03-17T04:23:08.020Z,10.80
2023-03-17T04:25:45.962Z,10.80
2023-03-17T04:28:14.040Z,10.70
2023-03-17T04:30:51.065Z,10.80
2023-03-17T04:33:45.822Z,10.80
2023-03-17T04:36:26.087Z,10.80
2023-03-17T04:38:54.223Z,10.70
2023-03-17T04:41:30.122Z,10.80
2023-03-17T04:44:01.267Z,10.80
2023-03-17T04:46:38.472Z,10.80
2023-03-17T04:49:17.328Z,10.80
2023-03-17T04:51:48.625Z,10.80
2023-03-17T04:54:24.355Z,10.80
2023-03-17T04:56:56.175Z,10.80
2023-03-17T04:59:31.686Z,10.80
2023-03-17T05:04:55.102Z,10.90
2023-03-17T05:07:23.248Z,10.90
2023-03-17T05:12:54.506Z,10.90
2023-03-17T05:15:22.634Z,10.90
2023-03-17T05:17:59.571Z,10.90
2023-03-17T05:20:40.744Z,10.90
2023-03-17T05:23:08.873Z,11.00
2023-03-17T05:25:37.242Z,10.90
2023-03-17T05:28:12.608Z,10.90
2023-03-17T05:30:44.473Z,10.90
2023-03-17T05:33:21.838Z,10.90
2023-03-17T05:36:01.041Z,10.90
2023-03-17T05:38:31.952Z,10.80
2023-03-17T05:41:09.525Z,10.80
2023-03-17T05:43:47.126Z,10.80
2023-03-17T05:49:11.208Z,10.80
2023-03-17T05:51:46.754Z,10.80
2023-03-17T05:57:43.584Z,10.70
2023-03-17T06:00:26.360Z,10.70
2023-03-17T06:02:54.297Z,10.70
2023-03-17T06:05:31.259Z,10.70
2023-03-17T06:08:02.322Z,10.70
2023-03-17T06:10:53.482Z,10.70
2023-03-17T06:13:26.239Z,10.70
2023-03-17T06:16:25.630Z,10.70
2023-03-17T06:19:17.257Z,10.60
2023-03-17T06:21:57.252Z,10.60
2023-03-17T06:27:30.728Z,10.60
2023-03-17T06:30:07.850Z,10.60
2023-03-17T06:32:48.649Z,10.60
2023-03-17T06:35:28.443Z,10.60
2023-03-17T06:38:08.850Z,10.60
2023-03-17T06:50:39.018Z,10.70
2023-03-17T06:53:31.648Z,10.70
2023-03-17T06:56:28.895Z,10.70
2023-03-17T07:02:23.219Z,10.80
2023-03-17T07:05:12.155Z,10.80
2023-03-17T07:07:51.609Z,10.90
2023-03-17T07:10:34.322Z,10.90
2023-03-17T07:13:12.261Z,10.90
2023-03-17T07:15:54.491Z,10.90
2023-03-17T07:18:34.094Z,10.90
2023-03-17T07:21:10.607Z,11.00
2023-03-17T07:23:41.508Z,11.00
2023-03-17T07:26:20.406Z,11.00
2023-03-17T07:28:48.503Z,11.00
2023-03-17T07:31:16.899Z,11.00
2023-03-17T07:33:55.828Z,11.00
2023-03-17T07:36:32.696Z,11.00
2023-03-17T07:39:04.736Z,11.00
2023-03-17T07:41:44.429Z,11.00
2023-03-17T07:44:20.056Z,11.10
2023-03-17T07:46:51.632Z,11.10
2023-03-17T07:52:20.447Z,11.10
2023-03-17T07:55:29.775Z,11.10
2023-03-17T07:58:22.969Z,11.10
2023-03-17T08:00:51.105Z,11.00
2023-03-17T08:07:12.298Z,11.10
2023-03-17T08:10:18.644Z,11.10
2023-03-17T08:34:24.496Z,11.40
2023-03-17T08:36:58.686Z,11.50
2023-03-17T08:39:37.614Z,11.60
2023-03-17T08:45:11.129Z,11.70
2023-03-17T08:47:49.147Z,11.70
2023-03-17T08:50:31.146Z,11.70
2023-03-17T08:53:08.659Z,11.80
2023-03-17T08:55:36.771Z,11.80
2023-03-17T08:58:18.222Z,11.90
2023-03-17T09:00:54.398Z,12.00
2023-03-17T09:03:25.627Z,12.10
2023-03-17T09:06:04.722Z,12.20
2023-03-17T09:08:33.084Z,12.20
2023-03-17T09:11:12.531Z,12.20
2023-03-17T09:13:50.321Z,12.30
2023-03-17T09:16:32.421Z,12.40
2023-03-17T09:19:23.849Z,12.50
2023-03-17T09:22:02.944Z,12.50
2023-03-17T09:24:42.151Z,12.60
2023-03-17T09:30:24.918Z,12.70
2023-03-17T09:32:56.169Z,12.80
2023-03-17T09:35:24.509Z,12.90
2023-03-17T09:38:02.848Z,13.00
2023-03-17T09:40:42.492Z,13.10
2023-03-17T09:43:45.190Z,13.10
2023-03-17T09:46:38.734Z,13.10
2023-03-17T09:49:16.864Z,13.20
2023-03-17T09:51:48.102Z,13.30
2023-03-17T09:54:38.312Z,13.30
2023-03-17T09:57:30.516Z,13.40
2023-03-17T10:00:12.141Z,13.40
2023-03-17T10:02:40.277Z,13.40
2023-03-17T10:05:30.114Z,13.60
2023-03-17T10:08:47.658Z,13.60
2023-03-17T10:14:55.712Z,13.80
2023-03-17T10:17:36.018Z,13.80
2023-03-17T10:20:25.447Z,13.90
2023-03-17T10:23:19.272Z,14.10
2023-03-17T10:26:28.933Z,14.10
2023-03-17T10:29:06.825Z,14.20
2023-03-17T10:31:49.378Z,14.30
2023-03-17T10:34:26.664Z,14.40
2023-03-17T10:37:08.661Z,14.50
2023-03-17T10:42:52.770Z,14.70
2023-03-17T10:45:45.617Z,14.70
2023-03-17T10:48:28.290Z,14.80
2023-03-17T10:51:17.639Z,14.90
2023-03-17T10:54:08.820Z,14.90
2023-03-17T10:57:02.553Z,15.00
2023-03-17T10:59:44.464Z,15.10
2023-03-17T11:02:35.973Z,15.20
2023-03-17T11:05:27.678Z,15.20
2023-03-17T11:08:19.961Z,15.30
2023-03-17T11:11:00.692Z,15.30
2023-03-17T11:13:33.464Z,15.30
2023-03-17T11:16:11.726Z,15.30
2023-03-17T11:18:42.145Z,15.20
2023-03-17T11:21:12.163Z,15.20
2023-03-17T11:23:48.442Z,15.20
2023-03-17T11:26:42.154Z,15.20
2023-03-17T11:29:22.405Z,15.20
2023-03-17T11:32:10.881Z,15.20
2023-03-17T11:34:53.429Z,15.10
2023-03-17T11:37:34.041Z,15.20
2023-03-17T11:40:08.356Z,15.20
2023-03-17T11:42:44.214Z,15.30
2023-03-17T11:45:23.804Z,15.40
2023-03-17T11:48:06.012Z,15.40
2023-03-17T11:50:42.118Z,15.50
2023-03-17T11:53:27.232Z,15.60
2023-03-17T11:55:58.135Z,15.70
2023-03-17T11:58:33.515Z,15.80
2023-03-17T12:01:04.269Z,15.80
2023-03-17T12:03:40.256Z,15.90
2023-03-17T12:06:17.976Z,15.90
2023-03-17T12:08:52.944Z,16.00
2023-03-17T12:11:25.863Z,16.00
2023-03-17T12:14:00.384Z,16.10
2023-03-17T12:16:34.500Z,16.20
2023-03-17T12:19:11.400Z,16.20
2023-03-17T12:21:50.343Z,16.20
2023-03-17T12:24:22.640Z,16.30
2023-03-17T12:26:57.657Z,16.30
2023-03-17T12:29:37.718Z,16.40
2023-03-17T12:32:09.412Z,16.40
2023-03-17T12:34:44.988Z,16.40
2023-03-17T12:37:16.045Z,16.40
2023-03-17T12:39:53.431Z,16.40
2023-03-17T12:42:37.741Z,16.40
2023-03-17T12:45:42.680Z,16.40
2023-03-17T12:48:32.608Z,16.30
2023-03-17T12:51:35.864Z,16.20
2023-03-17T12:54:07.558Z,16.10
2023-03-17T12:56:37.563Z,16.10
2023-03-17T12:59:09.156Z,16.10
2023-03-17T13:01:40.704Z,16.00
2023-03-17T13:04:19.321Z,16.10
2023-03-17T13:06:56.386Z,16.10
2023-03-17T13:09:49.773Z,16.10
2023-03-17T13:12:52.533Z,16.10
2023-03-17T13:15:30.543Z,16.20
2023-03-17T13:18:54.148Z,16.20
2023-03-17T13:21:26.539Z,16.20
2023-03-17T13:24:01.512Z,16.30
2023-03-17T13:27:04.727Z,16.40
2023-03-17T13:29:42.768Z,16.50
2023-03-17T13:32:42.802Z,16.50
2023-03-17T13:35:21.710Z,16.70
2023-03-17T13:38:07.127Z,16.70
2023-03-17T13:40:47.076Z,16.80
2023-03-17T13:43:33.884Z,16.90
2023-03-17T13:46:22.527Z,16.90
2023-03-17T13:48:51.718Z,16.90
2023-03-17T13:51:22.597Z,16.90
2023-03-17T13:53:55.510Z,17.00
2023-03-17T13:56:46.820Z,17.00
2023-03-17T13:59:17.664Z,17.10
2023-03-17T14:01:54.300Z,17.10
2023-03-17T14:04:26.833Z,17.20
2023-03-17T14:06:57.872Z,17.30
2023-03-17T14:09:36.513Z,17.30
2023-03-17T14:12:12.482Z,17.40
2023-03-17T14:14:49.738Z,17.40
2023-03-17T14:17:21.721Z,17.50
2023-03-17T14:20:06.409Z,17.50
2023-03-17T14:22:39.777Z,17.60
2023-03-17T14:25:15.290Z,17.80
2023-03-17T14:27:44.833Z,17.80
2023-03-17T14:30:20.690Z,17.90
2023-03-17T14:32:51.536Z,18.00
2023-03-17T14:35:21.698Z,18.10
2023-03-17T14:37:49.697Z,18.20
2023-03-17T14:40:23.600Z,18.30
2023-03-17T14:42:51.780Z,18.30
2023-03-17T14:45:29.276Z,18.30
2023-03-17T14:47:58.046Z,18.30
2023-03-17T14:50:29.399Z,18.30
2023-03-17T14:52:59.595Z,18.40
2023-03-17T14:55:35.744Z,18.50
2023-03-17T14:58:09.986Z,18.50
2023-03-17T15:00:45.668Z,18.50
2023-03-17T15:03:22.539Z,18.50
2023-03-17T15:05:51.515Z,18.60
2023-03-17T15:08:46.041Z,18.60
2023-03-17T15:11:26.254Z,18.60
2023-03-17T15:14:07.323Z,18.70
2023-03-17T15:16:37.504Z,18.70
2023-03-17T15:19:08.527Z,18.60
2023-03-17T15:21:40.871Z,18.60
2023-03-17T15:24:25.947Z,18.50
2023-03-17T15:27:01.536Z,18.40
2023-03-17T15:29:30.649Z,18.40
2023-03-17T15:32:14.061Z,18.30
2023-03-17T15:34:42.386Z,18.20
2023-03-17T15:37:20.228Z,18.20
2023-03-17T15:39:48.874Z,18.20
2023-03-17T15:42:18.645Z,18.10
2023-03-17T15:44:46.755Z,18.10
2023-03-17T15:47:18.077Z,18.10
2023-03-17T15:49:46.679Z,18.00
2023-03-17T15:52:21.641Z,18.00
2023-03-17T15:54:51.795Z,17.90
2023-03-17T15:57:19.927Z,17.90
2023-03-17T15:59:47.993Z,17.90
2023-03-17T16:02:30.173Z,17.80
2023-03-17T16:04:58.905Z,17.80
2023-03-17T16:07:27.052Z,17.80
2023-03-17T16:09:55.792Z,17.70
2023-03-17T16:12:23.730Z,17.70
2023-03-17T16:14:57.227Z,17.70
2023-03-17T16:17:29.971Z,17.60
2023-03-17T16:20:01.472Z,17.50
2023-03-17T16:22:39.319Z,17.50
2023-03-17T16:25:18.933Z,17.40
2023-03-17T16:27:47.343Z,17.30
2023-03-17T16:30:18.332Z,17.30
2023-03-17T16:32:48.325Z,17.30
2023-03-17T16:35:18.386Z,17.20
2023-03-17T16:37:47.302Z,17.20
2023-03-17T16:40:23.117Z,17.10
2023-03-17T16:42:51.534Z,17.10
2023-03-17T16:45:23.573Z,17.10
2023-03-17T16:47:53.288Z,17.10
2023-03-17T16:50:23.846Z,17.10
2023-03-17T16:52:51.827Z,17.00
2023-03-17T16:55:21.345Z,17.00
2023-03-17T16:57:52.259Z,17.00
2023-03-17T17:00:22.302Z,17.00
2023-03-17T17:02:52.469Z,16.90
2023-03-17T17:05:22.505Z,16.90
2023-03-17T17:07:55.684Z,16.90
2023-03-17T17:10:25.319Z,16.90
2023-03-17T17:12:56.672Z,16.90
2023-03-17T17:15:25.159Z,16.90
2023-03-17T17:17:59.312Z,16.80
2023-03-17T17:20:47.494Z,16.80
2023-03-17T17:23:18.222Z,16.80
2023-03-17T17:25:46.314Z,16.70
2023-03-17T17:28:19.510Z,16.70
2023-03-17T17:30:50.366Z,16.70
2023-03-17T17:33:21.923Z,16.70
2023-03-17T17:35:51.167Z,16.60
2023-03-17T17:38:22.942Z,16.60
2023-03-17T17:40:51.941Z,16.60
2023-03-17T17:43:20.360Z,16.60
2023-03-17T17:45:49.553Z,16.60
2023-03-17T17:48:20.648Z,16.50
2023-03-17T17:50:48.666Z,16.50
2023-03-17T17:53:18.291Z,16.50
2023-03-17T17:55:48.787Z,16.50
2023-03-17T17:58:18.558Z,16.40
2023-03-17T18:00:46.986Z,16.40
2023-03-17T18:03:15.689Z,16.40
2023-03-17T18:05:45.102Z,16.30
2023-03-17T18:08:15.717Z,16.30
2023-03-17T18:10:46.809Z,16.30
2023-03-17T18:13:15.331Z,16.30
2023-03-17T18:15:43.492Z,16.30
2023-03-17T18:18:33.990Z,16.30
2023-03-17T18:21:03.694Z,16.20
2023-03-17T18:23:32.534Z,16.10
2023-03-17T18:26:01.676Z,16.10
2023-03-17T18:28:33.453Z,16.10
2023-03-17T18:31:10.762Z,16.00
2023-03-17T18:33:44.297Z,15.90
2023-03-17T18:36:13.787Z,16.00
2023-03-17T18:38:41.954Z,15.90
2023-03-17T18:41:11.362Z,15.80
2023-03-17T18:43:41.383Z,15.70
2023-03-17T18:46:09.664Z,15.80
2023-03-17T18:48:37.787Z,15.70
2023-03-17T18:51:06.105Z,15.70
2023-03-17T18:53:36.271Z,15.70
2023-03-17T18:56:04.779Z,15.70
2023-03-17T18:58:32.932Z,15.70
2023-03-17T19:01:02.763Z,15.60
2023-03-17T19:03:32.204Z,15.70
2023-03-17T19:06:09.355Z,15.60
2023-03-17T19:08:41.406Z,15.70
2023-03-17T19:11:10.750Z,15.70
2023-03-17T19:13:39.170Z,15.70
2023-03-17T19:16:08.528Z,15.70
2023-03-17T19:18:37.816Z,15.70
2023-03-17T19:21:07.510Z,15.60
2023-03-17T19:23:35.980Z,15.60
2023-03-17T19:26:10.234Z,15.60
2023-03-17T19:28:40.534Z,15.60
2023-03-17T19:31:09.626Z,15.60
2023-03-17T19:33:38.474Z,15.50
2023-03-17T19:36:09.230Z,15.50
2023-03-17T19:38:37.645Z,15.50
2023-03-17T19:41:07.464Z,15.40
2023-03-17T19:43:40.712Z,15.40
2023-03-17T19:46:12.489Z,15.40
2023-03-17T19:48:42.119Z,15.40
2023-03-17T19:51:10.407Z,15.40
2023-03-17T19:53:38.447Z,15.30
2023-03-17T19:56:08.736Z,15.30
2023-03-17T19:58:37.039Z,15.30
2023-03-17T20:01:05.914Z,15.30
2023-03-17T20:03:35.256Z,15.30
2023-03-17T20:06:06.084Z,15.30
2023-03-17T20:08:34.308Z,15.30
2023-03-17T20:11:02.554Z,15.20
2023-03-17T20:13:31.948Z,15.20
2023-03-17T20:16:03.969Z,15.20
2023-03-17T20:18:33.149Z,15.20
2023-03-17T20:21:05.340Z,15.10
2023-03-17T20:23:33.530Z,15.00
2023-03-17T20:26:02.261Z,14.90
2023-03-17T20:28:31.912Z,14.80
2023-03-17T20:31:02.635Z,14.80
2023-03-17T20:33:31.043Z,14.80
2023-03-17T20:36:00.115Z,14.80
2023-03-17T20:38:28.794Z,14.70
2023-03-17T20:41:07.491Z,14.70
2023-03-17T20:43:37.687Z,14.60
2023-03-17T20:46:08.670Z,14.60
2023-03-17T20:48:37.333Z,14.60
2023-03-17T20:51:09.096Z,14.50
2023-03-17T20:53:38.868Z,14.50
2023-03-17T20:56:08.659Z,14.40
2023-03-17T20:58:38.982Z,14.40
2023-03-17T21:01:10.526Z,14.40
2023-03-17T21:03:38.963Z,14.40
2023-03-17T21:06:07.436Z,14.40
2023-03-17T21:08:36.612Z,14.30
2023-03-17T21:11:06.035Z,14.30
2023-03-17T21:13:34.068Z,14.30
2023-03-17T21:16:03.913Z,14.20
2023-03-17T21:18:32.114Z,14.20
2023-03-17T21:21:00.082Z,14.20
2023-03-17T21:23:28.445Z,14.10
2023-03-17T21:25:56.888Z,14.10
2023-03-17T21:28:24.984Z,14.10
2023-03-17T21:30:52.990Z,14.00
2023-03-17T21:33:22.503Z,14.00
2023-03-17T21:35:50.886Z,13.90
2023-03-17T21:38:18.852Z,13.90
2023-03-17T21:40:47.764Z,13.80
2023-03-17T21:43:15.926Z,13.80
2023-03-17T21:45:44.248Z,13.80
2023-03-17T21:48:12.610Z,13.70
2023-03-17T21:50:41.902Z,13.70
2023-03-17T21:53:13.962Z,13.70
2023-03-17T21:55:42.006Z,13.70
2023-03-17T21:58:10.008Z,13.70
2023-03-17T22:00:45.101Z,13.70
2023-03-17T22:03:13.806Z,13.70
2023-03-17T22:05:43.994Z,13.70
2023-03-17T22:08:11.955Z,13.60
2023-03-17T22:10:40.656Z,13.70
2023-03-17T22:13:08.750Z,13.60
2023-03-17T22:15:37.040Z,13.60
2023-03-17T22:18:05.988Z,13.60
2023-03-17T22:20:34.872Z,13.60
2023-03-17T22:23:04.637Z,13.60
2023-03-17T22:25:32.708Z,13.60
2023-03-17T22:28:00.789Z,13.60
2023-03-17T22:30:29.034Z,13.60
2023-03-17T22:32:57.476Z,13.50
2023-03-17T22:35:26.378Z,13.50
2023-03-17T22:37:54.353Z,13.50
2023-03-17T22:40:25.124Z,13.50
2023-03-17T22:42:56.138Z,13.50
2023-03-17T22:45:24.560Z,13.50
2023-03-17T22:47:54.225Z,13.40
2023-03-17T22:50:23.088Z,13.40
2023-03-17T22:52:51.871Z,13.40
2023-03-17T22:55:19.997Z,13.40
2023-03-17T22:57:50.857Z,13.30
2023-03-17T23:00:19.718Z,13.30
2023-03-17T23:02:47.815Z,13.30
2023-03-17T23:05:16.015Z,13.20
2023-03-17T23:07:51.921Z,13.20
2023-03-17T23:10:23.059Z,13.20
2023-03-17T23:12:54.095Z,13.10
2023-03-17T23:15:22.676Z,13.10
2023-03-17T23:17:54.044Z,13.10
2023-03-17T23:20:22.122Z,13.10
2023-03-17T23:22:50.423Z,13.00
2023-03-17T23:25:19.334Z,13.00
2023-03-17T23:27:47.975Z,13.00
2023-03-17T23:30:18.806Z,13.00
2023-03-17T23:32:48.215Z,12.90
2023-03-17T23:35:16.492Z,12.90
2023-03-17T23:37:46.161Z,12.90
2023-03-17T23:40:17.326Z,12.90
2023-03-17T23:42:48.283Z,12.80
2023-03-17T23:45:18.843Z,12.80
2023-03-17T23:47:48.163Z,12.80
2023-03-17T23:50:16.976Z,12.70
2023-03-17T23:52:45.412Z,12.70
2023-03-17T23:55:13.770Z,12.70
2023-03-17T23:57:41.984Z,12.70
