createdAt,value
2023-04-28T00:00:33.217Z,91.97
2023-04-28T00:03:00.359Z,93.85
2023-04-28T00:05:27.420Z,107.75
2023-04-28T00:07:54.432Z,57.28
2023-04-28T00:10:21.152Z,144.90
2023-04-28T00:12:48.082Z,147.18
2023-04-28T00:15:15.485Z,177.65
2023-04-28T00:17:43.377Z,101.50
2023-04-28T00:20:11.220Z,165.77
2023-04-28T00:22:38.325Z,186.68
2023-04-28T00:25:06.045Z,132.07
2023-04-28T00:27:33.400Z,125.47
2023-04-28T00:30:02.500Z,113.30
2023-04-28T00:32:29.404Z,153.40
2023-04-28T00:34:57.345Z,132.55
2023-04-28T00:37:24.044Z,111.38
2023-04-28T00:39:55.760Z,127.10
2023-04-28T00:42:23.154Z,102.05
2023-04-28T00:44:49.794Z,114.40
2023-04-28T00:47:25.483Z,159.20
2023-04-28T00:49:52.156Z,124.88
2023-04-28T00:52:18.855Z,125.63
2023-04-28T00:54:47.648Z,118.45
2023-04-28T00:57:15.290Z,127.70
2023-04-28T00:59:42.552Z,114.90
2023-04-28T01:02:09.291Z,112.95
2023-04-28T01:04:36.242Z,126.45
2023-04-28T01:07:03.954Z,159.73
2023-04-28T01:09:31.739Z,129.95
2023-04-28T01:11:58.965Z,128.43
2023-04-28T01:14:40.904Z,136.57
2023-04-28T01:17:08.539Z,121.20
2023-04-28T01:19:36.091Z,141.88
2023-04-28T01:22:03.178Z,132.52
2023-04-28T01:24:29.851Z,119.13
2023-04-28T01:27:00.163Z,133.45
2023-04-28T01:29:28.044Z,128.00
2023-04-28T01:31:55.116Z,126.72
2023-04-28T01:34:22.145Z,144.82
2023-04-28T01:36:48.896Z,117.70
2023-04-28T01:39:16.442Z,116.35
2023-04-28T01:41:43.142Z,101.57
2023-04-28T01:44:09.942Z,182.45
2023-04-28T01:46:36.832Z,105.95
2023-04-28T01:49:03.575Z,131.15
2023-04-28T01:51:31.164Z,110.43
2023-04-28T01:54:03.444Z,131.85
2023-04-28T01:56:30.348Z,112.05
2023-04-28T01:58:58.120Z,118.68
2023-04-28T02:01:25.681Z,108.10
2023-04-28T02:03:52.445Z,110.47
2023-04-28T02:06:19.224Z,121.22
2023-04-28T02:08:45.750Z,111.75
2023-04-28T02:11:13.064Z,123.93
2023-04-28T02:13:39.645Z,117.28
2023-04-28T02:16:06.738Z,129.88
2023-04-28T02:18:33.348Z,109.63
2023-04-28T02:21:09.021Z,117.72
2023-04-28T02:23:35.612Z,117.63
2023-04-28T02:26:05.055Z,112.43
2023-04-28T02:28:31.754Z,190.32
2023-04-28T02:31:08.877Z,112.30
2023-04-28T02:33:36.211Z,133.63
2023-04-28T02:36:03.979Z,110.60
2023-04-28T02:38:31.184Z,131.35
2023-04-28T02:41:02.748Z,113.43
2023-04-28T02:43:33.760Z,127.93
2023-04-28T02:48:37.210Z,131.77
2023-04-28T02:51:04.001Z,111.35
2023-04-28T02:53:32.039Z,130.55
2023-04-28T02:55:59.441Z,128.40
2023-04-28T02:58:26.683Z,112.07
2023-04-28T03:00:53.285Z,179.43
2023-04-28T03:03:20.076Z,105.10
2023-04-28T03:05:50.034Z,213.23
2023-04-28T03:08:16.685Z,101.68
2023-04-28T03:10:43.382Z,117.32
2023-04-28T03:13:11.365Z,105.18
2023-04-28T03:15:37.971Z,117.28
2023-04-28T03:18:04.554Z,114.30
2023-04-28T03:20:31.170Z,106.68
2023-04-28T03:22:58.074Z,123.95
2023-04-28T03:25:24.785Z,112.30
2023-04-28T03:27:51.971Z,189.02
2023-04-28T03:30:18.771Z,144.50
2023-04-28T03:32:46.386Z,129.68
2023-04-28T03:35:13.722Z,142.32
2023-04-28T03:37:46.530Z,168.90
2023-04-28T03:40:13.456Z,135.50
2023-04-28T03:42:59.192Z,130.63
2023-04-28T03:45:33.263Z,118.70
2023-04-28T03:48:00.217Z,175.63
2023-04-28T03:50:26.904Z,116.95
2023-04-28T03:52:54.854Z,264.30
2023-04-28T03:55:22.008Z,123.97
2023-04-28T03:57:48.678Z,133.10
2023-04-28T04:00:15.430Z,135.07
2023-04-28T04:02:42.208Z,121.15
2023-04-28T04:05:09.116Z,133.35
2023-04-28T04:07:35.838Z,111.10
2023-04-28T04:10:04.547Z,118.70
2023-04-28T04:12:33.669Z,119.60
2023-04-28T04:15:02.228Z,113.82
2023-04-28T04:17:29.679Z,118.78
2023-04-28T04:19:56.301Z,109.18
2023-04-28T04:22:23.108Z,123.43
2023-04-28T04:24:49.772Z,113.82
2023-04-28T04:27:16.546Z,130.55
2023-04-28T04:29:43.453Z,127.50
2023-04-28T04:32:14.559Z,106.85
2023-04-28T04:34:42.356Z,170.68
2023-04-28T04:37:09.475Z,110.57
2023-04-28T04:39:41.431Z,87.53
2023-04-28T04:42:23.389Z,70.82
2023-04-28T04:45:05.753Z,18.98
2023-04-28T04:47:32.489Z,23.15
2023-04-28T04:49:59.286Z,16.65
2023-04-28T04:52:25.960Z,18.05
2023-04-28T04:54:52.571Z,17.10
2023-04-28T04:57:20.380Z,34.38
2023-04-28T05:00:04.621Z,17.10
2023-04-28T05:02:31.806Z,30.42
2023-04-28T05:05:08.123Z,16.25
2023-04-28T05:07:43.141Z,17.35
2023-04-28T05:10:15.822Z,24.08
2023-04-28T05:12:45.605Z,16.73
2023-04-28T05:15:14.282Z,15.70
2023-04-28T05:17:47.961Z,14.95
2023-04-28T05:20:14.903Z,16.15
2023-04-28T05:22:41.822Z,15.88
2023-04-28T05:25:25.437Z,16.75
2023-04-28T05:27:52.235Z,14.55
2023-04-28T05:30:18.957Z,16.48
2023-04-28T05:32:46.556Z,14.95
2023-04-28T05:35:15.076Z,15.85
2023-04-28T05:37:43.613Z,15.65
2023-04-28T05:40:10.563Z,16.23
2023-04-28T05:42:37.127Z,15.38
2023-04-28T05:45:04.179Z,14.52
2023-04-28T05:47:31.236Z,14.80
2023-04-28T05:50:00.397Z,13.80
2023-04-28T05:52:28.316Z,13.93
2023-04-28T05:54:54.926Z,13.90
2023-04-28T05:57:22.016Z,14.77
2023-04-28T05:59:53.323Z,13.95
2023-04-28T06:02:22.064Z,14.07
2023-04-28T06:04:49.928Z,13.73
2023-04-28T06:07:17.540Z,12.57
2023-04-28T06:09:44.179Z,12.10
2023-04-28T06:12:10.996Z,12.27
2023-04-28T06:14:37.912Z,12.50
2023-04-28T06:24:04.097Z,10.65
2023-04-28T06:26:31.032Z,11.73
2023-04-28T06:28:57.576Z,11.05
2023-04-28T06:31:24.341Z,9.82
2023-04-28T06:33:53.263Z,10.30
2023-04-28T06:36:22.668Z,9.93
2023-04-28T06:38:49.489Z,9.85
2023-04-28T06:41:16.107Z,9.27
2023-04-28T06:43:46.488Z,9.33
2023-04-28T06:46:18.364Z,9.63
2023-04-28T06:48:44.955Z,9.50
2023-04-28T06:51:11.710Z,9.10
2023-04-28T06:53:38.612Z,9.85
2023-04-28T06:58:34.929Z,9.35
2023-04-28T07:01:03.718Z,9.18
2023-04-28T07:03:30.519Z,9.45
2023-04-28T07:05:57.918Z,9.63
2023-04-28T07:08:24.762Z,10.55
2023-04-28T07:10:51.409Z,9.02
2023-04-28T07:13:18.019Z,9.48
2023-04-28T07:15:45.640Z,9.52
2023-04-28T07:18:12.519Z,8.93
2023-04-28T07:20:39.192Z,8.90
2023-04-28T07:23:05.746Z,8.55
2023-04-28T07:25:32.424Z,9.57
2023-04-28T07:27:59.128Z,9.43
2023-04-28T07:30:28.027Z,9.40
2023-04-28T07:32:55.398Z,9.05
2023-04-28T07:35:22.647Z,9.13
2023-04-28T07:37:49.261Z,9.07
2023-04-28T07:40:16.058Z,8.32
2023-04-28T07:42:42.919Z,7.72
2023-04-28T07:45:13.045Z,8.40
2023-04-28T07:47:39.682Z,8.18
2023-04-28T07:50:07.283Z,7.80
2023-04-28T07:52:34.092Z,8.50
2023-04-28T07:55:01.896Z,8.95
2023-04-28T07:57:29.260Z,8.77
2023-04-28T08:00:12.472Z,8.93
2023-04-28T08:02:39.585Z,9.27
2023-04-28T08:05:09.407Z,9.75
2023-04-28T08:07:39.286Z,9.00
2023-04-28T08:10:06.545Z,8.80
2023-04-28T08:12:33.137Z,10.50
2023-04-28T08:15:10.720Z,10.02
2023-04-28T08:17:37.696Z,10.70
2023-04-28T08:20:06.196Z,10.85
2023-04-28T08:22:32.988Z,10.50
2023-04-28T08:25:06.267Z,10.80
2023-04-28T08:27:34.072Z,12.18
2023-04-28T08:30:02.207Z,10.73
2023-04-28T08:32:28.835Z,11.25
2023-04-28T08:34:55.515Z,9.82
2023-04-28T08:37:22.440Z,10.95
2023-04-28T08:39:49.265Z,10.77
2023-04-28T08:42:16.602Z,10.25
2023-04-28T08:44:43.327Z,9.45
2023-04-28T08:47:16.441Z,9.48
2023-04-28T08:49:44.214Z,9.43
2023-04-28T08:52:12.764Z,9.90
2023-04-28T08:54:43.379Z,9.05
2023-04-28T08:57:10.681Z,9.55
2023-04-28T08:59:41.268Z,9.40
2023-04-28T09:02:10.890Z,9.53
2023-04-28T09:04:42.836Z,9.52
2023-04-28T09:07:12.735Z,9.25
2023-04-28T09:09:45.407Z,9.95
2023-04-28T09:12:16.254Z,9.93
2023-04-28T09:14:42.859Z,9.40
2023-04-28T09:20:22.954Z,9.13
2023-04-28T09:22:50.513Z,9.50
2023-04-28T09:25:20.457Z,8.75
2023-04-28T09:27:47.362Z,9.05
2023-04-28T09:30:15.204Z,9.75
2023-04-28T09:32:42.106Z,9.75
2023-04-28T09:35:09.901Z,10.77
2023-04-28T09:37:39.822Z,9.68
2023-04-28T09:40:12.026Z,10.63
2023-04-28T09:42:42.174Z,10.98
2023-04-28T09:45:13.564Z,9.50
2023-04-28T09:50:12.587Z,10.07
2023-04-28T09:52:39.363Z,10.32
2023-04-28T09:55:08.782Z,10.52
2023-04-28T09:57:36.721Z,11.35
2023-04-28T10:00:06.475Z,10.68
2023-04-28T10:05:09.238Z,10.88
2023-04-28T10:07:36.454Z,10.93
2023-04-28T10:10:04.434Z,11.23
2023-04-28T10:12:33.032Z,12.30
2023-04-28T10:15:00.095Z,13.35
2023-04-28T10:17:27.295Z,13.60
2023-04-28T10:19:54.495Z,13.07
2023-04-28T10:22:47.880Z,14.85
2023-04-28T10:25:36.176Z,14.43
2023-04-28T10:28:07.810Z,14.27
2023-04-28T10:33:25.464Z,15.75
2023-04-28T10:35:52.601Z,11.97
2023-04-28T10:38:23.525Z,17.95
2023-04-28T10:41:02.509Z,16.88
2023-04-28T10:43:29.133Z,16.92
2023-04-28T10:46:02.129Z,17.50
2023-04-28T10:48:35.127Z,16.10
2023-04-28T10:51:05.368Z,14.98
2023-04-28T10:53:44.622Z,13.65
2023-04-28T10:56:25.389Z,12.48
2023-04-28T10:58:53.274Z,12.10
2023-04-28T11:01:25.737Z,11.82
2023-04-28T11:04:08.122Z,11.38
2023-04-28T11:06:46.143Z,11.43
2023-04-28T11:09:12.777Z,10.90
2023-04-28T11:11:44.601Z,10.80
2023-04-28T11:14:17.219Z,10.48
2023-04-28T11:17:05.664Z,11.50
2023-04-28T11:19:34.460Z,10.73
2023-04-28T11:22:03.084Z,12.00
2023-04-28T11:24:30.946Z,11.63
2023-04-28T11:26:58.445Z,11.00
2023-04-28T11:29:40.563Z,10.82
2023-04-28T11:32:09.366Z,13.32
2023-04-28T11:34:36.706Z,13.65
2023-04-28T11:37:10.618Z,12.35
2023-04-28T11:39:37.685Z,13.75
2023-04-28T11:42:10.495Z,13.80
2023-04-28T11:44:37.291Z,13.35
2023-04-28T11:47:07.795Z,14.07
2023-04-28T11:49:47.579Z,13.02
2023-04-28T11:52:14.253Z,12.25
2023-04-28T11:54:43.476Z,11.98
2023-04-28T11:57:21.557Z,11.20
2023-04-28T11:59:50.082Z,10.70
2023-04-28T12:02:28.885Z,9.88
2023-04-28T12:04:55.794Z,9.00
2023-04-28T12:07:22.978Z,9.88
2023-04-28T12:10:10.287Z,8.60
2023-04-28T12:12:45.821Z,8.10
2023-04-28T12:15:18.836Z,7.38
2023-04-28T12:17:48.473Z,7.00
2023-04-28T12:20:37.482Z,7.20
2023-04-28T12:23:04.494Z,6.22
2023-04-28T12:25:31.474Z,5.90
2023-04-28T12:28:02.641Z,6.47
2023-04-28T12:32:57.641Z,5.45
2023-04-28T12:35:26.319Z,5.90
2023-04-28T12:37:55.230Z,6.13
2023-04-28T12:40:22.299Z,5.50
2023-04-28T12:42:50.831Z,5.97
2023-04-28T12:45:17.580Z,5.40
2023-04-28T12:47:44.277Z,5.70
2023-04-28T12:50:10.944Z,5.45
2023-04-28T12:52:37.869Z,5.20
2023-04-28T12:55:05.381Z,4.45
2023-04-28T12:57:32.096Z,5.20
2023-04-28T12:59:58.747Z,5.65
2023-04-28T13:02:25.898Z,5.00
2023-04-28T13:04:53.334Z,4.95
2023-04-28T13:07:20.520Z,5.43
2023-04-28T13:09:48.051Z,5.05
2023-04-28T13:12:15.017Z,5.15
2023-04-28T13:14:42.089Z,4.70
2023-04-28T13:17:09.997Z,4.85
2023-04-28T13:19:37.928Z,4.82
2023-04-28T13:22:06.048Z,4.70
2023-04-28T13:24:36.147Z,5.03
2023-04-28T13:27:04.139Z,4.63
2023-04-28T13:29:31.085Z,4.45
2023-04-28T13:31:57.745Z,4.80
2023-04-28T13:34:24.487Z,4.13
2023-04-28T13:36:53.814Z,3.65
2023-04-28T13:39:22.004Z,3.03
2023-04-28T13:41:51.783Z,2.95
2023-04-28T13:44:18.488Z,2.53
2023-04-28T13:46:45.998Z,2.08
2023-04-28T13:49:15.806Z,2.25
2023-04-28T13:51:42.720Z,1.90
2023-04-28T13:54:11.290Z,2.55
2023-04-28T13:56:42.585Z,2.53
2023-04-28T14:01:35.921Z,3.42
2023-04-28T14:04:03.164Z,3.00
2023-04-28T14:06:30.486Z,3.17
2023-04-28T14:09:01.146Z,3.17
2023-04-28T14:11:28.226Z,3.72
2023-04-28T14:13:55.902Z,2.50
2023-04-28T14:16:22.641Z,2.60
2023-04-28T14:18:49.730Z,2.38
2023-04-28T14:21:16.560Z,1.65
2023-04-28T14:23:43.197Z,1.67
2023-04-28T14:26:09.836Z,1.90
2023-04-28T14:28:37.441Z,1.88
2023-04-28T14:31:07.106Z,1.80
2023-04-28T14:33:34.083Z,1.88
2023-04-28T14:36:02.270Z,1.70
2023-04-28T14:38:30.560Z,1.77
2023-04-28T14:40:57.504Z,1.40
2023-04-28T14:43:24.107Z,1.55
2023-04-28T14:45:51.058Z,1.70
2023-04-28T14:48:17.636Z,1.80
2023-04-28T14:50:44.688Z,1.80
2023-04-28T14:53:11.238Z,1.85
2023-04-28T14:55:37.870Z,1.73
2023-04-28T14:58:04.519Z,1.80
2023-04-28T15:00:31.381Z,1.98
2023-04-28T15:02:58.284Z,1.80
2023-04-28T15:05:25.038Z,2.00
2023-04-28T15:07:51.623Z,1.77
2023-04-28T15:10:18.241Z,2.28
2023-04-28T15:12:44.791Z,3.85
2023-04-28T15:15:11.865Z,3.13
2023-04-28T15:17:38.898Z,3.42
2023-04-28T15:20:07.218Z,3.42
2023-04-28T15:22:33.985Z,3.60
2023-04-28T15:25:01.529Z,4.75
2023-04-28T15:27:28.062Z,6.00
2023-04-28T15:29:54.662Z,5.90
2023-04-28T15:32:21.447Z,6.05
2023-04-28T15:34:49.034Z,5.10
2023-04-28T15:37:40.633Z,4.15
2023-04-28T15:40:09.302Z,3.53
2023-04-28T15:42:36.171Z,3.95
2023-04-28T15:45:04.371Z,3.38
2023-04-28T15:47:31.044Z,3.00
2023-04-28T15:50:02.468Z,3.05
2023-04-28T15:54:55.940Z,3.08
2023-04-28T15:57:22.741Z,3.33
2023-04-28T15:59:51.963Z,2.97
2023-04-28T16:02:18.780Z,3.30
2023-04-28T16:04:46.788Z,3.05
2023-04-28T16:07:13.896Z,3.80
2023-04-28T16:09:42.900Z,3.78
2023-04-28T16:12:09.709Z,4.22
2023-04-28T16:14:36.840Z,3.20
2023-04-28T16:17:03.779Z,3.90
2023-04-28T16:19:30.513Z,3.67
2023-04-28T16:21:57.214Z,3.83
2023-04-28T16:24:24.070Z,3.90
2023-04-28T16:26:51.325Z,4.45
2023-04-28T16:29:18.009Z,5.30
2023-04-28T16:31:45.756Z,5.68
2023-04-28T16:34:13.237Z,5.95
2023-04-28T16:36:41.153Z,5.72
2023-04-28T16:39:07.991Z,5.68
2023-04-28T16:41:34.669Z,5.93
2023-04-28T16:44:01.259Z,6.03
2023-04-28T16:46:28.205Z,6.15
2023-04-28T16:48:54.864Z,5.72
2023-04-28T16:51:22.127Z,5.65
2023-04-28T16:53:48.746Z,5.32
2023-04-28T16:56:15.464Z,6.10
2023-04-28T16:58:42.117Z,5.95
2023-04-28T17:01:08.901Z,5.88
2023-04-28T17:03:41.167Z,5.40
2023-04-28T17:06:08.352Z,4.68
2023-04-28T17:08:35.191Z,4.90
2023-04-28T17:11:03.853Z,4.43
2023-04-28T17:13:32.368Z,4.35
2023-04-28T17:16:00.169Z,3.60
2023-04-28T17:18:27.099Z,3.53
2023-04-28T17:20:53.862Z,3.97
2023-04-28T17:23:20.491Z,4.07
2023-04-28T17:25:47.015Z,4.03
2023-04-28T17:28:13.595Z,4.40
2023-04-28T17:30:43.781Z,4.13
2023-04-28T17:33:12.424Z,4.80
2023-04-28T17:35:39.386Z,4.50
2023-04-28T17:38:06.496Z,5.20
2023-04-28T17:40:33.112Z,6.07
2023-04-28T17:42:59.731Z,6.38
2023-04-28T17:45:26.367Z,8.10
2023-04-28T17:47:53.164Z,7.72
2023-04-28T17:50:19.846Z,8.65
2023-04-28T17:52:46.799Z,7.95
2023-04-28T17:55:14.110Z,8.05
2023-04-28T17:57:40.771Z,7.80
2023-04-28T18:00:08.041Z,6.97
2023-04-28T18:02:38.729Z,7.55
2023-04-28T18:05:06.181Z,7.18
2023-04-28T18:07:33.520Z,7.70
2023-04-28T18:10:00.197Z,8.13
2023-04-28T18:12:26.972Z,7.70
2023-04-28T18:14:54.253Z,7.82
2023-04-28T18:17:23.127Z,7.43
2023-04-28T18:19:52.173Z,7.32
2023-04-28T18:22:18.875Z,7.63
2023-04-28T18:24:45.638Z,6.93
2023-04-28T18:27:12.280Z,6.82
2023-04-28T18:29:38.825Z,7.13
2023-04-28T18:32:05.617Z,6.93
2023-04-28T18:34:32.307Z,7.80
2023-04-28T18:36:59.021Z,7.93
2023-04-28T18:39:26.220Z,7.13
2023-04-28T18:41:53.157Z,6.68
2023-04-28T18:44:20.027Z,6.93
2023-04-28T18:46:46.682Z,6.00
2023-04-28T18:49:14.715Z,6.45
2023-04-28T18:51:41.697Z,6.63
2023-04-28T18:54:10.023Z,6.72
2023-04-28T18:56:36.824Z,6.95
2023-04-28T18:59:04.546Z,6.85
2023-04-28T19:01:31.470Z,6.15
2023-04-28T19:03:58.537Z,7.35
2023-04-28T19:06:25.611Z,6.50
2023-04-28T19:08:52.304Z,6.43
2023-04-28T19:11:19.126Z,6.95
2023-04-28T19:13:46.002Z,6.93
2023-04-28T19:16:13.012Z,7.30
2023-04-28T19:18:41.175Z,7.45
2023-04-28T19:21:08.581Z,6.80
2023-04-28T19:23:35.648Z,7.25
2023-04-28T19:26:03.345Z,6.20
2023-04-28T19:28:31.200Z,7.28
2023-04-28T19:30:58.846Z,7.78
2023-04-28T19:33:28.249Z,7.45
2023-04-28T19:35:55.686Z,7.80
2023-04-28T19:38:23.455Z,8.82
2023-04-28T19:40:53.306Z,7.63
2023-04-28T19:43:20.069Z,8.73
2023-04-28T19:45:47.125Z,8.65
2023-04-28T19:48:14.372Z,8.07
2023-04-28T19:50:41.935Z,9.05
2023-04-28T19:53:09.919Z,8.45
2023-04-28T19:55:37.209Z,9.55
2023-04-28T19:58:06.001Z,9.32
2023-04-28T20:00:32.960Z,9.38
2023-04-28T20:03:00.609Z,9.88
2023-04-28T20:05:29.041Z,9.68
2023-04-28T20:08:08.188Z,10.20
2023-04-28T20:10:53.968Z,9.10
2023-04-28T20:13:21.567Z,9.38
2023-04-28T20:15:48.356Z,8.35
2023-04-28T20:18:15.096Z,8.80
2023-04-28T20:21:32.287Z,8.00
2023-04-28T20:24:07.262Z,7.25
2023-04-28T20:26:40.610Z,7.95
2023-04-28T20:29:08.728Z,7.38
2023-04-28T20:31:35.662Z,8.13
2023-04-28T20:34:03.949Z,7.80
2023-04-28T20:36:30.540Z,8.60
2023-04-28T20:38:57.336Z,10.10
2023-04-28T20:41:24.006Z,10.40
2023-04-28T20:43:52.390Z,9.93
2023-04-28T20:46:19.070Z,9.15
2023-04-28T20:48:45.853Z,10.13
2023-04-28T20:51:12.448Z,9.43
2023-04-28T20:53:39.597Z,10.40
2023-04-28T20:56:06.964Z,10.88
2023-04-28T20:58:33.698Z,9.63
2023-04-28T21:01:00.935Z,10.20
2023-04-28T21:03:28.483Z,9.25
2023-04-28T21:05:56.562Z,9.90
2023-04-28T21:08:23.149Z,9.63
2023-04-28T21:11:16.368Z,9.40
2023-04-28T21:16:21.660Z,10.48
2023-04-28T21:18:48.981Z,10.13
2023-04-28T21:21:15.785Z,11.35
2023-04-28T21:23:42.947Z,10.25
2023-04-28T21:26:10.094Z,9.95
2023-04-28T21:28:37.153Z,10.15
2023-04-28T21:31:04.881Z,12.32
2023-04-28T21:33:32.176Z,11.23
2023-04-28T21:36:03.409Z,11.70
2023-04-28T21:38:29.955Z,11.93
2023-04-28T21:40:56.586Z,11.63
2023-04-28T21:43:23.964Z,12.35
2023-04-28T21:45:51.614Z,13.05
2023-04-28T21:48:21.352Z,13.73
2023-04-28T21:50:48.072Z,13.85
2023-04-28T21:53:14.726Z,13.10
2023-04-28T21:55:42.870Z,14.90
2023-04-28T21:58:09.564Z,14.98
2023-04-28T22:00:39.444Z,15.23
2023-04-28T22:03:06.354Z,15.98
2023-04-28T22:05:36.985Z,14.25
2023-04-28T22:08:04.124Z,15.77
2023-04-28T22:10:32.593Z,16.13
2023-04-28T22:13:00.913Z,15.57
2023-04-28T22:15:27.665Z,16.88
2023-04-28T22:17:54.524Z,16.38
2023-04-28T22:20:21.463Z,16.15
2023-04-28T22:22:48.173Z,16.50
2023-04-28T22:25:14.933Z,15.57
2023-04-28T22:27:41.663Z,17.30
2023-04-28T22:30:08.854Z,16.70
2023-04-28T22:32:35.651Z,16.80
2023-04-28T22:35:03.139Z,18.75
2023-04-28T22:37:29.677Z,19.05
2023-04-28T22:39:56.323Z,19.90
2023-04-28T22:42:22.884Z,20.10
2023-04-28T22:44:52.983Z,19.90
2023-04-28T22:47:20.038Z,19.58
2023-04-28T22:49:46.826Z,20.52
2023-04-28T22:52:13.424Z,17.88
2023-04-28T22:54:42.830Z,18.65
2023-04-28T22:57:09.445Z,16.70
2023-04-28T22:59:36.100Z,16.90
2023-04-28T23:02:03.025Z,16.00
2023-04-28T23:04:35.428Z,16.58
2023-04-28T23:07:02.118Z,14.57
2023-04-28T23:09:28.782Z,14.43
2023-04-28T23:11:55.504Z,16.10
2023-04-28T23:14:22.040Z,15.02
2023-04-28T23:16:48.711Z,13.32
2023-04-28T23:19:15.573Z,13.55
2023-04-28T23:21:42.246Z,13.88
2023-04-28T23:24:09.810Z,13.60
2023-04-28T23:26:36.786Z,14.90
2023-04-28T23:29:03.397Z,14.32
2023-04-28T23:31:31.388Z,14.77
2023-04-28T23:33:59.452Z,13.40
2023-04-28T23:36:26.463Z,13.98
2023-04-28T23:38:53.299Z,14.68
2023-04-28T23:41:19.850Z,17.00
2023-04-28T23:43:47.006Z,19.20
2023-04-28T23:46:14.369Z,20.48
2023-04-28T23:48:41.241Z,20.02
2023-04-28T23:51:08.400Z,21.67
2023-04-28T23:53:35.602Z,23.55
2023-04-28T23:56:02.358Z,24.98
2023-04-28T23:58:29.238Z,24.83
