createdAt,value
2023-03-28T00:02:39.413Z,98921.38
2023-03-28T00:05:28.271Z,98923.34
2023-03-28T00:08:16.255Z,98933.97
2023-03-28T00:11:05.809Z,98936.75
2023-03-28T00:13:57.958Z,98937.66
2023-03-28T00:16:46.817Z,98943.06
2023-03-28T00:19:40.555Z,98950.16
2023-03-28T00:22:30.464Z,98947.63
2023-03-28T00:25:19.436Z,98956.44
2023-03-28T00:28:07.273Z,98955.72
2023-03-28T00:31:02.657Z,98964.72
2023-03-28T00:33:50.586Z,98961.25
2023-03-28T00:36:41.636Z,98970.03
2023-03-28T00:39:29.648Z,98967.59
2023-03-28T00:42:18.613Z,98970.50
2023-03-28T00:45:12.198Z,98975.91
2023-03-28T00:48:03.395Z,98986.38
2023-03-28T00:50:51.370Z,98984.69
2023-03-28T00:53:41.513Z,98985.81
2023-03-28T00:56:31.573Z,98988.50
2023-03-28T00:59:23.448Z,98981.06
2023-03-28T01:02:12.035Z,98983.78
2023-03-28T01:05:03.886Z,98988.22
2023-03-28T01:07:55.422Z,98984.81
2023-03-28T01:10:45.951Z,98981.22
2023-03-28T01:13:36.928Z,98982.44
2023-03-28T01:16:25.210Z,98984.22
2023-03-28T01:19:28.800Z,98994.84
2023-03-28T01:22:59.645Z,98993.13
2023-03-28T01:26:20.912Z,98996.66
2023-03-28T01:29:44.639Z,98995.28
2023-03-28T01:32:51.474Z,99000.53
2023-03-28T01:36:10.404Z,98999.00
2023-03-28T01:39:04.832Z,99004.38
2023-03-28T01:42:00.306Z,99001.91
2023-03-28T01:44:53.701Z,99003.72
2023-03-28T01:47:46.013Z,99017.72
2023-03-28T01:50:39.460Z,99009.88
2023-03-28T01:53:33.302Z,99015.25
2023-03-28T01:56:30.760Z,99014.63
2023-03-28T01:59:22.558Z,99016.34
2023-03-28T02:02:21.422Z,99014.78
2023-03-28T02:05:15.595Z,99010.47
2023-03-28T02:08:08.314Z,99005.25
2023-03-28T02:10:58.116Z,99014.09
2023-03-28T02:13:51.522Z,99002.03
2023-03-28T02:16:42.371Z,99004.53
2023-03-28T02:19:33.770Z,99007.31
2023-03-28T02:22:27.561Z,99014.16
2023-03-28T02:25:16.029Z,99013.44
2023-03-28T02:28:06.721Z,99018.00
2023-03-28T02:30:56.089Z,99016.28
2023-03-28T02:33:45.462Z,99011.91
2023-03-28T02:36:42.331Z,99013.59
2023-03-28T02:39:46.836Z,99024.03
2023-03-28T02:42:51.188Z,99018.13
2023-03-28T02:46:01.838Z,99023.38
2023-03-28T02:49:16.326Z,99030.41
2023-03-28T02:52:14.778Z,99024.25
2023-03-28T02:55:09.431Z,99026.06
2023-03-28T02:58:01.253Z,99025.19
2023-03-28T03:00:50.014Z,99027.03
2023-03-28T03:03:39.501Z,99034.94
2023-03-28T03:06:27.541Z,99035.78
2023-03-28T03:09:16.715Z,99042.84
2023-03-28T03:12:04.767Z,99044.56
2023-03-28T03:14:52.794Z,99048.06
2023-03-28T03:17:40.726Z,99038.69
2023-03-28T03:20:33.401Z,99039.47
2023-03-28T03:23:21.655Z,99041.28
2023-03-28T03:26:10.830Z,99042.22
2023-03-28T03:28:58.574Z,99049.13
2023-03-28T03:31:46.607Z,99047.38
2023-03-28T03:34:37.608Z,99048.38
2023-03-28T03:37:27.438Z,99054.44
2023-03-28T03:40:15.557Z,99063.25
2023-03-28T03:43:03.539Z,99065.88
2023-03-28T03:45:51.526Z,99064.94
2023-03-28T03:48:49.599Z,99070.25
2023-03-28T03:51:39.410Z,99067.69
2023-03-28T03:54:28.472Z,99074.78
2023-03-28T03:57:17.339Z,99067.97
2023-03-28T04:00:11.535Z,99066.28
2023-03-28T04:02:59.864Z,99067.16
2023-03-28T04:05:47.799Z,99070.72
2023-03-28T04:08:35.899Z,99068.97
2023-03-28T04:11:25.224Z,99071.66
2023-03-28T04:14:12.838Z,99069.09
2023-03-28T04:17:01.834Z,99073.50
2023-03-28T04:19:49.802Z,99073.50
2023-03-28T04:22:45.596Z,99068.44
2023-03-28T04:25:34.269Z,99083.22
2023-03-28T04:28:27.622Z,99080.69
2023-03-28T04:31:15.695Z,99079.91
2023-03-28T04:34:05.366Z,99080.81
2023-03-28T04:36:53.761Z,99081.69
2023-03-28T04:39:41.724Z,99079.16
2023-03-28T04:42:29.362Z,99087.03
2023-03-28T04:45:18.888Z,99088.66
2023-03-28T04:48:07.120Z,99089.59
2023-03-28T04:50:56.119Z,99096.63
2023-03-28T04:53:43.803Z,99101.84
2023-03-28T04:56:31.892Z,99098.44
2023-03-28T04:59:20.162Z,99106.16
2023-03-28T05:02:09.687Z,99102.00
2023-03-28T05:04:57.460Z,99108.91
2023-03-28T05:07:45.797Z,99105.53
2023-03-28T05:10:33.898Z,99115.97
2023-03-28T05:13:21.752Z,99120.25
2023-03-28T05:16:10.001Z,99128.09
2023-03-28T05:18:59.502Z,99126.41
2023-03-28T05:21:47.767Z,99129.78
2023-03-28T05:24:36.948Z,99128.09
2023-03-28T05:27:25.056Z,99127.91
2023-03-28T05:30:14.209Z,99133.06
2023-03-28T05:33:02.628Z,99133.06
2023-03-28T05:35:53.599Z,99145.03
2023-03-28T05:38:41.304Z,99144.91
2023-03-28T05:41:29.897Z,99149.88
2023-03-28T05:44:18.883Z,99143.78
2023-03-28T05:47:06.880Z,99148.94
2023-03-28T05:49:55.145Z,99148.75
2023-03-28T05:52:44.297Z,99162.47
2023-03-28T05:55:33.226Z,99171.09
2023-03-28T05:58:22.826Z,99172.56
2023-03-28T06:01:12.821Z,99175.03
2023-03-28T06:04:00.812Z,99165.94
2023-03-28T06:06:49.854Z,99172.03
2023-03-28T06:09:39.473Z,99177.88
2023-03-28T06:12:27.205Z,99165.59
2023-03-28T06:15:15.693Z,99179.28
2023-03-28T06:18:03.733Z,99184.38
2023-03-28T06:20:52.884Z,99193.78
2023-03-28T06:23:40.904Z,99193.53
2023-03-28T06:26:30.330Z,99193.41
2023-03-28T06:29:19.527Z,99197.53
2023-03-28T06:32:07.549Z,99200.75
2023-03-28T06:34:55.351Z,99209.31
2023-03-28T06:37:43.039Z,99217.78
2023-03-28T06:40:31.431Z,99208.81
2023-03-28T06:43:20.795Z,99212.06
2023-03-28T06:46:08.919Z,99206.53
2023-03-28T06:48:56.844Z,99216.50
2023-03-28T06:51:47.684Z,99223.28
2023-03-28T06:54:35.477Z,99214.44
2023-03-28T06:57:23.594Z,99230.84
2023-03-28T07:00:14.236Z,99219.06
2023-03-28T07:03:02.290Z,99220.75
2023-03-28T07:05:50.059Z,99219.72
2023-03-28T07:08:38.422Z,99213.41
2023-03-28T07:11:26.538Z,99224.72
2023-03-28T07:14:14.582Z,99228.97
2023-03-28T07:17:03.920Z,99231.50
2023-03-28T07:19:53.582Z,99224.19
2023-03-28T07:22:41.768Z,99237.13
2023-03-28T07:25:29.755Z,99233.31
2023-03-28T07:28:17.845Z,99245.31
2023-03-28T07:31:06.451Z,99239.16
2023-03-28T07:33:58.122Z,99239.72
2023-03-28T07:36:46.413Z,99245.47
2023-03-28T07:39:34.506Z,99252.09
2023-03-28T07:42:22.710Z,99258.13
2023-03-28T07:45:11.734Z,99264.88
2023-03-28T07:47:59.552Z,99264.44
2023-03-28T07:50:49.643Z,99275.63
2023-03-28T07:53:39.040Z,99271.13
2023-03-28T07:56:27.090Z,99275.38
2023-03-28T07:59:14.922Z,99277.56
2023-03-28T08:02:02.829Z,99280.47
2023-03-28T08:04:53.530Z,99282.69
2023-03-28T08:07:45.950Z,99282.00
2023-03-28T08:10:33.767Z,99294.03
2023-03-28T08:13:22.592Z,99294.56
2023-03-28T08:16:11.330Z,99288.69
2023-03-28T08:19:10.069Z,99293.06
2023-03-28T08:22:02.473Z,99295.16
2023-03-28T08:24:52.164Z,99291.97
2023-03-28T08:27:40.116Z,99294.66
2023-03-28T08:30:28.107Z,99289.22
2023-03-28T08:33:16.389Z,99287.84
2023-03-28T08:36:04.685Z,99289.47
2023-03-28T08:38:54.428Z,99288.25
2023-03-28T08:42:12.946Z,99286.78
2023-03-28T08:45:16.410Z,99290.69
2023-03-28T08:48:17.186Z,99290.75
2023-03-28T08:51:18.328Z,99291.16
2023-03-28T08:54:14.231Z,99294.00
2023-03-28T08:57:07.685Z,99292.03
2023-03-28T09:00:08.925Z,99294.53
2023-03-28T09:02:57.012Z,99289.63
2023-03-28T09:05:49.850Z,99292.44
2023-03-28T09:08:53.620Z,99291.31
2023-03-28T09:11:55.759Z,99286.59
2023-03-28T09:15:06.359Z,99286.59
2023-03-28T09:18:07.648Z,99286.03
2023-03-28T09:21:03.925Z,99288.59
2023-03-28T09:24:15.332Z,99283.53
2023-03-28T09:27:09.594Z,99287.03
2023-03-28T09:30:11.274Z,99276.97
2023-03-28T09:33:04.517Z,99287.09
2023-03-28T09:35:54.030Z,99283.81
2023-03-28T09:38:45.725Z,99276.78
2023-03-28T09:41:45.448Z,99284.97
2023-03-28T09:44:50.961Z,99283.13
2023-03-28T09:47:47.505Z,99282.91
2023-03-28T09:50:36.114Z,99276.41
2023-03-28T09:53:27.197Z,99288.28
2023-03-28T09:56:26.040Z,99291.41
2023-03-28T09:59:27.813Z,99284.22
2023-03-28T10:02:28.322Z,99282.28
2023-03-28T10:05:34.883Z,99297.47
2023-03-28T10:08:29.116Z,99285.44
2023-03-28T10:11:18.761Z,99291.22
2023-03-28T10:14:06.874Z,99281.63
2023-03-28T10:16:54.713Z,99276.22
2023-03-28T10:19:45.823Z,99275.44
2023-03-28T10:22:36.693Z,99284.75
2023-03-28T10:25:36.372Z,99278.38
2023-03-28T10:28:31.651Z,99278.13
2023-03-28T10:31:29.394Z,99286.09
2023-03-28T10:34:27.859Z,99285.34
2023-03-28T10:37:27.285Z,99291.63
2023-03-28T10:40:29.667Z,99284.75
2023-03-28T10:43:17.508Z,99285.09
2023-03-28T10:46:15.457Z,99271.34
2023-03-28T10:49:05.726Z,99283.91
2023-03-28T10:51:53.530Z,99280.97
2023-03-28T10:54:56.329Z,99282.88
2023-03-28T10:57:56.758Z,99280.66
2023-03-28T11:00:52.373Z,99278.56
2023-03-28T11:03:58.199Z,99280.06
2023-03-28T11:06:54.423Z,99267.34
2023-03-28T11:09:47.956Z,99276.56
2023-03-28T11:12:54.263Z,99267.88
2023-03-28T11:15:54.573Z,99263.94
2023-03-28T11:18:57.222Z,99265.91
2023-03-28T11:21:56.738Z,99257.88
2023-03-28T11:24:51.619Z,99261.72
2023-03-28T11:27:46.100Z,99250.56
2023-03-28T11:30:36.207Z,99257.41
2023-03-28T11:33:33.176Z,99247.13
2023-03-28T11:36:25.576Z,99240.00
2023-03-28T11:39:21.673Z,99238.78
2023-03-28T11:42:15.474Z,99237.97
2023-03-28T11:45:09.396Z,99227.53
2023-03-28T11:48:05.584Z,99232.63
2023-03-28T11:51:05.148Z,99216.06
2023-03-28T11:53:58.867Z,99211.06
2023-03-28T11:56:54.489Z,99205.28
2023-03-28T11:59:51.567Z,99209.06
2023-03-28T12:02:43.815Z,99202.66
2023-03-28T12:05:36.680Z,99199.06
2023-03-28T12:08:34.960Z,99201.56
2023-03-28T12:11:29.251Z,99195.81
2023-03-28T12:14:41.918Z,99202.75
2023-03-28T12:17:35.511Z,99205.63
2023-03-28T12:20:31.733Z,99208.25
2023-03-28T12:23:31.591Z,99210.91
2023-03-28T12:26:28.704Z,99208.16
2023-03-28T12:29:25.446Z,99199.41
2023-03-28T12:32:34.405Z,99191.88
2023-03-28T12:35:27.940Z,99194.69
2023-03-28T12:38:33.935Z,99188.72
2023-03-28T12:41:25.933Z,99188.63
2023-03-28T12:44:21.033Z,99192.50
2023-03-28T12:47:16.883Z,99189.84
2023-03-28T12:50:08.903Z,99193.88
2023-03-28T12:52:57.916Z,99175.97
2023-03-28T12:55:49.922Z,99193.28
2023-03-28T12:58:38.714Z,99182.16
2023-03-28T13:01:43.269Z,99183.28
2023-03-28T13:04:37.790Z,99188.00
2023-03-28T13:07:37.161Z,99180.28
2023-03-28T13:10:33.787Z,99186.63
2023-03-28T13:13:34.786Z,99176.56
2023-03-28T13:16:28.686Z,99172.91
2023-03-28T13:19:18.765Z,99166.09
2023-03-28T13:22:06.959Z,99178.31
2023-03-28T13:25:13.857Z,99170.28
2023-03-28T13:28:22.703Z,99165.34
2023-03-28T13:31:19.968Z,99166.94
2023-03-28T13:34:18.821Z,99165.13
2023-03-28T13:37:22.806Z,99154.72
2023-03-28T13:40:45.504Z,99141.81
2023-03-28T13:43:43.614Z,99134.91
2023-03-28T13:46:37.654Z,99140.53
2023-03-28T13:49:33.354Z,99139.50
2023-03-28T13:52:24.665Z,99145.47
2023-03-28T13:55:21.960Z,99144.19
2023-03-28T13:58:13.854Z,99142.47
2023-03-28T14:01:09.452Z,99149.59
2023-03-28T14:03:58.552Z,99133.34
2023-03-28T14:06:46.489Z,99136.22
2023-03-28T14:09:36.029Z,99128.50
2023-03-28T14:12:24.987Z,99129.13
2023-03-28T14:15:17.674Z,99134.38
2023-03-28T14:18:06.161Z,99127.63
2023-03-28T14:20:56.815Z,99126.38
2023-03-28T14:23:56.793Z,99124.84
2023-03-28T14:26:44.880Z,99126.97
2023-03-28T14:29:32.789Z,99115.31
2023-03-28T14:32:26.925Z,99117.19
2023-03-28T14:35:24.187Z,99119.38
2023-03-28T14:38:16.807Z,99116.94
2023-03-28T14:41:17.200Z,99106.94
2023-03-28T14:44:08.145Z,99106.34
2023-03-28T14:46:59.257Z,99104.22
2023-03-28T14:49:47.646Z,99103.09
2023-03-28T14:52:40.936Z,99094.72
2023-03-28T14:55:30.323Z,99098.44
2023-03-28T14:58:20.313Z,99087.41
2023-03-28T15:01:12.132Z,99080.88
2023-03-28T15:04:02.506Z,99082.03
2023-03-28T15:06:55.852Z,99077.69
2023-03-28T15:09:46.442Z,99076.53
2023-03-28T15:12:43.039Z,99070.38
2023-03-28T15:15:33.107Z,99060.81
2023-03-28T15:18:26.483Z,99068.00
2023-03-28T15:21:15.782Z,99058.94
2023-03-28T15:24:04.514Z,99053.59
2023-03-28T15:26:57.811Z,99051.19
2023-03-28T15:29:47.313Z,99045.47
2023-03-28T15:32:35.149Z,99045.44
2023-03-28T15:35:30.618Z,99035.56
2023-03-28T15:38:22.847Z,99026.78
2023-03-28T15:41:19.149Z,99028.78
2023-03-28T15:44:28.855Z,99023.72
2023-03-28T15:47:23.586Z,99020.34
2023-03-28T15:50:17.597Z,99025.13
2023-03-28T15:53:07.577Z,99024.13
2023-03-28T15:55:56.595Z,99019.94
2023-03-28T15:58:47.046Z,99021.31
2023-03-28T16:01:35.398Z,99021.06
2023-03-28T16:04:27.774Z,99012.25
2023-03-28T16:07:17.102Z,99012.78
2023-03-28T16:10:05.350Z,99006.91
2023-03-28T16:12:53.512Z,99005.19
2023-03-28T16:15:41.545Z,99003.91
2023-03-28T16:18:29.333Z,99004.56
2023-03-28T16:21:19.511Z,98997.63
2023-03-28T16:24:07.964Z,98996.56
2023-03-28T16:26:56.292Z,98996.53
2023-03-28T16:29:44.314Z,98999.72
2023-03-28T16:32:31.948Z,99003.09
2023-03-28T16:35:20.065Z,99003.34
2023-03-28T16:38:11.429Z,98995.50
2023-03-28T16:40:59.699Z,98995.84
2023-03-28T16:43:47.353Z,99000.63
2023-03-28T16:46:35.494Z,99007.59
2023-03-28T16:49:23.691Z,99006.19
2023-03-28T16:52:11.555Z,99006.16
2023-03-28T16:55:00.715Z,99010.00
2023-03-28T16:57:49.353Z,99002.28
2023-03-28T17:00:37.428Z,99000.03
2023-03-28T17:03:25.562Z,98993.91
2023-03-28T17:06:14.988Z,98981.06
2023-03-28T17:09:04.509Z,98990.56
2023-03-28T17:11:53.913Z,98984.38
2023-03-28T17:14:41.862Z,98980.16
2023-03-28T17:17:29.819Z,98986.53
2023-03-28T17:20:18.410Z,98991.63
2023-03-28T17:23:06.556Z,98989.66
2023-03-28T17:25:55.186Z,98985.59
2023-03-28T17:28:44.377Z,98973.28
2023-03-28T17:31:32.480Z,98981.13
2023-03-28T17:34:20.370Z,98973.28
2023-03-28T17:37:08.348Z,98968.56
2023-03-28T17:39:56.372Z,98970.31
2023-03-28T17:42:44.636Z,98964.13
2023-03-28T17:45:33.790Z,98962.81
2023-03-28T17:48:21.887Z,98960.47
2023-03-28T17:51:10.935Z,98954.69
2023-03-28T17:54:00.873Z,98954.28
2023-03-28T17:56:48.755Z,98956.44
2023-03-28T17:59:36.640Z,98958.69
2023-03-28T18:02:26.237Z,98949.59
2023-03-28T18:05:16.883Z,98943.06
2023-03-28T18:08:04.996Z,98942.00
2023-03-28T18:10:52.767Z,98937.25
2023-03-28T18:13:41.138Z,98937.72
2023-03-28T18:16:29.175Z,98939.09
2023-03-28T18:19:18.662Z,98939.31
2023-03-28T18:22:06.665Z,98941.38
2023-03-28T18:24:57.397Z,98934.63
2023-03-28T18:27:45.545Z,98941.13
2023-03-28T18:30:33.608Z,98943.25
2023-03-28T18:33:22.048Z,98948.59
2023-03-28T18:36:12.398Z,98941.75
2023-03-28T18:39:01.211Z,98934.00
2023-03-28T18:41:49.468Z,98936.81
2023-03-28T18:44:37.634Z,98932.44
2023-03-28T18:47:25.566Z,98935.16
2023-03-28T18:50:15.137Z,98936.88
2023-03-28T18:53:04.896Z,98938.56
2023-03-28T18:55:53.099Z,98930.72
2023-03-28T18:58:41.399Z,98939.50
2023-03-28T19:01:29.925Z,98936.91
2023-03-28T19:04:17.690Z,98936.69
2023-03-28T19:07:06.103Z,98936.41
2023-03-28T19:09:55.475Z,98927.44
2023-03-28T19:12:43.489Z,98925.56
2023-03-28T19:15:31.808Z,98930.59
2023-03-28T19:18:19.743Z,98926.81
2023-03-28T19:21:08.899Z,98933.56
2023-03-28T19:23:57.134Z,98927.97
2023-03-28T19:26:46.347Z,98932.91
2023-03-28T19:29:36.105Z,98924.69
2023-03-28T19:32:24.550Z,98925.28
2023-03-28T19:35:13.034Z,98919.72
2023-03-28T19:38:02.377Z,98922.00
2023-03-28T19:40:52.175Z,98922.53
2023-03-28T19:43:41.160Z,98917.78
2023-03-28T19:46:33.093Z,98920.91
2023-03-28T19:49:23.327Z,98914.38
2023-03-28T19:52:11.530Z,98917.50
2023-03-28T19:54:59.307Z,98915.44
2023-03-28T19:57:47.415Z,98915.09
2023-03-28T20:00:36.925Z,98909.09
2023-03-28T20:03:25.035Z,98913.06
2023-03-28T20:06:14.117Z,98908.59
2023-03-28T20:09:02.230Z,98908.91
2023-03-28T20:11:50.686Z,98910.31
2023-03-28T20:14:38.410Z,98901.59
2023-03-28T20:17:27.804Z,98898.88
2023-03-28T20:20:16.272Z,98897.22
2023-03-28T20:23:04.648Z,98895.72
2023-03-28T20:25:54.430Z,98892.72
2023-03-28T20:28:42.493Z,98894.19
2023-03-28T20:31:31.214Z,98886.63
2023-03-28T20:34:20.880Z,98890.09
2023-03-28T20:37:08.980Z,98890.28
2023-03-28T20:39:57.065Z,98882.03
2023-03-28T20:42:44.765Z,98873.88
2023-03-28T20:45:33.735Z,98873.41
2023-03-28T20:48:34.281Z,98864.97
2023-03-28T20:51:29.072Z,98866.00
2023-03-28T20:54:17.350Z,98867.69
2023-03-28T20:57:05.333Z,98864.22
2023-03-28T20:59:55.257Z,98849.41
2023-03-28T21:02:42.991Z,98859.91
2023-03-28T21:05:32.418Z,98847.72
2023-03-28T21:08:21.490Z,98845.72
2023-03-28T21:11:09.637Z,98843.00
2023-03-28T21:13:58.998Z,98836.00
2023-03-28T21:16:47.412Z,98840.19
2023-03-28T21:19:37.572Z,98834.94
2023-03-28T21:22:26.050Z,98832.22
2023-03-28T21:25:15.289Z,98828.78
2023-03-28T21:28:03.030Z,98829.50
2023-03-28T21:30:58.658Z,98831.19
2023-03-28T21:33:46.697Z,98825.94
2023-03-28T21:36:34.475Z,98825.94
2023-03-28T21:39:22.585Z,98819.84
2023-03-28T21:42:11.646Z,98819.75
2023-03-28T21:44:59.321Z,98809.97
2023-03-28T21:47:47.706Z,98813.56
2023-03-28T21:50:38.811Z,98817.75
2023-03-28T21:53:27.873Z,98809.78
2023-03-28T21:56:16.807Z,98801.09
2023-03-28T21:59:06.636Z,98808.88
2023-03-28T22:01:54.372Z,98808.78
2023-03-28T22:04:43.012Z,98796.38
2023-03-28T22:07:30.753Z,98805.09
2023-03-28T22:10:19.428Z,98790.09
2023-03-28T22:13:07.819Z,98800.38
2023-03-28T22:15:59.562Z,98784.03
2023-03-28T22:18:49.819Z,98783.63
2023-03-28T22:21:38.690Z,98785.22
2023-03-28T22:24:27.213Z,98797.34
2023-03-28T22:27:15.234Z,98790.38
2023-03-28T22:30:03.229Z,98788.69
2023-03-28T22:32:52.551Z,98794.91
2023-03-28T22:35:40.331Z,98785.97
2023-03-28T22:38:28.334Z,98783.25
2023-03-28T22:41:16.808Z,98778.84
2023-03-28T22:44:04.475Z,98779.25
2023-03-28T22:46:52.508Z,98779.47
2023-03-28T22:49:41.750Z,98768.16
2023-03-28T22:52:31.687Z,98769.00
2023-03-28T22:55:22.132Z,98773.84
2023-03-28T22:58:10.152Z,98786.25
2023-03-28T23:00:58.580Z,98787.31
2023-03-28T23:03:46.324Z,98785.41
2023-03-28T23:06:36.071Z,98778.25
2023-03-28T23:09:27.279Z,98769.63
2023-03-28T23:12:15.820Z,98765.22
2023-03-28T23:15:04.222Z,98765.31
2023-03-28T23:17:52.057Z,98761.94
2023-03-28T23:20:40.095Z,98789.19
2023-03-28T23:23:29.470Z,98787.59
2023-03-28T23:26:17.780Z,98792.00
2023-03-28T23:29:06.231Z,98793.81
2023-03-28T23:31:54.224Z,98781.50
2023-03-28T23:34:42.391Z,98769.09
2023-03-28T23:37:30.511Z,98764.81
2023-03-28T23:40:20.566Z,98761.31
2023-03-28T23:43:11.589Z,98758.50
2023-03-28T23:46:01.951Z,98771.72
2023-03-28T23:48:50.636Z,98778.66
2023-03-28T23:51:38.610Z,98792.56
2023-03-28T23:54:26.686Z,98800.53
2023-03-28T23:57:15.697Z,98789.19
