createdAt,value
2023-02-17T00:00:55.890Z,14.60
2023-02-17T00:03:43.174Z,14.97
2023-02-17T00:06:32.315Z,14.00
2023-02-17T00:09:19.300Z,14.60
2023-02-17T00:12:06.544Z,14.73
2023-02-17T00:14:53.589Z,14.43
2023-02-17T00:17:40.549Z,13.77
2023-02-17T00:20:29.048Z,12.77
2023-02-17T00:23:16.211Z,13.87
2023-02-17T00:26:06.147Z,13.03
2023-02-17T00:28:53.318Z,12.53
2023-02-17T00:31:40.553Z,11.73
2023-02-17T00:34:28.205Z,12.13
2023-02-17T00:37:15.245Z,13.03
2023-02-17T00:40:02.270Z,13.17
2023-02-17T00:42:49.292Z,14.20
2023-02-17T00:45:36.289Z,13.77
2023-02-17T00:48:23.791Z,12.17
2023-02-17T00:51:11.577Z,13.17
2023-02-17T00:53:58.538Z,13.73
2023-02-17T00:56:46.662Z,13.70
2023-02-17T00:59:33.623Z,12.67
2023-02-17T01:02:20.588Z,12.43
2023-02-17T01:05:08.064Z,13.57
2023-02-17T01:07:55.936Z,11.37
2023-02-17T01:10:45.726Z,12.50
2023-02-17T01:13:32.737Z,12.10
2023-02-17T01:16:25.568Z,12.70
2023-02-17T01:19:15.622Z,12.20
2023-02-17T01:22:02.666Z,11.40
2023-02-17T01:24:49.681Z,11.93
2023-02-17T01:27:36.869Z,12.40
2023-02-17T01:30:24.016Z,12.40
2023-02-17T01:33:11.033Z,12.70
2023-02-17T01:36:05.614Z,12.00
2023-02-17T01:38:52.722Z,12.07
2023-02-17T01:41:39.740Z,12.20
2023-02-17T01:44:26.839Z,12.43
2023-02-17T01:47:13.760Z,12.90
2023-02-17T01:50:01.042Z,12.93
2023-02-17T01:52:48.632Z,12.00
2023-02-17T01:55:38.782Z,13.30
2023-02-17T01:58:27.736Z,11.90
2023-02-17T02:01:15.185Z,12.57
2023-02-17T02:04:04.656Z,11.80
2023-02-17T02:06:51.898Z,12.07
2023-02-17T02:09:46.980Z,12.70
2023-02-17T02:12:36.956Z,13.27
2023-02-17T02:15:31.104Z,12.33
2023-02-17T02:18:45.388Z,13.00
2023-02-17T02:22:05.255Z,12.97
2023-02-17T02:25:17.238Z,13.77
2023-02-17T02:28:16.709Z,12.43
2023-02-17T02:31:27.166Z,13.00
2023-02-17T02:34:23.022Z,12.97
2023-02-17T02:37:17.157Z,12.77
2023-02-17T02:40:08.229Z,12.40
2023-02-17T02:42:57.403Z,13.20
2023-02-17T02:45:45.003Z,13.00
2023-02-17T02:48:32.132Z,12.10
2023-02-17T02:51:38.162Z,12.67
2023-02-17T02:54:53.239Z,12.13
2023-02-17T02:58:00.136Z,12.30
2023-02-17T03:00:59.162Z,12.07
2023-02-17T03:04:09.104Z,10.60
2023-02-17T03:07:05.618Z,8.97
2023-02-17T03:09:55.947Z,8.63
2023-02-17T03:12:43.580Z,8.60
2023-02-17T03:15:34.746Z,7.73
2023-02-17T03:18:22.042Z,7.30
2023-02-17T03:21:16.078Z,7.90
2023-02-17T03:24:03.900Z,8.13
2023-02-17T03:26:51.050Z,7.43
2023-02-17T03:29:38.460Z,7.13
2023-02-17T03:32:25.527Z,7.13
2023-02-17T03:35:12.754Z,7.20
2023-02-17T03:37:59.784Z,7.17
2023-02-17T03:40:46.717Z,7.40
2023-02-17T03:43:33.792Z,6.87
2023-02-17T03:46:21.324Z,6.97
2023-02-17T03:49:08.300Z,7.23
2023-02-17T03:51:55.357Z,7.10
2023-02-17T03:54:42.383Z,6.90
2023-02-17T03:57:31.807Z,6.70
2023-02-17T04:00:19.211Z,6.57
2023-02-17T04:03:06.839Z,6.30
2023-02-17T04:05:54.611Z,6.10
2023-02-17T04:08:41.872Z,6.40
2023-02-17T04:11:28.942Z,6.30
2023-02-17T04:14:15.935Z,6.17
2023-02-17T04:17:03.049Z,7.17
2023-02-17T04:19:50.077Z,10.47
2023-02-17T04:22:37.083Z,11.67
2023-02-17T04:25:24.132Z,12.20
2023-02-17T04:28:12.224Z,11.93
2023-02-17T04:31:00.105Z,12.57
2023-02-17T04:33:47.101Z,12.27
2023-02-17T04:36:34.070Z,13.43
2023-02-17T04:39:21.104Z,13.03
2023-02-17T04:42:08.084Z,13.07
2023-02-17T04:44:54.994Z,13.37
2023-02-17T04:47:42.108Z,13.40
2023-02-17T04:50:29.100Z,12.63
2023-02-17T04:53:16.217Z,12.87
2023-02-17T04:56:03.491Z,12.27
2023-02-17T04:58:50.645Z,13.07
2023-02-17T05:01:38.191Z,12.00
2023-02-17T05:04:25.243Z,11.80
2023-02-17T05:07:12.282Z,11.30
2023-02-17T05:09:59.238Z,11.27
2023-02-17T05:12:46.277Z,12.33
2023-02-17T05:15:34.990Z,11.13
2023-02-17T05:18:22.148Z,10.77
2023-02-17T05:21:09.124Z,10.33
2023-02-17T05:23:56.100Z,11.33
2023-02-17T05:26:43.486Z,11.70
2023-02-17T05:29:30.447Z,12.27
2023-02-17T05:32:18.096Z,13.03
2023-02-17T05:35:05.300Z,12.97
2023-02-17T05:37:52.434Z,12.73
2023-02-17T05:40:39.428Z,12.90
2023-02-17T05:43:26.398Z,12.20
2023-02-17T05:46:14.092Z,13.83
2023-02-17T05:49:01.070Z,13.17
2023-02-17T05:51:48.238Z,12.90
2023-02-17T05:54:35.419Z,13.63
2023-02-17T05:57:22.489Z,13.77
2023-02-17T06:00:10.036Z,14.13
2023-02-17T06:03:00.022Z,13.53
2023-02-17T06:05:47.043Z,13.27
2023-02-17T06:08:34.840Z,13.13
2023-02-17T06:11:21.777Z,14.47
2023-02-17T06:14:08.840Z,14.33
2023-02-17T06:16:56.885Z,15.73
2023-02-17T06:19:43.876Z,12.37
2023-02-17T06:22:30.805Z,10.33
2023-02-17T06:25:17.858Z,8.07
2023-02-17T06:28:04.968Z,8.43
2023-02-17T06:30:51.931Z,6.60
2023-02-17T06:33:41.803Z,5.10
2023-02-17T06:36:28.800Z,5.07
2023-02-17T06:39:15.844Z,5.20
2023-02-17T06:42:02.867Z,5.07
2023-02-17T06:44:49.908Z,4.77
2023-02-17T06:47:36.982Z,5.37
2023-02-17T06:50:24.081Z,4.90
2023-02-17T06:53:11.626Z,4.90
2023-02-17T06:55:58.621Z,4.83
2023-02-17T06:58:45.552Z,4.73
2023-02-17T07:01:32.559Z,5.10
2023-02-17T07:04:19.642Z,4.87
2023-02-17T07:07:07.462Z,4.67
2023-02-17T07:09:54.449Z,4.80
2023-02-17T07:12:41.428Z,5.33
2023-02-17T07:15:28.439Z,4.50
2023-02-17T07:18:15.413Z,5.10
2023-02-17T07:21:02.388Z,4.90
2023-02-17T07:23:49.395Z,5.30
2023-02-17T07:26:37.673Z,5.30
2023-02-17T07:29:24.660Z,8.63
2023-02-17T07:32:11.610Z,7.20
2023-02-17T07:34:58.629Z,9.17
2023-02-17T07:37:45.585Z,10.87
2023-02-17T07:40:32.574Z,8.63
2023-02-17T07:43:19.509Z,6.67
2023-02-17T07:46:07.542Z,5.90
2023-02-17T07:48:56.877Z,5.30
2023-02-17T07:51:43.913Z,5.00
2023-02-17T07:54:30.940Z,4.30
2023-02-17T07:57:17.924Z,4.60
2023-02-17T08:00:06.022Z,4.67
2023-02-17T08:02:59.796Z,5.17
2023-02-17T08:05:48.255Z,5.10
2023-02-17T08:08:54.958Z,4.93
2023-02-17T08:12:01.701Z,4.73
2023-02-17T08:14:48.921Z,5.23
2023-02-17T08:17:36.126Z,5.40
2023-02-17T08:20:23.104Z,5.10
2023-02-17T08:23:10.083Z,5.20
2023-02-17T08:25:58.687Z,5.17
2023-02-17T08:28:45.731Z,6.00
2023-02-17T08:31:34.799Z,5.10
2023-02-17T08:34:21.842Z,6.00
2023-02-17T08:37:10.235Z,5.30
2023-02-17T08:39:58.960Z,5.43
2023-02-17T08:42:45.990Z,5.73
2023-02-17T08:45:33.036Z,5.37
2023-02-17T08:48:20.054Z,5.00
2023-02-17T08:51:08.287Z,4.80
2023-02-17T08:53:58.213Z,4.23
2023-02-17T08:56:45.594Z,3.77
2023-02-17T08:59:32.599Z,3.70
2023-02-17T09:02:19.794Z,3.67
2023-02-17T09:05:06.939Z,3.03
2023-02-17T09:07:53.910Z,2.77
2023-02-17T09:10:40.905Z,2.90
2023-02-17T09:13:28.132Z,3.07
2023-02-17T09:16:15.474Z,2.87
2023-02-17T09:19:02.731Z,2.70
2023-02-17T09:21:49.889Z,2.90
2023-02-17T09:24:38.780Z,2.63
2023-02-17T09:27:25.855Z,2.60
2023-02-17T09:30:13.450Z,2.77
2023-02-17T09:33:01.512Z,2.87
2023-02-17T09:35:49.276Z,3.40
2023-02-17T09:38:38.480Z,2.77
2023-02-17T09:41:31.914Z,2.90
2023-02-17T09:44:31.855Z,2.70
2023-02-17T09:47:23.770Z,2.37
2023-02-17T09:50:18.382Z,2.90
2023-02-17T09:53:16.236Z,2.60
2023-02-17T09:56:06.989Z,2.70
2023-02-17T09:58:58.663Z,2.80
2023-02-17T10:01:47.366Z,2.90
2023-02-17T10:04:40.198Z,2.30
2023-02-17T10:07:39.747Z,2.60
2023-02-17T10:10:34.776Z,2.43
2023-02-17T10:13:25.572Z,3.33
2023-02-17T10:16:21.709Z,3.00
2023-02-17T10:19:19.268Z,2.70
2023-02-17T10:22:14.086Z,2.53
2023-02-17T10:25:02.793Z,2.20
2023-02-17T10:28:09.319Z,2.20
2023-02-17T10:31:04.868Z,2.63
2023-02-17T10:34:20.750Z,2.20
2023-02-17T10:37:33.277Z,2.23
2023-02-17T10:40:21.729Z,2.00
2023-02-17T10:43:11.981Z,2.03
2023-02-17T10:46:07.178Z,1.97
2023-02-17T10:48:56.814Z,2.20
2023-02-17T10:51:43.894Z,1.90
2023-02-17T10:54:38.508Z,2.33
2023-02-17T10:57:32.757Z,2.33
2023-02-17T11:00:20.127Z,2.73
2023-02-17T11:03:19.163Z,2.30
2023-02-17T11:06:16.534Z,1.87
2023-02-17T11:09:07.765Z,2.40
2023-02-17T11:12:04.020Z,1.90
2023-02-17T11:14:54.898Z,2.00
2023-02-17T11:17:42.389Z,1.87
2023-02-17T11:20:34.488Z,9.77
2023-02-17T11:23:24.565Z,7.27
2023-02-17T11:26:18.693Z,2.53
2023-02-17T11:29:21.713Z,1.70
2023-02-17T11:32:12.459Z,1.90
2023-02-17T11:35:03.366Z,1.57
2023-02-17T11:37:50.692Z,1.50
2023-02-17T11:40:38.181Z,1.43
2023-02-17T11:43:28.379Z,1.77
2023-02-17T11:46:33.597Z,1.60
2023-02-17T11:49:37.148Z,1.40
2023-02-17T11:52:52.146Z,1.73
2023-02-17T11:55:50.546Z,1.80
2023-02-17T11:59:08.316Z,1.60
2023-02-17T12:02:15.076Z,1.40
2023-02-17T12:05:39.386Z,1.30
2023-02-17T12:08:56.113Z,1.23
2023-02-17T12:11:59.285Z,1.80
2023-02-17T12:14:55.254Z,1.90
2023-02-17T12:17:42.554Z,1.80
2023-02-17T12:21:03.663Z,1.83
2023-02-17T12:24:12.376Z,2.00
2023-02-17T12:27:12.672Z,1.60
2023-02-17T12:30:19.515Z,1.70
2023-02-17T12:33:26.250Z,1.30
2023-02-17T12:36:15.585Z,1.30
2023-02-17T12:39:26.261Z,1.50
2023-02-17T12:42:38.598Z,1.23
2023-02-17T12:45:37.032Z,1.30
2023-02-17T12:48:44.260Z,1.13
2023-02-17T12:51:41.149Z,1.43
2023-02-17T12:54:54.500Z,1.40
2023-02-17T12:57:55.817Z,1.40
2023-02-17T13:00:48.477Z,1.30
2023-02-17T13:03:36.851Z,1.20
2023-02-17T13:06:29.332Z,1.40
2023-02-17T13:09:25.394Z,1.40
2023-02-17T13:12:24.620Z,1.30
2023-02-17T13:15:44.908Z,1.30
2023-02-17T13:18:34.964Z,1.30
2023-02-17T13:21:23.191Z,1.40
2023-02-17T13:24:16.665Z,1.40
2023-02-17T13:27:32.519Z,1.47
2023-02-17T13:30:22.233Z,1.30
2023-02-17T13:33:21.468Z,1.77
2023-02-17T13:36:14.406Z,1.57
2023-02-17T13:39:20.276Z,1.70
2023-02-17T13:42:41.144Z,1.60
2023-02-17T13:45:39.833Z,1.40
2023-02-17T13:48:31.896Z,1.60
2023-02-17T13:51:27.278Z,1.57
2023-02-17T13:54:19.764Z,1.87
2023-02-17T13:57:06.860Z,1.40
2023-02-17T14:00:05.447Z,1.80
2023-02-17T14:03:11.953Z,1.50
2023-02-17T14:06:01.088Z,1.50
2023-02-17T14:08:48.704Z,1.73
2023-02-17T14:11:35.936Z,1.67
2023-02-17T14:14:38.036Z,1.80
2023-02-17T14:17:33.110Z,1.73
2023-02-17T14:20:36.613Z,1.20
2023-02-17T14:23:23.532Z,1.50
2023-02-17T14:26:14.136Z,2.00
2023-02-17T14:29:05.056Z,1.53
2023-02-17T14:31:53.399Z,1.77
2023-02-17T14:34:40.437Z,1.37
2023-02-17T14:37:30.898Z,1.60
2023-02-17T14:40:23.321Z,1.50
2023-02-17T14:43:10.275Z,1.63
2023-02-17T14:45:57.225Z,1.57
2023-02-17T14:48:44.330Z,1.50
2023-02-17T14:51:37.003Z,1.50
2023-02-17T14:54:26.558Z,1.63
2023-02-17T14:57:15.352Z,1.57
2023-02-17T15:00:02.823Z,1.80
2023-02-17T15:02:51.278Z,1.70
2023-02-17T15:05:38.230Z,1.50
2023-02-17T15:08:34.789Z,1.80
2023-02-17T15:11:37.499Z,1.77
2023-02-17T15:14:24.807Z,1.73
2023-02-17T15:17:11.735Z,1.90
2023-02-17T15:19:58.713Z,1.90
2023-02-17T15:22:46.950Z,1.50
2023-02-17T15:25:34.338Z,1.87
2023-02-17T15:28:22.244Z,1.90
2023-02-17T15:31:12.525Z,2.20
2023-02-17T15:34:00.765Z,1.80
2023-02-17T15:36:47.767Z,1.97
2023-02-17T15:39:34.702Z,2.30
2023-02-17T15:42:21.773Z,2.00
2023-02-17T15:45:12.331Z,2.43
2023-02-17T15:48:05.999Z,2.03
2023-02-17T15:50:53.641Z,2.20
2023-02-17T15:53:41.718Z,2.67
2023-02-17T15:56:36.698Z,5.17
2023-02-17T15:59:26.532Z,3.20
2023-02-17T16:02:21.174Z,2.00
2023-02-17T16:05:12.388Z,2.00
2023-02-17T16:07:59.319Z,1.60
2023-02-17T16:10:47.095Z,1.90
2023-02-17T16:13:34.086Z,1.50
2023-02-17T16:16:28.616Z,1.90
2023-02-17T16:19:15.642Z,1.33
2023-02-17T16:22:02.673Z,1.53
2023-02-17T16:24:49.686Z,1.60
2023-02-17T16:27:37.434Z,1.40
2023-02-17T16:30:34.218Z,1.40
2023-02-17T16:33:21.239Z,1.53
2023-02-17T16:36:16.497Z,1.40
2023-02-17T16:39:13.455Z,1.20
2023-02-17T16:42:00.405Z,1.30
2023-02-17T16:44:48.544Z,1.20
2023-02-17T16:47:36.452Z,1.50
2023-02-17T16:50:30.166Z,1.40
2023-02-17T16:53:17.525Z,1.67
2023-02-17T16:56:14.736Z,1.30
2023-02-17T16:59:01.688Z,1.40
2023-02-17T17:01:51.030Z,1.60
2023-02-17T17:04:38.064Z,1.53
2023-02-17T17:07:25.058Z,1.53
2023-02-17T17:10:17.281Z,1.80
2023-02-17T17:13:04.414Z,1.77
2023-02-17T17:15:51.558Z,1.80
2023-02-17T17:18:38.595Z,2.00
2023-02-17T17:21:25.966Z,1.77
2023-02-17T17:24:13.022Z,2.00
2023-02-17T17:27:00.045Z,1.77
2023-02-17T17:29:46.994Z,1.90
2023-02-17T17:32:34.113Z,2.10
2023-02-17T17:35:21.505Z,2.07
2023-02-17T17:38:12.873Z,2.10
2023-02-17T17:41:13.106Z,2.20
2023-02-17T17:44:00.220Z,2.20
2023-02-17T17:46:47.318Z,2.13
2023-02-17T17:49:34.269Z,2.10
2023-02-17T17:52:21.464Z,2.30
2023-02-17T17:55:08.662Z,2.07
2023-02-17T17:57:55.821Z,2.13
2023-02-17T18:00:42.801Z,2.30
2023-02-17T18:03:29.768Z,1.90
2023-02-17T18:06:25.775Z,2.33
2023-02-17T18:09:30.591Z,2.10
2023-02-17T18:12:19.787Z,2.00
2023-02-17T18:15:07.724Z,2.30
2023-02-17T18:17:54.782Z,2.07
2023-02-17T18:20:41.838Z,2.00
2023-02-17T18:23:28.847Z,2.30
2023-02-17T18:26:16.366Z,2.27
2023-02-17T18:29:03.676Z,2.50
2023-02-17T18:31:50.866Z,2.40
2023-02-17T18:34:37.866Z,2.23
2023-02-17T18:37:25.892Z,2.10
2023-02-17T18:40:15.748Z,2.30
2023-02-17T18:43:02.710Z,2.20
2023-02-17T18:45:50.111Z,1.90
2023-02-17T18:48:37.252Z,2.00
2023-02-17T18:51:27.421Z,2.20
2023-02-17T18:54:15.228Z,1.90
2023-02-17T18:57:02.368Z,2.00
2023-02-17T18:59:50.126Z,1.80
2023-02-17T19:02:37.917Z,2.10
2023-02-17T19:05:28.544Z,2.10
2023-02-17T19:08:15.521Z,1.90
2023-02-17T19:11:02.961Z,1.90
2023-02-17T19:13:50.615Z,1.87
2023-02-17T19:16:38.019Z,1.77
2023-02-17T19:19:26.074Z,1.57
2023-02-17T19:22:13.090Z,1.50
2023-02-17T19:25:00.036Z,2.03
2023-02-17T19:27:47.228Z,1.90
2023-02-17T19:30:34.260Z,1.57
2023-02-17T19:33:21.354Z,1.60
2023-02-17T19:36:09.725Z,1.60
2023-02-17T19:38:57.663Z,1.80
2023-02-17T19:41:44.844Z,2.00
2023-02-17T19:44:32.119Z,1.70
2023-02-17T19:47:19.306Z,1.80
2023-02-17T19:50:07.013Z,1.63
2023-02-17T19:52:54.010Z,1.70
2023-02-17T19:55:41.015Z,1.57
2023-02-17T19:58:28.022Z,1.70
2023-02-17T20:01:20.669Z,1.80
2023-02-17T20:04:08.335Z,1.57
2023-02-17T20:06:55.272Z,1.57
2023-02-17T20:09:42.323Z,6.50
2023-02-17T20:12:29.628Z,2.80
2023-02-17T20:15:16.679Z,2.10
2023-02-17T20:18:03.897Z,2.50
2023-02-17T20:20:54.702Z,2.23
2023-02-17T20:23:41.790Z,1.70
2023-02-17T20:26:34.762Z,1.43
2023-02-17T20:29:21.760Z,1.70
2023-02-17T20:32:08.824Z,1.70
2023-02-17T20:34:56.017Z,1.60
2023-02-17T20:37:43.374Z,4.30
2023-02-17T20:40:30.469Z,3.87
2023-02-17T20:43:17.466Z,2.30
2023-02-17T20:46:05.375Z,2.67
2023-02-17T20:48:53.644Z,2.90
2023-02-17T20:51:41.546Z,5.70
2023-02-17T20:54:28.480Z,4.00
2023-02-17T20:57:15.745Z,3.20
2023-02-17T21:00:08.196Z,4.10
2023-02-17T21:02:55.414Z,3.47
2023-02-17T21:05:42.387Z,4.00
2023-02-17T21:08:29.477Z,3.80
2023-02-17T21:11:16.434Z,2.30
2023-02-17T21:14:03.608Z,2.00
2023-02-17T21:16:50.609Z,2.77
2023-02-17T21:19:37.700Z,2.03
2023-02-17T21:22:24.634Z,1.90
2023-02-17T21:25:12.246Z,1.90
2023-02-17T21:27:59.576Z,1.60
2023-02-17T21:30:47.430Z,1.77
2023-02-17T21:33:35.515Z,1.43
2023-02-17T21:36:22.516Z,2.37
2023-02-17T21:39:09.508Z,2.27
2023-02-17T21:41:56.510Z,3.03
2023-02-17T21:44:52.501Z,2.43
2023-02-17T21:47:39.473Z,2.67
2023-02-17T21:50:26.429Z,2.10
2023-02-17T21:53:13.373Z,2.70
2023-02-17T21:56:00.804Z,2.10
2023-02-17T21:58:50.037Z,2.30
2023-02-17T22:01:37.360Z,2.40
2023-02-17T22:04:26.409Z,3.10
2023-02-17T22:07:13.465Z,2.63
2023-02-17T22:10:01.211Z,2.60
2023-02-17T22:12:48.240Z,3.23
2023-02-17T22:15:36.319Z,2.73
2023-02-17T22:18:23.272Z,3.90
2023-02-17T22:21:12.355Z,3.50
2023-02-17T22:24:00.195Z,3.37
2023-02-17T22:26:48.658Z,2.30
2023-02-17T22:29:35.633Z,3.13
2023-02-17T22:32:22.745Z,2.97
2023-02-17T22:35:10.365Z,2.20
2023-02-17T22:37:58.572Z,3.13
2023-02-17T22:40:45.536Z,2.40
2023-02-17T22:43:34.452Z,1.77
2023-02-17T22:46:24.769Z,2.33
2023-02-17T22:49:11.989Z,2.50
2023-02-17T22:51:58.914Z,2.60
2023-02-17T22:54:45.963Z,2.50
2023-02-17T22:57:32.940Z,4.77
2023-02-17T23:00:19.984Z,3.30
2023-02-17T23:03:06.980Z,2.80
2023-02-17T23:06:18.294Z,2.63
2023-02-17T23:09:08.244Z,1.97
2023-02-17T23:11:57.405Z,2.20
2023-02-17T23:14:46.098Z,4.80
2023-02-17T23:17:53.070Z,2.77
2023-02-17T23:20:43.450Z,2.03
2023-02-17T23:23:30.438Z,2.03
2023-02-17T23:26:17.417Z,1.60
2023-02-17T23:29:04.866Z,1.50
2023-02-17T23:31:51.909Z,1.57
2023-02-17T23:34:38.933Z,1.83
2023-02-17T23:37:26.018Z,1.57
2023-02-17T23:40:13.584Z,1.37
2023-02-17T23:43:00.538Z,1.50
2023-02-17T23:45:47.604Z,1.40
2023-02-17T23:48:34.591Z,1.60
2023-02-17T23:51:21.921Z,1.40
2023-02-17T23:54:09.000Z,1.47
2023-02-17T23:56:56.066Z,1.57
2023-02-17T23:59:43.063Z,1.30
