createdAt,value
2019-01-31T00:02:08.629Z,9.37
2019-01-31T00:05:00.091Z,7.03
2019-01-31T00:07:53.013Z,6.80
2019-01-31T00:10:24.549Z,5.63
2019-01-31T00:13:10.389Z,11.67
2019-01-31T00:15:47.870Z,6.87
2019-01-31T00:18:31.378Z,9.57
2019-01-31T00:21:18.163Z,10.93
2019-01-31T00:24:01.542Z,7.73
2019-01-31T00:26:41.730Z,7.30
2019-01-31T00:29:35.852Z,8.23
2019-01-31T00:32:13.212Z,6.80
2019-01-31T00:35:06.432Z,10.30
2019-01-31T00:37:47.001Z,12.50
2019-01-31T00:40:33.824Z,9.70
2019-01-31T00:43:20.618Z,7.90
2019-01-31T00:46:07.465Z,8.40
2019-01-31T00:48:54.131Z,6.17
2019-01-31T00:51:31.372Z,8.53
2019-01-31T00:54:02.928Z,6.20
2019-01-31T00:56:43.154Z,10.07
2019-01-31T00:59:33.101Z,7.93
2019-01-31T01:02:10.489Z,7.50
2019-01-31T01:04:44.701Z,8.00
2019-01-31T01:07:37.450Z,9.47
2019-01-31T01:10:08.995Z,12.63
2019-01-31T01:12:52.708Z,11.17
2019-01-31T01:15:42.439Z,8.57
2019-01-31T01:18:22.693Z,10.33
2019-01-31T01:21:03.666Z,15.63
2019-01-31T01:23:59.500Z,12.47
2019-01-31T01:26:42.895Z,9.53
2019-01-31T01:29:22.983Z,7.80
2019-01-31T01:32:06.798Z,7.07
2019-01-31T01:34:47.345Z,8.80
2019-01-31T01:37:41.589Z,11.43
2019-01-31T01:40:34.599Z,9.47
2019-01-31T01:43:27.280Z,8.03
2019-01-31T01:46:04.765Z,8.23
2019-01-31T01:48:44.847Z,9.67
2019-01-31T01:51:31.154Z,8.73
2019-01-31T01:54:11.214Z,11.10
2019-01-31T01:56:51.354Z,13.57
2019-01-31T01:59:28.620Z,12.57
2019-01-31T02:02:29.152Z,13.23
2019-01-31T02:05:03.725Z,9.80
2019-01-31T02:07:41.078Z,10.13
2019-01-31T02:10:24.596Z,12.13
2019-01-31T02:13:10.962Z,14.33
2019-01-31T02:15:57.781Z,13.37
2019-01-31T02:18:35.342Z,13.03
2019-01-31T02:21:34.320Z,9.27
2019-01-31T02:24:08.908Z,8.37
2019-01-31T02:26:55.256Z,11.77
2019-01-31T02:29:35.496Z,8.47
2019-01-31T02:32:29.731Z,11.50
2019-01-31T02:35:16.423Z,11.33
2019-01-31T02:38:08.849Z,11.17
2019-01-31T02:40:56.702Z,11.03
2019-01-31T02:43:34.298Z,9.57
2019-01-31T02:46:23.136Z,9.23
2019-01-31T02:49:03.924Z,11.83
2019-01-31T02:51:44.308Z,8.90
2019-01-31T02:54:18.548Z,10.80
2019-01-31T02:57:10.930Z,12.57
2019-01-31T02:59:59.781Z,11.23
2019-01-31T03:02:36.898Z,11.50
2019-01-31T03:05:16.258Z,12.33
2019-01-31T03:08:02.948Z,10.30
2019-01-31T03:10:39.453Z,11.57
2019-01-31T03:13:10.625Z,12.67
2019-01-31T03:15:51.331Z,12.17
2019-01-31T03:18:31.847Z,17.53
2019-01-31T03:21:36.831Z,10.37
2019-01-31T03:24:14.523Z,8.53
2019-01-31T03:27:02.626Z,11.57
2019-01-31T03:29:34.159Z,11.30
2019-01-31T03:32:14.708Z,12.17
2019-01-31T03:34:46.641Z,11.77
2019-01-31T03:37:20.889Z,12.70
2019-01-31T03:39:52.444Z,13.23
2019-01-31T03:42:45.140Z,14.27
2019-01-31T03:45:25.693Z,11.30
2019-01-31T03:48:18.370Z,12.43
2019-01-31T03:51:09.606Z,10.47
2019-01-31T03:53:46.900Z,11.57
2019-01-31T03:56:21.067Z,9.57
2019-01-31T03:58:55.537Z,12.30
2019-01-31T04:01:46.562Z,11.67
2019-01-31T04:04:23.976Z,11.07
2019-01-31T04:06:52.218Z,10.27
2019-01-31T04:09:20.487Z,11.90
2019-01-31T04:11:48.765Z,13.37
2019-01-31T04:14:17.143Z,13.20
2019-01-31T04:16:45.418Z,12.57
2019-01-31T04:19:13.682Z,16.17
2019-01-31T04:21:41.970Z,13.63
2019-01-31T04:24:10.276Z,13.73
2019-01-31T04:26:38.574Z,11.60
2019-01-31T04:29:06.892Z,13.33
2019-01-31T04:31:35.163Z,12.23
2019-01-31T04:34:03.430Z,13.90
2019-01-31T04:36:32.040Z,13.80
2019-01-31T04:39:00.331Z,12.23
2019-01-31T04:41:28.863Z,12.90
2019-01-31T04:43:57.445Z,11.20
2019-01-31T04:46:25.721Z,11.07
2019-01-31T04:48:53.965Z,10.03
2019-01-31T04:51:22.226Z,14.93
2019-01-31T04:53:50.473Z,16.27
2019-01-31T04:56:18.818Z,13.37
2019-01-31T04:58:47.054Z,16.10
2019-01-31T05:01:15.328Z,16.33
2019-01-31T05:03:43.835Z,15.20
2019-01-31T05:06:12.108Z,14.73
2019-01-31T05:08:40.352Z,15.10
2019-01-31T05:11:08.624Z,21.27
2019-01-31T05:13:37.169Z,12.20
2019-01-31T05:16:05.759Z,16.80
2019-01-31T05:18:34.136Z,13.90
2019-01-31T05:21:02.437Z,17.47
2019-01-31T05:23:30.986Z,15.60
2019-01-31T05:25:59.306Z,16.80
2019-01-31T05:28:27.554Z,15.17
2019-01-31T05:30:55.836Z,15.80
2019-01-31T05:33:24.098Z,18.20
2019-01-31T05:35:52.619Z,18.07
2019-01-31T05:38:20.874Z,12.03
2019-01-31T05:40:55.525Z,19.60
2019-01-31T05:43:19.124Z,14.90
2019-01-31T05:45:48.408Z,13.80
2019-01-31T05:48:16.666Z,10.43
2019-01-31T05:50:45.204Z,15.13
2019-01-31T05:53:13.789Z,14.43
2019-01-31T05:55:42.057Z,11.90
2019-01-31T05:58:10.325Z,11.03
2019-01-31T06:00:38.810Z,12.90
2019-01-31T06:03:07.436Z,15.13
2019-01-31T06:05:35.754Z,11.63
2019-01-31T06:08:04.010Z,12.87
2019-01-31T06:10:33.728Z,10.23
2019-01-31T06:13:02.181Z,10.93
2019-01-31T06:15:30.736Z,17.03
2019-01-31T06:17:58.996Z,12.27
2019-01-31T06:20:27.279Z,9.10
2019-01-31T06:22:55.533Z,14.23
2019-01-31T06:25:23.889Z,13.37
2019-01-31T06:27:52.151Z,7.93
2019-01-31T06:30:20.711Z,11.00
2019-01-31T06:32:48.981Z,10.57
2019-01-31T06:35:17.230Z,6.67
2019-01-31T06:37:45.508Z,8.87
2019-01-31T06:40:18.854Z,9.70
2019-01-31T06:42:47.128Z,10.77
2019-01-31T06:45:18.949Z,8.63
2019-01-31T06:47:47.552Z,9.53
2019-01-31T06:50:15.987Z,10.43
2019-01-31T06:52:44.310Z,9.37
2019-01-31T06:55:12.905Z,10.43
2019-01-31T06:57:41.196Z,9.10
2019-01-31T07:00:12.728Z,8.73
2019-01-31T07:02:41.309Z,9.23
2019-01-31T07:05:09.809Z,8.60
2019-01-31T07:07:38.076Z,9.00
2019-01-31T07:10:15.596Z,8.17
2019-01-31T07:12:43.924Z,13.13
2019-01-31T07:15:12.930Z,10.43
2019-01-31T07:17:41.360Z,6.50
2019-01-31T07:20:12.881Z,9.57
2019-01-31T07:22:41.291Z,10.63
2019-01-31T07:25:15.528Z,12.53
2019-01-31T07:27:44.115Z,12.47
2019-01-31T07:30:14.797Z,8.00
2019-01-31T07:32:43.334Z,13.23
2019-01-31T07:35:13.325Z,9.67
2019-01-31T07:37:41.621Z,8.43
2019-01-31T07:40:14.593Z,7.20
2019-01-31T07:42:46.047Z,9.27
2019-01-31T07:45:17.985Z,8.13
2019-01-31T07:47:46.638Z,7.00
2019-01-31T07:50:17.556Z,8.97
2019-01-31T07:52:45.851Z,9.47
2019-01-31T07:55:14.197Z,9.30
2019-01-31T07:57:42.470Z,11.40
2019-01-31T08:00:16.701Z,8.70
2019-01-31T08:02:44.970Z,9.20
2019-01-31T08:05:15.664Z,7.47
2019-01-31T08:07:44.025Z,12.73
2019-01-31T08:10:20.436Z,10.17
2019-01-31T08:12:48.727Z,10.10
2019-01-31T08:15:19.038Z,11.03
2019-01-31T08:17:47.361Z,11.33
2019-01-31T08:20:17.374Z,11.83
2019-01-31T08:22:45.972Z,12.23
2019-01-31T08:25:17.492Z,11.90
2019-01-31T08:27:46.211Z,11.07
2019-01-31T08:30:20.226Z,10.97
2019-01-31T08:32:48.586Z,11.00
2019-01-31T08:35:17.132Z,12.43
2019-01-31T08:37:45.475Z,12.50
2019-01-31T08:40:14.173Z,11.77
2019-01-31T08:42:42.783Z,11.07
2019-01-31T08:45:13.208Z,9.17
2019-01-31T08:47:41.604Z,11.60
2019-01-31T08:50:13.152Z,11.03
2019-01-31T08:52:41.779Z,9.33
2019-01-31T08:55:10.133Z,7.23
2019-01-31T08:57:38.427Z,8.47
2019-01-31T09:00:15.882Z,8.33
2019-01-31T09:02:44.226Z,7.27
2019-01-31T09:05:12.500Z,5.83
2019-01-31T09:07:40.776Z,8.30
2019-01-31T09:10:12.336Z,6.13
2019-01-31T09:12:40.636Z,6.50
2019-01-31T09:15:10.119Z,7.20
2019-01-31T09:17:38.738Z,8.37
2019-01-31T09:20:13.228Z,7.57
2019-01-31T09:22:45.092Z,8.30
2019-01-31T09:25:22.597Z,9.23
2019-01-31T09:27:57.227Z,11.80
2019-01-31T09:30:42.475Z,10.83
2019-01-31T09:33:34.346Z,11.17
2019-01-31T09:36:25.752Z,9.43
2019-01-31T09:39:21.009Z,12.57
2019-01-31T09:42:01.203Z,12.57
2019-01-31T09:44:59.944Z,13.33
2019-01-31T09:47:34.586Z,9.60
2019-01-31T09:50:14.745Z,10.70
2019-01-31T09:52:55.641Z,10.43
2019-01-31T09:55:52.913Z,13.20
2019-01-31T09:58:30.283Z,11.33
2019-01-31T10:01:21.599Z,11.17
2019-01-31T10:03:59.015Z,16.07
2019-01-31T10:06:30.510Z,14.03
2019-01-31T10:09:08.220Z,13.87
2019-01-31T10:12:01.091Z,15.10
2019-01-31T10:14:51.117Z,12.90
2019-01-31T10:17:38.470Z,11.93
2019-01-31T10:20:22.144Z,14.23
2019-01-31T10:23:10.636Z,16.13
2019-01-31T10:25:57.168Z,17.93
2019-01-31T10:28:37.742Z,21.33
2019-01-31T10:31:18.334Z,21.13
2019-01-31T10:34:05.040Z,15.90
2019-01-31T10:36:45.736Z,18.67
2019-01-31T10:39:26.345Z,15.23
2019-01-31T10:42:15.863Z,15.80
2019-01-31T10:45:10.069Z,19.30
2019-01-31T10:47:47.405Z,18.07
2019-01-31T10:50:38.763Z,17.30
2019-01-31T10:53:37.606Z,16.43
2019-01-31T10:56:18.005Z,17.23
2019-01-31T10:58:49.574Z,17.50
2019-01-31T11:01:24.523Z,17.27
2019-01-31T11:04:05.348Z,17.80
2019-01-31T11:06:52.228Z,17.13
2019-01-31T11:09:24.239Z,21.50
2019-01-31T11:12:17.090Z,22.93
2019-01-31T11:15:13.077Z,18.17
2019-01-31T11:18:13.501Z,17.53
2019-01-31T11:21:09.125Z,22.57
2019-01-31T11:24:02.670Z,14.57
2019-01-31T11:26:49.463Z,15.20
2019-01-31T11:29:29.997Z,12.57
2019-01-31T11:32:01.522Z,12.33
2019-01-31T11:35:08.054Z,16.57
2019-01-31T11:37:45.588Z,16.33
2019-01-31T11:40:19.582Z,18.73
2019-01-31T11:43:11.867Z,12.60
2019-01-31T11:45:47.875Z,13.33
2019-01-31T11:48:36.428Z,13.27
2019-01-31T11:51:30.584Z,10.70
2019-01-31T11:54:18.962Z,10.50
2019-01-31T11:57:05.571Z,15.03
2019-01-31T11:59:32.870Z,9.27
2019-01-31T12:02:01.423Z,11.67
2019-01-31T12:04:29.718Z,11.33
2019-01-31T12:06:58.040Z,11.37
2019-01-31T12:09:26.317Z,12.97
2019-01-31T12:11:57.036Z,16.27
2019-01-31T12:14:25.317Z,14.17
2019-01-31T12:16:53.947Z,15.13
2019-01-31T12:19:22.555Z,12.83
2019-01-31T12:21:50.800Z,12.83
2019-01-31T12:24:19.506Z,16.40
2019-01-31T12:26:48.164Z,14.63
2019-01-31T12:29:16.651Z,16.43
2019-01-31T12:31:44.960Z,14.17
2019-01-31T12:34:14.529Z,18.03
2019-01-31T12:36:43.137Z,12.97
2019-01-31T12:39:11.531Z,14.57
2019-01-31T12:41:40.096Z,17.70
2019-01-31T12:44:08.937Z,13.07
2019-01-31T12:46:37.270Z,14.23
2019-01-31T12:49:05.591Z,16.03
2019-01-31T12:51:34.022Z,16.77
2019-01-31T12:54:02.316Z,12.53
2019-01-31T12:56:30.574Z,18.37
2019-01-31T12:58:59.009Z,17.37
2019-01-31T13:01:27.652Z,14.37
2019-01-31T13:03:55.933Z,14.27
2019-01-31T13:06:24.435Z,15.37
2019-01-31T13:08:52.925Z,16.37
2019-01-31T13:11:21.192Z,15.63
2019-01-31T13:13:49.845Z,12.17
2019-01-31T13:16:18.097Z,14.20
2019-01-31T13:18:46.490Z,20.93
2019-01-31T13:21:15.069Z,13.60
2019-01-31T13:23:43.644Z,14.20
2019-01-31T13:26:11.944Z,13.17
2019-01-31T13:28:40.374Z,18.03
2019-01-31T13:31:08.653Z,17.80
2019-01-31T13:33:37.214Z,14.70
2019-01-31T13:36:08.742Z,20.37
2019-01-31T13:38:37.288Z,14.53
2019-01-31T13:41:05.598Z,11.63
2019-01-31T13:43:34.137Z,12.73
2019-01-31T13:46:02.421Z,14.30
2019-01-31T13:48:30.706Z,14.03
2019-01-31T13:50:58.953Z,14.93
2019-01-31T13:53:27.256Z,15.63
2019-01-31T13:55:55.750Z,14.77
2019-01-31T13:58:24.090Z,15.47
2019-01-31T14:00:52.434Z,12.43
2019-01-31T14:03:21.027Z,14.83
2019-01-31T14:05:49.310Z,12.40
2019-01-31T14:08:17.575Z,10.60
2019-01-31T14:10:45.947Z,13.23
2019-01-31T14:13:14.249Z,13.47
2019-01-31T14:15:42.554Z,13.07
2019-01-31T14:18:10.898Z,10.00
2019-01-31T14:20:39.442Z,13.70
2019-01-31T14:23:07.731Z,8.63
2019-01-31T14:25:36.041Z,9.63
2019-01-31T14:28:04.320Z,11.70
2019-01-31T14:30:34.843Z,11.23
2019-01-31T14:33:03.160Z,13.47
2019-01-31T14:35:31.480Z,7.77
2019-01-31T14:37:59.847Z,9.60
2019-01-31T14:40:28.094Z,9.13
2019-01-31T14:42:56.386Z,8.80
2019-01-31T14:45:24.625Z,8.07
2019-01-31T14:47:55.683Z,8.33
2019-01-31T14:50:34.860Z,7.83
2019-01-31T14:53:03.272Z,9.03
2019-01-31T14:55:31.590Z,10.07
2019-01-31T14:57:59.972Z,9.33
2019-01-31T15:00:32.374Z,8.23
2019-01-31T15:03:00.617Z,7.43
2019-01-31T15:05:29.474Z,6.57
2019-01-31T15:07:59.008Z,8.80
2019-01-31T15:10:29.452Z,8.80
2019-01-31T15:12:57.739Z,7.70
2019-01-31T15:15:26.298Z,8.73
2019-01-31T15:17:54.541Z,7.77
2019-01-31T15:20:35.891Z,8.17
2019-01-31T15:22:55.580Z,8.20
2019-01-31T15:25:23.815Z,7.03
2019-01-31T15:27:52.471Z,8.13
2019-01-31T15:30:23.837Z,5.70
2019-01-31T15:32:52.157Z,7.60
2019-01-31T15:35:20.604Z,8.87
2019-01-31T15:37:48.875Z,8.40
2019-01-31T15:40:20.290Z,6.97
2019-01-31T15:42:49.012Z,9.53
2019-01-31T15:45:17.542Z,8.13
2019-01-31T15:47:45.791Z,7.57
2019-01-31T15:50:15.981Z,6.83
2019-01-31T15:52:44.570Z,9.17
2019-01-31T15:55:14.849Z,6.20
2019-01-31T15:57:43.147Z,6.30
2019-01-31T16:00:19.018Z,9.60
2019-01-31T16:02:47.357Z,8.90
2019-01-31T16:05:19.049Z,8.67
2019-01-31T16:07:45.597Z,7.63
2019-01-31T16:10:13.851Z,8.23
2019-01-31T16:12:42.128Z,6.93
2019-01-31T16:15:13.860Z,5.47
2019-01-31T16:17:42.230Z,7.07
2019-01-31T16:20:12.824Z,6.33
2019-01-31T16:22:41.414Z,6.67
2019-01-31T16:25:09.670Z,7.03
2019-01-31T16:27:44.368Z,10.07
2019-01-31T16:30:15.029Z,8.80
2019-01-31T16:32:43.632Z,7.70
2019-01-31T16:35:14.915Z,8.93
2019-01-31T16:37:43.153Z,11.60
2019-01-31T16:40:13.639Z,7.23
2019-01-31T16:42:42.211Z,8.93
2019-01-31T16:45:13.193Z,9.17
2019-01-31T16:47:41.511Z,8.70
2019-01-31T16:50:12.402Z,9.27
2019-01-31T16:52:40.677Z,7.60
2019-01-31T16:55:11.741Z,9.77
2019-01-31T16:57:40.310Z,8.20
2019-01-31T17:00:11.864Z,7.33
2019-01-31T17:02:40.534Z,6.50
2019-01-31T17:05:14.870Z,7.70
2019-01-31T17:07:43.433Z,7.10
2019-01-31T17:10:11.702Z,8.10
2019-01-31T17:12:40.029Z,9.47
2019-01-31T17:15:17.519Z,8.20
2019-01-31T17:17:41.180Z,5.63
2019-01-31T17:20:17.913Z,7.60
2019-01-31T17:22:46.238Z,7.07
2019-01-31T17:25:14.562Z,8.43
2019-01-31T17:27:42.974Z,7.47
2019-01-31T17:30:17.444Z,9.63
2019-01-31T17:32:45.751Z,7.97
2019-01-31T17:35:13.992Z,13.00
2019-01-31T17:37:42.323Z,8.67
2019-01-31T17:40:16.326Z,8.50
2019-01-31T17:42:46.915Z,11.23
2019-01-31T17:45:29.547Z,9.90
2019-01-31T17:47:51.122Z,9.80
2019-01-31T17:50:21.682Z,9.93
2019-01-31T17:59:25.917Z,15.77
2019-01-31T18:05:54.071Z,9.07
2019-01-31T18:08:22.432Z,22.43
2019-01-31T18:10:51.125Z,11.23
2019-01-31T18:13:19.530Z,9.37
2019-01-31T18:15:47.800Z,9.77
2019-01-31T18:18:16.427Z,12.17
2019-01-31T18:20:45.005Z,12.67
2019-01-31T18:23:13.359Z,10.27
2019-01-31T18:25:41.794Z,11.40
2019-01-31T18:28:12.431Z,12.77
2019-01-31T18:30:40.368Z,11.83
2019-01-31T18:33:08.787Z,14.67
2019-01-31T18:35:37.104Z,12.00
2019-01-31T18:38:05.754Z,15.03
2019-01-31T18:40:35.141Z,12.57
2019-01-31T18:43:03.444Z,15.33
2019-01-31T18:45:34.771Z,13.20
2019-01-31T18:48:03.137Z,11.47
2019-01-31T18:50:37.105Z,13.80
2019-01-31T18:53:05.928Z,13.13
2019-01-31T18:55:36.303Z,13.70
2019-01-31T18:58:05.421Z,11.03
2019-01-31T19:00:41.907Z,13.50
2019-01-31T19:03:10.489Z,12.70
2019-01-31T19:05:38.763Z,10.87
2019-01-31T19:08:09.116Z,11.37
2019-01-31T19:10:43.269Z,15.13
2019-01-31T19:13:07.525Z,13.73
2019-01-31T19:15:35.894Z,12.27
2019-01-31T19:18:05.998Z,12.37
2019-01-31T19:20:35.813Z,14.50
2019-01-31T19:23:06.430Z,13.13
2019-01-31T19:25:34.811Z,12.53
2019-01-31T19:28:03.394Z,13.13
2019-01-31T19:30:37.717Z,12.73
2019-01-31T19:33:06.573Z,12.97
2019-01-31T19:35:34.993Z,14.60
2019-01-31T19:38:03.418Z,13.67
2019-01-31T19:40:34.726Z,13.27
2019-01-31T19:43:03.404Z,14.20
2019-01-31T19:45:42.551Z,12.37
2019-01-31T19:48:10.926Z,15.47
2019-01-31T19:50:39.321Z,16.13
2019-01-31T19:53:07.616Z,13.30
2019-01-31T19:55:35.890Z,14.23
2019-01-31T19:58:04.837Z,10.83
2019-01-31T20:00:33.442Z,13.77
2019-01-31T20:03:02.014Z,12.47
2019-01-31T20:05:30.270Z,13.83
2019-01-31T20:07:58.615Z,16.33
2019-01-31T20:10:31.249Z,15.03
2019-01-31T20:12:59.681Z,10.20
2019-01-31T20:15:28.682Z,13.10
2019-01-31T20:17:57.138Z,13.77
2019-01-31T20:20:29.489Z,12.03
2019-01-31T20:23:00.462Z,12.93
2019-01-31T20:25:30.152Z,16.80
2019-01-31T20:27:58.539Z,14.10
2019-01-31T20:30:31.690Z,12.93
2019-01-31T20:33:00.774Z,10.67
2019-01-31T20:35:29.784Z,11.20
2019-01-31T20:37:58.158Z,11.60
2019-01-31T20:40:28.914Z,13.63
2019-01-31T20:42:57.644Z,12.30
2019-01-31T20:45:26.049Z,12.27
2019-01-31T20:47:55.945Z,9.80
2019-01-31T20:50:27.002Z,11.43
2019-01-31T20:52:55.711Z,11.57
2019-01-31T20:55:24.261Z,10.23
2019-01-31T20:57:52.676Z,10.67
2019-01-31T21:00:34.436Z,8.63
2019-01-31T21:03:05.381Z,9.37
2019-01-31T21:05:34.027Z,11.83
2019-01-31T21:08:02.445Z,10.20
2019-01-31T21:10:31.285Z,11.50
2019-01-31T21:13:00.175Z,8.07
2019-01-31T21:15:28.538Z,9.20
2019-01-31T21:17:57.118Z,8.73
2019-01-31T21:20:26.847Z,10.37
2019-01-31T21:22:55.921Z,9.53
2019-01-31T21:25:24.458Z,12.77
2019-01-31T21:27:53.266Z,9.47
2019-01-31T21:30:27.434Z,10.07
2019-01-31T21:32:56.043Z,11.53
2019-01-31T21:35:24.830Z,10.20
2019-01-31T21:37:53.090Z,10.53
2019-01-31T21:40:24.354Z,11.13
2019-01-31T21:42:52.633Z,10.27
2019-01-31T21:45:22.156Z,10.23
2019-01-31T21:47:50.536Z,8.80
2019-01-31T21:50:24.977Z,12.77
2019-01-31T21:52:53.735Z,11.40
2019-01-31T21:55:22.106Z,9.07
2019-01-31T21:57:52.208Z,11.10
2019-01-31T22:00:30.697Z,12.50
2019-01-31T22:03:01.842Z,9.63
2019-01-31T22:05:32.164Z,9.17
2019-01-31T22:08:00.264Z,8.00
2019-01-31T22:10:28.688Z,9.57
2019-01-31T22:12:57.348Z,12.53
2019-01-31T22:15:28.888Z,8.87
2019-01-31T22:18:00.026Z,9.83
2019-01-31T22:20:27.295Z,10.27
2019-01-31T22:22:55.721Z,8.97
2019-01-31T22:25:24.991Z,10.73
2019-01-31T22:27:53.264Z,10.63
2019-01-31T22:30:32.599Z,9.83
2019-01-31T22:33:00.893Z,9.37
2019-01-31T22:35:30.524Z,8.47
2019-01-31T22:37:58.908Z,8.53
2019-01-31T22:40:27.607Z,10.47
2019-01-31T22:42:58.440Z,8.50
2019-01-31T22:45:27.929Z,14.37
2019-01-31T22:47:59.608Z,10.60
2019-01-31T22:50:32.736Z,10.47
2019-01-31T22:53:01.438Z,11.70
2019-01-31T22:55:29.961Z,11.00
2019-01-31T22:57:58.475Z,10.77
2019-01-31T23:00:44.290Z,8.20
2019-01-31T23:03:12.697Z,26.27
2019-01-31T23:05:41.705Z,9.03
2019-01-31T23:08:10.029Z,9.47
2019-01-31T23:10:38.806Z,8.93
2019-01-31T23:13:07.243Z,10.33
2019-01-31T23:15:35.966Z,10.23
2019-01-31T23:18:04.933Z,10.73
2019-01-31T23:20:33.721Z,9.97
2019-01-31T23:23:02.614Z,10.77
2019-01-31T23:25:39.805Z,9.17
2019-01-31T23:28:01.486Z,10.00
2019-01-31T23:30:29.750Z,12.60
2019-01-31T23:32:57.994Z,9.70
2019-01-31T23:35:26.292Z,10.37
2019-01-31T23:37:54.962Z,10.50
2019-01-31T23:40:23.230Z,9.37
2019-01-31T23:42:51.468Z,9.90
2019-01-31T23:45:20.270Z,9.60
2019-01-31T23:47:49.315Z,9.30
2019-01-31T23:50:17.768Z,10.40
2019-01-31T23:52:46.056Z,10.67
2019-01-31T23:55:16.528Z,10.30
2019-01-31T23:57:46.057Z,10.13
