createdAt,value
2023-01-10T00:01:49.354Z,6.60
2023-01-10T00:04:17.383Z,6.60
2023-01-10T00:06:45.352Z,6.60
2023-01-10T00:09:15.040Z,6.70
2023-01-10T00:12:00.755Z,6.60
2023-01-10T00:14:30.002Z,6.70
2023-01-10T00:16:58.532Z,6.70
2023-01-10T00:19:26.551Z,6.70
2023-01-10T00:21:54.526Z,6.70
2023-01-10T00:24:24.022Z,6.70
2023-01-10T00:26:52.754Z,6.70
2023-01-10T00:29:21.901Z,6.70
2023-01-10T00:31:49.944Z,6.70
2023-01-10T00:34:18.471Z,6.80
2023-01-10T00:36:47.933Z,6.80
2023-01-10T00:39:16.751Z,6.70
2023-01-10T00:42:03.638Z,6.70
2023-01-10T00:44:31.813Z,6.70
2023-01-10T00:46:59.757Z,6.80
2023-01-10T00:49:30.850Z,6.80
2023-01-10T00:51:59.788Z,6.80
2023-01-10T00:54:27.772Z,6.80
2023-01-10T00:56:57.108Z,6.80
2023-01-10T00:59:25.391Z,6.80
2023-01-10T01:01:54.564Z,6.80
2023-01-10T01:04:23.059Z,6.80
2023-01-10T01:06:51.162Z,6.80
2023-01-10T01:09:19.182Z,6.80
2023-01-10T01:11:47.205Z,6.80
2023-01-10T01:14:16.431Z,6.80
2023-01-10T01:16:44.379Z,6.70
2023-01-10T01:19:12.616Z,6.70
2023-01-10T01:21:40.919Z,6.70
2023-01-10T01:24:10.096Z,6.70
2023-01-10T01:26:37.979Z,6.70
2023-01-10T01:29:05.961Z,6.60
2023-01-10T01:31:35.362Z,6.60
2023-01-10T01:34:03.429Z,6.60
2023-01-10T01:36:31.397Z,6.60
2023-01-10T01:38:59.317Z,6.60
2023-01-10T01:41:44.852Z,6.60
2023-01-10T01:44:17.024Z,6.50
2023-01-10T01:46:50.019Z,6.60
2023-01-10T01:49:23.094Z,6.50
2023-01-10T01:51:56.147Z,6.60
2023-01-10T01:54:24.142Z,6.50
2023-01-10T01:56:56.900Z,6.60
2023-01-10T01:59:28.854Z,6.60
2023-01-10T02:02:03.381Z,6.60
2023-01-10T02:04:37.300Z,6.60
2023-01-10T02:07:05.443Z,6.60
2023-01-10T02:09:38.154Z,6.60
2023-01-10T02:12:10.759Z,6.60
2023-01-10T02:14:39.914Z,6.60
2023-01-10T02:17:11.647Z,6.70
2023-01-10T02:19:50.508Z,6.70
2023-01-10T02:22:48.293Z,6.70
2023-01-10T02:25:53.607Z,6.70
2023-01-10T02:28:58.138Z,6.70
2023-01-10T02:31:48.887Z,6.70
2023-01-10T02:34:25.597Z,6.70
2023-01-10T02:37:01.798Z,6.60
2023-01-10T02:39:37.611Z,6.60
2023-01-10T02:42:09.528Z,6.60
2023-01-10T02:44:46.310Z,6.60
2023-01-10T02:47:15.072Z,6.60
2023-01-10T02:49:45.512Z,6.70
2023-01-10T02:52:15.187Z,6.70
2023-01-10T02:54:43.435Z,6.70
2023-01-10T02:57:26.770Z,6.70
2023-01-10T03:00:07.813Z,6.70
2023-01-10T03:03:01.269Z,6.70
2023-01-10T03:05:45.039Z,6.70
2023-01-10T03:08:25.677Z,6.70
2023-01-10T03:10:58.575Z,6.80
2023-01-10T03:13:30.640Z,6.80
2023-01-10T03:16:01.045Z,6.80
2023-01-10T03:18:34.006Z,6.80
2023-01-10T03:21:05.954Z,6.80
2023-01-10T03:23:36.040Z,6.80
2023-01-10T03:26:06.083Z,6.80
2023-01-10T03:28:40.120Z,6.80
2023-01-10T03:31:14.458Z,6.80
2023-01-10T03:33:43.223Z,6.80
2023-01-10T03:36:23.095Z,6.80
2023-01-10T03:38:55.380Z,6.80
2023-01-10T03:41:35.905Z,6.90
2023-01-10T03:44:33.227Z,6.90
2023-01-10T03:47:06.897Z,6.90
2023-01-10T03:49:36.912Z,6.90
2023-01-10T03:52:08.338Z,6.90
2023-01-10T03:54:36.269Z,6.90
2023-01-10T03:57:04.220Z,6.80
2023-01-10T03:59:32.211Z,6.80
2023-01-10T04:02:00.237Z,6.80
2023-01-10T04:04:28.299Z,6.90
2023-01-10T04:06:56.213Z,6.80
2023-01-10T04:09:25.646Z,6.80
2023-01-10T04:11:53.596Z,6.70
2023-01-10T04:14:21.545Z,6.70
2023-01-10T04:16:49.473Z,6.70
2023-01-10T04:19:17.343Z,6.60
2023-01-10T04:21:45.277Z,6.60
2023-01-10T04:24:13.253Z,6.70
2023-01-10T04:26:42.521Z,6.70
2023-01-10T04:29:10.527Z,6.70
2023-01-10T04:31:39.998Z,6.70
2023-01-10T04:34:08.417Z,6.80
2023-01-10T04:36:36.414Z,6.80
2023-01-10T04:39:04.835Z,6.80
2023-01-10T04:41:32.749Z,6.80
2023-01-10T04:44:02.164Z,6.80
2023-01-10T04:46:32.310Z,6.80
2023-01-10T04:49:00.362Z,6.80
2023-01-10T04:51:28.819Z,6.80
2023-01-10T04:53:56.903Z,6.80
2023-01-10T04:56:25.200Z,6.70
2023-01-10T04:58:54.121Z,6.70
2023-01-10T05:01:25.796Z,6.70
2023-01-10T05:03:56.027Z,6.70
2023-01-10T05:06:25.336Z,6.70
2023-01-10T05:08:53.339Z,6.60
2023-01-10T05:11:21.264Z,6.70
2023-01-10T05:13:49.137Z,6.70
2023-01-10T05:16:17.497Z,6.70
2023-01-10T05:18:46.805Z,6.70
2023-01-10T05:21:15.400Z,6.70
2023-01-10T05:23:43.616Z,6.70
2023-01-10T05:26:14.038Z,6.60
2023-01-10T05:28:42.708Z,6.60
2023-01-10T05:31:13.061Z,6.60
2023-01-10T05:33:41.211Z,6.60
2023-01-10T05:36:10.817Z,6.60
2023-01-10T05:38:38.855Z,6.50
2023-01-10T05:41:06.900Z,6.50
2023-01-10T05:43:34.882Z,6.60
2023-01-10T05:46:02.986Z,6.60
2023-01-10T05:48:30.914Z,6.60
2023-01-10T05:50:58.828Z,6.60
2023-01-10T05:53:28.256Z,6.60
2023-01-10T05:55:57.185Z,6.60
2023-01-10T05:58:26.019Z,6.70
2023-01-10T06:00:55.192Z,6.70
2023-01-10T06:03:23.279Z,6.70
2023-01-10T06:05:51.202Z,6.80
2023-01-10T06:08:19.148Z,6.70
2023-01-10T06:10:48.448Z,6.70
2023-01-10T06:13:16.596Z,6.70
2023-01-10T06:15:44.855Z,6.70
2023-01-10T06:18:12.861Z,6.70
2023-01-10T06:20:40.885Z,6.70
2023-01-10T06:23:09.056Z,6.70
2023-01-10T06:25:40.735Z,6.70
2023-01-10T06:28:11.059Z,6.60
2023-01-10T06:30:40.833Z,6.60
2023-01-10T06:33:09.883Z,6.70
2023-01-10T06:35:38.188Z,6.60
2023-01-10T06:38:06.116Z,6.70
2023-01-10T06:40:34.014Z,6.60
2023-01-10T06:43:01.954Z,6.50
2023-01-10T06:45:31.306Z,6.60
2023-01-10T06:47:59.346Z,6.60
2023-01-10T06:50:28.269Z,6.60
2023-01-10T06:52:58.084Z,6.60
2023-01-10T06:55:26.360Z,6.70
2023-01-10T06:57:57.797Z,6.60
2023-01-10T07:00:28.043Z,6.60
2023-01-10T07:02:59.613Z,6.60
2023-01-10T07:05:27.691Z,6.70
2023-01-10T07:07:55.561Z,6.70
2023-01-10T07:10:23.521Z,6.70
2023-01-10T07:12:51.469Z,6.60
2023-01-10T07:15:19.564Z,6.70
2023-01-10T07:17:47.531Z,6.70
2023-01-10T07:20:17.266Z,6.70
2023-01-10T07:22:45.397Z,6.70
2023-01-10T07:25:13.352Z,6.70
2023-01-10T07:27:43.386Z,6.70
2023-01-10T07:30:12.781Z,6.70
2023-01-10T07:32:40.698Z,6.90
2023-01-10T07:35:09.314Z,6.90
2023-01-10T07:37:38.647Z,6.90
2023-01-10T07:40:07.651Z,6.90
2023-01-10T07:42:35.617Z,6.90
2023-01-10T07:45:03.535Z,6.90
2023-01-10T07:47:31.469Z,6.90
2023-01-10T07:49:59.446Z,6.90
2023-01-10T07:52:27.422Z,6.90
2023-01-10T07:54:56.760Z,6.90
2023-01-10T07:57:24.644Z,6.90
2023-01-10T07:59:52.604Z,6.90
2023-01-10T08:02:20.701Z,6.90
2023-01-10T08:04:48.624Z,6.90
2023-01-10T08:07:16.547Z,6.90
2023-01-10T08:09:44.481Z,6.90
2023-01-10T08:12:13.802Z,7.00
2023-01-10T08:14:41.759Z,6.90
2023-01-10T08:17:10.106Z,6.90
2023-01-10T08:19:38.097Z,7.00
2023-01-10T08:22:06.057Z,7.00
2023-01-10T08:24:33.921Z,7.00
2023-01-10T08:27:02.183Z,7.00
2023-01-10T08:29:31.569Z,7.10
2023-01-10T08:31:59.479Z,7.10
2023-01-10T08:34:27.859Z,7.20
2023-01-10T08:36:56.344Z,7.10
2023-01-10T08:39:26.630Z,7.20
2023-01-10T08:41:54.718Z,7.20
2023-01-10T08:44:22.574Z,7.20
2023-01-10T08:46:51.856Z,7.20
2023-01-10T08:49:19.786Z,7.20
2023-01-10T08:51:47.788Z,7.20
2023-01-10T08:54:15.999Z,7.30
2023-01-10T08:56:43.902Z,7.10
2023-01-10T08:59:11.784Z,7.20
2023-01-10T09:01:39.879Z,7.20
2023-01-10T09:04:09.199Z,7.30
2023-01-10T09:06:37.542Z,7.40
2023-01-10T09:09:06.122Z,7.50
2023-01-10T09:11:34.056Z,7.40
2023-01-10T09:14:02.049Z,7.40
2023-01-10T09:16:30.099Z,7.50
2023-01-10T09:18:58.753Z,7.50
2023-01-10T09:21:28.824Z,7.50
2023-01-10T09:23:56.786Z,7.40
2023-01-10T09:26:24.688Z,7.50
2023-01-10T09:28:52.590Z,7.40
2023-01-10T09:31:20.645Z,7.40
2023-01-10T09:33:49.829Z,7.50
2023-01-10T09:36:21.250Z,7.50
2023-01-10T09:38:50.881Z,7.40
2023-01-10T09:41:53.057Z,7.50
2023-01-10T09:44:26.461Z,7.40
2023-01-10T09:47:04.045Z,7.40
2023-01-10T09:49:48.363Z,7.40
2023-01-10T09:52:26.385Z,7.40
2023-01-10T09:54:59.172Z,7.40
2023-01-10T09:57:27.549Z,7.40
2023-01-10T09:59:55.493Z,7.50
2023-01-10T10:02:30.430Z,7.50
2023-01-10T10:05:09.702Z,7.50
2023-01-10T10:07:38.075Z,7.50
2023-01-10T10:10:12.847Z,7.70
2023-01-10T10:12:48.349Z,7.80
2023-01-10T10:15:23.434Z,8.00
2023-01-10T10:17:58.879Z,8.20
2023-01-10T10:20:34.270Z,8.40
2023-01-10T10:23:15.038Z,8.50
2023-01-10T10:25:55.944Z,8.50
2023-01-10T10:28:55.040Z,8.40
2023-01-10T10:31:34.007Z,8.20
2023-01-10T10:34:05.332Z,8.10
2023-01-10T10:36:41.306Z,7.90
2023-01-10T10:39:14.891Z,7.90
2023-01-10T10:41:46.490Z,7.90
2023-01-10T10:44:29.008Z,7.80
2023-01-10T10:47:00.004Z,7.80
2023-01-10T10:49:37.512Z,7.80
2023-01-10T10:52:15.280Z,7.80
2023-01-10T10:54:43.281Z,7.90
2023-01-10T10:57:13.688Z,7.80
2023-01-10T10:59:45.512Z,7.80
2023-01-10T11:02:24.434Z,7.70
2023-01-10T11:04:54.666Z,7.70
2023-01-10T11:07:24.481Z,7.70
2023-01-10T11:09:57.210Z,7.70
2023-01-10T11:12:36.253Z,7.70
2023-01-10T11:15:04.980Z,7.70
2023-01-10T11:17:40.828Z,7.60
2023-01-10T11:20:16.993Z,7.70
2023-01-10T11:22:49.101Z,7.80
2023-01-10T11:25:19.173Z,7.90
2023-01-10T11:27:51.937Z,8.00
2023-01-10T11:30:23.765Z,8.00
2023-01-10T11:32:55.034Z,8.00
2023-01-10T11:35:27.235Z,8.00
2023-01-10T11:38:03.257Z,8.00
2023-01-10T11:40:32.205Z,8.00
2023-01-10T11:43:21.922Z,7.90
2023-01-10T11:45:55.750Z,7.90
2023-01-10T11:48:56.065Z,7.90
2023-01-10T11:51:21.480Z,7.90
2023-01-10T11:53:51.625Z,7.80
2023-01-10T11:56:27.391Z,7.70
2023-01-10T11:58:59.440Z,7.70
2023-01-10T12:01:35.877Z,7.70
2023-01-10T12:04:04.159Z,7.90
2023-01-10T12:06:33.002Z,7.90
2023-01-10T12:09:01.081Z,8.00
2023-01-10T12:11:32.378Z,8.00
2023-01-10T12:14:03.026Z,7.90
2023-01-10T12:16:32.910Z,7.90
2023-01-10T12:19:02.578Z,7.90
2023-01-10T12:21:39.120Z,7.80
2023-01-10T12:24:14.166Z,7.90
2023-01-10T12:26:43.641Z,7.90
2023-01-10T12:29:19.251Z,8.00
2023-01-10T12:31:47.667Z,8.10
2023-01-10T12:34:20.264Z,8.20
2023-01-10T12:36:56.959Z,8.10
2023-01-10T12:39:30.682Z,8.20
2023-01-10T12:42:40.109Z,8.30
2023-01-10T12:45:14.314Z,8.40
2023-01-10T12:47:54.493Z,8.40
2023-01-10T12:50:25.050Z,8.50
2023-01-10T12:52:59.011Z,8.50
2023-01-10T12:55:30.793Z,8.50
2023-01-10T12:58:02.466Z,8.50
2023-01-10T13:00:47.265Z,8.40
2023-01-10T13:03:20.763Z,8.30
2023-01-10T13:05:50.689Z,8.30
2023-01-10T13:08:22.305Z,8.30
2023-01-10T13:10:53.448Z,8.30
2023-01-10T13:13:28.181Z,8.20
2023-01-10T13:16:05.593Z,8.20
2023-01-10T13:18:34.885Z,8.20
2023-01-10T13:21:13.324Z,8.20
2023-01-10T13:23:47.972Z,8.10
2023-01-10T13:26:16.248Z,8.00
2023-01-10T13:28:55.860Z,7.90
2023-01-10T13:31:27.456Z,7.80
2023-01-10T13:33:58.926Z,7.90
2023-01-10T13:36:29.479Z,8.00
2023-01-10T13:39:00.873Z,8.10
2023-01-10T13:42:29.359Z,8.20
2023-01-10T13:45:17.597Z,8.20
2023-01-10T13:48:05.249Z,8.10
2023-01-10T13:51:24.143Z,7.90
2023-01-10T13:53:56.050Z,7.80
2023-01-10T13:56:41.424Z,7.80
2023-01-10T13:59:32.910Z,7.80
2023-01-10T14:02:20.160Z,7.80
2023-01-10T14:04:53.725Z,7.90
2023-01-10T14:07:28.305Z,7.90
2023-01-10T14:10:03.847Z,7.90
2023-01-10T14:12:35.947Z,8.00
2023-01-10T14:15:08.809Z,7.80
2023-01-10T14:17:38.810Z,7.80
2023-01-10T14:20:19.435Z,7.80
2023-01-10T14:23:03.834Z,7.70
2023-01-10T14:25:34.613Z,7.80
2023-01-10T14:28:03.223Z,7.60
2023-01-10T14:30:33.806Z,7.60
2023-01-10T14:33:07.098Z,7.70
2023-01-10T14:35:40.584Z,7.40
2023-01-10T14:38:14.826Z,7.40
2023-01-10T14:40:45.821Z,7.40
2023-01-10T14:43:16.886Z,7.40
2023-01-10T14:45:51.799Z,7.30
2023-01-10T14:48:28.658Z,7.40
2023-01-10T14:51:21.328Z,7.50
2023-01-10T14:53:56.610Z,7.30
2023-01-10T14:56:26.775Z,7.30
2023-01-10T14:58:54.869Z,7.30
2023-01-10T15:01:28.342Z,7.20
2023-01-10T15:03:57.989Z,7.20
2023-01-10T15:06:27.623Z,7.20
2023-01-10T15:09:00.494Z,7.20
2023-01-10T15:11:30.378Z,7.20
2023-01-10T15:14:04.437Z,7.20
2023-01-10T15:16:33.323Z,7.20
2023-01-10T15:19:01.535Z,7.20
2023-01-10T15:21:30.867Z,7.20
2023-01-10T15:24:00.106Z,7.20
2023-01-10T15:26:33.330Z,7.10
2023-01-10T15:29:10.774Z,7.20
2023-01-10T15:31:39.714Z,7.20
2023-01-10T15:34:17.028Z,7.10
2023-01-10T15:36:49.698Z,7.00
2023-01-10T15:39:26.319Z,6.90
2023-01-10T15:41:59.025Z,6.80
2023-01-10T15:44:44.910Z,6.90
2023-01-10T15:47:44.569Z,6.90
2023-01-10T15:50:24.221Z,6.80
2023-01-10T15:52:56.270Z,6.80
2023-01-10T15:55:42.604Z,6.90
2023-01-10T15:58:19.840Z,6.90
2023-01-10T16:00:49.236Z,6.80
2023-01-10T16:03:25.983Z,6.80
2023-01-10T16:05:56.605Z,6.80
2023-01-10T16:08:27.986Z,6.70
2023-01-10T16:10:58.355Z,6.70
2023-01-10T16:13:29.189Z,6.70
2023-01-10T16:15:58.943Z,6.70
2023-01-10T16:18:28.100Z,6.70
2023-01-10T16:20:58.741Z,6.70
2023-01-10T16:23:32.179Z,6.70
2023-01-10T16:26:03.493Z,6.70
2023-01-10T16:28:38.952Z,6.60
2023-01-10T16:31:31.685Z,6.50
2023-01-10T16:33:59.739Z,6.50
2023-01-10T16:36:27.601Z,6.50
2023-01-10T16:38:56.940Z,6.40
2023-01-10T16:41:42.637Z,6.40
2023-01-10T16:44:10.623Z,6.20
2023-01-10T16:47:05.556Z,6.10
2023-01-10T16:49:28.280Z,6.00
2023-01-10T16:51:57.898Z,5.90
2023-01-10T16:54:28.266Z,5.80
2023-01-10T16:56:56.668Z,5.70
2023-01-10T16:59:24.588Z,5.70
2023-01-10T17:01:54.852Z,5.60
2023-01-10T17:04:24.804Z,5.60
2023-01-10T17:06:52.693Z,5.60
2023-01-10T17:09:24.379Z,5.60
2023-01-10T17:12:01.786Z,5.50
2023-01-10T17:14:30.506Z,5.60
2023-01-10T17:16:58.445Z,5.50
2023-01-10T17:19:26.551Z,5.50
2023-01-10T17:21:54.562Z,5.50
2023-01-10T17:24:22.592Z,5.50
2023-01-10T17:26:50.680Z,5.50
2023-01-10T17:32:35.067Z,5.40
2023-01-10T17:35:03.346Z,5.30
2023-01-10T17:38:01.558Z,5.30
2023-01-10T17:40:40.225Z,5.30
2023-01-10T17:43:08.340Z,5.30
2023-01-10T17:45:40.703Z,5.30
2023-01-10T17:48:09.477Z,5.20
2023-01-10T17:50:40.944Z,5.40
2023-01-10T17:53:08.967Z,5.20
2023-01-10T17:55:44.984Z,5.20
2023-01-10T17:58:34.300Z,5.10
2023-01-10T18:01:24.836Z,5.10
2023-01-10T18:03:53.726Z,5.10
2023-01-10T18:06:24.626Z,5.20
2023-01-10T18:08:53.918Z,5.20
2023-01-10T18:11:22.931Z,5.20
2023-01-10T18:13:51.478Z,5.10
2023-01-10T18:16:21.428Z,5.10
2023-01-10T18:18:49.415Z,5.20
2023-01-10T18:22:46.369Z,5.10
2023-01-10T18:25:48.391Z,5.10
2023-01-10T18:28:16.486Z,5.10
2023-01-10T18:30:44.983Z,5.10
2023-01-10T18:33:14.263Z,5.00
2023-01-10T18:35:42.364Z,5.00
2023-01-10T18:38:10.672Z,4.90
2023-01-10T18:40:41.929Z,5.00
2023-01-10T18:43:14.421Z,4.90
2023-01-10T18:45:44.291Z,4.90
2023-01-10T18:48:18.174Z,4.90
2023-01-10T18:50:47.421Z,4.80
2023-01-10T18:53:15.574Z,4.80
2023-01-10T18:55:53.224Z,4.70
2023-01-10T18:58:23.497Z,4.80
2023-01-10T19:00:51.686Z,4.80
2023-01-10T19:03:21.715Z,4.90
2023-01-10T19:05:50.356Z,4.80
2023-01-10T19:08:18.621Z,4.80
2023-01-10T19:11:11.737Z,4.90
2023-01-10T19:13:35.741Z,4.80
2023-01-10T19:16:14.431Z,4.80
2023-01-10T19:18:44.455Z,4.80
2023-01-10T19:21:15.439Z,4.70
2023-01-10T19:23:44.349Z,4.80
2023-01-10T19:26:13.662Z,4.80
2023-01-10T19:28:42.568Z,4.70
2023-01-10T19:31:14.935Z,4.80
2023-01-10T19:33:46.145Z,4.70
2023-01-10T19:36:14.392Z,4.60
2023-01-10T19:38:42.548Z,4.70
2023-01-10T19:41:14.083Z,4.70
2023-01-10T19:43:45.241Z,4.60
2023-01-10T19:46:14.568Z,4.70
2023-01-10T19:48:44.009Z,4.70
2023-01-10T19:51:14.335Z,4.60
2023-01-10T19:53:45.487Z,4.60
2023-01-10T19:56:18.352Z,4.50
2023-01-10T19:58:47.879Z,4.50
2023-01-10T20:01:17.698Z,4.50
2023-01-10T20:03:47.895Z,4.40
2023-01-10T20:06:18.167Z,4.30
2023-01-10T20:08:47.414Z,4.20
2023-01-10T20:11:16.607Z,4.10
2023-01-10T20:13:45.784Z,4.00
2023-01-10T20:16:15.839Z,4.00
2023-01-10T20:18:43.898Z,3.90
2023-01-10T20:21:15.552Z,3.90
2023-01-10T20:23:44.194Z,4.00
2023-01-10T20:26:14.220Z,4.00
2023-01-10T20:28:43.401Z,4.00
2023-01-10T20:31:14.684Z,4.00
2023-01-10T20:33:42.648Z,4.00
2023-01-10T20:36:15.449Z,4.10
2023-01-10T20:38:43.595Z,4.10
2023-01-10T20:41:13.493Z,4.10
2023-01-10T20:43:42.933Z,4.10
2023-01-10T20:46:13.057Z,4.10
2023-01-10T20:48:41.891Z,4.10
2023-01-10T20:51:14.527Z,4.20
2023-01-10T20:53:42.426Z,4.20
2023-01-10T20:56:15.348Z,4.20
2023-01-10T20:58:43.901Z,4.30
2023-01-10T21:01:24.882Z,4.20
2023-01-10T21:03:58.098Z,4.30
2023-01-10T21:06:27.996Z,4.20
2023-01-10T21:08:56.235Z,4.20
2023-01-10T21:11:24.735Z,4.20
2023-01-10T21:13:53.024Z,4.20
2023-01-10T21:16:22.775Z,4.10
2023-01-10T21:18:50.987Z,4.10
2023-01-10T21:21:22.500Z,4.10
2023-01-10T21:23:53.911Z,4.10
2023-01-10T21:26:22.226Z,4.10
2023-01-10T21:28:50.228Z,4.20
2023-01-10T21:31:19.777Z,4.30
2023-01-10T21:33:48.122Z,4.20
2023-01-10T21:36:16.426Z,4.30
2023-01-10T21:38:45.048Z,4.30
2023-01-10T21:41:35.530Z,4.40
2023-01-10T21:44:03.822Z,4.40
2023-01-10T21:46:31.834Z,4.40
2023-01-10T21:48:59.813Z,4.40
2023-01-10T21:51:27.747Z,4.40
2023-01-10T21:53:55.815Z,4.50
2023-01-10T21:56:25.143Z,4.50
2023-01-10T21:58:53.239Z,4.50
2023-01-10T22:01:21.404Z,4.50
2023-01-10T22:03:49.560Z,4.50
2023-01-10T22:06:17.703Z,4.50
2023-01-10T22:08:45.601Z,4.50
2023-01-10T22:11:13.608Z,4.60
2023-01-10T22:13:42.843Z,4.60
2023-01-10T22:16:10.864Z,4.60
2023-01-10T22:18:38.776Z,4.60
2023-01-10T22:21:07.073Z,4.60
2023-01-10T22:23:35.114Z,4.50
2023-01-10T22:26:04.994Z,4.50
2023-01-10T22:28:33.385Z,4.60
2023-01-10T22:31:03.092Z,4.60
2023-01-10T22:33:32.609Z,4.60
2023-01-10T22:36:05.246Z,4.70
2023-01-10T22:38:34.025Z,4.60
2023-01-10T22:41:06.935Z,4.60
2023-01-10T22:43:35.280Z,4.70
2023-01-10T22:46:05.232Z,4.70
2023-01-10T22:48:33.398Z,4.80
2023-01-10T22:51:01.525Z,4.70
2023-01-10T22:53:29.909Z,4.70
2023-01-10T22:56:00.907Z,4.80
2023-01-10T22:58:28.880Z,4.80
2023-01-10T23:00:57.210Z,4.70
2023-01-10T23:03:26.696Z,4.60
2023-01-10T23:05:56.332Z,4.60
2023-01-10T23:08:24.745Z,4.60
2023-01-10T23:10:54.068Z,4.70
2023-01-10T23:13:22.061Z,4.70
2023-01-10T23:15:57.048Z,4.60
2023-01-10T23:18:26.673Z,4.60
2023-01-10T23:20:54.893Z,4.60
2023-01-10T23:23:23.679Z,4.50
2023-01-10T23:26:01.596Z,4.50
2023-01-10T23:28:30.544Z,4.50
2023-01-10T23:30:58.723Z,4.50
2023-01-10T23:33:28.148Z,4.50
2023-01-10T23:35:56.125Z,4.60
2023-01-10T23:38:24.521Z,4.60
2023-01-10T23:40:52.431Z,4.60
2023-01-10T23:43:20.367Z,4.70
2023-01-10T23:45:48.387Z,4.70
2023-01-10T23:48:16.725Z,4.70
2023-01-10T23:50:47.740Z,4.80
2023-01-10T23:53:15.861Z,4.80
2023-01-10T23:55:43.853Z,4.80
2023-01-10T23:58:11.812Z,4.80
