createdAt,value
2023-04-03T00:01:12.541Z,6.87
2023-04-03T00:03:39.818Z,6.88
2023-04-03T00:06:08.277Z,6.81
2023-04-03T00:08:36.336Z,6.82
2023-04-03T00:11:04.736Z,6.86
2023-04-03T00:13:32.722Z,6.78
2023-04-03T00:16:00.150Z,6.80
2023-04-03T00:18:27.790Z,6.64
2023-04-03T00:20:54.910Z,6.57
2023-04-03T00:23:22.287Z,6.48
2023-04-03T00:25:49.437Z,6.35
2023-04-03T00:28:16.974Z,6.45
2023-04-03T00:30:44.152Z,6.48
2023-04-03T00:33:14.881Z,6.37
2023-04-03T00:35:42.374Z,6.36
2023-04-03T00:38:10.704Z,6.37
2023-04-03T00:40:42.912Z,6.44
2023-04-03T00:43:24.250Z,6.27
2023-04-03T00:45:54.102Z,6.31
2023-04-03T00:48:26.686Z,6.26
2023-04-03T00:50:54.858Z,6.25
2023-04-03T00:53:30.092Z,6.11
2023-04-03T00:55:58.108Z,6.30
2023-04-03T00:58:36.549Z,6.22
2023-04-03T01:01:09.542Z,6.22
2023-04-03T01:03:37.371Z,6.16
2023-04-03T01:06:06.319Z,6.10
2023-04-03T01:08:34.232Z,6.19
2023-04-03T01:11:01.528Z,6.14
2023-04-03T01:13:34.696Z,6.14
2023-04-03T01:16:04.899Z,6.12
2023-04-03T01:18:33.937Z,6.15
2023-04-03T01:21:29.577Z,6.05
2023-04-03T01:24:26.209Z,6.17
2023-04-03T01:26:55.483Z,6.12
2023-04-03T01:29:22.628Z,6.11
2023-04-03T01:31:54.754Z,6.08
2023-04-03T01:34:22.178Z,5.96
2023-04-03T01:36:52.129Z,6.07
2023-04-03T01:39:20.035Z,6.01
2023-04-03T01:41:47.522Z,6.06
2023-04-03T01:44:22.172Z,6.00
2023-04-03T01:46:51.423Z,6.06
2023-04-03T01:49:18.779Z,6.01
2023-04-03T01:51:46.484Z,6.07
2023-04-03T01:54:13.925Z,5.99
2023-04-03T01:56:41.200Z,6.05
2023-04-03T01:59:09.203Z,6.03
2023-04-03T02:01:37.642Z,6.07
2023-04-03T02:04:05.411Z,5.95
2023-04-03T02:06:32.732Z,5.94
2023-04-03T02:09:00.343Z,5.92
2023-04-03T02:11:27.737Z,5.93
2023-04-03T02:13:55.898Z,5.92
2023-04-03T02:16:23.519Z,5.91
2023-04-03T02:18:51.738Z,5.97
2023-04-03T02:21:19.708Z,5.98
2023-04-03T02:23:48.363Z,5.79
2023-04-03T02:26:20.517Z,5.91
2023-04-03T02:28:48.389Z,5.88
2023-04-03T02:31:16.195Z,5.86
2023-04-03T02:33:45.477Z,5.86
2023-04-03T02:36:15.945Z,5.90
2023-04-03T02:38:47.009Z,5.97
2023-04-03T02:41:15.113Z,5.92
2023-04-03T02:43:42.552Z,5.94
2023-04-03T02:46:12.034Z,5.83
2023-04-03T02:48:40.032Z,5.88
2023-04-03T02:51:07.502Z,5.94
2023-04-03T02:53:35.366Z,5.97
2023-04-03T02:56:10.012Z,5.91
2023-04-03T02:58:37.118Z,5.95
2023-04-03T03:01:06.188Z,6.00
2023-04-03T03:03:33.672Z,5.95
2023-04-03T03:06:11.141Z,5.96
2023-04-03T03:08:39.830Z,5.95
2023-04-03T03:11:07.490Z,6.03
2023-04-03T03:13:35.467Z,6.05
2023-04-03T03:16:03.987Z,6.23
2023-04-03T03:18:32.932Z,6.28
2023-04-03T03:21:02.428Z,6.30
2023-04-03T03:23:34.827Z,6.15
2023-04-03T03:26:06.824Z,6.15
2023-04-03T03:28:36.225Z,5.98
2023-04-03T03:31:05.313Z,6.14
2023-04-03T03:33:35.123Z,6.07
2023-04-03T03:36:03.731Z,6.10
2023-04-03T03:38:33.346Z,6.05
2023-04-03T03:41:02.811Z,6.24
2023-04-03T03:43:32.613Z,6.19
2023-04-03T03:46:00.924Z,6.18
2023-04-03T03:48:32.797Z,6.19
2023-04-03T03:51:03.949Z,6.14
2023-04-03T03:53:37.165Z,6.24
2023-04-03T03:56:09.380Z,6.36
2023-04-03T03:58:40.659Z,6.31
2023-04-03T04:01:09.553Z,6.24
2023-04-03T04:03:44.118Z,6.38
2023-04-03T04:06:16.003Z,6.23
2023-04-03T04:08:44.867Z,6.38
2023-04-03T04:11:14.621Z,6.42
2023-04-03T04:13:46.937Z,6.56
2023-04-03T04:16:17.929Z,6.60
2023-04-03T04:18:49.971Z,6.66
2023-04-03T04:21:20.129Z,6.50
2023-04-03T04:23:49.643Z,6.58
2023-04-03T04:26:18.048Z,6.39
2023-04-03T04:28:47.385Z,6.41
2023-04-03T04:31:16.279Z,6.45
2023-04-03T04:33:47.111Z,6.28
2023-04-03T04:36:17.053Z,6.19
2023-04-03T04:38:48.266Z,6.35
2023-04-03T04:41:17.767Z,6.41
2023-04-03T04:43:51.689Z,6.44
2023-04-03T04:46:20.176Z,6.43
2023-04-03T04:48:53.404Z,6.63
2023-04-03T04:51:22.989Z,6.50
2023-04-03T04:53:51.564Z,6.74
2023-04-03T04:56:22.126Z,6.88
2023-04-03T04:58:50.668Z,6.87
2023-04-03T05:01:22.749Z,6.82
2023-04-03T05:04:06.114Z,6.78
2023-04-03T05:06:34.794Z,6.92
2023-04-03T05:09:05.276Z,6.95
2023-04-03T05:11:34.912Z,6.97
2023-04-03T05:14:03.201Z,6.90
2023-04-03T05:16:31.448Z,6.84
2023-04-03T05:18:59.318Z,6.93
2023-04-03T05:21:29.430Z,6.97
2023-04-03T05:23:57.733Z,7.15
2023-04-03T05:26:26.637Z,7.15
2023-04-03T05:28:54.399Z,6.96
2023-04-03T05:31:23.628Z,7.28
2023-04-03T05:33:51.394Z,7.32
2023-04-03T05:36:19.765Z,7.36
2023-04-03T05:38:51.560Z,7.27
2023-04-03T05:41:22.227Z,7.35
2023-04-03T05:43:51.045Z,7.28
2023-04-03T05:46:23.418Z,7.27
2023-04-03T05:48:55.705Z,7.45
2023-04-03T05:51:35.705Z,7.56
2023-04-03T05:54:22.191Z,7.43
2023-04-03T05:56:49.630Z,7.64
2023-04-03T05:59:18.932Z,7.56
2023-04-03T06:01:47.977Z,7.51
2023-04-03T06:04:16.592Z,7.64
2023-04-03T06:06:54.317Z,7.73
2023-04-03T06:09:24.972Z,7.74
2023-04-03T06:11:53.480Z,7.88
2023-04-03T06:14:23.299Z,8.03
2023-04-03T06:16:51.033Z,8.06
2023-04-03T06:19:18.797Z,8.10
2023-04-03T06:21:51.810Z,8.09
2023-04-03T06:24:23.565Z,8.17
2023-04-03T06:26:53.782Z,8.12
2023-04-03T06:29:22.153Z,8.16
2023-04-03T06:31:49.965Z,8.22
2023-04-03T06:34:20.066Z,8.07
2023-04-03T06:36:48.359Z,8.07
2023-04-03T06:39:24.797Z,8.27
2023-04-03T06:41:53.474Z,8.26
2023-04-03T06:44:30.164Z,8.20
2023-04-03T06:46:58.296Z,8.18
2023-04-03T06:49:27.274Z,8.12
2023-04-03T06:51:55.263Z,8.26
2023-04-03T06:54:23.595Z,8.28
2023-04-03T06:56:51.732Z,8.42
2023-04-03T06:59:20.037Z,8.51
2023-04-03T07:01:48.849Z,8.33
2023-04-03T07:04:17.933Z,8.33
2023-04-03T07:06:50.378Z,8.38
2023-04-03T07:09:18.862Z,8.11
2023-04-03T07:11:46.932Z,8.28
2023-04-03T07:14:14.807Z,8.24
2023-04-03T07:16:42.832Z,7.87
2023-04-03T07:19:12.251Z,8.03
2023-04-03T07:21:40.506Z,8.19
2023-04-03T07:24:15.087Z,8.13
2023-04-03T07:26:47.342Z,8.23
2023-04-03T07:29:16.406Z,8.06
2023-04-03T07:31:46.358Z,8.02
2023-04-03T07:34:13.957Z,8.09
2023-04-03T07:36:42.968Z,8.16
2023-04-03T07:39:12.947Z,7.98
2023-04-03T07:41:41.227Z,8.02
2023-04-03T07:44:11.319Z,8.05
2023-04-03T07:46:40.255Z,8.16
2023-04-03T07:49:09.187Z,8.26
2023-04-03T07:51:38.864Z,8.08
2023-04-03T07:54:06.905Z,8.15
2023-04-03T07:56:35.790Z,8.28
2023-04-03T07:59:04.473Z,8.19
2023-04-03T08:01:34.298Z,8.57
2023-04-03T08:04:02.897Z,8.60
2023-04-03T08:06:45.625Z,8.87
2023-04-03T08:09:17.016Z,9.17
2023-04-03T08:11:45.905Z,9.39
2023-04-03T08:14:19.784Z,9.38
2023-04-03T08:16:51.398Z,9.41
2023-04-03T08:19:26.002Z,9.79
2023-04-03T08:21:56.293Z,10.09
2023-04-03T08:24:24.524Z,10.33
2023-04-03T08:26:54.800Z,10.68
2023-04-03T08:29:23.599Z,10.46
2023-04-03T08:31:51.847Z,10.50
2023-04-03T08:34:21.372Z,10.25
2023-04-03T08:36:48.825Z,10.39
2023-04-03T08:39:16.332Z,10.49
2023-04-03T08:41:48.954Z,10.65
2023-04-03T08:44:32.372Z,10.40
2023-04-03T08:47:22.906Z,10.62
2023-04-03T08:49:54.919Z,10.20
2023-04-03T08:52:35.401Z,10.01
2023-04-03T08:55:06.591Z,9.78
2023-04-03T08:57:43.382Z,9.75
2023-04-03T09:00:22.570Z,10.06
2023-04-03T09:02:56.301Z,10.37
2023-04-03T09:05:49.029Z,10.49
2023-04-03T09:08:49.021Z,10.75
2023-04-03T09:11:30.886Z,11.05
2023-04-03T09:14:06.016Z,11.19
2023-04-03T09:16:54.110Z,10.79
2023-04-03T09:19:26.352Z,10.50
2023-04-03T09:21:59.635Z,10.43
2023-04-03T09:24:28.106Z,10.09
2023-04-03T09:27:05.412Z,9.87
2023-04-03T09:29:37.756Z,9.62
2023-04-03T09:32:19.958Z,9.48
2023-04-03T09:34:50.452Z,9.52
2023-04-03T09:37:42.046Z,9.77
2023-04-03T09:40:28.156Z,9.83
2023-04-03T09:43:02.094Z,10.26
2023-04-03T09:45:35.447Z,10.69
2023-04-03T09:48:19.916Z,11.35
2023-04-03T09:51:05.906Z,11.85
2023-04-03T09:53:45.699Z,12.31
2023-04-03T09:56:24.208Z,12.41
2023-04-03T09:59:01.899Z,12.32
2023-04-03T10:01:33.821Z,12.79
2023-04-03T10:04:10.103Z,12.86
2023-04-03T10:06:51.975Z,12.75
2023-04-03T10:09:31.315Z,12.58
2023-04-03T10:12:13.354Z,12.29
2023-04-03T10:14:57.510Z,11.83
2023-04-03T10:17:36.360Z,11.94
2023-04-03T10:20:11.779Z,11.72
2023-04-03T10:23:19.536Z,11.77
2023-04-03T10:25:53.780Z,11.57
2023-04-03T10:28:35.900Z,11.34
2023-04-03T10:31:09.488Z,11.07
2023-04-03T10:34:06.506Z,10.54
2023-04-03T10:36:36.245Z,10.34
2023-04-03T10:39:15.105Z,10.10
2023-04-03T10:42:00.891Z,9.92
2023-04-03T10:44:53.658Z,9.64
2023-04-03T10:47:44.430Z,9.26
2023-04-03T10:50:21.072Z,9.05
2023-04-03T10:53:09.640Z,8.66
2023-04-03T10:56:09.889Z,8.86
2023-04-03T10:58:45.091Z,8.86
2023-04-03T11:01:39.501Z,9.08
2023-04-03T11:04:09.267Z,9.04
2023-04-03T11:06:49.400Z,8.99
2023-04-03T11:09:20.114Z,8.85
2023-04-03T11:11:50.852Z,8.85
2023-04-03T11:14:32.296Z,8.67
2023-04-03T11:17:14.135Z,8.59
2023-04-03T11:19:55.096Z,8.46
2023-04-03T11:22:36.641Z,8.41
2023-04-03T11:25:09.391Z,8.32
2023-04-03T11:28:03.969Z,8.42
2023-04-03T11:30:38.054Z,8.34
2023-04-03T11:33:35.955Z,8.36
2023-04-03T11:36:25.901Z,8.18
2023-04-03T11:39:10.105Z,8.06
2023-04-03T11:41:38.238Z,7.87
2023-04-03T11:44:28.833Z,7.91
2023-04-03T11:47:00.016Z,7.80
2023-04-03T11:50:03.362Z,7.60
2023-04-03T11:52:43.134Z,7.51
2023-04-03T11:55:23.604Z,7.51
2023-04-03T11:58:01.018Z,7.44
2023-04-03T12:00:52.965Z,7.19
2023-04-03T12:03:28.018Z,7.33
2023-04-03T12:06:18.583Z,7.27
2023-04-03T12:08:54.926Z,7.18
2023-04-03T12:11:31.886Z,7.19
2023-04-03T12:13:59.908Z,7.09
2023-04-03T12:16:39.739Z,7.13
2023-04-03T12:19:17.287Z,7.10
2023-04-03T12:21:51.323Z,7.00
2023-04-03T12:24:19.071Z,6.96
2023-04-03T12:26:59.725Z,6.86
2023-04-03T12:29:35.664Z,6.88
2023-04-03T12:32:40.666Z,6.81
2023-04-03T12:35:08.739Z,6.66
2023-04-03T12:38:15.158Z,6.69
2023-04-03T12:40:55.714Z,6.66
2023-04-03T12:44:00.229Z,6.68
2023-04-03T12:46:50.481Z,6.57
2023-04-03T12:49:30.100Z,6.49
2023-04-03T12:51:59.838Z,6.38
2023-04-03T12:54:37.896Z,6.35
2023-04-03T12:57:24.650Z,6.31
2023-04-03T12:59:52.516Z,6.23
2023-04-03T13:02:30.719Z,6.22
2023-04-03T13:05:03.070Z,6.31
2023-04-03T13:07:35.784Z,6.20
2023-04-03T13:10:21.161Z,6.28
2023-04-03T13:12:53.710Z,6.24
2023-04-03T13:15:31.483Z,6.27
2023-04-03T13:17:59.297Z,6.32
2023-04-03T13:20:33.713Z,6.27
2023-04-03T13:23:06.471Z,6.23
2023-04-03T13:25:37.447Z,6.18
2023-04-03T13:28:13.647Z,6.22
2023-04-03T13:30:55.858Z,6.20
2023-04-03T13:33:29.060Z,6.15
2023-04-03T13:36:19.049Z,6.16
2023-04-03T13:38:46.812Z,6.15
2023-04-03T13:41:45.300Z,6.03
2023-04-03T13:44:25.370Z,6.07
2023-04-03T13:46:55.766Z,6.12
2023-04-03T13:49:34.116Z,6.06
2023-04-03T13:52:08.099Z,6.03
2023-04-03T13:54:40.676Z,5.84
2023-04-03T13:57:17.810Z,5.93
2023-04-03T13:59:46.599Z,5.89
2023-04-03T14:02:34.100Z,5.82
2023-04-03T14:05:04.694Z,5.63
2023-04-03T14:07:33.309Z,5.59
2023-04-03T14:10:01.372Z,5.57
2023-04-03T14:12:34.675Z,5.51
2023-04-03T14:15:04.484Z,5.45
2023-04-03T14:17:32.678Z,5.36
2023-04-03T14:20:02.762Z,5.27
2023-04-03T14:22:33.788Z,5.27
2023-04-03T14:25:02.013Z,5.16
2023-04-03T14:27:40.891Z,5.18
2023-04-03T14:30:15.516Z,5.07
2023-04-03T14:32:43.584Z,5.05
2023-04-03T14:35:11.586Z,5.08
2023-04-03T14:37:39.247Z,4.90
2023-04-03T14:40:10.513Z,4.90
2023-04-03T14:42:39.696Z,4.93
2023-04-03T14:45:17.804Z,4.87
2023-04-03T14:47:53.330Z,4.89
2023-04-03T14:50:26.209Z,4.78
2023-04-03T14:52:59.667Z,4.81
2023-04-03T14:55:29.652Z,4.60
2023-04-03T14:58:04.021Z,4.53
2023-04-03T15:00:33.398Z,4.56
2023-04-03T15:03:02.467Z,4.48
2023-04-03T15:05:31.966Z,4.48
2023-04-03T15:08:02.147Z,4.34
2023-04-03T15:10:31.758Z,4.31
2023-04-03T15:12:59.463Z,4.37
2023-04-03T15:15:31.201Z,4.33
2023-04-03T15:17:59.985Z,4.25
2023-04-03T15:20:32.449Z,4.12
2023-04-03T15:23:04.557Z,4.15
2023-04-03T15:25:34.310Z,4.13
2023-04-03T15:28:03.306Z,4.02
2023-04-03T15:30:32.611Z,4.06
2023-04-03T15:33:03.764Z,4.07
2023-04-03T15:35:32.286Z,3.92
2023-04-03T15:37:59.543Z,3.97
2023-04-03T15:40:27.677Z,4.01
2023-04-03T15:42:55.352Z,3.95
2023-04-03T15:45:29.199Z,3.87
2023-04-03T15:47:57.446Z,3.82
2023-04-03T15:50:25.683Z,3.88
2023-04-03T15:53:02.224Z,3.81
2023-04-03T15:55:33.582Z,3.80
2023-04-03T15:58:04.024Z,3.81
2023-04-03T16:00:33.319Z,3.87
2023-04-03T16:03:24.038Z,3.77
2023-04-03T16:05:52.153Z,3.65
2023-04-03T16:08:21.328Z,3.65
2023-04-03T16:10:53.145Z,3.58
2023-04-03T16:13:21.666Z,3.61
2023-04-03T16:15:51.136Z,3.57
2023-04-03T16:18:19.912Z,3.58
2023-04-03T16:20:48.628Z,3.47
2023-04-03T16:25:48.412Z,3.50
2023-04-03T16:28:16.803Z,3.36
2023-04-03T16:30:47.794Z,3.42
2023-04-03T16:33:15.256Z,3.37
2023-04-03T16:35:44.714Z,3.41
2023-04-03T16:38:13.762Z,3.38
2023-04-03T16:40:44.668Z,3.40
2023-04-03T16:43:13.556Z,3.41
2023-04-03T16:45:41.792Z,3.37
2023-04-03T16:48:10.169Z,3.26
2023-04-03T16:50:37.652Z,3.19
2023-04-03T16:53:05.008Z,3.22
2023-04-03T16:55:33.050Z,3.28
2023-04-03T16:58:00.284Z,3.21
2023-04-03T17:00:27.993Z,3.23
2023-04-03T17:02:55.252Z,3.28
2023-04-03T17:05:23.594Z,3.30
2023-04-03T17:07:52.079Z,3.24
2023-04-03T17:10:19.582Z,3.09
2023-04-03T17:12:46.886Z,3.17
2023-04-03T17:15:14.854Z,3.22
2023-04-03T17:17:42.837Z,3.22
2023-04-03T17:20:12.414Z,3.21
2023-04-03T17:22:40.229Z,3.19
2023-04-03T17:25:08.359Z,3.23
2023-04-03T17:27:35.782Z,3.22
2023-04-03T17:30:04.271Z,3.15
2023-04-03T17:32:31.740Z,3.05
2023-04-03T17:34:59.044Z,3.02
2023-04-03T17:37:26.647Z,3.01
2023-04-03T17:39:54.027Z,2.95
2023-04-03T17:42:21.633Z,2.93
2023-04-03T17:44:48.971Z,2.95
2023-04-03T17:47:16.130Z,2.93
2023-04-03T17:49:43.478Z,2.98
2023-04-03T17:52:11.131Z,2.96
2023-04-03T17:54:38.422Z,3.03
2023-04-03T17:57:05.818Z,3.06
2023-04-03T17:59:33.399Z,3.06
2023-04-03T18:02:00.910Z,2.98
2023-04-03T18:04:31.179Z,2.94
2023-04-03T18:06:58.656Z,2.94
2023-04-03T18:09:30.026Z,2.99
2023-04-03T18:11:57.884Z,3.03
2023-04-03T18:14:27.539Z,3.08
2023-04-03T18:16:57.812Z,2.98
2023-04-03T18:19:28.348Z,3.08
2023-04-03T18:22:00.950Z,3.03
2023-04-03T18:24:29.447Z,3.05
2023-04-03T18:27:06.651Z,3.06
2023-04-03T18:29:37.604Z,2.96
2023-04-03T18:32:07.920Z,2.96
2023-04-03T18:34:35.405Z,2.90
2023-04-03T18:37:03.840Z,2.94
2023-04-03T18:39:31.216Z,2.88
2023-04-03T18:42:04.100Z,2.92
2023-04-03T18:44:33.270Z,2.99
2023-04-03T18:47:00.980Z,3.06
2023-04-03T18:49:31.603Z,3.14
2023-04-03T18:51:59.158Z,3.10
2023-04-03T18:54:26.784Z,3.11
2023-04-03T18:56:54.741Z,3.09
2023-04-03T18:59:22.132Z,3.09
2023-04-03T19:01:50.512Z,3.05
2023-04-03T19:04:18.344Z,3.02
2023-04-03T19:06:45.997Z,2.94
2023-04-03T19:09:14.903Z,2.84
2023-04-03T19:11:42.711Z,2.85
2023-04-03T19:14:16.737Z,2.84
2023-04-03T19:16:46.000Z,2.69
2023-04-03T19:19:13.728Z,2.66
2023-04-03T19:21:42.259Z,2.78
2023-04-03T19:24:11.177Z,2.65
2023-04-03T19:26:39.885Z,2.65
2023-04-03T19:29:07.974Z,2.62
2023-04-03T19:31:37.485Z,2.71
2023-04-03T19:34:07.048Z,2.75
2023-04-03T19:36:36.816Z,2.59
2023-04-03T19:39:08.364Z,2.70
2023-04-03T19:41:37.542Z,2.61
2023-04-03T19:44:07.553Z,2.64
2023-04-03T19:46:35.804Z,2.68
2023-04-03T19:49:03.835Z,2.77
2023-04-03T19:51:31.146Z,2.73
2023-04-03T19:53:59.307Z,2.75
2023-04-03T19:56:27.309Z,2.83
2023-04-03T19:58:56.616Z,2.88
2023-04-03T20:01:24.787Z,2.92
2023-04-03T20:03:52.265Z,2.90
2023-04-03T20:06:19.705Z,2.88
2023-04-03T20:08:47.000Z,2.90
2023-04-03T20:11:14.496Z,2.79
2023-04-03T20:13:41.745Z,2.84
2023-04-03T20:16:09.600Z,2.91
2023-04-03T20:18:37.219Z,2.93
2023-04-03T20:21:05.960Z,2.98
2023-04-03T20:23:34.369Z,2.95
2023-04-03T20:26:10.890Z,2.96
2023-04-03T20:28:43.177Z,2.97
2023-04-03T20:31:12.225Z,2.94
2023-04-03T20:33:39.975Z,3.03
2023-04-03T20:36:07.883Z,3.03
2023-04-03T20:38:37.327Z,3.04
2023-04-03T20:41:05.157Z,3.06
2023-04-03T20:43:32.418Z,3.09
2023-04-03T20:46:01.606Z,3.07
2023-04-03T20:48:30.144Z,3.02
2023-04-03T20:50:59.638Z,3.02
2023-04-03T20:53:27.424Z,3.04
2023-04-03T20:56:00.594Z,3.00
2023-04-03T20:58:30.627Z,3.08
2023-04-03T21:00:58.350Z,2.95
2023-04-03T21:03:27.488Z,3.05
2023-04-03T21:06:01.194Z,3.01
2023-04-03T21:09:06.445Z,3.02
2023-04-03T21:12:12.099Z,3.03
2023-04-03T21:15:16.621Z,2.95
2023-04-03T21:18:28.937Z,2.94
2023-04-03T21:20:56.645Z,2.95
2023-04-03T21:23:26.632Z,2.99
2023-04-03T21:25:53.881Z,2.93
2023-04-03T21:28:22.117Z,2.99
2023-04-03T21:30:49.902Z,2.98
2023-04-03T21:33:19.159Z,3.00
2023-04-03T21:35:46.733Z,2.98
2023-04-03T21:38:15.655Z,2.98
2023-04-03T21:40:46.738Z,2.84
2023-04-03T21:43:14.579Z,2.90
2023-04-03T21:45:41.898Z,2.82
2023-04-03T21:48:10.974Z,2.83
2023-04-03T21:50:39.008Z,2.85
2023-04-03T21:53:07.488Z,2.85
2023-04-03T21:55:34.647Z,2.84
2023-04-03T21:58:01.893Z,2.79
2023-04-03T22:00:29.570Z,2.73
2023-04-03T22:03:07.598Z,2.77
2023-04-03T22:05:37.828Z,2.75
2023-04-03T22:08:05.250Z,2.68
2023-04-03T22:10:32.699Z,2.71
2023-04-03T22:12:59.705Z,2.70
2023-04-03T22:15:27.308Z,2.67
2023-04-03T22:17:54.665Z,2.63
2023-04-03T22:20:22.150Z,2.62
2023-04-03T22:22:51.132Z,2.51
2023-04-03T22:25:18.812Z,2.58
2023-04-03T22:27:46.497Z,2.57
2023-04-03T22:30:14.111Z,2.54
2023-04-03T22:32:41.716Z,2.57
2023-04-03T22:35:10.959Z,2.53
2023-04-03T22:37:38.179Z,2.54
2023-04-03T22:40:05.967Z,2.51
2023-04-03T22:42:34.129Z,2.48
2023-04-03T22:45:02.157Z,2.51
2023-04-03T22:47:29.839Z,2.51
2023-04-03T22:49:57.306Z,2.56
2023-04-03T22:52:25.266Z,2.55
2023-04-03T22:54:52.693Z,2.51
2023-04-03T22:57:19.796Z,2.50
2023-04-03T22:59:46.907Z,2.41
2023-04-03T23:02:14.403Z,2.40
2023-04-03T23:04:41.994Z,2.45
2023-04-03T23:07:09.551Z,2.49
2023-04-03T23:09:37.017Z,2.52
2023-04-03T23:12:04.416Z,2.52
2023-04-03T23:14:31.902Z,2.55
2023-04-03T23:17:05.760Z,2.53
2023-04-03T23:19:35.306Z,2.57
2023-04-03T23:22:02.886Z,2.51
2023-04-03T23:24:30.129Z,2.54
2023-04-03T23:26:58.170Z,2.50
2023-04-03T23:29:25.259Z,2.38
2023-04-03T23:31:56.704Z,2.50
2023-04-03T23:34:26.056Z,2.45
2023-04-03T23:36:55.197Z,2.52
2023-04-03T23:39:23.305Z,2.51
2023-04-03T23:41:51.061Z,2.50
2023-04-03T23:44:18.730Z,2.53
2023-04-03T23:46:47.467Z,2.39
2023-04-03T23:49:17.831Z,2.51
2023-04-03T23:51:46.616Z,2.50
2023-04-03T23:54:13.831Z,2.47
2023-04-03T23:56:41.028Z,2.46
2023-04-03T23:59:08.142Z,2.47
