createdAt,value
2023-04-06T00:00:35.554Z,1.00
2023-04-06T00:01:35.866Z,1.30
2023-04-06T00:02:35.911Z,1.00
2023-04-06T00:03:36.257Z,0.90
2023-04-06T00:04:36.240Z,1.30
2023-04-06T00:05:36.408Z,1.10
2023-04-06T00:06:36.568Z,1.70
2023-04-06T00:07:36.772Z,1.10
2023-04-06T00:08:36.926Z,1.50
2023-04-06T00:09:37.089Z,1.30
2023-04-06T00:10:37.279Z,2.10
2023-04-06T00:11:37.478Z,1.70
2023-04-06T00:12:37.643Z,2.00
2023-04-06T00:13:37.820Z,1.20
2023-04-06T00:14:37.983Z,1.20
2023-04-06T00:15:38.139Z,1.20
2023-04-06T00:16:38.383Z,1.40
2023-04-06T00:17:38.477Z,1.30
2023-04-06T00:18:38.659Z,1.60
2023-04-06T00:19:38.839Z,1.30
2023-04-06T00:20:38.986Z,1.10
2023-04-06T00:21:39.219Z,1.70
2023-04-06T00:22:39.335Z,1.20
2023-04-06T00:23:39.510Z,1.50
2023-04-06T00:24:39.662Z,1.30
2023-04-06T00:25:39.858Z,1.70
2023-04-06T00:26:40.023Z,1.60
2023-04-06T00:27:40.207Z,1.40
2023-04-06T00:28:40.353Z,1.90
2023-04-06T00:29:40.547Z,1.50
2023-04-06T00:30:40.713Z,1.50
2023-04-06T00:31:40.992Z,1.60
2023-04-06T00:32:41.070Z,1.40
2023-04-06T00:33:41.261Z,1.70
2023-04-06T00:34:41.394Z,1.70
2023-04-06T00:35:41.632Z,1.40
2023-04-06T00:36:41.784Z,2.20
2023-04-06T00:37:41.932Z,2.00
2023-04-06T00:38:42.108Z,1.60
2023-04-06T00:39:42.262Z,1.50
2023-04-06T00:40:42.418Z,2.10
2023-04-06T00:41:42.583Z,1.70
2023-04-06T00:42:42.752Z,1.70
2023-04-06T00:43:42.928Z,1.50
2023-04-06T00:44:43.076Z,1.50
2023-04-06T00:45:43.331Z,1.70
2023-04-06T00:46:43.437Z,1.70
2023-04-06T00:47:43.648Z,2.30
2023-04-06T00:48:43.799Z,1.90
2023-04-06T00:49:43.950Z,1.60
2023-04-06T00:50:44.158Z,2.10
2023-04-06T00:51:44.324Z,1.80
2023-04-06T00:52:44.486Z,1.60
2023-04-06T00:53:44.659Z,2.10
2023-04-06T00:54:44.821Z,2.00
2023-04-06T00:55:45.020Z,1.90
2023-04-06T00:56:45.178Z,1.70
2023-04-06T00:57:45.391Z,1.80
2023-04-06T00:58:45.554Z,1.60
2023-04-06T00:59:45.756Z,1.70
2023-04-06T01:00:45.914Z,1.70
2023-04-06T01:01:46.130Z,2.10
2023-04-06T01:02:46.386Z,2.00
2023-04-06T01:03:46.456Z,2.00
2023-04-06T01:04:46.613Z,1.80
2023-04-06T01:05:46.848Z,2.30
2023-04-06T01:06:46.953Z,1.80
2023-04-06T01:07:47.158Z,2.20
2023-04-06T01:08:47.303Z,2.20
2023-04-06T01:09:47.464Z,2.20
2023-04-06T01:10:47.635Z,2.20
2023-04-06T01:11:47.805Z,2.00
2023-04-06T01:12:47.987Z,1.50
2023-04-06T01:13:48.151Z,1.60
2023-04-06T01:14:48.328Z,1.70
2023-04-06T01:15:48.539Z,2.10
2023-04-06T01:16:48.683Z,2.30
2023-04-06T01:17:48.852Z,2.20
2023-04-06T01:18:49.021Z,2.10
2023-04-06T01:19:49.189Z,2.40
2023-04-06T01:20:49.344Z,2.30
2023-04-06T01:21:49.503Z,2.20
2023-04-06T01:22:49.680Z,2.50
2023-04-06T01:23:49.872Z,2.40
2023-04-06T01:24:50.019Z,2.40
2023-04-06T01:25:50.233Z,2.40
2023-04-06T01:26:50.392Z,2.20
2023-04-06T01:27:50.544Z,2.00
2023-04-06T01:28:50.717Z,2.20
2023-04-06T01:29:50.886Z,2.40
2023-04-06T01:30:51.045Z,2.40
2023-04-06T01:31:51.221Z,2.40
2023-04-06T01:32:51.428Z,2.40
2023-04-06T01:33:51.603Z,2.60
2023-04-06T01:34:51.724Z,2.30
2023-04-06T01:35:51.951Z,2.20
2023-04-06T01:36:52.057Z,2.30
2023-04-06T01:37:52.215Z,2.20
2023-04-06T01:38:52.402Z,2.70
2023-04-06T01:39:52.564Z,2.60
2023-04-06T01:40:52.715Z,2.40
2023-04-06T01:41:52.902Z,2.40
2023-04-06T01:42:53.065Z,1.90
2023-04-06T01:43:53.298Z,2.00
2023-04-06T01:44:53.443Z,2.50
2023-04-06T01:45:53.602Z,2.40
2023-04-06T01:46:53.800Z,2.30
2023-04-06T01:47:54.008Z,2.10
2023-04-06T01:48:54.130Z,2.50
2023-04-06T01:49:54.300Z,2.30
2023-04-06T01:50:54.476Z,2.90
2023-04-06T01:51:54.647Z,2.70
2023-04-06T01:52:54.809Z,2.60
2023-04-06T01:53:54.986Z,2.10
2023-04-06T01:54:55.150Z,2.50
2023-04-06T01:55:55.313Z,3.00
2023-04-06T01:56:55.471Z,2.90
2023-04-06T01:57:55.672Z,3.00
2023-04-06T01:58:55.813Z,2.80
2023-04-06T01:59:55.970Z,2.60
2023-04-06T02:00:56.162Z,2.60
2023-04-06T02:01:56.359Z,2.60
2023-04-06T02:02:56.513Z,2.50
2023-04-06T02:03:56.652Z,2.70
2023-04-06T02:04:56.801Z,2.60
2023-04-06T02:05:57.013Z,3.50
2023-04-06T02:06:57.159Z,2.40
2023-04-06T02:07:57.378Z,3.10
2023-04-06T02:08:57.499Z,2.60
2023-04-06T02:09:57.672Z,2.70
2023-04-06T02:10:57.829Z,2.70
2023-04-06T02:11:58.019Z,2.60
2023-04-06T02:12:58.202Z,2.90
2023-04-06T02:13:58.366Z,2.40
2023-04-06T02:14:58.628Z,2.70
2023-04-06T02:15:58.694Z,2.70
2023-04-06T02:16:59.038Z,3.00
2023-04-06T02:17:59.090Z,3.00
2023-04-06T02:18:59.161Z,3.30
2023-04-06T02:19:59.367Z,3.20
2023-04-06T02:20:59.538Z,3.40
2023-04-06T02:21:59.725Z,3.40
2023-04-06T02:22:59.886Z,2.70
2023-04-06T02:24:00.060Z,3.00
2023-04-06T02:25:00.234Z,3.70
2023-04-06T02:26:00.395Z,3.40
2023-04-06T02:27:00.577Z,2.90
2023-04-06T02:28:00.740Z,3.30
2023-04-06T02:29:00.895Z,3.10
2023-04-06T02:30:01.085Z,3.50
2023-04-06T02:31:01.224Z,2.70
2023-04-06T02:32:01.538Z,3.00
2023-04-06T02:33:01.652Z,3.20
2023-04-06T02:34:01.791Z,2.80
2023-04-06T02:35:01.904Z,2.80
2023-04-06T02:36:02.162Z,3.10
2023-04-06T02:37:02.237Z,2.40
2023-04-06T02:38:02.463Z,3.10
2023-04-06T02:39:02.609Z,2.30
2023-04-06T02:40:02.783Z,3.00
2023-04-06T02:41:02.947Z,3.60
2023-04-06T02:42:03.102Z,3.20
2023-04-06T02:43:03.285Z,3.10
2023-04-06T02:44:03.441Z,2.60
2023-04-06T02:45:03.611Z,3.00
2023-04-06T02:46:03.809Z,3.20
2023-04-06T02:47:03.946Z,3.10
2023-04-06T02:48:04.173Z,3.40
2023-04-06T02:49:04.274Z,2.90
2023-04-06T02:50:04.449Z,3.20
2023-04-06T02:51:04.604Z,3.00
2023-04-06T02:52:04.771Z,3.50
2023-04-06T02:53:04.930Z,3.60
2023-04-06T02:54:05.093Z,3.10
2023-04-06T02:55:05.252Z,3.40
2023-04-06T02:56:05.409Z,3.30
2023-04-06T02:57:05.631Z,3.10
2023-04-06T02:58:05.739Z,3.00
2023-04-06T02:59:05.927Z,3.50
2023-04-06T03:00:06.061Z,3.80
2023-04-06T03:01:06.237Z,3.00
2023-04-06T03:02:06.422Z,3.10
2023-04-06T03:03:06.643Z,3.70
2023-04-06T03:04:06.780Z,2.80
2023-04-06T03:05:06.929Z,4.20
2023-04-06T03:06:07.124Z,2.80
2023-04-06T03:07:07.300Z,3.60
2023-04-06T03:08:07.467Z,3.30
2023-04-06T03:09:08.033Z,3.50
2023-04-06T03:10:07.816Z,3.70
2023-04-06T03:11:07.998Z,3.10
2023-04-06T03:12:09.974Z,3.80
2023-04-06T03:13:08.324Z,4.00
2023-04-06T03:14:08.525Z,3.50
2023-04-06T03:15:08.687Z,4.10
2023-04-06T03:16:08.913Z,3.10
2023-04-06T03:17:09.036Z,3.50
2023-04-06T03:18:09.286Z,3.20
2023-04-06T03:19:09.684Z,3.30
2023-04-06T03:20:09.571Z,3.70
2023-04-06T03:21:09.752Z,3.40
2023-04-06T03:22:09.896Z,3.20
2023-04-06T03:23:10.064Z,3.00
2023-04-06T03:24:10.216Z,3.30
2023-04-06T03:25:10.391Z,3.50
2023-04-06T03:26:10.563Z,2.90
2023-04-06T03:27:10.719Z,3.60
2023-04-06T03:28:10.908Z,3.40
2023-04-06T03:29:11.152Z,3.80
2023-04-06T03:30:11.239Z,3.30
2023-04-06T03:31:11.451Z,3.80
2023-04-06T03:32:11.601Z,4.00
2023-04-06T03:33:11.787Z,3.60
2023-04-06T03:34:11.989Z,3.70
2023-04-06T03:35:12.132Z,3.50
2023-04-06T03:36:12.303Z,3.30
2023-04-06T03:37:12.467Z,3.20
2023-04-06T03:38:12.623Z,3.20
2023-04-06T03:39:12.799Z,3.70
2023-04-06T03:40:12.961Z,3.00
2023-04-06T03:41:13.150Z,3.70
2023-04-06T03:42:13.318Z,3.10
2023-04-06T03:43:13.462Z,3.70
2023-04-06T03:44:13.621Z,3.50
2023-04-06T03:45:13.810Z,3.60
2023-04-06T03:46:14.004Z,3.40
2023-04-06T03:47:14.137Z,3.60
2023-04-06T03:48:14.297Z,3.90
2023-04-06T03:49:14.470Z,3.20
2023-04-06T03:50:14.647Z,3.40
2023-04-06T03:51:14.794Z,3.50
2023-04-06T03:52:14.960Z,3.50
2023-04-06T03:53:15.126Z,3.90
2023-04-06T03:54:15.293Z,4.00
2023-04-06T03:55:16.452Z,3.70
2023-04-06T03:56:15.683Z,4.00
2023-04-06T03:57:15.803Z,3.90
2023-04-06T03:58:16.027Z,3.00
2023-04-06T03:59:16.227Z,3.50
2023-04-06T04:00:16.358Z,3.50
2023-04-06T04:01:16.528Z,3.70
2023-04-06T04:02:16.742Z,3.70
2023-04-06T04:03:16.914Z,3.80
2023-04-06T04:04:17.021Z,3.50
2023-04-06T04:05:17.231Z,3.70
2023-04-06T04:06:17.393Z,3.40
2023-04-06T04:07:17.566Z,3.60
2023-04-06T04:08:17.721Z,3.70
2023-04-06T04:09:17.886Z,3.90
2023-04-06T04:10:18.097Z,3.90
2023-04-06T04:11:18.248Z,3.40
2023-04-06T04:12:18.398Z,3.50
2023-04-06T04:13:18.570Z,3.40
2023-04-06T04:14:18.751Z,3.40
2023-04-06T04:15:18.939Z,3.80
2023-04-06T04:16:19.122Z,3.20
2023-04-06T04:17:19.298Z,3.40
2023-04-06T04:18:19.468Z,3.60
2023-04-06T04:19:19.658Z,3.80
2023-04-06T04:20:19.828Z,4.20
2023-04-06T04:21:19.972Z,3.60
2023-04-06T04:22:20.172Z,3.50
2023-04-06T04:23:20.321Z,3.60
2023-04-06T04:24:20.476Z,3.70
2023-04-06T04:25:20.693Z,4.30
2023-04-06T04:26:20.850Z,3.70
2023-04-06T04:27:21.026Z,3.80
2023-04-06T04:28:21.212Z,4.50
2023-04-06T04:29:21.394Z,4.00
2023-04-06T04:30:21.581Z,3.80
2023-04-06T04:31:21.782Z,3.50
2023-04-06T04:32:21.996Z,3.60
2023-04-06T04:33:22.100Z,4.90
2023-04-06T04:34:22.279Z,4.60
2023-04-06T04:35:22.517Z,4.20
2023-04-06T04:36:22.660Z,4.60
2023-04-06T04:37:22.805Z,4.40
2023-04-06T04:38:23.013Z,3.60
2023-04-06T04:39:23.166Z,3.70
2023-04-06T04:40:23.545Z,4.40
2023-04-06T04:41:23.530Z,4.70
2023-04-06T04:42:23.702Z,4.10
2023-04-06T04:43:23.900Z,3.80
2023-04-06T04:44:24.062Z,3.80
2023-04-06T04:45:24.259Z,4.10
2023-04-06T04:46:24.420Z,3.80
2023-04-06T04:47:24.595Z,4.00
2023-04-06T04:48:24.743Z,4.20
2023-04-06T04:49:24.927Z,4.00
2023-04-06T04:50:25.104Z,4.20
2023-04-06T04:51:25.283Z,3.90
2023-04-06T04:52:25.443Z,3.80
2023-04-06T04:53:25.629Z,3.90
2023-04-06T04:54:25.822Z,3.90
2023-04-06T04:55:26.005Z,4.40
2023-04-06T04:56:26.176Z,4.50
2023-04-06T04:57:26.347Z,4.10
2023-04-06T04:58:26.524Z,4.50
2023-04-06T04:59:26.743Z,4.40
2023-04-06T05:00:26.858Z,3.80
2023-04-06T05:01:27.092Z,3.80
2023-04-06T05:02:27.380Z,3.70
2023-04-06T05:03:27.486Z,4.70
2023-04-06T05:04:27.586Z,4.70
2023-04-06T05:05:27.754Z,4.20
2023-04-06T05:06:27.906Z,3.80
2023-04-06T05:07:28.076Z,3.90
2023-04-06T05:08:28.257Z,4.60
2023-04-06T05:09:28.423Z,3.90
2023-04-06T05:10:28.638Z,3.90
2023-04-06T05:11:28.792Z,4.00
2023-04-06T05:12:28.958Z,4.20
2023-04-06T05:13:29.123Z,4.40
2023-04-06T05:14:29.306Z,3.60
2023-04-06T05:15:29.524Z,3.90
2023-04-06T05:16:29.647Z,3.70
2023-04-06T05:17:29.891Z,4.60
2023-04-06T05:18:29.985Z,4.80
2023-04-06T05:19:30.152Z,4.60
2023-04-06T05:20:30.329Z,4.10
2023-04-06T05:21:30.560Z,3.80
2023-04-06T05:22:30.663Z,3.40
2023-04-06T05:23:30.831Z,3.10
2023-04-06T05:24:30.995Z,2.70
2023-04-06T05:25:31.230Z,3.00
2023-04-06T05:26:31.358Z,2.50
2023-04-06T05:27:31.523Z,2.50
2023-04-06T05:28:31.687Z,2.80
2023-04-06T05:29:31.860Z,3.30
2023-04-06T05:30:32.081Z,2.80
2023-04-06T05:31:32.228Z,2.90
2023-04-06T05:32:32.399Z,3.20
2023-04-06T05:33:32.565Z,3.00
2023-04-06T05:34:32.731Z,3.10
2023-04-06T05:35:32.956Z,2.10
2023-04-06T05:36:33.123Z,2.90
2023-04-06T05:37:33.309Z,2.30
2023-04-06T05:38:33.430Z,2.90
2023-04-06T05:39:33.612Z,2.70
2023-04-06T05:40:33.783Z,2.10
2023-04-06T05:41:34.041Z,1.90
2023-04-06T05:42:34.148Z,2.40
2023-04-06T05:43:34.325Z,2.50
2023-04-06T05:44:34.511Z,2.60
2023-04-06T05:45:34.679Z,1.70
2023-04-06T05:46:34.905Z,2.40
2023-04-06T05:47:35.050Z,2.40
2023-04-06T05:48:35.225Z,2.40
2023-04-06T05:49:35.407Z,1.90
2023-04-06T05:50:35.546Z,1.90
2023-04-06T05:51:35.725Z,2.20
2023-04-06T05:52:35.890Z,2.20
2023-04-06T05:53:36.055Z,2.00
2023-04-06T05:54:37.200Z,2.00
2023-04-06T05:55:36.393Z,1.90
2023-04-06T05:56:36.555Z,2.50
2023-04-06T05:57:36.769Z,1.60
2023-04-06T05:58:36.884Z,2.30
2023-04-06T05:59:37.104Z,2.10
2023-04-06T06:00:37.340Z,2.10
2023-04-06T06:01:37.445Z,1.60
2023-04-06T06:02:37.650Z,2.40
2023-04-06T06:03:37.759Z,1.80
2023-04-06T06:04:37.984Z,1.90
2023-04-06T06:05:38.125Z,2.50
2023-04-06T06:06:38.290Z,2.90
2023-04-06T06:07:38.455Z,2.50
2023-04-06T06:08:38.613Z,2.30
2023-04-06T06:09:38.796Z,2.40
2023-04-06T06:10:38.945Z,2.50
2023-04-06T06:11:39.136Z,2.60
2023-04-06T06:12:39.379Z,2.70
2023-04-06T06:13:39.493Z,2.10
2023-04-06T06:14:39.688Z,4.30
2023-04-06T06:15:39.862Z,1.80
2023-04-06T06:16:40.108Z,2.00
2023-04-06T06:17:40.228Z,2.00
2023-04-06T06:18:40.397Z,2.10
2023-04-06T06:19:40.558Z,2.20
2023-04-06T06:20:40.737Z,1.90
2023-04-06T06:21:40.924Z,1.70
2023-04-06T06:22:41.117Z,1.60
2023-04-06T06:23:41.270Z,1.70
2023-04-06T06:24:41.448Z,2.60
2023-04-06T06:25:41.651Z,2.10
2023-04-06T06:26:41.799Z,2.50
2023-04-06T06:27:41.973Z,1.70
2023-04-06T06:28:42.143Z,1.60
2023-04-06T06:29:42.333Z,2.20
2023-04-06T06:30:42.484Z,2.00
2023-04-06T06:31:42.680Z,2.50
2023-04-06T06:32:43.110Z,1.90
2023-04-06T06:33:43.017Z,2.20
2023-04-06T06:34:43.222Z,2.00
2023-04-06T06:35:43.419Z,2.30
2023-04-06T06:36:45.269Z,2.30
2023-04-06T06:37:43.705Z,1.60
2023-04-06T06:38:43.882Z,2.00
2023-04-06T06:39:44.067Z,1.70
2023-04-06T06:40:44.206Z,1.70
2023-04-06T06:41:44.391Z,1.80
2023-04-06T06:42:44.558Z,2.00
2023-04-06T06:43:44.734Z,2.30
2023-04-06T06:44:44.928Z,1.80
2023-04-06T06:45:45.118Z,2.00
2023-04-06T06:46:45.275Z,2.70
2023-04-06T06:47:45.485Z,2.00
2023-04-06T06:48:45.622Z,1.90
2023-04-06T06:49:45.829Z,1.50
2023-04-06T06:50:45.993Z,1.90
2023-04-06T06:51:46.126Z,2.20
2023-04-06T06:52:46.314Z,1.90
2023-04-06T06:53:46.492Z,2.00
2023-04-06T06:54:46.666Z,2.30
2023-04-06T06:55:46.852Z,2.50
2023-04-06T06:56:46.993Z,1.90
2023-04-06T06:57:47.199Z,2.70
2023-04-06T06:58:47.352Z,2.10
2023-04-06T06:59:47.468Z,2.20
2023-04-06T07:00:47.675Z,2.10
2023-04-06T07:01:47.809Z,2.50
2023-04-06T07:02:48.013Z,2.50
2023-04-06T07:03:48.222Z,2.20
2023-04-06T07:04:48.498Z,1.80
2023-04-06T07:05:48.512Z,1.80
2023-04-06T07:06:48.687Z,2.00
2023-04-06T07:07:48.871Z,2.10
2023-04-06T07:08:49.071Z,2.00
2023-04-06T07:09:49.201Z,2.10
2023-04-06T07:10:49.385Z,2.10
2023-04-06T07:11:49.539Z,2.00
2023-04-06T07:12:49.713Z,1.50
2023-04-06T07:13:49.873Z,1.90
2023-04-06T07:14:50.064Z,2.40
2023-04-06T07:15:50.215Z,1.80
2023-04-06T07:16:50.420Z,1.70
2023-04-06T07:17:50.599Z,1.50
2023-04-06T07:18:50.758Z,1.90
2023-04-06T07:19:50.873Z,1.80
2023-04-06T07:20:51.046Z,1.70
2023-04-06T07:21:51.213Z,1.60
2023-04-06T07:22:51.383Z,1.40
2023-04-06T07:23:51.563Z,2.40
2023-04-06T07:24:51.736Z,1.90
2023-04-06T07:25:51.898Z,1.40
2023-04-06T07:26:52.071Z,1.70
2023-04-06T07:27:52.247Z,1.50
2023-04-06T07:28:52.426Z,1.60
2023-04-06T07:29:52.600Z,1.90
2023-04-06T07:30:52.739Z,2.20
2023-04-06T07:31:52.957Z,1.80
2023-04-06T07:32:53.275Z,1.70
2023-04-06T07:33:53.261Z,2.20
2023-04-06T07:34:53.445Z,1.90
2023-04-06T07:35:53.709Z,2.00
2023-04-06T07:36:53.771Z,1.90
2023-04-06T07:37:53.934Z,1.90
2023-04-06T07:38:54.106Z,2.20
2023-04-06T07:39:55.277Z,2.30
2023-04-06T07:40:54.441Z,1.60
2023-04-06T07:41:54.620Z,1.60
2023-04-06T07:42:56.207Z,1.70
2023-04-06T07:43:54.962Z,1.80
2023-04-06T07:44:55.133Z,1.70
2023-04-06T07:45:55.322Z,1.80
2023-04-06T07:46:55.506Z,1.90
2023-04-06T07:47:55.699Z,1.30
2023-04-06T07:48:55.850Z,1.30
2023-04-06T07:49:56.019Z,2.20
2023-04-06T07:50:56.210Z,1.80
2023-04-06T07:51:56.364Z,1.80
2023-04-06T07:52:56.547Z,1.80
2023-04-06T07:53:56.776Z,1.70
2023-04-06T07:54:56.905Z,1.70
2023-04-06T07:55:57.097Z,1.50
2023-04-06T07:56:57.253Z,1.90
2023-04-06T07:57:57.436Z,1.30
2023-04-06T07:58:57.628Z,1.70
2023-04-06T07:59:57.798Z,1.80
2023-04-06T08:00:57.942Z,1.50
2023-04-06T08:01:58.161Z,1.40
2023-04-06T08:02:58.680Z,1.80
2023-04-06T08:03:58.548Z,1.90
2023-04-06T08:04:58.699Z,1.60
2023-04-06T08:05:58.831Z,1.70
2023-04-06T08:06:59.019Z,2.10
2023-04-06T08:07:59.158Z,1.40
2023-04-06T08:08:59.342Z,1.80
2023-04-06T08:09:59.517Z,1.50
2023-04-06T08:11:01.976Z,1.50
2023-04-06T08:11:59.857Z,1.70
2023-04-06T08:12:59.995Z,1.30
2023-04-06T08:14:00.182Z,1.30
2023-04-06T08:15:00.418Z,1.20
2023-04-06T08:16:00.575Z,1.40
2023-04-06T08:17:00.707Z,1.10
2023-04-06T08:18:00.894Z,0.90
2023-04-06T08:19:01.058Z,1.50
2023-04-06T08:20:01.204Z,1.00
2023-04-06T08:21:01.435Z,0.90
2023-04-06T08:22:01.543Z,1.10
2023-04-06T08:23:01.738Z,1.10
2023-04-06T08:24:01.934Z,1.00
2023-04-06T08:25:02.074Z,1.00
2023-04-06T08:26:02.247Z,1.00
2023-04-06T08:27:02.474Z,1.30
2023-04-06T08:28:02.584Z,1.10
2023-04-06T08:29:02.795Z,1.30
2023-04-06T08:30:02.921Z,1.40
2023-04-06T08:31:03.118Z,0.80
2023-04-06T08:32:03.254Z,1.00
2023-04-06T08:33:03.482Z,1.10
2023-04-06T08:34:03.599Z,1.00
2023-04-06T08:35:03.769Z,1.10
2023-04-06T08:36:03.991Z,0.60
2023-04-06T08:37:04.126Z,0.80
2023-04-06T08:38:04.271Z,0.80
2023-04-06T08:39:04.459Z,0.30
2023-04-06T08:40:04.644Z,0.80
2023-04-06T08:41:06.432Z,0.90
2023-04-06T08:42:04.971Z,0.80
2023-04-06T08:43:05.166Z,1.40
2023-04-06T08:44:05.346Z,0.80
2023-04-06T08:45:05.516Z,0.80
2023-04-06T08:46:05.731Z,0.80
2023-04-06T08:47:05.853Z,0.50
2023-04-06T08:48:06.066Z,0.60
2023-04-06T08:49:06.206Z,0.50
2023-04-06T08:50:06.354Z,0.70
2023-04-06T08:51:06.538Z,0.60
2023-04-06T08:52:06.730Z,1.10
2023-04-06T08:53:06.897Z,0.80
2023-04-06T08:54:07.412Z,0.60
2023-04-06T08:55:07.231Z,0.80
2023-04-06T08:56:07.450Z,0.60
2023-04-06T08:57:07.639Z,0.50
2023-04-06T08:58:07.803Z,0.30
2023-04-06T08:59:08.050Z,0.40
2023-04-06T09:00:08.160Z,0.40
2023-04-06T09:01:08.343Z,0.20
2023-04-06T09:02:08.599Z,0.40
2023-04-06T09:03:08.854Z,0.40
2023-04-06T09:04:09.414Z,0.40
2023-04-06T09:05:09.057Z,0.30
2023-04-06T09:06:09.210Z,0.50
2023-04-06T09:07:09.403Z,0.40
2023-04-06T09:08:09.587Z,0.40
2023-04-06T09:09:09.784Z,0.60
2023-04-06T09:10:09.966Z,0.50
2023-04-06T09:11:10.119Z,0.30
2023-04-06T09:12:10.290Z,0.30
2023-04-06T09:13:10.504Z,0.50
2023-04-06T09:14:10.877Z,0.20
2023-04-06T09:15:10.845Z,0.30
2023-04-06T09:16:11.025Z,0.60
2023-04-06T09:17:11.188Z,0.40
2023-04-06T09:18:11.391Z,0.40
2023-04-06T09:19:11.545Z,0.90
2023-04-06T09:20:11.714Z,0.40
2023-04-06T09:21:11.893Z,0.50
2023-04-06T09:22:12.072Z,0.40
2023-04-06T09:23:12.292Z,0.50
2023-04-06T09:24:12.442Z,0.40
2023-04-06T09:25:12.615Z,0.30
2023-04-06T09:26:12.803Z,0.60
2023-04-06T09:27:12.950Z,0.50
2023-04-06T09:28:13.128Z,0.40
2023-04-06T09:29:13.285Z,0.20
2023-04-06T09:30:13.441Z,0.50
2023-04-06T09:31:13.649Z,0.10
2023-04-06T09:32:13.777Z,0.20
2023-04-06T09:33:13.983Z,0.50
2023-04-06T09:34:14.142Z,0.30
2023-04-06T09:35:14.322Z,0.30
2023-04-06T09:36:14.527Z,0.40
2023-04-06T09:37:14.699Z,0.60
2023-04-06T09:38:14.901Z,0.50
2023-04-06T09:39:15.043Z,0.30
2023-04-06T09:40:15.201Z,0.50
2023-04-06T09:41:15.369Z,0.60
2023-04-06T09:42:15.564Z,0.40
2023-04-06T09:43:15.731Z,0.40
2023-04-06T09:44:15.881Z,0.40
2023-04-06T09:45:16.079Z,0.60
2023-04-06T09:46:16.248Z,0.40
2023-04-06T09:47:16.464Z,0.60
2023-04-06T09:48:16.670Z,0.60
2023-04-06T09:49:16.769Z,0.50
2023-04-06T09:50:16.948Z,0.80
2023-04-06T09:51:17.145Z,0.30
2023-04-06T09:52:17.310Z,0.60
2023-04-06T09:53:17.502Z,0.50
2023-04-06T09:54:17.646Z,0.60
2023-04-06T09:55:17.820Z,0.50
2023-04-06T09:56:17.978Z,0.80
2023-04-06T09:57:18.163Z,0.70
2023-04-06T09:58:18.349Z,0.50
2023-04-06T09:59:18.540Z,0.80
2023-04-06T10:00:18.662Z,0.50
2023-04-06T10:01:18.830Z,0.60
2023-04-06T10:02:19.012Z,0.50
2023-04-06T10:03:19.199Z,0.70
2023-04-06T10:04:19.376Z,0.40
2023-04-06T10:05:19.500Z,0.90
2023-04-06T10:06:19.660Z,1.40
2023-04-06T10:07:20.013Z,0.70
2023-04-06T10:08:20.057Z,0.40
2023-04-06T10:09:20.194Z,0.80
2023-04-06T10:10:20.369Z,0.30
2023-04-06T10:11:20.574Z,0.80
2023-04-06T10:12:20.718Z,0.50
2023-04-06T10:13:20.926Z,0.40
2023-04-06T10:14:21.085Z,0.60
2023-04-06T10:15:22.887Z,0.60
2023-04-06T10:16:21.502Z,0.60
2023-04-06T10:17:21.712Z,0.40
2023-04-06T10:18:21.776Z,0.50
2023-04-06T10:19:21.917Z,0.60
2023-04-06T10:20:22.123Z,0.50
2023-04-06T10:21:22.278Z,0.20
2023-04-06T10:22:22.468Z,0.50
2023-04-06T10:23:22.724Z,0.70
2023-04-06T10:24:22.811Z,0.60
2023-04-06T10:25:22.996Z,0.70
2023-04-06T10:26:23.172Z,0.60
2023-04-06T10:27:24.305Z,0.70
2023-04-06T10:28:23.510Z,0.60
2023-04-06T10:29:23.695Z,0.40
2023-04-06T10:30:23.836Z,0.70
2023-04-06T10:31:24.035Z,0.40
2023-04-06T10:32:24.226Z,0.60
2023-04-06T10:33:24.354Z,0.40
2023-04-06T10:34:24.536Z,0.60
2023-04-06T10:35:24.746Z,0.80
2023-04-06T10:36:24.882Z,0.50
2023-04-06T10:37:25.074Z,0.60
2023-04-06T10:38:25.229Z,0.60
2023-04-06T10:39:25.399Z,0.50
2023-04-06T10:40:25.582Z,0.40
2023-04-06T10:41:25.767Z,0.70
2023-04-06T10:42:25.971Z,0.40
2023-04-06T10:43:26.188Z,0.80
2023-04-06T10:44:26.300Z,0.90
2023-04-06T10:45:26.491Z,0.50
2023-04-06T10:46:26.663Z,0.70
2023-04-06T10:47:26.845Z,0.50
2023-04-06T10:48:26.989Z,0.60
2023-04-06T10:49:27.727Z,0.50
2023-04-06T10:50:27.335Z,0.70
2023-04-06T10:51:27.551Z,1.00
2023-04-06T10:52:27.657Z,0.90
2023-04-06T10:53:27.858Z,0.80
2023-04-06T10:54:28.137Z,0.50
2023-04-06T10:55:28.196Z,0.70
2023-04-06T10:56:28.389Z,0.40
2023-04-06T10:57:28.541Z,0.50
2023-04-06T10:58:28.705Z,0.70
2023-04-06T10:59:28.875Z,0.50
2023-04-06T11:00:39.345Z,0.80
2023-04-06T11:01:30.251Z,0.60
2023-04-06T11:02:29.398Z,0.70
2023-04-06T11:03:29.569Z,0.60
2023-04-06T11:04:29.792Z,0.70
2023-04-06T11:05:29.936Z,0.40
2023-04-06T11:06:30.144Z,0.80
2023-04-06T11:07:30.282Z,0.60
2023-04-06T11:08:30.443Z,0.60
2023-04-06T11:09:30.629Z,0.70
2023-04-06T11:10:30.791Z,0.40
2023-04-06T11:11:31.015Z,1.20
2023-04-06T11:12:31.114Z,0.60
2023-04-06T11:13:31.291Z,0.50
2023-04-06T11:14:31.494Z,0.80
2023-04-06T11:15:31.674Z,0.60
2023-04-06T11:16:31.929Z,0.60
2023-04-06T11:17:32.040Z,0.50
2023-04-06T11:18:32.209Z,0.60
2023-04-06T11:19:32.396Z,0.50
2023-04-06T11:20:32.572Z,0.50
2023-04-06T11:21:32.724Z,0.40
2023-04-06T11:22:32.934Z,0.40
2023-04-06T11:23:33.044Z,0.60
2023-04-06T11:24:33.221Z,0.90
2023-04-06T11:25:33.525Z,1.10
2023-04-06T11:26:33.604Z,0.60
2023-04-06T11:27:33.778Z,0.60
2023-04-06T11:28:33.950Z,0.50
2023-04-06T11:29:34.114Z,0.80
2023-04-06T11:30:34.300Z,0.60
2023-04-06T11:31:34.579Z,0.70
2023-04-06T11:32:34.709Z,0.80
2023-04-06T11:33:34.823Z,0.50
2023-04-06T11:34:34.997Z,0.70
2023-04-06T11:35:35.285Z,0.80
2023-04-06T11:36:35.364Z,0.50
2023-04-06T11:37:35.512Z,0.50
2023-04-06T11:38:35.682Z,0.40
2023-04-06T11:39:35.880Z,0.50
2023-04-06T11:40:36.028Z,0.50
2023-04-06T11:41:36.222Z,0.60
2023-04-06T11:42:36.401Z,1.20
2023-04-06T11:43:36.578Z,0.40
2023-04-06T11:44:36.751Z,0.70
2023-04-06T11:45:36.931Z,0.40
2023-04-06T11:46:37.121Z,0.60
2023-04-06T11:47:37.310Z,0.60
2023-04-06T11:48:37.554Z,0.40
2023-04-06T11:49:37.594Z,0.60
2023-04-06T11:50:37.764Z,0.50
2023-04-06T11:51:37.960Z,0.70
2023-04-06T11:52:38.125Z,0.70
2023-04-06T11:53:38.309Z,1.10
2023-04-06T11:54:38.582Z,0.50
2023-04-06T11:55:38.617Z,0.40
2023-04-06T11:56:38.805Z,0.60
2023-04-06T11:57:38.990Z,0.50
2023-04-06T11:58:39.313Z,0.80
2023-04-06T11:59:39.374Z,0.40
2023-04-06T12:00:39.490Z,0.70
2023-04-06T12:01:39.659Z,0.80
2023-04-06T12:02:39.892Z,0.50
2023-04-06T12:03:40.181Z,0.60
2023-04-06T12:04:40.290Z,0.80
2023-04-06T12:05:40.407Z,0.70
2023-04-06T12:06:40.560Z,0.40
2023-04-06T12:08:41.056Z,0.80
2023-04-06T12:09:41.079Z,0.70
2023-04-06T12:10:41.232Z,0.60
2023-04-06T12:11:41.399Z,0.40
2023-04-06T12:12:41.585Z,0.60
2023-04-06T12:13:41.769Z,0.60
2023-04-06T12:14:41.942Z,0.90
2023-04-06T12:15:42.145Z,0.40
2023-04-06T12:16:42.284Z,0.60
2023-04-06T12:17:42.507Z,0.30
2023-04-06T12:18:42.626Z,0.60
2023-04-06T12:19:42.817Z,0.90
2023-04-06T12:20:42.977Z,0.40
2023-04-06T12:21:43.132Z,0.80
2023-04-06T12:22:43.347Z,0.70
2023-04-06T12:23:43.503Z,0.60
2023-04-06T12:24:43.687Z,1.00
2023-04-06T12:25:43.903Z,0.70
2023-04-06T12:26:44.038Z,0.70
2023-04-06T12:27:44.223Z,0.60
2023-04-06T12:28:44.373Z,0.70
2023-04-06T12:29:44.556Z,0.70
2023-04-06T12:30:44.732Z,0.70
2023-04-06T12:31:44.966Z,0.50
2023-04-06T12:32:45.213Z,0.70
2023-04-06T12:33:45.274Z,0.90
2023-04-06T12:34:45.456Z,0.60
2023-04-06T12:35:45.640Z,0.50
2023-04-06T12:36:45.853Z,1.00
2023-04-06T12:37:45.976Z,0.90
2023-04-06T12:38:46.160Z,0.70
2023-04-06T12:39:46.335Z,0.50
2023-04-06T12:40:46.526Z,1.40
2023-04-06T12:41:46.673Z,0.60
2023-04-06T12:42:46.857Z,1.10
2023-04-06T12:43:47.040Z,0.70
2023-04-06T12:44:47.225Z,0.90
2023-04-06T12:45:47.419Z,0.60
2023-04-06T12:46:47.700Z,0.70
2023-04-06T12:47:47.794Z,0.50
2023-04-06T12:48:47.951Z,0.60
2023-04-06T12:49:48.138Z,0.80
2023-04-06T12:50:48.338Z,0.90
2023-04-06T12:51:48.603Z,0.60
2023-04-06T12:52:48.662Z,0.40
2023-04-06T12:53:48.835Z,0.70
2023-04-06T12:54:50.147Z,0.90
2023-04-06T12:55:49.183Z,0.60
2023-04-06T12:56:49.364Z,0.70
2023-04-06T12:57:49.565Z,0.80
2023-04-06T12:58:49.726Z,0.70
2023-04-06T12:59:49.990Z,0.70
2023-04-06T13:00:50.178Z,0.60
2023-04-06T13:01:50.375Z,0.60
2023-04-06T13:02:50.628Z,0.70
2023-04-06T13:03:50.553Z,0.90
2023-04-06T13:04:50.731Z,0.60
2023-04-06T13:05:50.922Z,0.90
2023-04-06T13:06:51.089Z,0.80
2023-04-06T13:07:51.273Z,0.70
2023-04-06T13:08:51.440Z,0.60
2023-04-06T13:09:51.601Z,0.70
2023-04-06T13:10:51.788Z,0.80
2023-04-06T13:11:51.944Z,0.50
2023-04-06T13:12:52.129Z,0.50
2023-04-06T13:13:52.345Z,0.60
2023-04-06T13:14:52.480Z,0.50
2023-04-06T13:15:52.693Z,0.50
2023-04-06T13:16:52.986Z,0.50
2023-04-06T13:17:55.232Z,0.40
2023-04-06T13:18:53.193Z,0.40
2023-04-06T13:19:53.372Z,0.50
2023-04-06T13:20:53.538Z,0.80
2023-04-06T13:21:53.695Z,0.90