createdAt,value
2018-07-28T00:01:34.808Z,35.63
2018-07-28T00:04:03.654Z,33.40
2018-07-28T00:06:32.485Z,31.60
2018-07-28T00:09:01.353Z,28.83
2018-07-28T00:11:30.207Z,29.27
2018-07-28T00:13:59.078Z,29.80
2018-07-28T00:16:27.887Z,29.87
2018-07-28T00:18:56.745Z,28.93
2018-07-28T00:21:25.557Z,29.33
2018-07-28T00:23:54.379Z,30.60
2018-07-28T00:26:23.233Z,34.37
2018-07-28T00:28:52.352Z,42.27
2018-07-28T00:31:21.183Z,45.73
2018-07-28T00:33:50.002Z,46.07
2018-07-28T00:36:18.789Z,41.90
2018-07-28T00:38:47.711Z,38.83
2018-07-28T00:41:16.596Z,39.40
2018-07-28T00:43:45.411Z,43.47
2018-07-28T00:46:14.228Z,51.40
2018-07-28T00:48:43.046Z,64.30
2018-07-28T00:51:11.859Z,59.73
2018-07-28T00:53:40.645Z,63.30
2018-07-28T00:56:09.500Z,89.20
2018-07-28T00:58:38.335Z,80.03
2018-07-28T01:01:07.279Z,84.57
2018-07-28T01:03:36.124Z,88.93
2018-07-28T01:06:05.152Z,75.17
2018-07-28T01:08:33.958Z,74.37
2018-07-28T01:11:02.797Z,115.10
2018-07-28T01:13:31.664Z,63.83
2018-07-28T01:16:00.465Z,61.63
2018-07-28T01:18:29.266Z,80.07
2018-07-28T01:20:58.125Z,65.93
2018-07-28T01:23:26.974Z,72.30
2018-07-28T01:25:55.813Z,53.00
2018-07-28T01:28:24.670Z,60.83
2018-07-28T01:30:53.533Z,50.30
2018-07-28T01:33:22.330Z,55.33
2018-07-28T01:35:51.214Z,70.97
2018-07-28T01:38:20.026Z,57.43
2018-07-28T01:40:48.827Z,51.23
2018-07-28T01:43:17.691Z,45.30
2018-07-28T01:45:46.512Z,46.00
2018-07-28T01:48:15.354Z,50.47
2018-07-28T01:50:44.201Z,60.27
2018-07-28T01:53:12.997Z,54.37
2018-07-28T01:55:41.835Z,55.67
2018-07-28T01:58:10.629Z,51.77
2018-07-28T02:00:39.460Z,49.73
2018-07-28T02:03:08.299Z,56.80
2018-07-28T02:05:37.109Z,47.70
2018-07-28T02:08:06.217Z,50.93
2018-07-28T02:10:35.032Z,48.80
2018-07-28T02:13:03.800Z,46.97
2018-07-28T02:15:32.613Z,45.43
2018-07-28T02:18:01.441Z,48.07
2018-07-28T02:20:30.334Z,47.77
2018-07-28T02:22:59.146Z,48.37
2018-07-28T02:25:33.054Z,47.93
2018-07-28T02:28:01.869Z,46.13
2018-07-28T02:30:30.738Z,47.20
2018-07-28T02:32:59.530Z,45.57
2018-07-28T02:35:28.365Z,43.57
2018-07-28T02:37:57.222Z,45.13
2018-07-28T02:40:26.106Z,48.37
2018-07-28T02:42:54.989Z,70.27
2018-07-28T02:45:23.893Z,63.60
2018-07-28T02:47:52.765Z,68.43
2018-07-28T02:50:21.589Z,58.23
2018-07-28T02:52:50.399Z,68.77
2018-07-28T02:55:19.236Z,75.60
2018-07-28T02:57:48.055Z,102.87
2018-07-28T03:00:17.355Z,179.43
2018-07-28T03:02:46.273Z,150.27
2018-07-28T03:05:15.085Z,194.13
2018-07-28T03:07:43.869Z,192.60
2018-07-28T03:10:12.692Z,89.97
2018-07-28T03:12:41.549Z,72.83
2018-07-28T03:15:30.123Z,79.93
2018-07-28T03:18:00.088Z,126.67
2018-07-28T03:20:29.132Z,76.93
2018-07-28T03:22:58.037Z,100.50
2018-07-28T03:25:26.981Z,87.50
2018-07-28T03:27:56.036Z,131.23
2018-07-28T03:30:25.004Z,86.33
2018-07-28T03:32:54.317Z,80.83
2018-07-28T03:35:23.189Z,105.70
2018-07-28T03:37:52.222Z,78.07
2018-07-28T03:40:21.018Z,91.43
2018-07-28T03:42:49.804Z,75.87
2018-07-28T03:45:18.732Z,91.07
2018-07-28T03:47:47.644Z,86.97
2018-07-28T03:50:16.425Z,88.17
2018-07-28T03:52:45.293Z,82.30
2018-07-28T03:55:14.173Z,73.93
2018-07-28T03:57:43.041Z,73.77
2018-07-28T04:00:13.081Z,76.90
2018-07-28T04:02:41.933Z,55.50
2018-07-28T04:05:13.163Z,55.07
2018-07-28T04:07:41.961Z,63.73
2018-07-28T04:10:11.097Z,61.37
2018-07-28T04:12:41.580Z,62.33
2018-07-28T04:15:13.133Z,59.63
2018-07-28T04:17:47.812Z,50.83
2018-07-28T04:20:16.653Z,48.60
2018-07-28T04:22:45.436Z,48.53
2018-07-28T04:25:14.437Z,45.80
2018-07-28T04:27:43.232Z,49.07
2018-07-28T04:30:12.068Z,55.57
2018-07-28T04:32:40.976Z,45.93
2018-07-28T04:35:09.812Z,41.03
2018-07-28T04:37:39.472Z,36.13
2018-07-28T04:40:09.616Z,36.60
2018-07-28T04:42:38.450Z,38.70
2018-07-28T04:45:07.769Z,41.73
2018-07-28T04:47:36.740Z,43.60
2018-07-28T04:50:05.913Z,39.37
2018-07-28T04:52:34.866Z,38.53
2018-07-28T04:55:03.855Z,39.77
2018-07-28T04:57:32.692Z,37.20
2018-07-28T05:00:01.524Z,37.87
2018-07-28T05:02:30.369Z,41.27
2018-07-28T05:04:59.328Z,45.90
2018-07-28T05:07:28.183Z,41.37
2018-07-28T05:09:56.951Z,42.80
2018-07-28T05:12:26.110Z,45.03
2018-07-28T05:14:54.878Z,46.40
2018-07-28T05:17:23.740Z,42.17
2018-07-28T05:19:53.883Z,40.20
2018-07-28T05:22:22.875Z,36.50
2018-07-28T05:24:51.687Z,37.87
2018-07-28T05:27:20.556Z,38.77
2018-07-28T05:29:49.321Z,38.30
2018-07-28T05:32:18.104Z,38.93
2018-07-28T05:34:46.944Z,45.43
2018-07-28T05:37:16.013Z,40.23
2018-07-28T05:39:44.796Z,54.00
2018-07-28T05:42:13.781Z,54.07
2018-07-28T05:44:43.832Z,43.60
2018-07-28T05:47:12.596Z,46.50
2018-07-28T05:49:41.377Z,52.67
2018-07-28T05:52:10.299Z,48.53
2018-07-28T05:54:39.090Z,54.33
2018-07-28T05:57:07.882Z,55.37
2018-07-28T05:59:36.716Z,62.70
2018-07-28T06:02:05.623Z,46.37
2018-07-28T06:04:34.491Z,61.57
2018-07-28T06:07:03.329Z,72.67
2018-07-28T06:09:32.152Z,48.10
2018-07-28T06:12:01.048Z,35.57
2018-07-28T06:14:31.088Z,38.87
2018-07-28T06:17:00.197Z,42.93
2018-07-28T06:19:28.978Z,34.60
2018-07-28T06:21:59.127Z,32.60
2018-07-28T06:24:27.945Z,31.67
2018-07-28T06:26:56.761Z,44.70
2018-07-28T06:29:25.593Z,45.23
2018-07-28T06:31:54.535Z,46.03
2018-07-28T06:34:23.292Z,41.93
2018-07-28T06:36:52.093Z,39.37
2018-07-28T06:39:20.982Z,36.40
2018-07-28T06:41:49.779Z,32.70
2018-07-28T06:44:18.608Z,30.67
2018-07-28T06:46:47.408Z,34.00
2018-07-28T06:49:16.365Z,27.97
2018-07-28T06:51:45.196Z,52.63
2018-07-28T06:54:14.469Z,32.07
2018-07-28T06:56:43.480Z,27.87
2018-07-28T06:59:12.426Z,30.97
2018-07-28T07:01:41.211Z,28.33
2018-07-28T07:04:09.997Z,26.97
2018-07-28T07:06:40.169Z,26.77
2018-07-28T07:09:10.624Z,32.33
2018-07-28T07:11:39.462Z,27.27
2018-07-28T07:14:08.605Z,29.93
2018-07-28T07:16:37.464Z,29.90
2018-07-28T07:19:06.545Z,22.23
2018-07-28T07:21:35.908Z,25.37
2018-07-28T07:24:04.780Z,18.23
2018-07-28T07:26:33.612Z,15.87
2018-07-28T07:29:03.208Z,15.83
2018-07-28T07:31:32.105Z,17.90
2018-07-28T07:34:01.054Z,17.60
2018-07-28T07:36:31.099Z,15.33
2018-07-28T07:38:59.871Z,14.87
2018-07-28T07:41:28.700Z,13.83
2018-07-28T07:43:57.862Z,12.70
2018-07-28T07:46:26.638Z,12.50
2018-07-28T07:48:55.664Z,12.63
2018-07-28T07:51:25.019Z,13.03
2018-07-28T07:53:53.943Z,11.50
2018-07-28T07:56:22.741Z,11.63
2018-07-28T07:58:51.569Z,11.37
2018-07-28T08:01:20.341Z,12.07
2018-07-28T08:03:49.103Z,11.93
2018-07-28T08:06:17.959Z,11.13
2018-07-28T08:08:46.783Z,11.03
2018-07-28T08:11:15.613Z,10.63
2018-07-28T08:13:44.503Z,10.07
2018-07-28T08:16:13.511Z,10.53
2018-07-28T08:21:17.591Z,8.90
2018-07-28T08:23:46.364Z,9.53
2018-07-28T08:26:15.207Z,9.80
2018-07-28T08:28:44.016Z,8.90
2018-07-28T08:31:12.820Z,9.37
2018-07-28T08:33:41.655Z,9.23
2018-07-28T08:36:10.479Z,8.87
2018-07-28T08:38:39.305Z,8.67
2018-07-28T08:41:08.132Z,9.40
2018-07-28T08:43:36.905Z,8.60
2018-07-28T08:46:07.553Z,8.80
2018-07-28T08:48:36.324Z,10.37
2018-07-28T08:51:05.157Z,11.03
2018-07-28T08:53:33.997Z,11.23
2018-07-28T08:56:02.817Z,10.73
2018-07-28T08:58:31.798Z,12.00
2018-07-28T09:01:00.764Z,11.60
2018-07-28T09:03:29.563Z,10.67
2018-07-28T09:05:58.419Z,10.33
2018-07-28T09:08:27.227Z,11.90
2018-07-28T09:10:56.099Z,10.80
2018-07-28T09:13:24.930Z,11.07
2018-07-28T09:15:53.866Z,10.63
2018-07-28T09:18:24.001Z,11.20
2018-07-28T09:20:52.797Z,10.17
2018-07-28T09:23:21.638Z,13.30
2018-07-28T09:25:50.543Z,10.83
2018-07-28T09:28:19.365Z,10.60
2018-07-28T09:30:48.153Z,11.30
2018-07-28T09:33:17.038Z,11.47
2018-07-28T09:35:45.892Z,11.70
2018-07-28T09:38:14.779Z,10.60
2018-07-28T09:40:43.669Z,11.20
2018-07-28T09:43:12.531Z,11.23
2018-07-28T09:45:41.313Z,8.90
2018-07-28T09:48:10.179Z,11.33
2018-07-28T09:50:38.974Z,10.37
2018-07-28T09:53:07.757Z,10.03
2018-07-28T09:55:36.600Z,10.60
2018-07-28T09:58:05.436Z,10.37
2018-07-28T10:00:39.326Z,10.37
2018-07-28T10:03:08.318Z,10.80
2018-07-28T10:05:37.144Z,10.57
2018-07-28T10:08:06.009Z,9.80
2018-07-28T10:10:34.907Z,9.50
2018-07-28T10:13:03.784Z,10.00
2018-07-28T10:15:32.618Z,10.00
2018-07-28T10:18:01.576Z,9.00
2018-07-28T10:20:30.470Z,10.58
2018-07-28T10:22:59.573Z,9.83
2018-07-28T10:25:28.331Z,9.93
2018-07-28T10:27:57.225Z,9.17
2018-07-28T10:30:26.188Z,10.67
2018-07-28T10:32:55.133Z,10.73
2018-07-28T10:35:23.934Z,9.50
2018-07-28T10:37:52.760Z,9.00
2018-07-28T10:40:21.668Z,7.40
2018-07-28T10:42:50.701Z,9.10
2018-07-28T10:45:19.527Z,9.40
2018-07-28T10:47:48.314Z,9.38
2018-07-28T10:50:17.145Z,9.47
2018-07-28T10:52:46.014Z,9.27
2018-07-28T10:55:14.817Z,10.70
2018-07-28T10:57:43.596Z,9.73
2018-07-28T11:00:12.597Z,10.33
2018-07-28T11:02:41.389Z,11.03
2018-07-28T11:05:10.275Z,12.23
2018-07-28T11:07:39.172Z,12.57
2018-07-28T11:10:08.741Z,11.10
2018-07-28T11:12:37.561Z,10.33
2018-07-28T11:15:08.144Z,10.53
2018-07-28T11:17:36.971Z,11.60
2018-07-28T11:20:07.733Z,10.90
2018-07-28T11:22:36.838Z,11.57
2018-07-28T11:25:06.852Z,9.63
2018-07-28T11:27:36.184Z,10.43
2018-07-28T11:30:06.692Z,10.83
2018-07-28T11:32:47.069Z,10.70
2018-07-28T11:35:26.942Z,11.07
2018-07-28T11:38:34.643Z,10.37
2018-07-28T11:41:15.882Z,10.13
2018-07-28T11:43:55.690Z,8.50
2018-07-28T11:46:24.537Z,9.37
2018-07-28T11:48:53.364Z,9.20
2018-07-28T11:51:23.459Z,9.40
2018-07-28T11:53:52.279Z,8.70
2018-07-28T11:56:21.079Z,8.80
2018-07-28T11:58:49.930Z,8.00
2018-07-28T12:01:18.744Z,8.53
2018-07-28T12:03:47.544Z,7.80
2018-07-28T12:06:16.376Z,7.20
2018-07-28T12:08:46.568Z,9.13
2018-07-28T12:11:15.450Z,9.97
2018-07-28T12:13:44.295Z,9.83
2018-07-28T12:16:13.124Z,10.13
2018-07-28T12:18:41.941Z,9.13
2018-07-28T12:21:10.911Z,9.53
2018-07-28T12:23:39.896Z,9.53
2018-07-28T12:26:08.731Z,9.98
2018-07-28T12:28:37.517Z,9.15
2018-07-28T12:31:07.682Z,9.23
2018-07-28T12:33:36.514Z,8.73
2018-07-28T12:36:06.047Z,9.15
2018-07-28T12:38:36.142Z,8.30
2018-07-28T12:41:05.089Z,8.33
2018-07-28T12:43:33.857Z,8.68
2018-07-28T12:46:04.077Z,9.53
2018-07-28T12:48:33.243Z,8.40
2018-07-28T12:51:02.033Z,8.15
2018-07-28T12:53:32.321Z,8.93
2018-07-28T12:56:01.194Z,9.75
2018-07-28T12:58:29.986Z,9.08
2018-07-28T13:00:58.932Z,8.25
2018-07-28T13:03:27.831Z,9.05
2018-07-28T13:05:56.843Z,8.75
2018-07-28T13:08:25.911Z,8.83
2018-07-28T13:10:54.755Z,8.75
2018-07-28T13:13:23.619Z,8.93
2018-07-28T13:15:52.508Z,9.23
2018-07-28T13:18:21.323Z,9.60
2018-07-28T13:20:50.177Z,10.10
2018-07-28T13:23:19.144Z,9.35
2018-07-28T13:25:48.016Z,9.05
2018-07-28T13:28:17.156Z,9.40
2018-07-28T13:30:46.068Z,9.68
2018-07-28T13:33:14.924Z,9.78
2018-07-28T13:35:43.850Z,9.23
2018-07-28T13:38:12.726Z,10.30
2018-07-28T13:40:41.587Z,9.55
2018-07-28T13:43:10.449Z,9.98
2018-07-28T13:45:39.324Z,9.80
2018-07-28T13:48:09.387Z,9.18
2018-07-28T13:50:38.281Z,9.30
2018-07-28T13:53:07.200Z,9.78
2018-07-28T13:55:36.017Z,9.43
2018-07-28T13:58:04.826Z,10.32
2018-07-28T14:00:33.719Z,9.90
2018-07-28T14:03:02.583Z,9.50
2018-07-28T14:05:31.482Z,9.28
2018-07-28T14:08:00.340Z,9.33
2018-07-28T14:10:29.198Z,10.05
2018-07-28T14:12:57.997Z,9.65
2018-07-28T14:15:26.854Z,8.93
2018-07-28T14:17:55.713Z,8.90
2018-07-28T14:20:24.524Z,9.08
2018-07-28T14:22:53.327Z,9.83
2018-07-28T14:25:22.140Z,9.75
2018-07-28T14:27:50.983Z,8.88
2018-07-28T14:30:19.845Z,9.50
2018-07-28T14:32:48.711Z,9.88
2018-07-28T14:35:17.490Z,9.13
2018-07-28T14:37:46.273Z,8.25
2018-07-28T14:40:16.396Z,9.73
2018-07-28T14:42:45.239Z,8.85
2018-07-28T14:45:14.060Z,10.30
2018-07-28T14:47:44.188Z,9.33
2018-07-28T14:50:12.996Z,10.60
2018-07-28T14:52:41.776Z,11.68
2018-07-28T14:55:10.670Z,11.33
2018-07-28T14:57:39.473Z,10.93
2018-07-28T15:00:08.496Z,11.80
2018-07-28T15:02:38.766Z,11.80
2018-07-28T15:05:07.681Z,12.37
2018-07-28T15:07:36.483Z,13.03
2018-07-28T15:10:05.424Z,13.20
2018-07-28T15:12:34.273Z,12.97
2018-07-28T15:15:03.091Z,13.33
2018-07-28T15:17:33.163Z,11.83
2018-07-28T15:20:01.949Z,13.73
2018-07-28T15:22:30.773Z,13.50
2018-07-28T15:25:00.992Z,12.90
2018-07-28T15:27:29.841Z,13.53
2018-07-28T15:29:58.616Z,12.37
2018-07-28T15:32:27.448Z,13.53
2018-07-28T15:34:56.238Z,13.33
2018-07-28T15:37:25.068Z,13.40
2018-07-28T15:39:55.405Z,14.10
2018-07-28T15:42:24.241Z,12.37
2018-07-28T15:44:53.054Z,12.90
2018-07-28T15:47:21.898Z,12.47
2018-07-28T15:49:50.703Z,14.40
2018-07-28T15:52:19.517Z,14.13
2018-07-28T15:54:48.376Z,13.60
2018-07-28T15:57:17.224Z,12.97
2018-07-28T15:59:46.080Z,13.40
2018-07-28T16:02:16.222Z,13.43
2018-07-28T16:04:45.010Z,13.43
2018-07-28T16:07:13.835Z,12.70
2018-07-28T16:09:44.124Z,12.90
2018-07-28T16:12:12.978Z,12.23
2018-07-28T16:14:41.867Z,13.27
2018-07-28T16:17:11.947Z,14.60
2018-07-28T16:19:40.866Z,13.93
2018-07-28T16:22:09.763Z,12.40
2018-07-28T16:24:38.656Z,12.13
2018-07-28T16:27:07.515Z,12.80
2018-07-28T16:29:36.463Z,13.23
2018-07-28T16:32:05.348Z,11.80
2018-07-28T16:34:34.230Z,8.90
2018-07-28T16:37:03.100Z,12.70
2018-07-28T16:39:33.286Z,10.53
2018-07-28T16:42:02.118Z,9.97
2018-07-28T16:44:30.918Z,8.50
2018-07-28T16:46:59.792Z,11.07
2018-07-28T16:49:28.615Z,17.63
2018-07-28T16:51:57.408Z,11.10
2018-07-28T16:54:27.484Z,9.77
2018-07-28T16:56:56.327Z,18.97
2018-07-28T16:59:25.221Z,11.80
2018-07-28T17:01:54.071Z,19.50
2018-07-28T17:04:22.924Z,43.00
2018-07-28T17:06:51.760Z,33.37
2018-07-28T17:09:20.579Z,21.53
2018-07-28T17:11:49.419Z,11.07
2018-07-28T17:14:18.291Z,9.90
2018-07-28T17:16:47.133Z,8.57
2018-07-28T17:19:15.973Z,8.23
2018-07-28T17:21:44.780Z,8.93
2018-07-28T17:24:13.699Z,9.07
2018-07-28T17:26:42.516Z,8.20
2018-07-28T17:29:11.334Z,8.97
2018-07-28T17:31:40.279Z,9.83
2018-07-28T17:34:11.987Z,10.37
2018-07-28T17:36:50.933Z,13.77
2018-07-28T17:39:34.158Z,15.27
2018-07-28T17:42:21.429Z,14.10
2018-07-28T17:45:01.993Z,15.23
2018-07-28T17:47:37.001Z,20.53
2018-07-28T17:50:18.294Z,18.52
2018-07-28T17:52:51.987Z,18.57
2018-07-28T17:55:32.625Z,19.60
2018-07-28T17:58:28.161Z,18.60
2018-07-28T18:01:12.926Z,21.97
2018-07-28T18:03:59.631Z,19.53
2018-07-28T18:06:42.451Z,23.73
2018-07-28T18:09:21.427Z,31.60
2018-07-28T18:12:01.585Z,25.37
2018-07-28T18:14:40.751Z,31.47
2018-07-28T18:17:12.556Z,29.97
2018-07-28T18:19:49.618Z,29.90
2018-07-28T18:22:33.488Z,26.70
2018-07-28T18:25:15.294Z,15.93
2018-07-28T18:27:52.089Z,24.37
2018-07-28T18:30:26.671Z,28.00
2018-07-28T18:33:02.081Z,21.80
2018-07-28T18:35:38.945Z,20.53
2018-07-28T18:38:19.487Z,20.20
2018-07-28T18:43:50.032Z,24.60
2018-07-28T18:46:33.511Z,32.40
2018-07-28T18:54:39.294Z,20.10
2018-07-28T18:57:22.034Z,24.07
2018-07-28T19:00:16.565Z,20.70
2018-07-28T19:02:54.245Z,25.07
2018-07-28T19:05:30.797Z,40.47
2018-07-28T19:08:19.363Z,45.47
2018-07-28T19:11:04.169Z,47.00
2018-07-28T19:16:34.648Z,27.37
2018-07-28T19:19:11.852Z,32.67
2018-07-28T19:21:51.202Z,26.57
2018-07-28T19:24:33.847Z,22.60
2018-07-28T19:29:49.517Z,23.93
2018-07-28T19:32:30.753Z,23.07
2018-07-28T19:35:19.903Z,26.97
2018-07-28T19:38:00.042Z,28.27
2018-07-28T19:41:00.030Z,29.67
2018-07-28T19:43:48.791Z,26.30
2018-07-28T19:46:47.878Z,30.80
2018-07-28T19:49:21.517Z,31.10
2018-07-28T19:52:13.930Z,34.63
2018-07-28T19:54:49.499Z,46.77
2018-07-28T19:57:29.444Z,38.87
2018-07-28T20:00:18.655Z,41.47
2018-07-28T20:03:00.584Z,44.63
2018-07-28T20:05:44.570Z,52.47
2018-07-28T20:08:22.730Z,43.00
2018-07-28T20:11:12.400Z,42.13
2018-07-28T20:13:57.776Z,33.27
2018-07-28T20:16:42.624Z,26.73
2018-07-28T20:19:22.477Z,27.37
2018-07-28T20:22:03.953Z,24.57
2018-07-28T20:24:39.054Z,25.57
2018-07-28T20:27:16.186Z,25.37
2018-07-28T20:29:59.187Z,26.27
2018-07-28T20:32:50.532Z,25.83
2018-07-28T20:35:29.398Z,26.10
2018-07-28T20:38:03.394Z,27.87
2018-07-28T20:43:27.733Z,34.47
2018-07-28T20:46:03.736Z,32.63
2018-07-28T20:48:43.372Z,28.70
2018-07-28T20:51:31.038Z,30.20
2018-07-28T20:54:22.358Z,33.17
2018-07-28T20:57:02.938Z,28.43
2018-07-28T20:59:43.504Z,29.57
2018-07-28T21:02:17.664Z,29.10
2018-07-28T21:05:03.714Z,27.00
2018-07-28T21:07:41.385Z,24.27
2018-07-28T21:10:22.360Z,30.73
2018-07-28T21:12:56.724Z,32.90
2018-07-28T21:15:30.337Z,32.57
2018-07-28T21:18:14.803Z,32.00
2018-07-28T21:20:55.366Z,29.17
2018-07-28T21:23:33.777Z,26.03
2018-07-28T21:26:15.188Z,22.80
2018-07-28T21:28:59.267Z,23.80
2018-07-28T21:31:48.791Z,25.10
2018-07-28T21:34:36.193Z,24.17
2018-07-28T21:37:18.426Z,27.57
2018-07-28T21:39:55.767Z,26.63
2018-07-28T21:42:29.889Z,25.80
2018-07-28T21:50:54.929Z,26.83
2018-07-28T21:53:26.692Z,27.33
2018-07-28T21:56:06.403Z,27.63
2018-07-28T21:58:46.457Z,25.37
2018-07-28T22:01:25.501Z,27.23
2018-07-28T22:04:02.201Z,29.37
2018-07-28T22:06:39.124Z,32.43
2018-07-28T22:09:33.632Z,38.60
2018-07-28T22:12:26.607Z,41.30
2018-07-28T22:15:12.338Z,44.87
2018-07-28T22:17:50.329Z,45.57
2018-07-28T22:20:26.222Z,50.77
2018-07-28T22:23:09.560Z,50.50
2018-07-28T22:25:54.755Z,58.13
2018-07-28T22:28:41.575Z,53.13
2018-07-28T22:34:02.733Z,48.67
2018-07-28T22:36:50.413Z,43.53
2018-07-28T22:39:21.154Z,40.83
2018-07-28T22:41:57.455Z,41.63
2018-07-28T22:44:29.548Z,39.07
2018-07-28T22:47:41.668Z,36.97
2018-07-28T22:50:19.021Z,35.10
2018-07-28T22:52:55.775Z,36.27
2018-07-28T22:55:28.697Z,39.13
2018-07-28T22:57:57.556Z,37.53
2018-07-28T23:00:26.455Z,36.40
2018-07-28T23:02:55.353Z,38.40
2018-07-28T23:05:24.265Z,37.67
2018-07-28T23:07:53.071Z,38.03
2018-07-28T23:10:21.930Z,37.13
2018-07-28T23:12:50.770Z,37.40
2018-07-28T23:15:19.588Z,39.57
2018-07-28T23:17:48.672Z,38.33
2018-07-28T23:20:17.483Z,37.00
2018-07-28T23:22:46.311Z,42.53
2018-07-28T23:25:15.157Z,41.03
2018-07-28T23:27:43.993Z,38.53
2018-07-28T23:30:12.855Z,36.90
2018-07-28T23:32:41.692Z,37.60
2018-07-28T23:35:10.624Z,38.70
2018-07-28T23:37:39.472Z,38.93
2018-07-28T23:40:08.648Z,39.97
2018-07-28T23:42:37.560Z,43.93
2018-07-28T23:45:06.689Z,45.30
2018-07-28T23:47:35.551Z,46.00
2018-07-28T23:50:04.772Z,46.83
2018-07-28T23:52:33.705Z,46.37
2018-07-28T23:55:02.551Z,47.30
2018-07-28T23:57:31.411Z,46.37
