createdAt,value
2019-01-29T00:00:40.681Z,999.60
2019-01-29T00:01:40.666Z,999.67
2019-01-29T00:02:40.600Z,999.54
2019-01-29T00:03:40.577Z,999.66
2019-01-29T00:04:40.570Z,999.64
2019-01-29T00:05:40.579Z,999.60
2019-01-29T00:06:40.582Z,999.67
2019-01-29T00:07:40.535Z,999.69
2019-01-29T00:08:40.517Z,999.69
2019-01-29T00:09:40.538Z,999.66
2019-01-29T00:10:40.544Z,999.64
2019-01-29T00:11:40.513Z,999.73
2019-01-29T00:12:40.477Z,999.76
2019-01-29T00:13:40.505Z,999.75
2019-01-29T00:14:40.472Z,999.81
2019-01-29T00:15:40.443Z,999.80
2019-01-29T00:16:40.530Z,999.78
2019-01-29T00:17:40.426Z,999.74
2019-01-29T00:18:40.416Z,999.73
2019-01-29T00:19:40.418Z,999.75
2019-01-29T00:20:40.391Z,999.73
2019-01-29T00:21:40.422Z,999.72
2019-01-29T00:22:40.372Z,999.74
2019-01-29T00:23:40.358Z,999.75
2019-01-29T00:24:40.364Z,999.77
2019-01-29T00:25:40.343Z,999.76
2019-01-29T00:26:40.356Z,999.79
2019-01-29T00:27:40.348Z,999.73
2019-01-29T00:28:40.308Z,999.71
2019-01-29T00:29:40.294Z,999.76
2019-01-29T00:30:40.294Z,999.74
2019-01-29T00:31:40.298Z,999.76
2019-01-29T00:32:40.275Z,999.74
2019-01-29T00:33:40.311Z,999.82
2019-01-29T00:34:40.255Z,999.80
2019-01-29T00:35:40.235Z,999.78
2019-01-29T00:36:40.244Z,999.85
2019-01-29T00:37:40.215Z,999.84
2019-01-29T00:38:40.203Z,999.84
2019-01-29T00:39:40.186Z,999.80
2019-01-29T00:40:40.229Z,999.89
2019-01-29T00:41:40.196Z,999.87
2019-01-29T00:42:40.163Z,999.84
2019-01-29T00:43:40.148Z,999.90
2019-01-29T00:44:40.141Z,999.85
2019-01-29T00:45:40.127Z,999.85
2019-01-29T00:46:40.118Z,999.86
2019-01-29T00:47:40.163Z,999.89
2019-01-29T00:48:40.088Z,999.88
2019-01-29T00:49:40.078Z,999.91
2019-01-29T00:50:40.068Z,999.93
2019-01-29T00:51:40.058Z,999.94
2019-01-29T00:52:42.106Z,999.97
2019-01-29T00:53:40.120Z,999.98
2019-01-29T00:54:40.026Z,1000.04
2019-01-29T00:55:40.026Z,1000.01
2019-01-29T00:56:40.014Z,999.97
2019-01-29T00:57:40.023Z,999.99
2019-01-29T00:58:39.982Z,999.98
2019-01-29T00:59:40.002Z,999.99
2019-01-29T01:00:39.961Z,1000.00
2019-01-29T01:01:39.993Z,1000.01
2019-01-29T01:02:40.022Z,1000.04
2019-01-29T01:03:39.965Z,1000.02
2019-01-29T01:04:39.920Z,1000.05
2019-01-29T01:05:39.959Z,1000.06
2019-01-29T01:06:39.913Z,1000.04
2019-01-29T01:07:39.896Z,1000.04
2019-01-29T01:08:39.921Z,1000.08
2019-01-29T01:09:39.865Z,1000.14
2019-01-29T01:10:39.858Z,1000.13
2019-01-29T01:11:39.845Z,1000.14
2019-01-29T01:12:39.837Z,1000.13
2019-01-29T01:13:39.859Z,1000.12
2019-01-29T01:14:39.809Z,1000.09
2019-01-29T01:15:39.877Z,1000.19
2019-01-29T01:16:39.812Z,1000.17
2019-01-29T01:17:39.783Z,1000.17
2019-01-29T01:18:39.770Z,1000.17
2019-01-29T01:19:39.784Z,1000.17
2019-01-29T01:20:39.758Z,1000.15
2019-01-29T01:21:39.739Z,1000.18
2019-01-29T01:22:39.788Z,1000.23
2019-01-29T01:23:39.714Z,1000.27
2019-01-29T01:24:39.729Z,1000.22
2019-01-29T01:25:39.692Z,1000.22
2019-01-29T01:26:39.690Z,1000.25
2019-01-29T01:27:39.684Z,1000.26
2019-01-29T01:28:39.702Z,1000.28
2019-01-29T01:29:39.675Z,1000.26
2019-01-29T01:30:39.672Z,1000.25
2019-01-29T01:31:39.649Z,1000.23
2019-01-29T01:32:39.632Z,1000.24
2019-01-29T01:33:39.621Z,1000.29
2019-01-29T01:34:39.625Z,1000.26
2019-01-29T01:35:39.665Z,1000.23
2019-01-29T01:36:39.589Z,1000.31
2019-01-29T01:37:39.608Z,1000.33
2019-01-29T01:38:39.575Z,1000.38
2019-01-29T01:39:39.582Z,1000.36
2019-01-29T01:40:39.608Z,1000.39
2019-01-29T01:41:39.529Z,1000.40
2019-01-29T01:42:39.526Z,1000.39
2019-01-29T01:43:39.501Z,1000.40
2019-01-29T01:44:39.539Z,1000.44
2019-01-29T01:45:39.526Z,1000.44
2019-01-29T01:46:39.482Z,1000.47
2019-01-29T01:47:39.550Z,1000.45
2019-01-29T01:48:39.447Z,1000.47
2019-01-29T01:49:39.439Z,1000.52
2019-01-29T01:50:39.510Z,1000.49
2019-01-29T01:51:39.434Z,1000.53
2019-01-29T01:52:39.412Z,1000.54
2019-01-29T01:53:39.448Z,1000.57
2019-01-29T01:54:39.396Z,1000.56
2019-01-29T01:55:39.376Z,1000.58
2019-01-29T01:56:39.436Z,1000.62
2019-01-29T01:57:39.381Z,1000.61
2019-01-29T01:58:39.343Z,1000.57
2019-01-29T01:59:39.365Z,1000.57
2019-01-29T02:00:39.316Z,1000.54
2019-01-29T02:01:39.351Z,1000.58
2019-01-29T02:02:39.299Z,1000.60
2019-01-29T02:03:39.287Z,1000.60
2019-01-29T02:04:39.316Z,1000.56
2019-01-29T02:05:39.339Z,1000.57
2019-01-29T02:06:39.275Z,1000.60
2019-01-29T02:07:39.240Z,1000.56
2019-01-29T02:08:39.257Z,1000.60
2019-01-29T02:09:39.217Z,1000.59
2019-01-29T02:10:39.244Z,1000.60
2019-01-29T02:11:39.234Z,1000.65
2019-01-29T02:12:39.185Z,1000.57
2019-01-29T02:13:39.195Z,1000.59
2019-01-29T02:14:39.183Z,1000.61
2019-01-29T02:15:39.163Z,1000.59
2019-01-29T02:16:39.180Z,1000.62
2019-01-29T02:17:39.133Z,1000.58
2019-01-29T02:18:39.178Z,1000.64
2019-01-29T02:19:39.112Z,1000.62
2019-01-29T02:20:39.104Z,1000.65
2019-01-29T02:21:39.114Z,1000.63
2019-01-29T02:22:39.094Z,1000.73
2019-01-29T02:23:39.112Z,1000.68
2019-01-29T02:24:39.087Z,1000.69
2019-01-29T02:25:39.050Z,1000.66
2019-01-29T02:26:39.075Z,1000.72
2019-01-29T02:27:39.025Z,1000.72
2019-01-29T02:28:39.040Z,1000.72
2019-01-29T02:29:39.092Z,1000.67
2019-01-29T02:30:39.011Z,1000.67
2019-01-29T02:31:39.049Z,1000.68
2019-01-29T02:32:38.984Z,1000.67
2019-01-29T02:33:39.012Z,1000.63
2019-01-29T02:34:38.952Z,1000.64
2019-01-29T02:35:38.946Z,1000.64
2019-01-29T02:36:38.964Z,1000.64
2019-01-29T02:37:38.940Z,1000.65
2019-01-29T02:38:38.912Z,1000.70
2019-01-29T02:39:39.022Z,1000.73
2019-01-29T02:40:38.896Z,1000.71
2019-01-29T02:41:38.880Z,1000.71
2019-01-29T02:42:38.946Z,1000.66
2019-01-29T02:43:38.893Z,1000.64
2019-01-29T02:44:38.856Z,1000.65
2019-01-29T02:45:38.921Z,1000.64
2019-01-29T02:46:38.823Z,1000.72
2019-01-29T02:47:38.881Z,1000.65
2019-01-29T02:48:38.854Z,1000.69
2019-01-29T02:49:38.790Z,1000.69
2019-01-29T02:50:38.785Z,1000.75
2019-01-29T02:51:38.775Z,1000.71
2019-01-29T02:52:38.808Z,1000.74
2019-01-29T02:53:38.837Z,1000.79
2019-01-29T02:54:38.760Z,1000.86
2019-01-29T02:55:38.735Z,1000.81
2019-01-29T02:56:38.717Z,1000.77
2019-01-29T02:57:38.719Z,1000.81
2019-01-29T02:58:38.745Z,1000.80
2019-01-29T02:59:38.686Z,1000.81
2019-01-29T03:00:38.673Z,1000.82
2019-01-29T03:01:38.690Z,1000.81
2019-01-29T03:02:38.720Z,1000.83
2019-01-29T03:03:38.673Z,1000.83
2019-01-29T03:04:38.640Z,1000.83
2019-01-29T03:05:38.626Z,1000.82
2019-01-29T03:06:38.705Z,1000.82
2019-01-29T03:07:38.694Z,1000.83
2019-01-29T03:08:38.640Z,1000.87
2019-01-29T03:09:38.597Z,1000.86
2019-01-29T03:10:38.573Z,1000.83
2019-01-29T03:11:38.566Z,1000.86
2019-01-29T03:12:38.614Z,1000.86
2019-01-29T03:13:38.543Z,1000.87
2019-01-29T03:14:38.603Z,1000.90
2019-01-29T03:15:38.583Z,1000.91
2019-01-29T03:16:38.565Z,1000.94
2019-01-29T03:17:38.648Z,1000.97
2019-01-29T03:18:38.508Z,1000.98
2019-01-29T03:19:38.508Z,1000.99
2019-01-29T03:20:38.501Z,1001.00
2019-01-29T03:21:38.495Z,1000.95
2019-01-29T03:22:38.536Z,1001.00
2019-01-29T03:23:38.479Z,1000.98
2019-01-29T03:24:38.452Z,1000.95
2019-01-29T03:25:38.554Z,1001.03
2019-01-29T03:26:38.395Z,1000.97
2019-01-29T03:27:38.387Z,1000.96
2019-01-29T03:28:38.395Z,1001.02
2019-01-29T03:29:38.578Z,1001.03
2019-01-29T03:30:38.366Z,1001.04
2019-01-29T03:31:38.356Z,1001.04
2019-01-29T03:32:38.445Z,1001.02
2019-01-29T03:33:38.370Z,1001.05
2019-01-29T03:34:38.310Z,1001.01
2019-01-29T03:35:38.326Z,1000.92
2019-01-29T03:36:38.341Z,1000.98
2019-01-29T03:37:38.290Z,1000.98
2019-01-29T03:38:38.291Z,1000.97
2019-01-29T03:39:38.333Z,1000.97
2019-01-29T03:40:38.331Z,1000.97
2019-01-29T03:41:38.236Z,1000.97
2019-01-29T03:42:38.229Z,1000.99
2019-01-29T03:43:38.271Z,1001.06
2019-01-29T03:44:38.203Z,1001.01
2019-01-29T03:45:38.292Z,1001.02
2019-01-29T03:46:38.206Z,1001.03
2019-01-29T03:47:38.223Z,1001.02
2019-01-29T03:48:38.199Z,1001.03
2019-01-29T03:49:38.176Z,1000.99
2019-01-29T03:50:38.176Z,1000.98
2019-01-29T03:51:38.172Z,1000.96
2019-01-29T03:52:38.129Z,1001.02
2019-01-29T03:53:38.442Z,1001.00
2019-01-29T03:54:38.101Z,1000.97
2019-01-29T03:55:38.134Z,1001.01
2019-01-29T03:56:38.222Z,1001.06
2019-01-29T03:57:38.075Z,1000.99
2019-01-29T03:58:38.066Z,1001.04
2019-01-29T03:59:38.063Z,1001.07
2019-01-29T04:00:38.045Z,1001.09
2019-01-29T04:01:38.065Z,1001.09
2019-01-29T04:02:38.097Z,1001.10
2019-01-29T04:03:38.032Z,1001.08
2019-01-29T04:04:38.059Z,1001.08
2019-01-29T04:05:38.054Z,1001.07
2019-01-29T04:06:38.011Z,1001.08
2019-01-29T04:07:37.993Z,1001.07
2019-01-29T04:08:37.969Z,1001.05
2019-01-29T04:09:38.001Z,1001.04
2019-01-29T04:10:37.942Z,1001.05
2019-01-29T04:11:37.990Z,1001.10
2019-01-29T04:12:37.999Z,1001.10
2019-01-29T04:13:37.908Z,1001.08
2019-01-29T04:14:37.906Z,1001.11
2019-01-29T04:15:37.888Z,1001.11
2019-01-29T04:16:37.906Z,1001.07
2019-01-29T04:17:37.903Z,1001.07
2019-01-29T04:18:37.877Z,1001.07
2019-01-29T04:19:37.848Z,1001.06
2019-01-29T04:20:37.914Z,1001.06
2019-01-29T04:21:37.821Z,1001.11
2019-01-29T04:22:37.891Z,1001.11
2019-01-29T04:23:47.066Z,1001.04
2019-01-29T04:24:38.791Z,1001.06
2019-01-29T04:25:37.789Z,1001.05
2019-01-29T04:26:37.781Z,1001.10
2019-01-29T04:27:37.803Z,1001.02
2019-01-29T04:28:37.838Z,1001.08
2019-01-29T04:29:37.774Z,1001.08
2019-01-29T04:30:37.796Z,1001.06
2019-01-29T04:31:37.717Z,1001.01
2019-01-29T04:32:37.781Z,1001.07
2019-01-29T04:33:37.720Z,1001.01
2019-01-29T04:34:37.794Z,1001.05
2019-01-29T04:35:37.690Z,1001.04
2019-01-29T04:36:37.671Z,1001.08
2019-01-29T04:37:37.668Z,1001.05
2019-01-29T04:38:37.673Z,1001.07
2019-01-29T04:39:37.666Z,1001.08
2019-01-29T04:40:37.681Z,1001.05
2019-01-29T04:41:37.631Z,1001.07
2019-01-29T04:42:37.603Z,1001.07
2019-01-29T04:43:37.643Z,1001.09
2019-01-29T04:44:37.580Z,1001.06
2019-01-29T04:45:37.587Z,1001.05
2019-01-29T04:46:37.575Z,1001.08
2019-01-29T04:47:37.644Z,1001.04
2019-01-29T04:48:37.623Z,1001.01
2019-01-29T04:49:37.559Z,1001.05
2019-01-29T04:50:37.518Z,1001.06
2019-01-29T04:51:37.542Z,1001.01
2019-01-29T04:52:37.511Z,1001.02
2019-01-29T04:53:37.538Z,1001.07
2019-01-29T04:54:37.496Z,1001.03
2019-01-29T04:55:37.481Z,1001.07
2019-01-29T04:56:37.470Z,1001.00
2019-01-29T04:57:37.454Z,1001.05
2019-01-29T04:58:37.438Z,1001.01
2019-01-29T04:59:37.518Z,1000.99
2019-01-29T05:00:37.442Z,1001.00
2019-01-29T05:01:37.413Z,1000.99
2019-01-29T05:02:37.408Z,1000.98
2019-01-29T05:03:37.435Z,1000.97
2019-01-29T05:04:37.397Z,1000.95
2019-01-29T05:05:37.378Z,1000.95
2019-01-29T05:06:37.366Z,1001.00
2019-01-29T05:07:37.341Z,1001.02
2019-01-29T05:08:37.332Z,1001.00
2019-01-29T05:09:37.349Z,1001.04
2019-01-29T05:10:37.338Z,1001.00
2019-01-29T05:11:37.364Z,1001.03
2019-01-29T05:12:37.306Z,1001.01
2019-01-29T05:13:37.291Z,1001.00
2019-01-29T05:14:37.384Z,1000.96
2019-01-29T05:15:37.262Z,1000.98
2019-01-29T05:16:37.260Z,1000.98
2019-01-29T05:17:37.319Z,1001.01
2019-01-29T05:18:37.279Z,1000.97
2019-01-29T05:19:37.253Z,1001.00
2019-01-29T05:20:37.330Z,1000.96
2019-01-29T05:21:37.198Z,1000.93
2019-01-29T05:22:37.258Z,1000.97
2019-01-29T05:23:37.179Z,1000.93
2019-01-29T05:24:37.183Z,1000.97
2019-01-29T05:25:37.377Z,1000.93
2019-01-29T05:26:37.151Z,1000.93
2019-01-29T05:27:37.139Z,1000.87
2019-01-29T05:28:37.141Z,1000.88
2019-01-29T05:29:37.115Z,1000.91
2019-01-29T05:30:37.699Z,1000.89
2019-01-29T05:31:37.092Z,1000.94
2019-01-29T05:32:37.107Z,1000.94
2019-01-29T05:33:37.144Z,1000.95
2019-01-29T05:34:37.101Z,1000.96
2019-01-29T05:35:37.101Z,1000.98
2019-01-29T05:36:37.036Z,1000.99
2019-01-29T05:37:37.063Z,1001.02
2019-01-29T05:38:37.024Z,1000.96
2019-01-29T05:39:37.019Z,1000.98
2019-01-29T05:40:37.134Z,1001.01
2019-01-29T05:41:37.016Z,1000.98
2019-01-29T05:42:36.972Z,1000.96
2019-01-29T05:43:37.120Z,1000.98
2019-01-29T05:44:36.965Z,1001.00
2019-01-29T05:45:36.984Z,1001.02
2019-01-29T05:46:36.944Z,1001.02
2019-01-29T05:47:36.966Z,1001.10
2019-01-29T05:48:36.923Z,1001.05
2019-01-29T05:49:37.164Z,1001.03
2019-01-29T05:50:36.902Z,1001.02
2019-01-29T05:51:36.937Z,1001.05
2019-01-29T05:52:36.919Z,1001.06
2019-01-29T05:53:36.934Z,1001.02
2019-01-29T05:54:36.855Z,1001.04
2019-01-29T05:55:36.999Z,1001.00
2019-01-29T05:56:36.819Z,1000.97
2019-01-29T05:57:36.885Z,1000.99
2019-01-29T05:58:36.822Z,1001.02
2019-01-29T05:59:37.034Z,1001.00
2019-01-29T06:00:36.783Z,1001.04
2019-01-29T06:01:36.794Z,1000.97
2019-01-29T06:02:36.794Z,1000.99
2019-01-29T06:03:36.816Z,1001.03
2019-01-29T06:04:36.742Z,1001.00
2019-01-29T06:05:36.744Z,1000.95
2019-01-29T06:06:36.724Z,1000.96
2019-01-29T06:07:36.800Z,1000.95
2019-01-29T06:08:36.715Z,1000.91
2019-01-29T06:09:36.694Z,1000.92
2019-01-29T06:10:36.687Z,1000.94
2019-01-29T06:11:36.714Z,1000.93
2019-01-29T06:12:36.656Z,1000.87
2019-01-29T06:13:36.685Z,1000.88
2019-01-29T06:14:36.637Z,1000.86
2019-01-29T06:15:36.726Z,1000.87
2019-01-29T06:16:36.616Z,1000.87
2019-01-29T06:17:36.598Z,1000.83
2019-01-29T06:18:36.706Z,1000.88
2019-01-29T06:19:36.575Z,1000.85
2019-01-29T06:20:36.565Z,1000.93
2019-01-29T06:21:36.576Z,1000.93
2019-01-29T06:22:36.564Z,1000.90
2019-01-29T06:23:36.613Z,1000.91
2019-01-29T06:24:36.535Z,1000.88
2019-01-29T06:25:36.636Z,1000.85
2019-01-29T06:26:36.509Z,1000.90
2019-01-29T06:27:36.534Z,1000.89
2019-01-29T06:28:36.518Z,1000.94
2019-01-29T06:29:36.507Z,1000.90
2019-01-29T06:30:36.483Z,1000.91
2019-01-29T06:31:36.496Z,1000.90
2019-01-29T06:32:36.439Z,1000.91
2019-01-29T06:33:36.428Z,1000.90
2019-01-29T06:34:36.452Z,1000.85
2019-01-29T06:35:36.424Z,1000.86
2019-01-29T06:36:36.446Z,1000.85
2019-01-29T06:37:36.454Z,1000.87
2019-01-29T06:38:36.373Z,1000.90
2019-01-29T06:39:36.436Z,1000.90
2019-01-29T06:40:36.371Z,1000.92
2019-01-29T06:41:36.388Z,1000.89
2019-01-29T06:42:36.411Z,1000.91
2019-01-29T06:43:36.348Z,1000.89
2019-01-29T06:44:36.435Z,1000.95
2019-01-29T06:45:36.364Z,1000.96
2019-01-29T06:46:36.361Z,1000.95
2019-01-29T06:47:36.289Z,1000.99
2019-01-29T06:48:36.270Z,1001.02
2019-01-29T06:49:36.272Z,1001.00
2019-01-29T06:50:36.305Z,1001.00
2019-01-29T06:51:36.253Z,1000.99
2019-01-29T06:52:36.239Z,1000.98
2019-01-29T06:53:36.230Z,1001.01
2019-01-29T06:54:36.255Z,1001.00
2019-01-29T06:55:36.241Z,1001.03
2019-01-29T06:56:36.213Z,1001.03
2019-01-29T06:57:36.192Z,1000.98
2019-01-29T06:58:36.171Z,1001.07
2019-01-29T06:59:36.206Z,1001.06
2019-01-29T07:00:36.179Z,1001.05
2019-01-29T07:01:36.131Z,1001.04
2019-01-29T07:02:36.153Z,1001.08
2019-01-29T07:03:36.154Z,1001.11
2019-01-29T07:04:36.107Z,1001.13
2019-01-29T07:05:36.246Z,1001.11
2019-01-29T07:06:36.088Z,1001.12
2019-01-29T07:07:36.073Z,1001.07
2019-01-29T07:08:36.115Z,1001.11
2019-01-29T07:09:36.046Z,1001.13
2019-01-29T07:10:36.223Z,1001.18
2019-01-29T07:11:36.065Z,1001.14
2019-01-29T07:12:36.064Z,1001.12
2019-01-29T07:13:36.003Z,1001.12
2019-01-29T07:14:36.052Z,1001.15
2019-01-29T07:15:36.100Z,1001.15
2019-01-29T07:16:36.011Z,1001.13
2019-01-29T07:17:35.996Z,1001.13
2019-01-29T07:18:36.004Z,1001.14
2019-01-29T07:19:35.967Z,1001.09
2019-01-29T07:20:35.949Z,1001.15
2019-01-29T07:21:35.974Z,1001.13
2019-01-29T07:22:35.908Z,1001.19
2019-01-29T07:23:35.910Z,1001.16
2019-01-29T07:24:42.788Z,1001.22
2019-01-29T07:25:36.969Z,1001.21
2019-01-29T07:26:35.920Z,1001.22
2019-01-29T07:27:35.890Z,1001.22
2019-01-29T07:28:35.873Z,1001.21
2019-01-29T07:29:35.890Z,1001.14
2019-01-29T07:30:35.927Z,1001.14
2019-01-29T07:31:35.816Z,1001.14
2019-01-29T07:32:35.870Z,1001.14
2019-01-29T07:33:35.804Z,1001.14
2019-01-29T07:34:35.807Z,1001.15
2019-01-29T07:35:35.852Z,1001.18
2019-01-29T07:36:35.789Z,1001.20
2019-01-29T07:37:35.895Z,1001.18
2019-01-29T07:38:35.747Z,1001.16
2019-01-29T07:39:35.735Z,1001.16
2019-01-29T07:40:35.722Z,1001.20
2019-01-29T07:41:35.792Z,1001.18
2019-01-29T07:42:35.781Z,1001.14
2019-01-29T07:43:35.685Z,1001.15
2019-01-29T07:44:35.751Z,1001.17
2019-01-29T07:45:35.666Z,1001.13
2019-01-29T07:46:35.664Z,1001.16
2019-01-29T07:47:35.675Z,1001.15
2019-01-29T07:48:35.641Z,1001.23
2019-01-29T07:49:35.703Z,1001.18
2019-01-29T07:50:35.622Z,1001.21
2019-01-29T07:51:35.604Z,1001.23
2019-01-29T07:52:35.637Z,1001.22
2019-01-29T07:53:35.586Z,1001.21
2019-01-29T07:54:35.597Z,1001.22
2019-01-29T07:55:35.562Z,1001.27
2019-01-29T07:56:35.566Z,1001.29
2019-01-29T07:57:35.564Z,1001.28
2019-01-29T07:58:35.589Z,1001.25
2019-01-29T07:59:35.547Z,1001.27
2019-01-29T08:00:35.614Z,1001.24
2019-01-29T08:01:35.590Z,1001.21
2019-01-29T08:02:35.586Z,1001.26
2019-01-29T08:03:38.277Z,1001.28
2019-01-29T08:04:35.533Z,1001.25
2019-01-29T08:05:35.540Z,1001.26
2019-01-29T08:06:35.457Z,1001.27
2019-01-29T08:07:35.462Z,1001.24
2019-01-29T08:08:35.478Z,1001.24
2019-01-29T08:09:35.471Z,1001.28
2019-01-29T08:10:35.502Z,1001.28
2019-01-29T08:11:35.451Z,1001.29
2019-01-29T08:12:35.398Z,1001.30
2019-01-29T08:13:35.394Z,1001.24
2019-01-29T08:14:35.416Z,1001.25
2019-01-29T08:15:35.574Z,1001.27
2019-01-29T08:16:35.428Z,1001.27
2019-01-29T08:17:35.361Z,1001.27
2019-01-29T08:18:35.333Z,1001.27
2019-01-29T08:19:35.344Z,1001.28
2019-01-29T08:20:35.494Z,1001.33
2019-01-29T08:21:35.304Z,1001.34
2019-01-29T08:22:35.469Z,1001.33
2019-01-29T08:23:35.278Z,1001.29
2019-01-29T08:24:35.288Z,1001.27
2019-01-29T08:25:35.272Z,1001.32
2019-01-29T08:26:35.252Z,1001.35
2019-01-29T08:27:35.227Z,1001.35
2019-01-29T08:28:35.228Z,1001.33
2019-01-29T08:29:35.252Z,1001.27
2019-01-29T08:30:35.278Z,1001.29
2019-01-29T08:31:35.184Z,1001.29
2019-01-29T08:32:35.172Z,1001.28
2019-01-29T08:33:35.164Z,1001.30
2019-01-29T08:34:35.190Z,1001.30
2019-01-29T08:35:35.208Z,1001.25
2019-01-29T08:36:35.148Z,1001.22
2019-01-29T08:37:35.131Z,1001.20
2019-01-29T08:38:35.134Z,1001.23
2019-01-29T08:39:35.104Z,1001.19
2019-01-29T08:40:35.116Z,1001.20
2019-01-29T08:41:35.093Z,1001.24
2019-01-29T08:42:35.296Z,1001.22
2019-01-29T08:43:35.114Z,1001.22
2019-01-29T08:44:35.094Z,1001.20
2019-01-29T08:45:35.224Z,1001.21
2019-01-29T08:46:35.038Z,1001.23
2019-01-29T08:47:35.016Z,1001.20
2019-01-29T08:48:35.034Z,1001.22
2019-01-29T08:49:35.170Z,1001.20
2019-01-29T08:50:35.047Z,1001.21
2019-01-29T08:51:35.016Z,1001.16
2019-01-29T08:52:34.959Z,1001.18
2019-01-29T08:53:35.044Z,1001.16
2019-01-29T08:54:34.978Z,1001.12
2019-01-29T08:55:34.942Z,1001.14
2019-01-29T08:56:34.974Z,1001.12
2019-01-29T08:57:34.909Z,1001.14
2019-01-29T08:58:34.923Z,1001.10
2019-01-29T08:59:34.908Z,1001.04
2019-01-29T09:00:34.875Z,1001.08
2019-01-29T09:01:34.999Z,1001.09
2019-01-29T09:02:34.961Z,1001.00
2019-01-29T09:03:34.853Z,1001.02
2019-01-29T09:04:34.853Z,1000.97
2019-01-29T09:05:34.827Z,1001.00
2019-01-29T09:06:34.881Z,1001.01
2019-01-29T09:07:34.859Z,1000.99
2019-01-29T09:08:34.862Z,1000.99
2019-01-29T09:09:34.782Z,1001.00
2019-01-29T09:10:34.792Z,1001.02
2019-01-29T09:11:34.781Z,1001.01
2019-01-29T09:12:34.776Z,1001.01
2019-01-29T09:13:34.903Z,1000.99
2019-01-29T09:14:34.742Z,1001.02
2019-01-29T09:15:34.721Z,1000.98
2019-01-29T09:16:34.705Z,1000.94
2019-01-29T09:17:34.729Z,1000.91
2019-01-29T09:18:34.760Z,1000.91
2019-01-29T09:19:34.671Z,1000.92
2019-01-29T09:20:34.669Z,1000.92
2019-01-29T09:21:34.664Z,1000.90
2019-01-29T09:22:34.675Z,1000.87
2019-01-29T09:23:34.711Z,1000.89
2019-01-29T09:24:34.698Z,1000.89
2019-01-29T09:25:34.624Z,1000.86
2019-01-29T09:26:34.611Z,1000.81
2019-01-29T09:27:34.595Z,1000.78
2019-01-29T09:28:34.621Z,1000.82
2019-01-29T09:29:34.664Z,1000.81
2019-01-29T09:30:34.581Z,1000.83
2019-01-29T09:31:34.607Z,1000.78
2019-01-29T09:32:34.536Z,1000.75
2019-01-29T09:33:34.628Z,1000.79
2019-01-29T09:34:34.559Z,1000.72
2019-01-29T09:35:34.511Z,1000.72
2019-01-29T09:36:34.486Z,1000.67
2019-01-29T09:37:34.506Z,1000.68
2019-01-29T09:38:34.499Z,1000.67
2019-01-29T09:39:34.465Z,1000.65
2019-01-29T09:40:34.486Z,1000.66
2019-01-29T09:41:34.476Z,1000.63
2019-01-29T09:42:34.499Z,1000.59
2019-01-29T09:43:34.459Z,1000.61
2019-01-29T09:44:34.405Z,1000.57
2019-01-29T09:45:34.412Z,1000.55
2019-01-29T09:46:34.464Z,1000.55
2019-01-29T09:47:34.385Z,1000.54
2019-01-29T09:48:34.396Z,1000.60
2019-01-29T09:49:34.389Z,1000.59
2019-01-29T09:50:34.372Z,1000.61
2019-01-29T09:51:34.361Z,1000.61
2019-01-29T09:52:34.350Z,1000.62
2019-01-29T09:53:34.399Z,1000.60
2019-01-29T09:54:34.365Z,1000.52
2019-01-29T09:55:34.318Z,1000.56
2019-01-29T09:56:34.309Z,1000.53
2019-01-29T09:57:34.403Z,1000.50
2019-01-29T09:58:34.259Z,1000.48
2019-01-29T09:59:34.323Z,1000.50
2019-01-29T10:00:34.239Z,1000.49
2019-01-29T10:01:34.238Z,1000.47
2019-01-29T10:02:34.274Z,1000.52
2019-01-29T10:03:34.202Z,1000.49
2019-01-29T10:04:34.282Z,1000.47
2019-01-29T10:05:34.188Z,1000.48
2019-01-29T10:06:34.200Z,1000.50
2019-01-29T10:07:34.173Z,1000.44
2019-01-29T10:08:34.153Z,1000.42
2019-01-29T10:09:34.337Z,1000.42
2019-01-29T10:10:34.141Z,1000.39
2019-01-29T10:11:34.147Z,1000.39
2019-01-29T10:12:34.240Z,1000.39
2019-01-29T10:13:34.111Z,1000.38
2019-01-29T10:14:34.230Z,1000.33
2019-01-29T10:15:34.080Z,1000.28
2019-01-29T10:16:34.091Z,1000.24
2019-01-29T10:17:34.069Z,1000.23
2019-01-29T10:18:34.088Z,1000.31
2019-01-29T10:19:34.040Z,1000.25
2019-01-29T10:20:34.092Z,1000.22
2019-01-29T10:21:34.027Z,1000.26
2019-01-29T10:22:34.029Z,1000.22
2019-01-29T10:23:33.997Z,1000.22
2019-01-29T10:24:33.983Z,1000.13
2019-01-29T10:25:37.938Z,1000.16
2019-01-29T10:26:34.109Z,1000.09
2019-01-29T10:27:33.972Z,1000.12
2019-01-29T10:28:33.994Z,1000.11
2019-01-29T10:29:33.948Z,1000.07
2019-01-29T10:30:33.950Z,1000.08
2019-01-29T10:31:33.985Z,1000.04
2019-01-29T10:32:33.907Z,1000.05
2019-01-29T10:33:33.904Z,1000.00
2019-01-29T10:34:33.897Z,999.95
2019-01-29T10:35:33.895Z,1000.00
2019-01-29T10:36:33.862Z,999.95
2019-01-29T10:37:33.890Z,999.94
2019-01-29T10:38:33.919Z,999.92
2019-01-29T10:39:33.842Z,999.96
2019-01-29T10:40:33.908Z,999.93
2019-01-29T10:41:33.810Z,999.94
2019-01-29T10:42:33.795Z,999.93
2019-01-29T10:43:33.811Z,999.93
2019-01-29T10:44:33.785Z,999.91
2019-01-29T10:45:33.770Z,999.95
2019-01-29T10:46:33.792Z,999.87
2019-01-29T10:47:33.794Z,999.89
2019-01-29T10:48:33.733Z,999.84
2019-01-29T10:49:33.725Z,999.84
2019-01-29T10:50:33.722Z,999.88
2019-01-29T10:51:33.793Z,999.84
2019-01-29T10:52:34.575Z,999.83
2019-01-29T10:53:33.680Z,999.87
2019-01-29T10:54:33.855Z,999.77
2019-01-29T10:55:33.655Z,999.80
2019-01-29T10:56:33.679Z,999.76
2019-01-29T10:57:33.787Z,999.78
2019-01-29T10:58:33.641Z,999.72
2019-01-29T10:59:33.622Z,999.76
2019-01-29T11:00:33.719Z,999.64
2019-01-29T11:01:33.600Z,999.67
2019-01-29T11:02:33.631Z,999.68
2019-01-29T11:03:33.583Z,999.60
2019-01-29T11:04:33.565Z,999.62
2019-01-29T11:05:33.852Z,999.60
2019-01-29T11:06:33.540Z,999.56
2019-01-29T11:07:33.633Z,999.59
2019-01-29T11:08:33.537Z,999.54
2019-01-29T11:09:33.674Z,999.55
2019-01-29T11:10:33.529Z,999.52
2019-01-29T11:11:33.518Z,999.49
2019-01-29T11:12:33.507Z,999.46
2019-01-29T11:13:33.492Z,999.46
2019-01-29T11:14:33.481Z,999.46
2019-01-29T11:15:33.450Z,999.46
2019-01-29T11:16:33.445Z,999.45
2019-01-29T11:17:33.492Z,999.42
2019-01-29T11:18:33.470Z,999.43
2019-01-29T11:19:34.568Z,999.42
2019-01-29T11:20:33.394Z,999.36
2019-01-29T11:21:33.438Z,999.41
2019-01-29T11:22:33.398Z,999.43
2019-01-29T11:23:33.364Z,999.41
2019-01-29T11:24:33.356Z,999.42
2019-01-29T11:25:33.406Z,999.42
2019-01-29T11:26:33.341Z,999.35
2019-01-29T11:27:33.372Z,999.36
2019-01-29T11:28:33.310Z,999.35
2019-01-29T11:29:33.394Z,999.34
2019-01-29T11:30:33.303Z,999.30
2019-01-29T11:31:33.303Z,999.31
2019-01-29T11:32:33.296Z,999.36
2019-01-29T11:33:33.307Z,999.30
2019-01-29T11:34:33.249Z,999.25
2019-01-29T11:35:33.332Z,999.30
2019-01-29T11:36:33.246Z,999.27
2019-01-29T11:37:33.237Z,999.24
2019-01-29T11:38:33.202Z,999.23
2019-01-29T11:39:33.214Z,999.25
2019-01-29T11:40:33.239Z,999.28
2019-01-29T11:41:33.178Z,999.29
2019-01-29T11:42:33.190Z,999.23
2019-01-29T11:43:33.181Z,999.19
2019-01-29T11:44:33.142Z,999.22
2019-01-29T11:45:33.234Z,999.19
2019-01-29T11:46:33.145Z,999.14
2019-01-29T11:47:33.140Z,999.16
2019-01-29T11:48:33.099Z,999.12
2019-01-29T11:49:33.089Z,999.09
2019-01-29T11:50:33.099Z,999.07
2019-01-29T11:51:33.072Z,999.02
2019-01-29T11:52:33.086Z,999.04
2019-01-29T11:53:33.064Z,999.03
2019-01-29T11:54:33.033Z,998.98
2019-01-29T11:55:33.028Z,998.96
2019-01-29T11:56:33.036Z,998.94
2019-01-29T11:57:33.067Z,998.95
2019-01-29T11:58:32.994Z,998.89
2019-01-29T11:59:33.035Z,998.88
2019-01-29T12:00:33.004Z,998.90
2019-01-29T12:01:32.956Z,998.88
2019-01-29T12:02:32.994Z,998.86
2019-01-29T12:03:32.977Z,998.84
2019-01-29T12:04:32.955Z,998.85
2019-01-29T12:05:32.941Z,998.81
2019-01-29T12:06:32.916Z,998.77
2019-01-29T12:07:32.987Z,998.80
2019-01-29T12:08:32.887Z,998.80
2019-01-29T12:09:32.919Z,998.73
2019-01-29T12:10:32.889Z,998.73