createdAt,value
2018-03-27T00:01:56.463Z,11.77
2018-03-27T00:04:23.945Z,9.57
2018-03-27T00:06:51.397Z,19.60
2018-03-27T00:09:18.832Z,14.67
2018-03-27T00:11:47.054Z,17.53
2018-03-27T00:14:14.498Z,14.13
2018-03-27T00:16:41.955Z,13.60
2018-03-27T00:19:09.523Z,15.70
2018-03-27T00:21:36.983Z,14.13
2018-03-27T00:24:04.426Z,14.07
2018-03-27T00:26:32.650Z,17.97
2018-03-27T00:29:12.042Z,15.50
2018-03-27T00:31:52.220Z,19.97
2018-03-27T00:34:31.760Z,17.57
2018-03-27T00:37:11.221Z,19.53
2018-03-27T00:39:50.623Z,20.67
2018-03-27T00:42:38.902Z,20.87
2018-03-27T00:45:06.351Z,19.60
2018-03-27T00:47:33.793Z,18.80
2018-03-27T00:50:01.260Z,23.13
2018-03-27T00:52:28.721Z,23.43
2018-03-27T00:54:56.162Z,26.87
2018-03-27T00:57:23.607Z,20.93
2018-03-27T00:59:51.829Z,21.90
2018-03-27T01:02:19.280Z,20.90
2018-03-27T01:04:46.720Z,16.80
2018-03-27T01:07:14.960Z,20.63
2018-03-27T01:09:42.422Z,22.30
2018-03-27T01:12:09.883Z,18.40
2018-03-27T01:14:37.330Z,18.50
2018-03-27T01:17:04.775Z,20.53
2018-03-27T01:19:32.234Z,23.20
2018-03-27T01:21:59.688Z,28.90
2018-03-27T01:24:27.140Z,25.47
2018-03-27T01:26:55.343Z,27.23
2018-03-27T01:29:22.804Z,23.03
2018-03-27T01:31:50.250Z,24.50
2018-03-27T01:34:17.734Z,25.43
2018-03-27T01:36:45.190Z,23.53
2018-03-27T01:39:12.650Z,21.00
2018-03-27T01:41:40.089Z,21.30
2018-03-27T01:44:08.328Z,21.83
2018-03-27T01:46:36.547Z,25.73
2018-03-27T01:49:05.787Z,24.70
2018-03-27T01:51:33.242Z,23.30
2018-03-27T01:54:00.721Z,31.77
2018-03-27T01:56:28.180Z,25.63
2018-03-27T01:58:55.627Z,27.53
2018-03-27T02:01:23.083Z,27.83
2018-03-27T02:03:50.536Z,21.87
2018-03-27T02:06:18.754Z,30.87
2018-03-27T02:08:46.203Z,26.37
2018-03-27T02:11:19.457Z,28.00
2018-03-27T02:13:52.607Z,26.17
2018-03-27T02:16:25.637Z,26.73
2018-03-27T02:18:58.868Z,27.83
2018-03-27T02:21:25.820Z,26.43
2018-03-27T02:26:47.257Z,30.98
2018-03-27T02:29:14.705Z,28.07
2018-03-27T02:31:42.200Z,29.50
2018-03-27T02:34:09.658Z,28.53
2018-03-27T02:36:37.127Z,27.37
2018-03-27T02:39:04.589Z,31.67
2018-03-27T02:41:32.042Z,28.33
2018-03-27T02:43:59.503Z,26.70
2018-03-27T02:46:26.956Z,25.73
2018-03-27T02:48:54.413Z,32.57
2018-03-27T02:51:21.882Z,28.20
2018-03-27T02:53:49.338Z,32.50
2018-03-27T02:56:16.808Z,30.80
2018-03-27T02:58:44.255Z,37.03
2018-03-27T03:01:11.722Z,30.67
2018-03-27T03:03:39.290Z,37.10
2018-03-27T03:06:06.735Z,30.23
2018-03-27T03:08:34.964Z,31.43
2018-03-27T03:11:02.523Z,33.97
2018-03-27T03:13:29.963Z,32.60
2018-03-27T03:15:57.428Z,39.23
2018-03-27T03:18:24.875Z,34.80
2018-03-27T03:20:52.314Z,39.47
2018-03-27T03:23:20.555Z,37.17
2018-03-27T03:25:48.004Z,37.33
2018-03-27T03:28:15.517Z,36.07
2018-03-27T03:30:42.926Z,37.93
2018-03-27T03:33:10.359Z,34.57
2018-03-27T03:35:38.580Z,33.87
2018-03-27T03:38:06.031Z,37.87
2018-03-27T03:40:33.492Z,39.17
2018-03-27T03:43:00.954Z,35.33
2018-03-27T03:45:28.395Z,31.33
2018-03-27T03:47:55.850Z,42.53
2018-03-27T03:50:24.053Z,46.00
2018-03-27T03:52:51.495Z,40.33
2018-03-27T03:55:18.960Z,43.37
2018-03-27T03:57:47.180Z,47.20
2018-03-27T04:00:14.636Z,45.27
2018-03-27T04:02:42.090Z,45.93
2018-03-27T04:05:09.552Z,42.10
2018-03-27T04:07:37.005Z,33.27
2018-03-27T04:10:04.462Z,35.60
2018-03-27T04:12:31.916Z,28.90
2018-03-27T04:15:00.156Z,31.60
2018-03-27T04:17:27.607Z,28.00
2018-03-27T04:19:55.096Z,26.60
2018-03-27T04:22:22.501Z,27.07
2018-03-27T04:24:49.960Z,31.97
2018-03-27T04:27:17.396Z,30.73
2018-03-27T04:29:45.622Z,30.67
2018-03-27T04:32:13.098Z,31.17
2018-03-27T04:34:40.541Z,31.17
2018-03-27T04:37:07.981Z,30.37
2018-03-27T04:39:35.445Z,30.63
2018-03-27T04:42:02.895Z,32.50
2018-03-27T04:44:31.099Z,29.43
2018-03-27T04:46:58.559Z,31.73
2018-03-27T04:49:26.030Z,32.13
2018-03-27T04:51:53.473Z,33.00
2018-03-27T04:54:21.874Z,31.13
2018-03-27T04:56:49.338Z,35.87
2018-03-27T04:59:16.801Z,31.40
2018-03-27T05:01:44.285Z,38.23
2018-03-27T05:04:11.718Z,38.57
2018-03-27T05:06:39.990Z,37.30
2018-03-27T05:09:07.434Z,37.57
2018-03-27T05:11:35.662Z,40.67
2018-03-27T05:14:03.133Z,41.90
2018-03-27T05:16:30.596Z,40.33
2018-03-27T05:18:58.054Z,42.20
2018-03-27T05:21:25.520Z,37.57
2018-03-27T05:23:52.998Z,44.93
2018-03-27T05:26:20.470Z,47.50
2018-03-27T05:28:47.928Z,41.87
2018-03-27T05:31:15.391Z,43.10
2018-03-27T05:33:42.857Z,43.13
2018-03-27T05:36:10.311Z,38.57
2018-03-27T05:38:37.787Z,41.87
2018-03-27T05:41:05.220Z,37.70
2018-03-27T05:43:32.739Z,40.10
2018-03-27T05:46:00.948Z,36.53
2018-03-27T05:48:28.394Z,40.70
2018-03-27T05:50:55.849Z,43.57
2018-03-27T05:53:24.064Z,43.13
2018-03-27T05:55:51.573Z,44.27
2018-03-27T05:58:19.002Z,40.67
2018-03-27T06:00:46.471Z,51.90
2018-03-27T06:03:13.940Z,42.30
2018-03-27T06:05:41.420Z,39.30
2018-03-27T06:08:08.879Z,42.13
2018-03-27T06:10:36.336Z,40.63
2018-03-27T06:13:03.815Z,36.23
2018-03-27T06:15:32.040Z,39.63
2018-03-27T06:17:59.535Z,45.33
2018-03-27T06:20:26.974Z,36.30
2018-03-27T06:22:54.414Z,44.03
2018-03-27T06:25:21.855Z,39.60
2018-03-27T06:27:50.066Z,43.57
2018-03-27T06:30:17.517Z,37.33
2018-03-27T06:32:44.987Z,45.60
2018-03-27T06:35:12.444Z,40.57
2018-03-27T06:37:39.896Z,40.73
2018-03-27T06:40:07.372Z,41.50
2018-03-27T06:42:34.811Z,40.67
2018-03-27T06:45:03.034Z,36.27
2018-03-27T06:47:30.490Z,41.60
2018-03-27T06:49:57.941Z,45.50
2018-03-27T06:52:25.402Z,39.13
2018-03-27T06:54:52.886Z,40.00
2018-03-27T06:57:20.348Z,42.90
2018-03-27T06:59:47.787Z,42.67
2018-03-27T07:02:15.269Z,43.13
2018-03-27T07:04:42.719Z,42.33
2018-03-27T07:07:10.200Z,44.63
2018-03-27T07:09:37.644Z,38.07
2018-03-27T07:12:05.124Z,42.03
2018-03-27T07:14:32.545Z,42.83
2018-03-27T07:17:00.771Z,43.03
2018-03-27T07:19:28.228Z,32.77
2018-03-27T07:21:55.671Z,37.73
2018-03-27T07:24:23.137Z,38.20
2018-03-27T07:26:51.792Z,35.30
2018-03-27T07:29:20.018Z,35.63
2018-03-27T07:31:47.470Z,36.80
2018-03-27T07:34:14.937Z,36.90
2018-03-27T07:36:42.413Z,38.73
2018-03-27T07:39:09.890Z,39.13
2018-03-27T07:41:37.349Z,41.47
2018-03-27T07:44:08.478Z,37.47
2018-03-27T07:46:35.960Z,41.53
2018-03-27T07:49:03.428Z,36.30
2018-03-27T07:51:30.879Z,36.93
2018-03-27T07:53:58.335Z,38.20
2018-03-27T07:56:25.777Z,33.43
2018-03-27T07:58:53.218Z,37.37
2018-03-27T08:01:21.444Z,39.47
2018-03-27T08:03:48.888Z,35.37
2018-03-27T08:06:16.338Z,36.30
2018-03-27T08:08:43.840Z,35.10
2018-03-27T08:11:11.331Z,38.07
2018-03-27T08:13:38.744Z,31.23
2018-03-27T08:16:06.201Z,31.77
2018-03-27T08:18:33.673Z,37.03
2018-03-27T08:21:01.130Z,35.57
2018-03-27T08:23:28.581Z,29.70
2018-03-27T08:25:56.153Z,29.27
2018-03-27T08:28:23.613Z,36.03
2018-03-27T08:30:51.118Z,28.37
2018-03-27T08:33:18.573Z,32.53
2018-03-27T08:35:46.018Z,28.13
2018-03-27T08:38:13.465Z,29.20
2018-03-27T08:40:40.908Z,25.27
2018-03-27T08:43:09.119Z,26.07
2018-03-27T08:45:36.606Z,26.70
2018-03-27T08:48:04.064Z,24.60
2018-03-27T08:50:31.534Z,23.67
2018-03-27T08:52:59.001Z,20.33
2018-03-27T08:55:26.442Z,23.27
2018-03-27T08:57:53.897Z,18.63
2018-03-27T09:00:21.403Z,21.00
2018-03-27T09:02:48.843Z,20.77
2018-03-27T09:05:16.349Z,21.57
2018-03-27T09:07:43.750Z,19.63
2018-03-27T09:10:11.220Z,16.80
2018-03-27T09:12:38.648Z,19.93
2018-03-27T09:15:06.138Z,20.20
2018-03-27T09:17:33.583Z,16.37
2018-03-27T09:20:01.049Z,18.73
2018-03-27T09:22:28.501Z,20.10
2018-03-27T09:24:55.935Z,17.77
2018-03-27T09:27:24.152Z,18.73
2018-03-27T09:29:51.589Z,17.67
2018-03-27T09:32:19.818Z,17.93
2018-03-27T09:34:47.275Z,16.80
2018-03-27T09:37:14.708Z,21.30
2018-03-27T09:39:42.161Z,17.47
2018-03-27T09:42:09.631Z,20.77
2018-03-27T09:44:37.088Z,19.27
2018-03-27T09:47:05.297Z,21.80
2018-03-27T09:49:32.791Z,19.63
2018-03-27T09:52:00.281Z,18.43
2018-03-27T09:54:28.490Z,18.97
2018-03-27T09:56:55.946Z,20.47
2018-03-27T09:59:23.401Z,20.10
2018-03-27T10:01:50.844Z,19.23
2018-03-27T10:04:18.308Z,19.70
2018-03-27T10:06:45.762Z,20.53
2018-03-27T10:09:13.206Z,19.40
2018-03-27T10:11:40.663Z,21.30
2018-03-27T10:14:08.101Z,16.87
2018-03-27T10:16:35.550Z,18.73
2018-03-27T10:19:03.023Z,16.77
2018-03-27T10:21:30.476Z,16.13
2018-03-27T10:23:57.920Z,19.90
2018-03-27T10:26:26.150Z,18.67
2018-03-27T10:28:53.610Z,18.53
2018-03-27T10:31:21.054Z,19.17
2018-03-27T10:33:48.541Z,19.83
2018-03-27T10:36:16.014Z,21.57
2018-03-27T10:38:43.475Z,18.13
2018-03-27T10:41:10.932Z,15.80
2018-03-27T10:43:38.397Z,18.83
2018-03-27T10:46:05.862Z,16.97
2018-03-27T10:48:33.310Z,18.97
2018-03-27T10:51:00.768Z,17.60
2018-03-27T10:53:28.217Z,14.50
2018-03-27T10:55:55.661Z,16.43
2018-03-27T10:58:23.117Z,13.90
2018-03-27T11:00:51.317Z,15.70
2018-03-27T11:03:18.778Z,16.27
2018-03-27T11:05:46.217Z,16.83
2018-03-27T11:08:14.426Z,17.07
2018-03-27T11:10:41.908Z,17.17
2018-03-27T11:13:09.349Z,17.73
2018-03-27T11:15:36.807Z,16.40
2018-03-27T11:18:04.252Z,19.40
2018-03-27T11:20:32.493Z,19.57
2018-03-27T11:23:00.010Z,16.37
2018-03-27T11:25:27.480Z,16.13
2018-03-27T11:27:54.948Z,14.83
2018-03-27T11:30:22.385Z,17.27
2018-03-27T11:32:50.608Z,15.37
2018-03-27T11:35:18.075Z,14.30
2018-03-27T11:37:45.539Z,17.40
2018-03-27T11:40:12.999Z,15.03
2018-03-27T11:42:40.440Z,18.00
2018-03-27T11:45:07.895Z,17.13
2018-03-27T11:47:35.334Z,13.67
2018-03-27T11:50:03.600Z,15.07
2018-03-27T11:52:31.057Z,16.73
2018-03-27T11:54:58.501Z,17.23
2018-03-27T11:57:25.979Z,15.90
2018-03-27T11:59:53.418Z,13.63
2018-03-27T12:02:20.876Z,20.20
2018-03-27T12:04:48.318Z,15.40
2018-03-27T12:07:15.804Z,13.77
2018-03-27T12:09:43.242Z,13.77
2018-03-27T12:12:10.689Z,13.77
2018-03-27T12:14:38.140Z,14.27
2018-03-27T12:17:06.355Z,14.70
2018-03-27T12:19:33.799Z,16.67
2018-03-27T12:22:01.277Z,10.97
2018-03-27T12:24:28.721Z,13.17
2018-03-27T12:26:56.958Z,13.33
2018-03-27T12:29:24.400Z,12.73
2018-03-27T12:31:51.848Z,12.93
2018-03-27T12:34:19.307Z,14.80
2018-03-27T12:36:46.786Z,17.50
2018-03-27T12:39:14.238Z,15.20
2018-03-27T12:41:41.698Z,17.90
2018-03-27T12:44:09.156Z,17.70
2018-03-27T12:46:36.646Z,12.57
2018-03-27T12:49:04.100Z,18.27
2018-03-27T12:51:31.560Z,17.07
2018-03-27T12:53:59.022Z,16.40
2018-03-27T12:56:27.105Z,16.30
2018-03-27T12:58:54.540Z,18.77
2018-03-27T13:01:22.003Z,15.00
2018-03-27T13:03:49.436Z,18.33
2018-03-27T13:06:17.674Z,18.13
2018-03-27T13:08:45.134Z,17.27
2018-03-27T13:11:12.595Z,16.43
2018-03-27T13:13:40.149Z,15.13
2018-03-27T13:16:07.699Z,14.90
2018-03-27T13:18:35.264Z,16.97
2018-03-27T13:21:02.720Z,15.33
2018-03-27T13:23:30.179Z,17.17
2018-03-27T13:25:58.389Z,17.83
2018-03-27T13:28:25.848Z,16.43
2018-03-27T13:30:53.308Z,16.30
2018-03-27T13:33:20.748Z,14.60
2018-03-27T13:35:48.215Z,17.57
2018-03-27T13:38:16.402Z,17.73
2018-03-27T13:40:43.835Z,20.53
2018-03-27T13:43:12.067Z,18.10
2018-03-27T13:45:39.505Z,15.73
2018-03-27T13:48:07.720Z,17.13
2018-03-27T13:50:35.178Z,18.57
2018-03-27T13:53:02.628Z,18.00
2018-03-27T13:55:30.086Z,18.90
2018-03-27T13:57:57.539Z,18.93
2018-03-27T14:00:25.031Z,15.57
2018-03-27T14:02:52.464Z,17.37
2018-03-27T14:05:19.917Z,22.17
2018-03-27T14:07:47.389Z,18.17
2018-03-27T14:10:14.876Z,19.73
2018-03-27T14:12:42.319Z,19.47
2018-03-27T14:15:09.778Z,17.77
2018-03-27T14:17:37.234Z,19.00
2018-03-27T14:20:04.676Z,22.00
2018-03-27T14:22:32.876Z,23.40
2018-03-27T14:25:00.320Z,22.80
2018-03-27T14:27:28.545Z,20.10
2018-03-27T14:29:56.005Z,18.50
2018-03-27T14:32:23.469Z,20.30
2018-03-27T14:34:51.682Z,21.97
2018-03-27T14:37:19.150Z,18.90
2018-03-27T14:39:46.655Z,19.17
2018-03-27T14:42:14.118Z,19.50
2018-03-27T14:44:41.610Z,19.23
2018-03-27T14:47:09.064Z,18.13
2018-03-27T14:49:36.509Z,17.27
2018-03-27T14:52:03.995Z,20.40
2018-03-27T14:54:31.441Z,18.27
2018-03-27T14:56:58.898Z,19.27
2018-03-27T14:59:26.357Z,21.97
2018-03-27T15:01:53.794Z,17.47
2018-03-27T15:04:22.019Z,19.27
2018-03-27T15:06:49.485Z,16.03
2018-03-27T15:09:16.943Z,16.27
2018-03-27T15:11:44.384Z,13.87
2018-03-27T15:14:11.833Z,10.97
2018-03-27T15:16:39.278Z,10.47
2018-03-27T15:19:07.500Z,9.20
2018-03-27T15:21:34.959Z,10.83
2018-03-27T15:24:02.456Z,10.63
2018-03-27T15:26:29.996Z,10.17
2018-03-27T15:28:57.470Z,11.40
2018-03-27T15:31:24.925Z,10.43
2018-03-27T15:33:53.153Z,10.00
2018-03-27T15:36:21.368Z,10.97
2018-03-27T15:38:48.842Z,14.13
2018-03-27T15:41:16.297Z,10.50
2018-03-27T15:43:44.535Z,11.80
2018-03-27T15:46:11.989Z,13.27
2018-03-27T15:48:39.452Z,12.30
2018-03-27T15:51:06.921Z,11.33
2018-03-27T15:53:34.373Z,13.27
2018-03-27T15:56:01.819Z,11.60
2018-03-27T15:58:29.285Z,12.70
2018-03-27T16:00:56.718Z,11.33
2018-03-27T16:03:24.180Z,13.67
2018-03-27T16:05:52.402Z,11.77
2018-03-27T16:08:19.838Z,10.93
2018-03-27T16:10:47.294Z,12.30
2018-03-27T16:13:14.744Z,11.53
2018-03-27T16:15:42.212Z,10.87
2018-03-27T16:18:09.666Z,10.60
2018-03-27T16:20:37.187Z,11.40
2018-03-27T16:23:04.591Z,13.07
2018-03-27T16:25:32.040Z,11.60
2018-03-27T16:27:59.530Z,12.50
2018-03-27T16:30:26.975Z,12.93
2018-03-27T16:32:54.420Z,12.73
2018-03-27T16:35:22.644Z,14.30
2018-03-27T16:37:50.159Z,14.43
2018-03-27T16:40:17.648Z,11.03
2018-03-27T16:42:45.091Z,14.03
2018-03-27T16:45:13.310Z,11.40
2018-03-27T16:47:40.767Z,12.87
2018-03-27T16:50:08.228Z,12.43
2018-03-27T16:52:35.686Z,14.35
2018-03-27T16:55:03.152Z,16.50
2018-03-27T16:57:30.600Z,13.20
2018-03-27T16:59:58.072Z,14.60
2018-03-27T17:02:25.530Z,12.90
2018-03-27T17:04:52.993Z,15.67
2018-03-27T17:07:20.454Z,14.13
2018-03-27T17:09:47.927Z,13.70
2018-03-27T17:12:15.390Z,15.27
2018-03-27T17:14:42.841Z,16.40
2018-03-27T17:17:10.284Z,13.77
2018-03-27T17:19:38.522Z,13.47
2018-03-27T17:22:05.973Z,11.37
2018-03-27T17:24:33.417Z,13.23
2018-03-27T17:27:00.919Z,11.63
2018-03-27T17:29:28.362Z,10.93
2018-03-27T17:31:55.818Z,10.57
2018-03-27T17:34:23.262Z,11.40
2018-03-27T17:36:50.742Z,11.13
2018-03-27T17:39:19.069Z,10.93
2018-03-27T17:41:46.515Z,11.17
2018-03-27T17:44:14.036Z,11.97
2018-03-27T17:46:41.502Z,13.13
2018-03-27T17:49:08.956Z,11.83
2018-03-27T17:51:36.412Z,11.53
2018-03-27T17:54:03.891Z,12.60
2018-03-27T17:56:31.338Z,13.57
2018-03-27T17:58:58.809Z,11.57
2018-03-27T18:01:26.255Z,13.60
2018-03-27T18:03:54.459Z,12.43
2018-03-27T18:06:21.911Z,13.37
2018-03-27T18:08:49.390Z,10.77
2018-03-27T18:11:16.822Z,11.50
2018-03-27T18:13:44.272Z,11.47
2018-03-27T18:16:12.491Z,12.23
2018-03-27T18:18:39.970Z,11.37
2018-03-27T18:21:07.420Z,12.00
2018-03-27T18:23:34.902Z,14.17
2018-03-27T18:26:02.362Z,12.33
2018-03-27T18:28:29.823Z,11.33
2018-03-27T18:30:57.290Z,12.90
2018-03-27T18:33:24.764Z,12.90
2018-03-27T18:35:52.415Z,13.67
2018-03-27T18:38:19.878Z,13.70
2018-03-27T18:40:47.335Z,13.43
2018-03-27T18:43:14.772Z,13.47
2018-03-27T18:45:42.214Z,13.23
2018-03-27T18:48:10.439Z,12.83
2018-03-27T18:50:37.984Z,14.13
2018-03-27T18:53:05.434Z,15.57
2018-03-27T18:55:32.897Z,12.23
2018-03-27T18:58:00.363Z,12.27
2018-03-27T19:00:27.825Z,15.10
2018-03-27T19:02:55.284Z,14.03
2018-03-27T19:05:22.754Z,13.17
2018-03-27T19:07:50.186Z,12.80
2018-03-27T19:10:18.411Z,14.87
2018-03-27T19:12:45.894Z,13.30
2018-03-27T19:15:13.360Z,13.23
2018-03-27T19:17:40.924Z,13.17
2018-03-27T19:20:08.367Z,13.37
2018-03-27T19:22:35.808Z,13.20
2018-03-27T19:25:03.267Z,13.73
2018-03-27T19:27:31.486Z,14.23
2018-03-27T19:29:59.694Z,13.47
2018-03-27T19:32:27.154Z,13.90
2018-03-27T19:34:54.619Z,12.43
2018-03-27T19:37:22.072Z,12.93
2018-03-27T19:39:49.524Z,12.57
2018-03-27T19:42:16.971Z,13.83
2018-03-27T19:44:44.429Z,14.07
2018-03-27T19:47:11.880Z,15.67
2018-03-27T19:49:39.346Z,13.30
2018-03-27T19:52:06.804Z,16.17
2018-03-27T19:54:34.267Z,16.50
2018-03-27T19:57:01.727Z,17.07
2018-03-27T19:59:29.175Z,15.33
2018-03-27T20:01:56.636Z,15.93
2018-03-27T20:04:24.841Z,14.47
2018-03-27T20:06:52.298Z,16.07
2018-03-27T20:09:19.732Z,15.53
2018-03-27T20:11:47.965Z,17.10
2018-03-27T20:14:15.442Z,16.10
2018-03-27T20:16:42.905Z,17.63
2018-03-27T20:19:10.340Z,16.43
2018-03-27T20:21:37.795Z,16.07
2018-03-27T20:24:05.288Z,17.50
2018-03-27T20:26:32.743Z,15.60
2018-03-27T20:29:00.203Z,16.90
2018-03-27T20:31:27.667Z,20.87
2018-03-27T20:33:55.129Z,17.00
2018-03-27T20:36:22.584Z,14.57
2018-03-27T20:38:50.040Z,17.20
2018-03-27T20:41:17.514Z,17.40
2018-03-27T20:43:44.960Z,18.97
2018-03-27T20:46:12.410Z,18.53
2018-03-27T20:48:39.855Z,16.27
2018-03-27T20:51:08.068Z,14.77
2018-03-27T20:53:35.525Z,18.10
2018-03-27T20:56:03.052Z,16.50
2018-03-27T20:58:31.264Z,16.53
2018-03-27T21:00:58.709Z,18.17
2018-03-27T21:03:26.935Z,15.43
2018-03-27T21:05:54.636Z,19.43
2018-03-27T21:08:22.083Z,16.17
2018-03-27T21:10:49.553Z,19.20
2018-03-27T21:13:17.010Z,19.37
2018-03-27T21:15:44.470Z,20.73
2018-03-27T21:18:11.922Z,19.57
2018-03-27T21:20:39.380Z,19.77
2018-03-27T21:23:06.928Z,18.27
2018-03-27T21:25:34.391Z,20.80
2018-03-27T21:28:02.031Z,19.30
2018-03-27T21:30:29.525Z,18.60
2018-03-27T21:32:57.744Z,19.27
2018-03-27T21:35:25.233Z,20.60
2018-03-27T21:37:52.709Z,20.00
2018-03-27T21:40:20.176Z,18.70
2018-03-27T21:42:47.639Z,21.37
2018-03-27T21:45:15.856Z,20.00
2018-03-27T21:47:43.318Z,22.90
2018-03-27T21:50:10.767Z,21.63
2018-03-27T21:52:38.231Z,23.20
2018-03-27T21:55:05.673Z,23.00
2018-03-27T21:57:33.113Z,21.13
2018-03-27T22:00:01.350Z,23.50
2018-03-27T22:02:28.794Z,22.60
2018-03-27T22:04:56.241Z,24.57
2018-03-27T22:07:23.686Z,23.50
2018-03-27T22:09:51.127Z,22.40
2018-03-27T22:12:19.351Z,24.73
2018-03-27T22:14:46.809Z,27.93
2018-03-27T22:17:14.269Z,20.40
2018-03-27T22:19:41.722Z,22.37
2018-03-27T22:22:09.195Z,24.13
2018-03-27T22:24:36.651Z,24.30
2018-03-27T22:27:04.093Z,26.13
2018-03-27T22:29:32.322Z,24.13
2018-03-27T22:31:59.759Z,27.17
2018-03-27T22:34:27.221Z,28.53
2018-03-27T22:36:54.690Z,30.17
2018-03-27T22:39:22.134Z,29.10
2018-03-27T22:41:49.584Z,23.67
2018-03-27T22:44:17.802Z,23.60
2018-03-27T22:46:45.255Z,20.43
2018-03-27T22:49:12.714Z,28.33
2018-03-27T22:51:40.181Z,31.20
2018-03-27T22:54:07.639Z,28.70
2018-03-27T22:56:35.104Z,23.03
2018-03-27T22:59:02.572Z,25.03
2018-03-27T23:01:30.022Z,33.20
2018-03-27T23:03:57.504Z,31.83
2018-03-27T23:06:24.958Z,30.53
2018-03-27T23:08:52.415Z,30.80
2018-03-27T23:11:19.868Z,25.83
2018-03-27T23:13:47.328Z,33.10
2018-03-27T23:16:15.540Z,27.53
2018-03-27T23:18:42.995Z,29.83
2018-03-27T23:21:10.457Z,26.73
2018-03-27T23:23:37.914Z,24.40
2018-03-27T23:26:05.375Z,29.50
2018-03-27T23:28:32.834Z,26.67
2018-03-27T23:31:00.284Z,28.80
2018-03-27T23:33:27.758Z,28.80
2018-03-27T23:35:55.212Z,29.73
2018-03-27T23:38:22.656Z,30.20
2018-03-27T23:40:50.938Z,40.20
2018-03-27T23:43:18.375Z,32.43
2018-03-27T23:45:45.854Z,38.03
2018-03-27T23:48:13.306Z,29.87
2018-03-27T23:50:40.774Z,32.50
2018-03-27T23:53:08.220Z,37.27
2018-03-27T23:55:35.671Z,38.27
2018-03-27T23:58:03.134Z,30.90
