createdAt,value
2019-04-07T00:01:02.356Z,100661.04
2019-04-07T00:03:31.078Z,100649.73
2019-04-07T00:06:00.077Z,100655.55
2019-04-07T00:08:28.669Z,100655.23
2019-04-07T00:10:57.864Z,100651.28
2019-04-07T00:13:27.182Z,100649.99
2019-04-07T00:15:55.878Z,100649.02
2019-04-07T00:18:24.403Z,100650.08
2019-04-07T00:20:53.000Z,100657.30
2019-04-07T00:23:21.680Z,100653.67
2019-04-07T00:25:50.931Z,100655.89
2019-04-07T00:28:19.767Z,100656.25
2019-04-07T00:30:48.892Z,100654.77
2019-04-07T00:33:18.157Z,100650.80
2019-04-07T00:35:47.263Z,100645.67
2019-04-07T00:38:16.153Z,100642.53
2019-04-07T00:40:44.976Z,100642.41
2019-04-07T00:43:13.756Z,100649.10
2019-04-07T00:45:42.724Z,100633.16
2019-04-07T00:48:11.249Z,100635.17
2019-04-07T00:50:40.580Z,100645.18
2019-04-07T00:53:09.865Z,100641.26
2019-04-07T00:55:38.580Z,100636.45
2019-04-07T00:58:07.382Z,100641.97
2019-04-07T01:00:37.811Z,100642.66
2019-04-07T01:03:06.427Z,100640.68
2019-04-07T01:05:38.550Z,100632.41
2019-04-07T01:08:05.411Z,100640.94
2019-04-07T01:10:33.988Z,100643.12
2019-04-07T01:13:02.704Z,100637.83
2019-04-07T01:15:31.678Z,100641.36
2019-04-07T01:18:01.120Z,100645.58
2019-04-07T01:20:29.866Z,100643.44
2019-04-07T01:22:58.761Z,100647.98
2019-04-07T01:25:27.337Z,100648.00
2019-04-07T01:27:56.582Z,100644.05
2019-04-07T01:30:26.079Z,100651.38
2019-04-07T01:32:54.812Z,100653.05
2019-04-07T01:35:23.415Z,100648.73
2019-04-07T01:37:52.009Z,100658.05
2019-04-07T01:40:21.032Z,100653.73
2019-04-07T01:42:52.177Z,100652.08
2019-04-07T01:45:39.254Z,100646.13
2019-04-07T01:48:09.475Z,100650.42
2019-04-07T01:50:45.968Z,100652.08
2019-04-07T01:53:22.906Z,100653.41
2019-04-07T01:56:00.236Z,100649.28
2019-04-07T01:58:33.095Z,100649.47
2019-04-07T02:01:06.552Z,100648.49
2019-04-07T02:03:37.389Z,100652.16
2019-04-07T02:06:16.637Z,100649.33
2019-04-07T02:08:47.470Z,100649.20
2019-04-07T02:11:27.463Z,100648.55
2019-04-07T02:13:58.377Z,100647.89
2019-04-07T02:16:31.795Z,100648.23
2019-04-07T02:19:17.419Z,100652.25
2019-04-07T02:21:51.529Z,100652.60
2019-04-07T02:24:21.918Z,100651.29
2019-04-07T02:26:52.263Z,100650.34
2019-04-07T02:29:40.064Z,100656.34
2019-04-07T02:32:17.301Z,100654.02
2019-04-07T02:35:04.195Z,100658.69
2019-04-07T02:37:49.991Z,100658.03
2019-04-07T02:40:23.445Z,100658.03
2019-04-07T02:42:54.408Z,100647.09
2019-04-07T02:45:25.014Z,100659.72
2019-04-07T02:48:11.434Z,100657.41
2019-04-07T02:50:57.485Z,100649.30
2019-04-07T02:53:43.656Z,100652.78
2019-04-07T02:56:13.958Z,100655.75
2019-04-07T02:58:44.418Z,100650.78
2019-04-07T03:01:18.026Z,100654.30
2019-04-07T03:04:00.178Z,100655.81
2019-04-07T03:06:39.326Z,100654.31
2019-04-07T03:09:03.492Z,100652.84
2019-04-07T03:11:52.679Z,100654.84
2019-04-07T03:14:26.349Z,100651.86
2019-04-07T03:17:13.916Z,100652.87
2019-04-07T03:19:47.275Z,100656.20
2019-04-07T03:22:33.914Z,100654.21
2019-04-07T03:25:16.204Z,100658.20
2019-04-07T03:28:02.926Z,100655.89
2019-04-07T03:30:35.557Z,100648.26
2019-04-07T03:33:22.664Z,100652.10
2019-04-07T03:35:56.791Z,100655.94
2019-04-07T03:38:43.021Z,100656.09
2019-04-07T03:41:13.552Z,100660.59
2019-04-07T03:43:57.080Z,100658.42
2019-04-07T03:46:29.968Z,100658.61
2019-04-07T03:49:19.994Z,100664.27
2019-04-07T03:51:53.263Z,100661.94
2019-04-07T03:54:26.662Z,100662.94
2019-04-07T03:56:59.323Z,100665.27
2019-04-07T03:59:44.911Z,100665.27
2019-04-07T04:02:21.627Z,100668.59
2019-04-07T04:04:58.354Z,100672.24
2019-04-07T04:07:38.645Z,100664.13
2019-04-07T04:10:15.818Z,100667.97
2019-04-07T04:12:49.890Z,100662.00
2019-04-07T04:15:21.058Z,100661.33
2019-04-07T04:17:49.733Z,100666.46
2019-04-07T04:20:18.326Z,100666.98
2019-04-07T04:22:46.913Z,100661.49
2019-04-07T04:25:15.706Z,100662.48
2019-04-07T04:27:44.323Z,100662.01
2019-04-07T04:30:13.467Z,100669.30
2019-04-07T04:32:42.088Z,100674.80
2019-04-07T04:35:11.204Z,100673.28
2019-04-07T04:37:47.553Z,100678.26
2019-04-07T04:40:10.824Z,100678.92
2019-04-07T04:42:39.372Z,100680.61
2019-04-07T04:45:10.397Z,100680.61
2019-04-07T04:47:39.398Z,100681.09
2019-04-07T04:50:09.870Z,100685.06
2019-04-07T04:52:39.156Z,100681.27
2019-04-07T04:55:09.145Z,100688.38
2019-04-07T04:57:37.837Z,100680.42
2019-04-07T05:00:10.378Z,100685.73
2019-04-07T05:02:39.440Z,100690.37
2019-04-07T05:05:09.545Z,100694.86
2019-04-07T05:07:49.970Z,100691.88
2019-04-07T05:10:10.218Z,100699.32
2019-04-07T05:12:39.118Z,100696.52
2019-04-07T05:15:08.802Z,100698.18
2019-04-07T05:17:38.052Z,100695.02
2019-04-07T05:20:07.994Z,100695.86
2019-04-07T05:22:36.989Z,100702.16
2019-04-07T05:25:07.077Z,100706.81
2019-04-07T05:27:35.898Z,100711.45
2019-04-07T05:30:07.741Z,100702.31
2019-04-07T05:32:36.817Z,100708.44
2019-04-07T05:35:08.805Z,100708.11
2019-04-07T05:37:37.506Z,100710.77
2019-04-07T05:40:06.599Z,100714.42
2019-04-07T05:42:35.481Z,100719.73
2019-04-07T05:45:06.519Z,100719.22
2019-04-07T05:47:35.205Z,100727.69
2019-04-07T05:50:05.281Z,100724.34
2019-04-07T05:52:39.294Z,100730.83
2019-04-07T05:55:06.399Z,100733.30
2019-04-07T05:57:37.797Z,100732.97
2019-04-07T06:00:15.631Z,100739.94
2019-04-07T06:02:44.094Z,100734.28
2019-04-07T06:05:13.169Z,100732.58
2019-04-07T06:07:42.550Z,100739.20
2019-04-07T06:10:11.969Z,100734.88
2019-04-07T06:12:43.927Z,100740.17
2019-04-07T06:15:11.893Z,100743.33
2019-04-07T06:17:41.082Z,100743.47
2019-04-07T06:20:14.253Z,100749.41
2019-04-07T06:22:40.526Z,100740.41
2019-04-07T06:25:09.850Z,100747.33
2019-04-07T06:27:38.487Z,100747.95
2019-04-07T06:30:09.677Z,100750.71
2019-04-07T06:32:39.495Z,100750.33
2019-04-07T06:35:12.312Z,100754.90
2019-04-07T06:37:40.618Z,100755.70
2019-04-07T06:40:10.055Z,100754.29
2019-04-07T06:42:38.890Z,100753.56
2019-04-07T06:45:10.955Z,100755.16
2019-04-07T06:47:43.336Z,100750.11
2019-04-07T06:50:16.889Z,100751.19
2019-04-07T06:52:58.970Z,100757.23
2019-04-07T06:55:46.142Z,100751.48
2019-04-07T06:58:21.819Z,100763.66
2019-04-07T07:01:07.792Z,100753.25
2019-04-07T07:03:47.601Z,100756.19
2019-04-07T07:06:34.117Z,100757.57
2019-04-07T07:09:04.415Z,100766.75
2019-04-07T07:11:43.044Z,100768.47
2019-04-07T07:14:14.418Z,100765.64
2019-04-07T07:16:54.456Z,100763.15
2019-04-07T07:19:41.218Z,100763.02
2019-04-07T07:22:16.137Z,100766.88
2019-04-07T07:24:46.751Z,100769.06
2019-04-07T07:27:15.392Z,100768.23
2019-04-07T07:29:46.019Z,100765.39
2019-04-07T07:32:14.825Z,100770.56
2019-04-07T07:34:43.539Z,100769.34
2019-04-07T07:37:13.316Z,100775.83
2019-04-07T07:39:44.518Z,100775.36
2019-04-07T07:42:12.298Z,100772.78
2019-04-07T07:44:41.736Z,100773.91
2019-04-07T07:47:10.402Z,100777.69
2019-04-07T07:49:40.301Z,100768.95
2019-04-07T07:52:10.403Z,100775.21
2019-04-07T07:54:38.932Z,100772.98
2019-04-07T07:57:07.996Z,100774.72
2019-04-07T07:59:38.736Z,100770.75
2019-04-07T08:02:07.590Z,100773.81
2019-04-07T08:04:36.625Z,100771.20
2019-04-07T08:07:05.483Z,100775.59
2019-04-07T08:09:34.194Z,100774.30
2019-04-07T08:12:03.579Z,100768.63
2019-04-07T08:14:32.523Z,100770.73
2019-04-07T08:17:03.353Z,100776.92
2019-04-07T08:19:31.820Z,100773.73
2019-04-07T08:22:01.711Z,100778.59
2019-04-07T08:24:32.738Z,100786.42
2019-04-07T08:27:01.293Z,100786.20
2019-04-07T08:29:30.143Z,100778.27
2019-04-07T08:32:02.096Z,100780.94
2019-04-07T08:34:32.843Z,100785.98
2019-04-07T08:37:03.718Z,100785.00
2019-04-07T08:39:36.051Z,100790.76
2019-04-07T08:42:09.630Z,100789.19
2019-04-07T08:44:34.489Z,100791.50
2019-04-07T08:47:03.035Z,100788.45
2019-04-07T08:49:33.389Z,100787.17
2019-04-07T08:52:07.295Z,100789.47
2019-04-07T08:54:32.909Z,100792.13
2019-04-07T08:57:01.865Z,100789.06
2019-04-07T08:59:31.346Z,100790.84
2019-04-07T09:02:00.197Z,100792.30
2019-04-07T09:04:29.431Z,100788.81
2019-04-07T09:07:00.731Z,100793.27
2019-04-07T09:09:34.117Z,100785.09
2019-04-07T09:11:59.295Z,100788.68
2019-04-07T09:14:28.410Z,100791.26
2019-04-07T09:17:13.695Z,100791.17
2019-04-07T09:19:49.813Z,100787.72
2019-04-07T09:22:30.684Z,100788.63
2019-04-07T09:25:09.794Z,100788.75
2019-04-07T09:27:43.221Z,100786.51
2019-04-07T09:30:15.297Z,100790.85
2019-04-07T09:32:44.904Z,100792.16
2019-04-07T09:35:26.344Z,100794.19
2019-04-07T09:38:03.107Z,100795.14
2019-04-07T09:40:48.200Z,100793.78
2019-04-07T09:43:33.677Z,100791.86
2019-04-07T09:46:21.819Z,100795.39
2019-04-07T09:48:52.867Z,100790.11
2019-04-07T09:51:26.551Z,100791.23
2019-04-07T09:53:57.494Z,100793.44
2019-04-07T09:56:45.053Z,100791.59
2019-04-07T09:59:31.889Z,100793.23
2019-04-07T10:02:18.535Z,100787.53
2019-04-07T10:05:01.316Z,100793.21
2019-04-07T10:07:34.826Z,100789.08
2019-04-07T10:10:12.949Z,100792.05
2019-04-07T10:12:57.641Z,100786.91
2019-04-07T10:15:46.404Z,100786.37
2019-04-07T10:18:16.809Z,100789.00
2019-04-07T10:20:50.318Z,100785.13
2019-04-07T10:23:24.168Z,100778.00
2019-04-07T10:26:07.349Z,100780.33
2019-04-07T10:28:40.081Z,100774.09
2019-04-07T10:31:12.546Z,100781.89
2019-04-07T10:33:42.775Z,100769.62
2019-04-07T10:36:15.935Z,100768.65
2019-04-07T10:38:57.912Z,100763.62
2019-04-07T10:41:31.215Z,100772.18
2019-04-07T10:44:01.670Z,100769.74
2019-04-07T10:46:41.269Z,100769.08
2019-04-07T10:49:11.394Z,100762.73
2019-04-07T10:51:51.275Z,100770.74
2019-04-07T10:54:38.170Z,100769.50
2019-04-07T10:57:12.202Z,100767.25
2019-04-07T10:59:49.226Z,100751.16
2019-04-07T11:02:26.081Z,100751.78
2019-04-07T11:04:59.207Z,100753.09
2019-04-07T11:07:29.336Z,100754.57
2019-04-07T11:10:12.675Z,100755.75
2019-04-07T11:12:52.447Z,100747.75
2019-04-07T11:15:35.141Z,100742.49
2019-04-07T11:18:20.708Z,100742.81
2019-04-07T11:20:51.059Z,100743.73
2019-04-07T11:23:29.817Z,100741.92
2019-04-07T11:26:16.797Z,100742.20
2019-04-07T11:28:56.777Z,100733.78
2019-04-07T11:31:30.968Z,100746.05
2019-04-07T11:34:01.277Z,100746.70
2019-04-07T11:36:49.880Z,100743.61
2019-04-07T11:39:20.241Z,100740.48
2019-04-07T11:42:05.995Z,100739.31
2019-04-07T11:44:53.054Z,100739.97
2019-04-07T11:47:40.561Z,100741.67
2019-04-07T11:50:15.117Z,100740.91
2019-04-07T11:52:46.168Z,100738.48
2019-04-07T11:55:33.435Z,100737.67
2019-04-07T11:58:13.670Z,100743.16
2019-04-07T12:00:38.833Z,100741.59
2019-04-07T12:03:12.261Z,100745.47
2019-04-07T12:05:49.399Z,100731.42
2019-04-07T12:08:38.677Z,100736.92
2019-04-07T12:11:27.708Z,100730.92
2019-04-07T12:14:10.656Z,100734.20
2019-04-07T12:16:50.424Z,100733.67
2019-04-07T12:19:23.847Z,100730.45
2019-04-07T12:22:02.355Z,100733.17
2019-04-07T12:24:50.191Z,100731.52
2019-04-07T12:27:37.777Z,100729.56
2019-04-07T12:30:10.083Z,100727.86
2019-04-07T12:32:41.431Z,100729.99
2019-04-07T12:35:21.487Z,100725.39
2019-04-07T12:38:00.377Z,100729.25
2019-04-07T12:40:43.124Z,100723.84
2019-04-07T12:43:14.156Z,100723.59
2019-04-07T12:45:50.162Z,100722.90
2019-04-07T12:48:36.654Z,100724.59
2019-04-07T12:51:07.410Z,100727.93
2019-04-07T12:53:41.135Z,100720.06
2019-04-07T12:56:14.317Z,100723.09
2019-04-07T12:58:50.631Z,100713.30
2019-04-07T13:01:21.180Z,100715.19
2019-04-07T13:03:54.746Z,100717.90
2019-04-07T13:06:31.874Z,100716.23
2019-04-07T13:09:02.150Z,100714.52
2019-04-07T13:11:45.732Z,100713.11
2019-04-07T13:14:14.032Z,100722.15
2019-04-07T13:17:00.191Z,100716.27
2019-04-07T13:19:47.707Z,100714.91
2019-04-07T13:22:22.565Z,100713.81
2019-04-07T13:25:09.122Z,100709.95
2019-04-07T13:27:52.083Z,100709.92
2019-04-07T13:30:38.924Z,100707.73
2019-04-07T13:33:16.430Z,100719.39
2019-04-07T13:35:56.284Z,100705.93
2019-04-07T13:38:26.495Z,100706.20
2019-04-07T13:41:12.269Z,100704.56
2019-04-07T13:43:48.669Z,100705.93
2019-04-07T13:46:36.264Z,100703.22
2019-04-07T13:49:07.588Z,100705.77
2019-04-07T13:51:37.809Z,100701.17
2019-04-07T13:54:25.373Z,100701.69
2019-04-07T13:57:05.530Z,100688.25
2019-04-07T13:59:45.339Z,100683.23
2019-04-07T14:02:31.642Z,100689.14
2019-04-07T14:05:05.141Z,100691.31
2019-04-07T14:07:35.199Z,100695.44
2019-04-07T14:10:22.770Z,100698.16
2019-04-07T14:12:53.312Z,100703.88
2019-04-07T14:15:39.709Z,100697.98
2019-04-07T14:18:13.415Z,100693.93
2019-04-07T14:20:54.016Z,100689.27
2019-04-07T14:23:27.584Z,100692.25
2019-04-07T14:26:03.528Z,100691.16
2019-04-07T14:28:40.127Z,100692.25
2019-04-07T14:31:13.339Z,100692.23
2019-04-07T14:33:49.482Z,100685.08
2019-04-07T14:36:22.460Z,100687.86
2019-04-07T14:38:55.916Z,100687.15
2019-04-07T14:41:30.168Z,100693.98
2019-04-07T14:44:16.579Z,100688.42
2019-04-07T14:47:03.262Z,100685.58
2019-04-07T14:49:51.542Z,100687.80
2019-04-07T14:52:24.318Z,100692.17
2019-04-07T14:54:59.855Z,100686.81
2019-04-07T14:57:39.061Z,100692.83
2019-04-07T15:00:20.409Z,100690.86
2019-04-07T15:02:49.892Z,100694.79
2019-04-07T15:05:25.232Z,100693.52
2019-04-07T15:07:59.678Z,100688.97
2019-04-07T15:10:29.725Z,100695.20
2019-04-07T15:13:00.042Z,100691.41
2019-04-07T15:15:28.638Z,100691.66
2019-04-07T15:17:57.651Z,100694.39
2019-04-07T15:20:27.005Z,100688.00
2019-04-07T15:22:58.418Z,100694.35
2019-04-07T15:25:27.610Z,100693.12
2019-04-07T15:27:58.895Z,100693.44
2019-04-07T15:30:26.641Z,100687.42
2019-04-07T15:32:57.807Z,100687.75
2019-04-07T15:35:26.451Z,100686.70
2019-04-07T15:37:55.053Z,100680.25
2019-04-07T15:40:23.581Z,100689.31
2019-04-07T15:42:52.662Z,100687.23
2019-04-07T15:45:22.027Z,100693.17
2019-04-07T15:47:52.913Z,100696.20
2019-04-07T15:50:21.562Z,100693.73
2019-04-07T15:52:50.858Z,100694.82
2019-04-07T15:55:19.520Z,100694.87
2019-04-07T15:57:48.137Z,100690.64
2019-04-07T16:00:17.331Z,100688.48
2019-04-07T16:02:46.103Z,100693.34
2019-04-07T16:05:15.944Z,100690.80
2019-04-07T16:07:44.901Z,100693.05
2019-04-07T16:10:15.456Z,100694.80
2019-04-07T16:12:49.941Z,100692.70
2019-04-07T16:15:16.424Z,100695.98
2019-04-07T16:17:47.195Z,100694.38
2019-04-07T16:20:23.081Z,100691.91
2019-04-07T16:22:47.888Z,100701.21
2019-04-07T16:25:17.036Z,100696.55
2019-04-07T16:27:45.735Z,100706.35
2019-04-07T16:30:17.427Z,100708.05
2019-04-07T16:32:46.762Z,100699.91
2019-04-07T16:35:16.620Z,100701.86
2019-04-07T16:37:45.841Z,100704.00
2019-04-07T16:40:14.926Z,100704.55
2019-04-07T16:42:54.554Z,100700.43
2019-04-07T16:45:17.497Z,100703.17
2019-04-07T16:47:45.491Z,100712.16
2019-04-07T16:50:18.119Z,100707.98
2019-04-07T16:52:44.837Z,100712.80
2019-04-07T16:55:40.163Z,100707.53
2019-04-07T16:58:09.762Z,100716.05
2019-04-07T17:00:39.719Z,100715.57
2019-04-07T17:03:09.846Z,100723.58
2019-04-07T17:05:39.648Z,100722.61
2019-04-07T17:08:08.779Z,100721.53
2019-04-07T17:10:37.615Z,100722.89
2019-04-07T17:13:17.839Z,100723.67
2019-04-07T17:15:40.420Z,100723.00
2019-04-07T17:18:10.680Z,100726.32
2019-04-07T17:20:39.298Z,100728.17
2019-04-07T17:23:07.799Z,100724.78
2019-04-07T17:25:36.278Z,100730.06
2019-04-07T17:28:06.318Z,100733.71
2019-04-07T17:30:38.087Z,100740.66
2019-04-07T17:33:06.583Z,100736.83
2019-04-07T17:35:35.773Z,100741.64
2019-04-07T17:38:06.994Z,100750.99
2019-04-07T17:40:37.784Z,100748.39
2019-04-07T17:43:25.707Z,100745.05
2019-04-07T17:46:02.386Z,100743.58
2019-04-07T17:48:39.342Z,100748.06
2019-04-07T17:51:07.064Z,100745.22
2019-04-07T17:53:37.229Z,100752.77
2019-04-07T17:56:10.885Z,100753.28
2019-04-07T17:58:53.433Z,100751.92
2019-04-07T18:01:28.651Z,100754.03
2019-04-07T18:04:08.212Z,100754.72
2019-04-07T18:06:44.583Z,100761.37
2019-04-07T18:09:24.866Z,100752.59
2019-04-07T18:12:14.469Z,100758.14
2019-04-07T18:14:57.384Z,100763.48
2019-04-07T18:17:55.968Z,100765.59
2019-04-07T18:20:31.635Z,100769.83
2019-04-07T18:23:21.449Z,100775.91
2019-04-07T18:25:55.665Z,100780.98
2019-04-07T18:28:32.548Z,100777.38
2019-04-07T18:31:11.690Z,100784.88
2019-04-07T18:34:00.641Z,100790.66
2019-04-07T18:36:29.583Z,100796.76
2019-04-07T18:39:03.370Z,100800.80
2019-04-07T18:41:36.788Z,100792.39
2019-04-07T18:44:10.765Z,100799.08
2019-04-07T18:46:41.102Z,100809.06
2019-04-07T18:49:23.916Z,100815.78
2019-04-07T18:51:54.052Z,100821.41
2019-04-07T18:54:36.498Z,100818.67
2019-04-07T18:57:10.495Z,100822.76
2019-04-07T18:59:41.470Z,100825.50
2019-04-07T19:02:28.923Z,100829.04
2019-04-07T19:05:15.701Z,100829.89
2019-04-07T19:07:50.399Z,100833.63
2019-04-07T19:10:24.202Z,100834.41
2019-04-07T19:13:03.079Z,100839.17
2019-04-07T19:15:24.370Z,100839.75
2019-04-07T19:18:12.754Z,100841.40
2019-04-07T19:20:59.462Z,100843.89
2019-04-07T19:23:35.264Z,100849.52
2019-04-07T19:26:08.373Z,100848.39
2019-04-07T19:28:44.225Z,100853.68
2019-04-07T19:31:29.989Z,100859.08
2019-04-07T19:34:03.766Z,100861.47
2019-04-07T19:36:52.165Z,100856.00
2019-04-07T19:39:24.670Z,100853.64
2019-04-07T19:42:01.387Z,100857.66
2019-04-07T19:44:37.074Z,100857.13
2019-04-07T19:47:20.678Z,100853.97
2019-04-07T19:49:52.307Z,100859.09
2019-04-07T19:52:31.500Z,100861.56
2019-04-07T19:55:13.115Z,100857.01
2019-04-07T19:57:48.538Z,100859.70
2019-04-07T20:00:25.872Z,100858.86
2019-04-07T20:03:12.779Z,100859.89
2019-04-07T20:05:44.324Z,100867.31
2019-04-07T20:08:34.536Z,100858.61
2019-04-07T20:11:03.127Z,100862.41
2019-04-07T20:13:39.472Z,100862.53
2019-04-07T20:16:15.549Z,100864.98
2019-04-07T20:18:58.696Z,100864.45
2019-04-07T20:21:42.783Z,100866.91
2019-04-07T20:24:13.758Z,100861.84
2019-04-07T20:26:44.689Z,100865.64
2019-04-07T20:29:21.568Z,100866.56
2019-04-07T20:31:57.347Z,100876.34
2019-04-07T20:34:30.819Z,100871.06
2019-04-07T20:37:05.047Z,100876.20
2019-04-07T20:39:36.600Z,100870.60
2019-04-07T20:42:15.889Z,100875.73
2019-04-07T20:44:58.509Z,100873.84
2019-04-07T20:47:36.743Z,100875.57
2019-04-07T20:50:16.653Z,100869.27
2019-04-07T20:53:12.455Z,100872.02
2019-04-07T20:55:39.558Z,100871.26
2019-04-07T20:58:18.752Z,100872.25
2019-04-07T21:00:59.434Z,100868.70
2019-04-07T21:03:39.124Z,100874.23
2019-04-07T21:06:30.077Z,100876.04
2019-04-07T21:09:02.741Z,100873.02
2019-04-07T21:11:31.683Z,100876.95
2019-04-07T21:14:11.385Z,100874.24
2019-04-07T21:16:44.374Z,100878.85
2019-04-07T21:19:18.734Z,100877.05
2019-04-07T21:22:05.509Z,100875.99
2019-04-07T21:24:40.076Z,100872.86
2019-04-07T21:27:27.136Z,100875.10
2019-04-07T21:29:59.110Z,100877.52
2019-04-07T21:32:29.782Z,100882.44
2019-04-07T21:35:01.907Z,100883.00
2019-04-07T21:37:49.362Z,100878.23
2019-04-07T21:40:28.662Z,100882.14
2019-04-07T21:43:00.508Z,100882.52
2019-04-07T21:45:38.971Z,100880.23
2019-04-07T21:48:08.490Z,100882.27
2019-04-07T21:50:44.908Z,100887.67
2019-04-07T21:53:29.522Z,100892.05
2019-04-07T21:56:15.691Z,100889.97
2019-04-07T21:58:57.574Z,100884.84
2019-04-07T22:01:39.911Z,100890.28
2019-04-07T22:04:28.561Z,100891.16
2019-04-07T22:07:03.687Z,100888.70
2019-04-07T22:09:34.391Z,100888.44
2019-04-07T22:12:03.051Z,100889.83
2019-04-07T22:14:31.660Z,100889.56
2019-04-07T22:17:02.465Z,100887.64
2019-04-07T22:19:30.348Z,100893.38
2019-04-07T22:21:59.034Z,100887.45
2019-04-07T22:24:31.269Z,100897.17
2019-04-07T22:26:59.291Z,100897.91
2019-04-07T22:29:28.746Z,100897.64
2019-04-07T22:31:59.737Z,100893.03
2019-04-07T22:34:32.283Z,100892.47
2019-04-07T22:36:59.046Z,100895.35
2019-04-07T22:39:29.780Z,100891.91
2019-04-07T22:41:58.337Z,100888.64
2019-04-07T22:44:26.893Z,100892.36
2019-04-07T22:46:55.411Z,100888.60
2019-04-07T22:49:28.595Z,100890.17
2019-04-07T22:51:56.240Z,100891.03
2019-04-07T22:54:29.502Z,100890.58
2019-04-07T22:56:55.105Z,100890.95
2019-04-07T22:59:24.365Z,100882.66
2019-04-07T23:01:53.610Z,100891.86
2019-04-07T23:04:22.371Z,100884.39
2019-04-07T23:06:50.857Z,100886.41
2019-04-07T23:09:19.912Z,100886.93
2019-04-07T23:11:48.370Z,100877.76
2019-04-07T23:14:17.856Z,100884.10
2019-04-07T23:16:46.598Z,100880.50
2019-04-07T23:19:15.208Z,100885.50
2019-04-07T23:21:44.011Z,100887.52
2019-04-07T23:24:12.925Z,100888.20
2019-04-07T23:26:42.525Z,100889.91
2019-04-07T23:29:12.093Z,100885.94
2019-04-07T23:31:41.346Z,100890.98
2019-04-07T23:34:10.566Z,100884.70
2019-04-07T23:36:39.075Z,100890.59
2019-04-07T23:39:08.008Z,100887.81
2019-04-07T23:41:37.291Z,100882.48
2019-04-07T23:44:06.078Z,100888.85
2019-04-07T23:47:13.968Z,100885.20
2019-04-07T23:49:42.630Z,100890.21
2019-04-07T23:52:11.216Z,100886.73
2019-04-07T23:54:39.824Z,100886.92
2019-04-07T23:57:08.309Z,100885.64
2019-04-07T23:59:36.771Z,100892.72
