createdAt,value
2022-08-23T00:00:25.874Z,0.00
2022-08-23T00:01:25.911Z,0.00
2022-08-23T00:02:25.919Z,0.00
2022-08-23T00:03:25.830Z,0.00
2022-08-23T00:04:34.696Z,0.00
2022-08-23T00:05:26.814Z,0.00
2022-08-23T00:06:25.802Z,0.00
2022-08-23T00:07:25.813Z,0.00
2022-08-23T00:08:25.797Z,0.00
2022-08-23T00:09:25.762Z,0.00
2022-08-23T00:10:25.755Z,0.00
2022-08-23T00:11:25.763Z,0.00
2022-08-23T00:12:25.768Z,0.00
2022-08-23T00:13:25.745Z,0.00
2022-08-23T00:14:26.708Z,0.00
2022-08-23T00:15:25.695Z,0.00
2022-08-23T00:16:25.681Z,0.00
2022-08-23T00:17:33.553Z,0.00
2022-08-23T00:18:26.657Z,0.00
2022-08-23T00:19:25.666Z,0.00
2022-08-23T00:20:25.707Z,0.00
2022-08-23T00:21:25.629Z,0.00
2022-08-23T00:22:25.623Z,0.00
2022-08-23T00:23:25.658Z,0.00
2022-08-23T00:24:25.616Z,0.00
2022-08-23T00:25:25.582Z,0.00
2022-08-23T00:26:25.576Z,0.00
2022-08-23T00:27:25.561Z,0.00
2022-08-23T00:28:25.563Z,0.00
2022-08-23T00:29:25.568Z,0.00
2022-08-23T00:30:25.560Z,0.00
2022-08-23T00:31:25.516Z,0.00
2022-08-23T00:32:25.506Z,0.00
2022-08-23T00:33:25.527Z,0.00
2022-08-23T00:34:25.505Z,0.00
2022-08-23T00:35:26.835Z,0.00
2022-08-23T00:36:25.478Z,0.00
2022-08-23T00:37:25.447Z,0.00
2022-08-23T00:38:34.387Z,0.00
2022-08-23T00:39:26.477Z,0.00
2022-08-23T00:40:25.476Z,0.00
2022-08-23T00:41:25.421Z,0.00
2022-08-23T00:42:25.391Z,0.00
2022-08-23T00:43:25.382Z,0.00
2022-08-23T00:44:25.375Z,0.00
2022-08-23T00:45:25.577Z,0.00
2022-08-23T00:46:25.371Z,0.00
2022-08-23T00:47:25.386Z,0.00
2022-08-23T00:48:25.324Z,0.00
2022-08-23T00:49:25.333Z,0.00
2022-08-23T00:50:25.320Z,0.00
2022-08-23T00:51:25.309Z,0.00
2022-08-23T00:52:25.341Z,0.00
2022-08-23T00:53:26.324Z,0.00
2022-08-23T00:54:25.256Z,0.00
2022-08-23T00:55:25.247Z,0.00
2022-08-23T00:56:25.242Z,0.00
2022-08-23T00:57:25.240Z,0.00
2022-08-23T00:58:25.247Z,0.00
2022-08-23T00:59:25.201Z,0.00
2022-08-23T01:00:25.189Z,0.00
2022-08-23T01:01:25.217Z,0.00
2022-08-23T01:02:25.176Z,0.00
2022-08-23T01:03:25.180Z,0.00
2022-08-23T01:04:25.192Z,0.00
2022-08-23T01:05:25.200Z,0.00
2022-08-23T01:06:25.125Z,0.00
2022-08-23T01:07:25.156Z,0.00
2022-08-23T01:08:25.111Z,0.00
2022-08-23T01:09:25.119Z,0.00
2022-08-23T01:10:25.078Z,0.00
2022-08-23T01:11:25.073Z,0.00
2022-08-23T01:12:32.474Z,0.00
2022-08-23T01:13:26.099Z,0.00
2022-08-23T01:14:25.049Z,0.00
2022-08-23T01:15:25.056Z,0.00
2022-08-23T01:16:25.009Z,0.00
2022-08-23T01:17:25.071Z,0.00
2022-08-23T01:18:24.992Z,0.00
2022-08-23T01:19:25.026Z,0.00
2022-08-23T01:20:26.924Z,0.00
2022-08-23T01:21:24.985Z,0.00
2022-08-23T01:22:24.941Z,0.00
2022-08-23T01:23:24.933Z,0.00
2022-08-23T01:25:05.800Z,0.00
2022-08-23T01:25:25.975Z,0.00
2022-08-23T01:26:24.924Z,0.00
2022-08-23T01:27:24.887Z,0.00
2022-08-23T01:28:24.874Z,0.00
2022-08-23T01:29:24.948Z,0.00
2022-08-23T01:30:24.881Z,0.00
2022-08-23T01:31:24.871Z,0.00
2022-08-23T01:32:24.862Z,0.00
2022-08-23T01:33:24.823Z,0.00
2022-08-23T01:34:24.807Z,0.00
2022-08-23T01:36:24.796Z,0.00
2022-08-23T01:37:24.813Z,0.00
2022-08-23T01:38:24.764Z,0.00
2022-08-23T01:39:24.754Z,0.00
2022-08-23T01:40:24.794Z,0.00
2022-08-23T01:41:24.780Z,0.00
2022-08-23T01:42:24.739Z,0.00
2022-08-23T01:43:24.751Z,0.00
2022-08-23T01:44:24.694Z,0.00
2022-08-23T01:45:24.684Z,0.00
2022-08-23T01:46:24.671Z,0.00
2022-08-23T01:47:24.707Z,0.00
2022-08-23T01:48:24.672Z,0.00
2022-08-23T01:49:24.682Z,0.00
2022-08-23T01:50:24.668Z,0.00
2022-08-23T01:51:24.618Z,0.00
2022-08-23T01:52:24.632Z,0.00
2022-08-23T01:53:24.645Z,0.00
2022-08-23T01:54:24.613Z,0.00
2022-08-23T01:55:24.610Z,0.00
2022-08-23T01:56:38.300Z,0.00
2022-08-23T01:57:25.553Z,0.00
2022-08-23T01:58:24.577Z,0.00
2022-08-23T01:59:24.566Z,0.00
2022-08-23T02:00:24.568Z,0.00
2022-08-23T02:01:24.632Z,0.00
2022-08-23T02:02:24.492Z,0.00
2022-08-23T02:03:24.486Z,0.00
2022-08-23T02:04:24.475Z,0.00
2022-08-23T02:05:24.484Z,0.00
2022-08-23T02:06:24.475Z,0.00
2022-08-23T02:07:24.504Z,0.00
2022-08-23T02:08:24.427Z,0.00
2022-08-23T02:09:25.581Z,0.00
2022-08-23T02:10:24.420Z,0.00
2022-08-23T02:11:24.421Z,0.00
2022-08-23T02:12:24.435Z,0.00
2022-08-23T02:13:24.379Z,0.00
2022-08-23T02:14:24.416Z,0.00
2022-08-23T02:15:24.379Z,0.00
2022-08-23T02:16:24.365Z,0.00
2022-08-23T02:17:24.368Z,0.00
2022-08-23T02:18:24.341Z,0.00
2022-08-23T02:19:24.336Z,0.00
2022-08-23T02:20:24.292Z,0.00
2022-08-23T02:21:24.293Z,0.00
2022-08-23T02:22:24.310Z,0.00
2022-08-23T02:23:24.303Z,0.00
2022-08-23T02:24:24.299Z,0.00
2022-08-23T02:25:24.266Z,0.00
2022-08-23T02:26:31.042Z,0.00
2022-08-23T02:27:25.251Z,0.00
2022-08-23T02:28:24.216Z,0.00
2022-08-23T02:29:24.192Z,0.00
2022-08-23T02:30:24.257Z,0.00
2022-08-23T02:31:24.173Z,0.00
2022-08-23T02:32:27.054Z,0.00
2022-08-23T02:33:24.166Z,0.00
2022-08-23T02:36:43.637Z,0.00
2022-08-23T02:37:43.559Z,0.00
2022-08-23T02:38:43.561Z,0.00
2022-08-23T02:39:43.632Z,0.00
2022-08-23T02:40:43.577Z,0.00
2022-08-23T02:41:43.516Z,0.00
2022-08-23T02:42:43.515Z,0.00
2022-08-23T02:43:43.492Z,0.00
2022-08-23T02:44:43.499Z,0.00
2022-08-23T02:45:43.505Z,0.00
2022-08-23T02:46:43.512Z,0.00
2022-08-23T02:47:43.509Z,0.00
2022-08-23T02:48:43.467Z,0.00
2022-08-23T02:49:43.434Z,0.00
2022-08-23T02:50:43.435Z,0.00
2022-08-23T02:51:43.448Z,0.00
2022-08-23T02:52:43.444Z,0.00
2022-08-23T02:53:43.385Z,0.00
2022-08-23T02:54:43.371Z,0.00
2022-08-23T02:55:43.374Z,0.00
2022-08-23T02:56:43.378Z,0.00
2022-08-23T02:57:43.373Z,0.00
2022-08-23T02:58:43.324Z,0.00
2022-08-23T02:59:43.350Z,0.00
2022-08-23T03:00:43.310Z,0.00
2022-08-23T03:01:43.315Z,0.00
2022-08-23T03:02:43.363Z,0.00
2022-08-23T03:03:43.296Z,0.00
2022-08-23T03:04:43.262Z,0.00
2022-08-23T03:05:43.257Z,0.00
2022-08-23T03:06:43.293Z,0.00
2022-08-23T03:07:43.250Z,0.00
2022-08-23T03:08:43.256Z,0.00
2022-08-23T03:09:43.211Z,0.00
2022-08-23T03:10:43.234Z,0.00
2022-08-23T03:11:43.224Z,0.00
2022-08-23T03:12:43.185Z,0.00
2022-08-23T03:13:43.192Z,0.00
2022-08-23T03:14:43.201Z,0.00
2022-08-23T03:15:43.198Z,0.00
2022-08-23T03:16:43.124Z,0.00
2022-08-23T03:17:43.116Z,0.00
2022-08-23T03:18:43.124Z,0.00
2022-08-23T03:19:43.126Z,0.00
2022-08-23T03:20:43.133Z,0.00
2022-08-23T03:21:43.338Z,0.00
2022-08-23T03:22:50.496Z,0.00
2022-08-23T03:23:44.077Z,0.00
2022-08-23T03:24:43.062Z,0.00
2022-08-23T03:25:43.037Z,0.00
2022-08-23T03:26:43.030Z,0.00
2022-08-23T03:27:44.816Z,0.00
2022-08-23T03:28:43.004Z,0.00
2022-08-23T03:29:42.995Z,0.00
2022-08-23T03:30:42.984Z,0.00
2022-08-23T03:31:42.940Z,0.00
2022-08-23T03:32:48.999Z,0.00
2022-08-23T03:33:43.973Z,0.00
2022-08-23T03:34:42.950Z,0.00
2022-08-23T03:35:42.924Z,0.00
2022-08-23T03:36:42.883Z,0.00
2022-08-23T03:37:42.874Z,0.00
2022-08-23T03:38:42.897Z,0.00
2022-08-23T03:39:42.949Z,0.00
2022-08-23T03:40:42.859Z,0.00
2022-08-23T03:41:42.864Z,0.00
2022-08-23T03:42:42.815Z,0.00
2022-08-23T03:43:42.831Z,0.00
2022-08-23T03:44:42.803Z,0.00
2022-08-23T03:45:42.785Z,0.00
2022-08-23T03:46:42.794Z,0.00
2022-08-23T03:47:42.788Z,0.00
2022-08-23T03:48:42.801Z,0.00
2022-08-23T03:49:42.740Z,0.00
2022-08-23T03:50:42.770Z,0.00
2022-08-23T03:51:42.735Z,0.00
2022-08-23T03:52:42.741Z,0.00
2022-08-23T03:53:42.742Z,0.00
2022-08-23T03:54:42.684Z,0.00
2022-08-23T03:55:42.961Z,0.00
2022-08-23T03:56:42.674Z,0.00
2022-08-23T03:57:42.666Z,0.00
2022-08-23T03:58:42.661Z,0.00
2022-08-23T03:59:42.786Z,0.00
2022-08-23T04:00:42.616Z,0.00
2022-08-23T04:01:42.635Z,4.00
2022-08-23T04:02:42.643Z,4.00
2022-08-23T04:03:42.595Z,0.00
2022-08-23T04:04:42.607Z,4.00
2022-08-23T04:05:42.561Z,4.00
2022-08-23T04:06:42.572Z,4.00
2022-08-23T04:07:42.576Z,8.00
2022-08-23T04:08:42.540Z,4.00
2022-08-23T04:09:42.548Z,8.00
2022-08-23T04:10:42.600Z,8.00
2022-08-23T04:11:42.496Z,8.00
2022-08-23T04:12:42.518Z,8.00
2022-08-23T04:13:42.473Z,12.00
2022-08-23T04:14:42.480Z,12.00
2022-08-23T04:15:43.480Z,12.00
2022-08-23T04:16:42.437Z,16.00
2022-08-23T04:17:42.428Z,16.00
2022-08-23T04:18:42.436Z,20.00
2022-08-23T04:19:42.407Z,16.00
2022-08-23T04:20:42.409Z,20.00
2022-08-23T04:21:42.384Z,20.00
2022-08-23T04:22:42.371Z,24.00
2022-08-23T04:23:42.383Z,24.00
2022-08-23T04:24:42.374Z,28.00
2022-08-23T04:25:42.348Z,32.00
2022-08-23T04:26:42.370Z,32.00
2022-08-23T04:27:42.316Z,32.00
2022-08-23T04:28:42.303Z,40.00
2022-08-23T04:29:42.297Z,40.00
2022-08-23T04:30:42.305Z,44.00
2022-08-23T04:31:42.287Z,48.00
2022-08-23T04:32:42.282Z,48.00
2022-08-23T04:33:42.303Z,52.00
2022-08-23T04:34:42.236Z,60.00
2022-08-23T04:35:42.254Z,60.00
2022-08-23T04:36:44.859Z,64.00
2022-08-23T04:37:43.204Z,68.00
2022-08-23T04:38:42.244Z,72.00
2022-08-23T04:39:43.260Z,72.00
2022-08-23T04:40:43.197Z,80.00
2022-08-23T04:41:42.182Z,80.00
2022-08-23T04:42:42.158Z,84.00
2022-08-23T04:43:42.170Z,88.00
2022-08-23T04:44:42.131Z,92.00
2022-08-23T04:45:42.184Z,96.00
2022-08-23T04:46:42.110Z,100.00
2022-08-23T04:47:42.098Z,104.00
2022-08-23T04:48:42.088Z,104.00
2022-08-23T04:49:42.092Z,104.00
2022-08-23T04:50:42.122Z,112.00
2022-08-23T04:51:42.049Z,112.00
2022-08-23T04:52:43.047Z,112.00
2022-08-23T04:53:42.028Z,120.00
2022-08-23T04:54:42.027Z,120.00
2022-08-23T04:55:42.046Z,128.00
2022-08-23T04:56:42.067Z,136.00
2022-08-23T04:57:41.983Z,136.00
2022-08-23T04:58:41.970Z,144.00
2022-08-23T04:59:41.985Z,144.00
2022-08-23T05:00:42.042Z,148.00
2022-08-23T05:01:41.988Z,152.00
2022-08-23T05:02:41.931Z,156.00
2022-08-23T05:03:41.918Z,160.00
2022-08-23T05:04:41.912Z,164.00
2022-08-23T05:05:41.908Z,168.00
2022-08-23T05:06:41.912Z,176.00
2022-08-23T05:07:43.115Z,180.00
2022-08-23T05:08:41.915Z,180.00
2022-08-23T05:09:41.849Z,184.00
2022-08-23T05:10:41.846Z,184.00
2022-08-23T05:11:41.869Z,184.00
2022-08-23T05:12:41.832Z,188.00
2022-08-23T05:13:41.807Z,188.00
2022-08-23T05:14:41.794Z,196.00
2022-08-23T05:15:42.794Z,196.00
2022-08-23T05:16:41.777Z,204.00
2022-08-23T05:17:41.786Z,204.00
2022-08-23T05:18:41.753Z,208.00
2022-08-23T05:19:44.213Z,212.00
2022-08-23T05:20:42.746Z,216.00
2022-08-23T05:21:41.719Z,216.00
2022-08-23T05:22:41.717Z,220.00
2022-08-23T05:23:41.750Z,224.00
2022-08-23T05:24:41.701Z,228.00
2022-08-23T05:25:41.672Z,228.00
2022-08-23T05:26:41.671Z,232.00
2022-08-23T05:27:41.653Z,232.00
2022-08-23T05:28:41.655Z,236.00
2022-08-23T05:29:41.657Z,236.00
2022-08-23T05:30:41.619Z,236.00
2022-08-23T05:31:42.649Z,240.00
2022-08-23T05:32:41.624Z,240.00
2022-08-23T05:33:41.592Z,244.00
2022-08-23T05:34:41.596Z,244.00
2022-08-23T05:35:41.586Z,248.00
2022-08-23T05:36:50.223Z,248.00
2022-08-23T05:37:42.539Z,244.00
2022-08-23T05:38:41.530Z,248.00
2022-08-23T05:39:41.611Z,248.00
2022-08-23T05:40:41.522Z,252.00
2022-08-23T05:41:41.527Z,252.00
2022-08-23T05:42:41.486Z,260.00
2022-08-23T05:43:41.474Z,260.00
2022-08-23T05:44:41.492Z,260.00
2022-08-23T05:45:41.471Z,264.00
2022-08-23T05:46:41.468Z,264.00
2022-08-23T05:47:41.429Z,268.00
2022-08-23T05:48:41.418Z,268.00
2022-08-23T05:49:41.406Z,268.00
2022-08-23T05:50:41.426Z,272.00
2022-08-23T05:51:41.435Z,272.00
2022-08-23T05:52:41.391Z,272.00
2022-08-23T05:53:41.362Z,276.00
2022-08-23T05:54:41.375Z,276.00
2022-08-23T05:55:41.361Z,276.00
2022-08-23T05:56:41.329Z,280.00
2022-08-23T05:57:41.341Z,280.00
2022-08-23T05:58:41.332Z,280.00
2022-08-23T05:59:41.295Z,280.00
2022-08-23T06:00:41.388Z,280.00
2022-08-23T06:01:41.296Z,280.00
2022-08-23T06:02:41.267Z,280.00
2022-08-23T06:03:41.282Z,280.00
2022-08-23T06:04:41.238Z,284.00
2022-08-23T06:05:41.226Z,288.00
2022-08-23T06:06:41.216Z,292.00
2022-08-23T06:07:41.209Z,292.00
2022-08-23T06:08:41.215Z,292.00
2022-08-23T06:09:41.222Z,296.00
2022-08-23T06:10:42.461Z,296.00
2022-08-23T06:11:41.159Z,300.00
2022-08-23T06:12:41.153Z,304.00
2022-08-23T06:13:41.198Z,300.00
2022-08-23T06:14:41.147Z,304.00
2022-08-23T06:15:41.129Z,304.00
2022-08-23T06:16:41.105Z,308.00
2022-08-23T06:17:41.098Z,312.00
2022-08-23T06:18:41.101Z,316.00
2022-08-23T06:19:41.107Z,316.00
2022-08-23T06:20:41.163Z,320.00
2022-08-23T06:21:41.047Z,320.00
2022-08-23T06:22:41.037Z,320.00
2022-08-23T06:23:41.030Z,324.00
2022-08-23T06:24:41.040Z,328.00
2022-08-23T06:25:42.054Z,328.00
2022-08-23T06:26:41.428Z,332.00
2022-08-23T06:27:40.979Z,332.00
2022-08-23T06:28:50.335Z,332.00
2022-08-23T06:29:41.969Z,332.00
2022-08-23T06:30:40.998Z,336.00
2022-08-23T06:31:40.956Z,332.00
2022-08-23T06:32:40.970Z,336.00
2022-08-23T06:33:41.039Z,336.00
2022-08-23T06:34:40.904Z,336.00
2022-08-23T06:35:40.895Z,340.00
2022-08-23T06:36:40.889Z,344.00
2022-08-23T06:37:40.898Z,344.00
2022-08-23T06:38:40.856Z,348.00
2022-08-23T06:39:40.846Z,348.00
2022-08-23T06:40:40.835Z,348.00
2022-08-23T06:41:40.820Z,348.00
2022-08-23T06:42:40.831Z,348.00
2022-08-23T06:43:40.844Z,352.00
2022-08-23T06:44:40.792Z,352.00
2022-08-23T06:45:40.778Z,356.00
2022-08-23T06:46:41.808Z,352.00
2022-08-23T06:47:40.758Z,356.00
2022-08-23T06:48:40.772Z,356.00
2022-08-23T06:49:40.803Z,356.00
2022-08-23T06:50:41.723Z,364.00
2022-08-23T06:51:41.707Z,376.00
2022-08-23T06:52:40.715Z,380.00
2022-08-23T06:53:40.700Z,388.00
2022-08-23T06:54:40.712Z,396.00
2022-08-23T06:55:40.716Z,400.00
2022-08-23T06:56:40.659Z,404.00
2022-08-23T06:57:40.652Z,412.00
2022-08-23T06:58:40.633Z,420.00
2022-08-23T06:59:40.666Z,424.00
2022-08-23T07:00:40.662Z,432.00
2022-08-23T07:01:47.961Z,432.00
2022-08-23T07:02:41.715Z,440.00
2022-08-23T07:03:40.597Z,440.00
2022-08-23T07:04:40.580Z,444.00
2022-08-23T07:05:40.598Z,472.00
2022-08-23T07:06:40.555Z,472.00
2022-08-23T07:07:44.161Z,464.00
2022-08-23T07:08:40.517Z,460.00
2022-08-23T07:09:40.549Z,456.00
2022-08-23T07:10:40.510Z,448.00
2022-08-23T07:11:40.485Z,440.00
2022-08-23T07:12:40.525Z,440.00
2022-08-23T07:13:40.480Z,436.00
2022-08-23T07:14:40.453Z,432.00
2022-08-23T07:15:40.448Z,432.00
2022-08-23T07:16:40.503Z,428.00
2022-08-23T07:17:40.414Z,420.00
2022-08-23T07:18:40.403Z,420.00
2022-08-23T07:19:40.391Z,412.00
2022-08-23T07:20:40.395Z,412.00
2022-08-23T07:21:40.379Z,408.00
2022-08-23T07:22:40.456Z,408.00
2022-08-23T07:23:42.833Z,404.00
2022-08-23T07:24:41.349Z,404.00
2022-08-23T07:25:40.453Z,404.00
2022-08-23T07:26:40.313Z,400.00
2022-08-23T07:27:40.320Z,408.00
2022-08-23T07:28:40.329Z,420.00
2022-08-23T07:29:40.278Z,436.00
2022-08-23T07:30:45.001Z,460.00
2022-08-23T07:31:41.382Z,484.00
2022-08-23T07:32:40.309Z,516.00
2022-08-23T07:33:40.259Z,548.00
2022-08-23T07:34:40.250Z,584.00
2022-08-23T07:35:40.439Z,636.00
2022-08-23T07:36:40.228Z,696.00
2022-08-23T07:37:40.201Z,780.00
2022-08-23T07:38:40.195Z,900.00
2022-08-23T07:39:40.888Z,1032.00
2022-08-23T07:40:40.841Z,1120.00
2022-08-23T07:41:40.156Z,1648.00
2022-08-23T07:42:40.204Z,2280.00
2022-08-23T07:43:40.123Z,1292.00
2022-08-23T07:44:40.137Z,472.00
2022-08-23T07:45:40.117Z,440.00
2022-08-23T07:46:40.202Z,420.00
2022-08-23T07:47:40.093Z,408.00
2022-08-23T07:48:53.516Z,400.00
2022-08-23T07:49:41.094Z,396.00
2022-08-23T07:50:40.064Z,396.00
2022-08-23T07:51:41.033Z,396.00
2022-08-23T07:52:40.075Z,392.00
2022-08-23T07:53:42.987Z,392.00
2022-08-23T07:54:42.547Z,392.00
2022-08-23T07:55:40.988Z,392.00
2022-08-23T07:56:40.004Z,388.00
2022-08-23T07:57:39.965Z,388.00
2022-08-23T07:58:40.045Z,388.00
2022-08-23T07:59:39.950Z,384.00
2022-08-23T08:00:39.935Z,384.00
2022-08-23T08:01:39.974Z,380.00
2022-08-23T08:02:40.029Z,380.00
2022-08-23T08:03:39.942Z,384.00
2022-08-23T08:04:39.925Z,380.00
2022-08-23T08:05:39.898Z,380.00
2022-08-23T08:06:39.870Z,380.00
2022-08-23T08:07:39.901Z,380.00
2022-08-23T08:08:39.852Z,380.00
2022-08-23T08:09:39.835Z,376.00
2022-08-23T08:10:39.823Z,376.00
2022-08-23T08:11:39.833Z,376.00
2022-08-23T08:12:39.833Z,372.00
2022-08-23T08:13:39.839Z,372.00
2022-08-23T08:14:39.780Z,372.00
2022-08-23T08:15:39.816Z,372.00
2022-08-23T08:16:39.765Z,372.00
2022-08-23T08:17:39.811Z,368.00
2022-08-23T08:18:39.749Z,372.00
2022-08-23T08:19:39.756Z,376.00
2022-08-23T08:20:39.760Z,372.00
2022-08-23T08:21:41.990Z,372.00
2022-08-23T08:22:39.699Z,376.00
2022-08-23T08:23:39.681Z,376.00
2022-08-23T08:24:39.680Z,380.00
2022-08-23T08:25:39.702Z,376.00
2022-08-23T08:26:39.691Z,376.00
2022-08-23T08:27:39.631Z,372.00
2022-08-23T08:28:39.643Z,376.00
2022-08-23T08:29:39.620Z,372.00
2022-08-23T08:30:39.663Z,372.00
2022-08-23T08:31:39.682Z,368.00
2022-08-23T08:32:46.997Z,372.00
2022-08-23T08:33:40.578Z,368.00
2022-08-23T08:34:39.562Z,372.00
2022-08-23T08:35:39.582Z,368.00
2022-08-23T08:36:39.557Z,372.00
2022-08-23T08:37:39.528Z,372.00
2022-08-23T08:38:47.914Z,372.00
2022-08-23T08:39:40.582Z,372.00
2022-08-23T08:40:39.492Z,376.00
2022-08-23T08:41:39.510Z,376.00
2022-08-23T08:42:39.506Z,372.00
2022-08-23T08:43:39.456Z,372.00
2022-08-23T08:44:39.486Z,376.00
2022-08-23T08:45:39.458Z,376.00
2022-08-23T08:46:39.460Z,372.00
2022-08-23T08:47:39.473Z,372.00
2022-08-23T08:48:39.432Z,372.00
2022-08-23T08:49:39.389Z,372.00
2022-08-23T08:50:39.382Z,372.00
2022-08-23T08:51:39.402Z,376.00
2022-08-23T08:52:39.373Z,376.00
2022-08-23T08:53:39.379Z,372.00
2022-08-23T08:54:39.379Z,372.00
2022-08-23T08:55:39.321Z,372.00
2022-08-23T08:56:39.315Z,376.00
2022-08-23T08:57:39.304Z,376.00
2022-08-23T08:58:39.310Z,372.00
2022-08-23T08:59:39.278Z,376.00
2022-08-23T09:00:39.312Z,376.00
2022-08-23T09:01:39.331Z,376.00
2022-08-23T09:02:39.369Z,376.00
2022-08-23T09:03:39.281Z,376.00
2022-08-23T09:04:39.245Z,380.00
2022-08-23T09:05:39.257Z,376.00
2022-08-23T09:06:47.609Z,380.00
2022-08-23T09:07:39.191Z,376.00
2022-08-23T09:08:39.182Z,380.00
2022-08-23T09:09:39.186Z,380.00
2022-08-23T09:10:39.156Z,380.00
2022-08-23T09:11:39.161Z,384.00
2022-08-23T09:12:39.134Z,384.00
2022-08-23T09:13:41.922Z,388.00
2022-08-23T09:14:40.130Z,384.00
2022-08-23T09:15:39.140Z,384.00
2022-08-23T09:16:39.143Z,380.00
2022-08-23T09:17:39.077Z,380.00
2022-08-23T09:18:39.091Z,380.00
2022-08-23T09:19:39.073Z,376.00
2022-08-23T09:20:39.055Z,372.00
2022-08-23T09:21:39.064Z,372.00
2022-08-23T09:22:39.024Z,372.00
2022-08-23T09:23:39.012Z,372.00
2022-08-23T09:24:39.719Z,372.00
2022-08-23T09:25:38.994Z,372.00
2022-08-23T09:26:38.985Z,372.00
2022-08-23T09:27:38.997Z,372.00
2022-08-23T09:28:38.954Z,376.00
2022-08-23T09:29:38.945Z,376.00
2022-08-23T09:30:38.951Z,380.00
2022-08-23T09:31:39.046Z,380.00
2022-08-23T09:32:38.924Z,384.00
2022-08-23T09:33:38.934Z,380.00
2022-08-23T09:34:38.943Z,384.00
2022-08-23T09:35:38.878Z,384.00
2022-08-23T09:36:38.886Z,384.00
2022-08-23T09:37:38.866Z,384.00
2022-08-23T09:38:41.672Z,388.00
2022-08-23T09:39:38.866Z,384.00
2022-08-23T09:40:41.325Z,384.00
2022-08-23T09:41:38.816Z,384.00
2022-08-23T09:42:38.803Z,380.00
2022-08-23T09:43:38.806Z,380.00
2022-08-23T09:44:38.800Z,384.00
2022-08-23T09:45:38.785Z,380.00
2022-08-23T09:46:38.828Z,380.00
2022-08-23T09:47:43.983Z,384.00
2022-08-23T09:48:39.756Z,384.00
2022-08-23T09:49:38.734Z,384.00
2022-08-23T09:50:38.740Z,384.00
2022-08-23T09:51:38.719Z,384.00
2022-08-23T09:52:38.687Z,388.00
2022-08-23T09:53:40.849Z,388.00
2022-08-23T09:54:39.027Z,388.00
2022-08-23T09:55:38.691Z,388.00
2022-08-23T09:56:38.643Z,392.00
2022-08-23T09:57:38.657Z,396.00
2022-08-23T09:58:38.624Z,392.00
2022-08-23T09:59:38.619Z,392.00
2022-08-23T10:00:38.610Z,392.00
2022-08-23T10:01:39.443Z,396.00
2022-08-23T10:02:38.615Z,396.00
2022-08-23T10:03:38.568Z,400.00
2022-08-23T10:04:38.611Z,400.00
2022-08-23T10:05:38.571Z,396.00
2022-08-23T10:06:38.546Z,396.00
2022-08-23T10:07:38.562Z,392.00
2022-08-23T10:08:43.034Z,384.00
2022-08-23T10:09:38.511Z,380.00
2022-08-23T10:10:38.508Z,384.00
2022-08-23T10:11:38.489Z,384.00
2022-08-23T10:12:38.497Z,384.00
2022-08-23T10:13:38.469Z,384.00
2022-08-23T10:14:38.454Z,388.00
2022-08-23T10:15:38.499Z,388.00
2022-08-23T10:16:38.422Z,396.00
2022-08-23T10:17:38.422Z,404.00
2022-08-23T10:18:38.425Z,408.00
2022-08-23T10:19:38.406Z,408.00
2022-08-23T10:20:38.382Z,400.00
2022-08-23T10:21:38.387Z,400.00
2022-08-23T10:22:38.364Z,396.00
2022-08-23T10:23:38.350Z,396.00
2022-08-23T10:24:38.335Z,392.00
2022-08-23T10:25:38.354Z,392.00
2022-08-23T10:26:38.313Z,392.00
2022-08-23T10:27:38.301Z,392.00
2022-08-23T10:28:39.431Z,400.00
2022-08-23T10:29:38.280Z,404.00
2022-08-23T10:30:38.279Z,412.00
2022-08-23T10:31:38.312Z,412.00
2022-08-23T10:32:38.253Z,408.00
2022-08-23T10:33:38.236Z,408.00
2022-08-23T10:34:38.246Z,408.00
2022-08-23T10:35:38.212Z,404.00
2022-08-23T10:36:38.210Z,396.00
2022-08-23T10:37:38.189Z,396.00
2022-08-23T10:38:38.192Z,392.00
2022-08-23T10:39:38.175Z,384.00
2022-08-23T10:40:38.182Z,388.00
2022-08-23T10:41:38.146Z,388.00
2022-08-23T10:42:38.132Z,384.00
2022-08-23T10:43:38.125Z,384.00
2022-08-23T10:44:38.150Z,384.00
2022-08-23T10:45:38.115Z,388.00
2022-08-23T10:46:38.140Z,388.00
2022-08-23T10:47:38.082Z,392.00
2022-08-23T10:48:38.065Z,396.00
2022-08-23T10:49:38.055Z,396.00
2022-08-23T10:50:38.047Z,352.00
2022-08-23T10:51:40.525Z,356.00
2022-08-23T10:52:38.106Z,352.00
2022-08-23T10:53:38.018Z,352.00
2022-08-23T10:54:37.999Z,388.00
2022-08-23T10:55:38.039Z,400.00
2022-08-23T10:56:40.473Z,400.00
2022-08-23T10:57:38.980Z,404.00
2022-08-23T10:58:38.032Z,408.00
2022-08-23T10:59:37.952Z,408.00
2022-08-23T11:00:37.934Z,408.00
2022-08-23T11:01:38.017Z,364.00
2022-08-23T11:02:38.016Z,408.00
2022-08-23T11:03:37.927Z,412.00
2022-08-23T11:04:37.891Z,416.00
2022-08-23T11:05:37.880Z,416.00
2022-08-23T11:06:37.876Z,420.00
2022-08-23T11:07:37.906Z,424.00
2022-08-23T11:08:37.853Z,416.00
2022-08-23T11:09:37.836Z,420.00
2022-08-23T11:10:37.826Z,416.00
2022-08-23T11:11:37.816Z,416.00
2022-08-23T11:12:37.853Z,424.00
2022-08-23T11:13:37.807Z,424.00
2022-08-23T11:14:37.800Z,424.00
2022-08-23T11:15:37.812Z,424.00
2022-08-23T11:16:38.764Z,424.00
2022-08-23T11:17:37.777Z,428.00
2022-08-23T11:18:37.732Z,424.00
2022-08-23T11:19:37.736Z,424.00
2022-08-23T11:20:37.743Z,420.00
2022-08-23T11:21:37.708Z,424.00
2022-08-23T11:22:37.698Z,424.00
2022-08-23T11:23:37.685Z,424.00
2022-08-23T11:24:37.671Z,428.00
2022-08-23T11:25:37.677Z,424.00
2022-08-23T11:26:37.644Z,424.00
2022-08-23T11:27:37.647Z,420.00
2022-08-23T11:28:37.623Z,424.00
2022-08-23T11:29:37.612Z,424.00
2022-08-23T11:30:37.632Z,420.00
2022-08-23T11:31:37.615Z,420.00
2022-08-23T11:32:37.576Z,404.00
2022-08-23T11:33:37.566Z,404.00
2022-08-23T11:34:37.559Z,412.00
2022-08-23T11:35:37.547Z,408.00
2022-08-23T11:36:38.558Z,408.00
2022-08-23T11:37:37.521Z,412.00
2022-08-23T11:38:37.528Z,412.00
2022-08-23T11:39:37.499Z,416.00
2022-08-23T11:40:37.515Z,420.00
2022-08-23T11:41:37.487Z,416.00
2022-08-23T11:42:37.481Z,420.00
2022-08-23T11:43:37.455Z,412.00
2022-08-23T11:44:38.267Z,412.00
2022-08-23T11:45:37.461Z,408.00
2022-08-23T11:46:37.444Z,408.00
2022-08-23T11:47:37.422Z,408.00
2022-08-23T11:48:37.426Z,404.00
2022-08-23T11:49:38.387Z,408.00
2022-08-23T11:50:37.376Z,408.00
2022-08-23T11:51:37.369Z,404.00
2022-08-23T11:52:37.355Z,404.00
2022-08-23T11:53:37.390Z,404.00
2022-08-23T11:54:37.333Z,404.00
2022-08-23T11:55:37.365Z,404.00
2022-08-23T11:56:37.310Z,408.00
2022-08-23T11:57:37.419Z,408.00
2022-08-23T11:58:37.320Z,404.00
2022-08-23T11:59:41.392Z,404.00
2022-08-23T12:00:37.298Z,404.00
2022-08-23T12:01:37.255Z,404.00
2022-08-23T12:02:37.360Z,408.00
2022-08-23T12:03:37.355Z,412.00
2022-08-23T12:04:37.236Z,412.00
2022-08-23T12:05:37.259Z,412.00
2022-08-23T12:06:39.241Z,416.00
2022-08-23T12:07:37.187Z,416.00
2022-08-23T12:08:37.191Z,420.00
2022-08-23T12:09:37.163Z,416.00
2022-08-23T12:10:37.173Z,420.00
2022-08-23T12:11:37.182Z,420.00
2022-08-23T12:12:40.879Z,416.00
2022-08-23T12:13:37.131Z,416.00
2022-08-23T12:14:37.146Z,420.00
2022-08-23T12:15:37.130Z,420.00
2022-08-23T12:16:37.326Z,376.00
2022-08-23T12:17:40.493Z,376.00
2022-08-23T12:18:37.080Z,372.00
2022-08-23T12:19:40.345Z,376.00
2022-08-23T12:20:37.070Z,376.00
2022-08-23T12:21:37.052Z,376.00
2022-08-23T12:22:37.021Z,376.00
2022-08-23T12:23:37.010Z,372.00
2022-08-23T12:24:37.633Z,372.00
2022-08-23T12:25:36.995Z,372.00
2022-08-23T12:26:37.018Z,376.00
2022-08-23T12:27:37.002Z,380.00
2022-08-23T12:28:38.088Z,384.00
2022-08-23T12:29:36.943Z,384.00
2022-08-23T12:30:41.017Z,384.00
2022-08-23T12:31:38.033Z,392.00
2022-08-23T12:32:36.918Z,396.00
2022-08-23T12:33:36.925Z,400.00
2022-08-23T12:34:36.892Z,396.00
2022-08-23T12:35:36.878Z,400.00
2022-08-23T12:36:36.866Z,408.00
2022-08-23T12:37:36.857Z,408.00
2022-08-23T12:38:36.857Z,408.00
2022-08-23T12:39:36.864Z,404.00
2022-08-23T12:40:36.832Z,404.00
2022-08-23T12:41:37.832Z,400.00
2022-08-23T12:42:36.803Z,400.00
2022-08-23T12:43:36.790Z,400.00
2022-08-23T12:44:36.791Z,396.00
2022-08-23T12:45:36.842Z,396.00
2022-08-23T12:46:36.843Z,396.00
2022-08-23T12:47:42.294Z,392.00
2022-08-23T12:48:37.789Z,388.00