createdAt,value
2022-08-31T00:00:36.105Z,100.00
2022-08-31T00:03:23.840Z,100.00
2022-08-31T00:05:58.430Z,100.00
2022-08-31T00:08:27.315Z,100.00
2022-08-31T00:10:55.628Z,100.00
2022-08-31T00:13:25.587Z,100.00
2022-08-31T00:15:54.916Z,100.00
2022-08-31T00:18:23.250Z,100.00
2022-08-31T00:20:51.982Z,100.00
2022-08-31T00:23:19.397Z,100.00
2022-08-31T00:25:48.768Z,100.00
2022-08-31T00:28:18.028Z,100.00
2022-08-31T00:30:46.516Z,100.00
2022-08-31T00:33:16.596Z,100.00
2022-08-31T00:35:44.783Z,100.00
2022-08-31T00:38:13.189Z,100.00
2022-08-31T00:40:46.732Z,100.00
2022-08-31T00:43:49.922Z,100.00
2022-08-31T00:46:28.965Z,100.00
2022-08-31T00:49:21.655Z,100.00
2022-08-31T00:52:19.583Z,100.00
2022-08-31T00:55:12.410Z,100.00
2022-08-31T00:57:45.264Z,100.00
2022-08-31T01:00:24.762Z,100.00
2022-08-31T01:02:54.564Z,100.00
2022-08-31T01:05:26.147Z,100.00
2022-08-31T01:07:54.585Z,100.00
2022-08-31T01:10:29.225Z,100.00
2022-08-31T01:12:59.001Z,100.00
2022-08-31T01:15:30.169Z,100.00
2022-08-31T01:18:02.732Z,100.00
2022-08-31T01:21:00.531Z,100.00
2022-08-31T01:23:35.331Z,100.00
2022-08-31T01:26:04.994Z,100.00
2022-08-31T01:28:32.716Z,100.00
2022-08-31T01:31:14.228Z,100.00
2022-08-31T01:33:42.204Z,100.00
2022-08-31T01:36:14.297Z,100.00
2022-08-31T01:38:45.113Z,100.00
2022-08-31T01:41:13.683Z,100.00
2022-08-31T01:43:41.957Z,100.00
2022-08-31T01:46:13.340Z,100.00
2022-08-31T01:48:44.841Z,100.00
2022-08-31T01:51:16.855Z,100.00
2022-08-31T01:53:48.555Z,100.00
2022-08-31T01:56:27.101Z,100.00
2022-08-31T01:58:57.614Z,100.00
2022-08-31T02:01:49.967Z,100.00
2022-08-31T02:04:23.306Z,100.00
2022-08-31T02:06:59.465Z,100.00
2022-08-31T02:09:30.363Z,100.00
2022-08-31T02:11:59.667Z,100.00
2022-08-31T02:14:27.124Z,100.00
2022-08-31T02:16:54.627Z,100.00
2022-08-31T02:19:21.960Z,100.00
2022-08-31T02:21:49.344Z,100.00
2022-08-31T02:24:17.697Z,100.00
2022-08-31T02:26:44.950Z,100.00
2022-08-31T02:29:12.483Z,100.00
2022-08-31T02:31:40.070Z,100.00
2022-08-31T02:34:07.518Z,100.00
2022-08-31T02:36:35.789Z,100.00
2022-08-31T02:39:05.941Z,100.00
2022-08-31T02:41:34.399Z,100.00
2022-08-31T02:44:02.613Z,100.00
2022-08-31T02:46:31.000Z,100.00
2022-08-31T02:49:18.568Z,100.00
2022-08-31T02:51:46.756Z,100.00
2022-08-31T02:54:14.653Z,100.00
2022-08-31T02:56:42.554Z,100.00
2022-08-31T02:59:10.815Z,100.00
2022-08-31T03:01:39.952Z,100.00
2022-08-31T03:04:07.907Z,100.00
2022-08-31T03:06:35.371Z,100.00
2022-08-31T03:09:03.523Z,100.00
2022-08-31T03:11:31.263Z,100.00
2022-08-31T03:13:59.438Z,100.00
2022-08-31T03:16:27.507Z,100.00
2022-08-31T03:18:55.615Z,100.00
2022-08-31T03:21:23.024Z,100.00
2022-08-31T03:23:51.287Z,100.00
2022-08-31T03:26:18.891Z,100.00
2022-08-31T03:28:47.374Z,100.00
2022-08-31T03:31:33.796Z,100.00
2022-08-31T03:34:02.948Z,100.00
2022-08-31T03:36:30.653Z,100.00
2022-08-31T03:38:58.205Z,100.00
2022-08-31T03:41:26.723Z,100.00
2022-08-31T03:43:54.585Z,100.00
2022-08-31T03:46:23.751Z,100.00
2022-08-31T03:48:51.488Z,100.00
2022-08-31T03:51:20.188Z,100.00
2022-08-31T03:53:47.715Z,100.00
2022-08-31T03:56:19.304Z,100.00
2022-08-31T03:58:49.045Z,100.00
2022-08-31T04:01:37.077Z,100.00
2022-08-31T04:04:23.499Z,100.00
2022-08-31T04:07:10.734Z,100.00
2022-08-31T04:10:07.915Z,100.00
2022-08-31T04:13:04.730Z,100.00
2022-08-31T04:15:51.798Z,100.00
2022-08-31T04:18:39.344Z,100.00
2022-08-31T04:21:26.152Z,100.00
2022-08-31T04:23:55.030Z,100.00
2022-08-31T04:26:28.195Z,100.00
2022-08-31T04:28:56.779Z,100.00
2022-08-31T04:31:27.135Z,100.00
2022-08-31T04:33:56.497Z,100.00
2022-08-31T04:36:28.663Z,100.00
2022-08-31T04:39:01.245Z,100.00
2022-08-31T04:41:32.665Z,100.00
2022-08-31T04:44:02.319Z,100.00
2022-08-31T04:46:31.681Z,100.00
2022-08-31T04:48:59.571Z,100.00
2022-08-31T04:51:35.882Z,100.00
2022-08-31T04:54:11.479Z,100.00
2022-08-31T04:56:42.601Z,100.00
2022-08-31T04:59:15.182Z,100.00
2022-08-31T05:01:59.475Z,100.00
2022-08-31T05:04:50.145Z,100.00
2022-08-31T05:07:17.866Z,100.00
2022-08-31T05:09:45.772Z,100.00
2022-08-31T05:12:13.274Z,100.00
2022-08-31T05:14:40.782Z,100.00
2022-08-31T05:17:18.614Z,100.00
2022-08-31T05:19:46.232Z,100.00
2022-08-31T05:22:15.800Z,100.00
2022-08-31T05:24:44.660Z,100.00
2022-08-31T05:27:13.336Z,100.00
2022-08-31T05:29:41.616Z,100.00
2022-08-31T05:32:32.243Z,100.00
2022-08-31T05:35:03.389Z,100.00
2022-08-31T05:37:31.128Z,100.00
2022-08-31T05:39:58.993Z,100.00
2022-08-31T05:42:26.757Z,100.00
2022-08-31T05:44:54.668Z,100.00
2022-08-31T05:47:21.993Z,100.00
2022-08-31T05:49:50.322Z,100.00
2022-08-31T05:52:25.030Z,100.00
2022-08-31T05:54:54.747Z,100.00
2022-08-31T05:57:26.306Z,100.00
2022-08-31T05:59:54.198Z,100.00
2022-08-31T06:02:22.130Z,100.00
2022-08-31T06:04:52.156Z,100.00
2022-08-31T06:07:21.679Z,100.00
2022-08-31T06:09:56.889Z,100.00
2022-08-31T06:12:26.211Z,100.00
2022-08-31T06:14:55.419Z,100.00
2022-08-31T06:17:24.261Z,100.00
2022-08-31T06:19:52.001Z,100.00
2022-08-31T06:22:20.278Z,100.00
2022-08-31T06:24:48.748Z,100.00
2022-08-31T06:27:17.618Z,100.00
2022-08-31T06:29:46.209Z,100.00
2022-08-31T06:32:15.618Z,100.00
2022-08-31T06:34:50.887Z,100.00
2022-08-31T06:37:36.698Z,100.00
2022-08-31T06:40:18.092Z,100.00
2022-08-31T06:43:18.400Z,100.00
2022-08-31T06:46:02.267Z,100.00
2022-08-31T06:48:33.310Z,100.00
2022-08-31T06:51:01.136Z,100.00
2022-08-31T06:53:29.848Z,100.00
2022-08-31T06:56:20.310Z,100.00
2022-08-31T06:59:14.594Z,100.00
2022-08-31T07:02:02.459Z,100.00
2022-08-31T07:04:39.117Z,100.00
2022-08-31T07:07:11.314Z,100.00
2022-08-31T07:09:41.565Z,100.00
2022-08-31T07:12:09.837Z,100.00
2022-08-31T07:14:37.603Z,100.00
2022-08-31T07:17:07.673Z,100.00
2022-08-31T07:19:35.388Z,100.00
2022-08-31T07:22:09.166Z,100.00
2022-08-31T07:24:40.570Z,100.00
2022-08-31T07:27:18.375Z,100.00
2022-08-31T07:30:00.268Z,100.00
2022-08-31T07:32:31.035Z,100.00
2022-08-31T07:35:01.021Z,100.00
2022-08-31T07:37:51.692Z,100.00
2022-08-31T07:40:43.308Z,100.00
2022-08-31T07:43:13.894Z,100.00
2022-08-31T07:45:42.554Z,100.00
2022-08-31T07:48:12.436Z,100.00
2022-08-31T07:50:57.538Z,100.00
2022-08-31T07:53:42.099Z,100.00
2022-08-31T07:56:34.612Z,100.00
2022-08-31T07:59:18.703Z,100.00
2022-08-31T08:01:48.655Z,100.00
2022-08-31T08:04:25.151Z,100.00
2022-08-31T08:07:12.728Z,100.00
2022-08-31T08:10:14.084Z,100.00
2022-08-31T08:13:05.897Z,100.00
2022-08-31T08:15:47.914Z,100.00
2022-08-31T08:18:29.255Z,100.00
2022-08-31T08:21:00.337Z,100.00
2022-08-31T08:23:29.159Z,100.00
2022-08-31T08:26:21.636Z,100.00
2022-08-31T08:29:08.646Z,100.00
2022-08-31T08:31:46.832Z,100.00
2022-08-31T08:34:14.196Z,100.00
2022-08-31T08:36:41.506Z,100.00
2022-08-31T08:39:13.054Z,100.00
2022-08-31T08:41:47.107Z,100.00
2022-08-31T08:44:18.870Z,100.00
2022-08-31T08:47:00.898Z,100.00
2022-08-31T08:49:53.620Z,100.00
2022-08-31T08:52:41.335Z,100.00
2022-08-31T08:55:24.107Z,100.00
2022-08-31T08:57:56.157Z,100.00
2022-08-31T09:00:28.569Z,100.00
2022-08-31T09:03:15.163Z,100.00
2022-08-31T09:06:15.788Z,100.00
2022-08-31T09:09:38.125Z,100.00
2022-08-31T09:12:30.864Z,100.00
2022-08-31T09:16:10.054Z,100.00
2022-08-31T09:18:47.782Z,100.00
2022-08-31T09:21:39.995Z,100.00
2022-08-31T09:24:14.036Z,100.00
2022-08-31T09:27:20.226Z,100.00
2022-08-31T09:30:01.701Z,100.00
2022-08-31T09:32:36.085Z,100.00
2022-08-31T09:35:28.456Z,100.00
2022-08-31T09:38:17.981Z,100.00
2022-08-31T09:40:49.749Z,100.00
2022-08-31T09:43:38.503Z,100.00
2022-08-31T09:46:11.677Z,100.00
2022-08-31T09:48:58.264Z,100.00
2022-08-31T09:51:37.281Z,100.00
2022-08-31T09:54:33.555Z,100.00
2022-08-31T09:57:08.342Z,100.00
2022-08-31T09:59:47.934Z,100.00
2022-08-31T10:02:26.722Z,100.00
2022-08-31T10:05:27.859Z,100.00
2022-08-31T10:08:11.370Z,100.00
2022-08-31T10:10:42.973Z,100.00
2022-08-31T10:13:40.436Z,100.00
2022-08-31T10:16:27.654Z,100.00
2022-08-31T10:19:28.453Z,100.00
2022-08-31T10:22:05.448Z,100.00
2022-08-31T10:24:48.598Z,100.00
2022-08-31T10:27:32.207Z,100.00
2022-08-31T10:30:35.001Z,100.00
2022-08-31T10:33:19.176Z,100.00
2022-08-31T10:36:00.275Z,100.00
2022-08-31T10:38:40.850Z,100.00
2022-08-31T10:41:17.042Z,100.00
2022-08-31T10:44:08.501Z,100.00
2022-08-31T10:46:35.875Z,100.00
2022-08-31T10:49:05.020Z,100.00
2022-08-31T10:52:18.282Z,100.00
2022-08-31T10:55:33.533Z,100.00
2022-08-31T10:58:43.719Z,100.00
2022-08-31T11:01:47.365Z,100.00
2022-08-31T11:05:07.464Z,100.00
2022-08-31T11:07:56.080Z,100.00
2022-08-31T11:10:57.238Z,100.00
2022-08-31T11:13:51.863Z,100.00
2022-08-31T11:16:43.777Z,100.00
2022-08-31T11:19:54.518Z,100.00
2022-08-31T11:23:05.539Z,100.00
2022-08-31T11:25:51.115Z,100.00
2022-08-31T11:28:49.897Z,100.00
2022-08-31T11:31:30.132Z,100.00
2022-08-31T11:34:28.222Z,100.00
2022-08-31T11:37:04.959Z,100.00
2022-08-31T11:39:46.110Z,100.00
2022-08-31T11:42:42.494Z,100.00
2022-08-31T11:45:34.521Z,100.00
2022-08-31T11:48:02.086Z,100.00
2022-08-31T11:50:57.599Z,100.00
2022-08-31T11:53:44.300Z,100.00
2022-08-31T11:56:14.447Z,100.00
2022-08-31T11:58:44.782Z,100.00
2022-08-31T12:01:12.032Z,100.00
2022-08-31T12:04:03.258Z,100.00
2022-08-31T12:06:40.214Z,100.00
2022-08-31T12:09:35.349Z,100.00
2022-08-31T12:12:27.916Z,100.00
2022-08-31T12:15:33.160Z,100.00
2022-08-31T12:18:44.122Z,100.00
2022-08-31T12:21:42.200Z,100.00
2022-08-31T12:24:43.793Z,100.00
2022-08-31T12:27:39.379Z,100.00
2022-08-31T12:30:21.662Z,100.00
2022-08-31T12:33:15.489Z,100.00
2022-08-31T12:35:46.270Z,100.00
2022-08-31T12:38:26.421Z,100.00
2022-08-31T12:40:57.431Z,100.00
2022-08-31T12:43:44.835Z,100.00
2022-08-31T12:47:00.923Z,100.00
2022-08-31T12:50:02.626Z,100.00
2022-08-31T12:56:48.870Z,100.00
2022-08-31T13:00:00.045Z,100.00
2022-08-31T13:02:32.968Z,100.00
2022-08-31T13:05:01.131Z,100.00
2022-08-31T13:07:35.360Z,100.00
2022-08-31T13:10:33.859Z,100.00
2022-08-31T13:13:10.374Z,100.00
2022-08-31T13:15:43.919Z,100.00
2022-08-31T13:18:24.665Z,100.00
2022-08-31T13:21:03.902Z,100.00
2022-08-31T13:23:39.858Z,100.00
2022-08-31T13:26:25.303Z,100.00
2022-08-31T13:29:04.692Z,100.00
2022-08-31T13:31:46.662Z,100.00
2022-08-31T13:34:14.937Z,100.00
2022-08-31T13:36:59.682Z,94.48
2022-08-31T13:39:35.056Z,88.12
2022-08-31T13:42:35.415Z,76.12
2022-08-31T13:45:13.247Z,68.51
2022-08-31T13:47:41.746Z,70.71
2022-08-31T13:50:28.146Z,67.99
2022-08-31T13:55:49.568Z,56.81
2022-08-31T13:58:32.426Z,63.84
2022-08-31T14:01:26.490Z,60.11
2022-08-31T14:03:58.972Z,61.28
2022-08-31T14:06:34.742Z,57.56
2022-08-31T14:09:16.852Z,64.86
2022-08-31T14:12:04.311Z,59.49
2022-08-31T14:14:41.802Z,63.41
2022-08-31T14:17:16.400Z,62.15
2022-08-31T14:19:45.081Z,57.81
2022-08-31T14:22:35.447Z,54.10
2022-08-31T14:25:04.900Z,53.75
2022-08-31T14:27:39.078Z,49.60
2022-08-31T14:30:09.333Z,51.14
2022-08-31T14:32:36.640Z,52.19
2022-08-31T14:35:11.714Z,51.55
2022-08-31T14:37:44.061Z,53.54
2022-08-31T14:40:13.760Z,55.63
2022-08-31T14:42:44.256Z,54.47
2022-08-31T14:45:21.082Z,50.67
2022-08-31T14:47:52.224Z,50.00
2022-08-31T14:50:25.419Z,48.18
2022-08-31T14:52:55.002Z,47.53
2022-08-31T14:55:25.197Z,46.20
2022-08-31T14:58:05.079Z,48.53
2022-08-31T15:00:34.729Z,54.21
2022-08-31T15:03:02.205Z,55.11
2022-08-31T15:05:29.710Z,61.08
2022-08-31T15:07:57.117Z,59.43
2022-08-31T15:10:26.069Z,54.30
2022-08-31T15:12:54.142Z,53.43
2022-08-31T15:15:21.836Z,53.75
2022-08-31T15:17:51.921Z,53.07
2022-08-31T15:20:22.681Z,51.99
2022-08-31T15:22:50.645Z,54.15
2022-08-31T15:25:18.798Z,51.54
2022-08-31T15:27:46.728Z,51.28
2022-08-31T15:30:19.913Z,50.24
2022-08-31T15:32:48.774Z,53.47
2022-08-31T15:35:23.312Z,51.29
2022-08-31T15:37:55.234Z,53.43
2022-08-31T15:40:23.829Z,51.67
2022-08-31T15:42:53.893Z,52.37
2022-08-31T15:45:23.649Z,51.19
2022-08-31T15:48:09.863Z,50.95
2022-08-31T15:50:37.693Z,49.11
2022-08-31T15:53:09.945Z,48.03
2022-08-31T15:55:40.479Z,49.36
2022-08-31T15:58:09.837Z,52.60
2022-08-31T16:00:41.755Z,52.46
2022-08-31T16:03:09.447Z,53.39
2022-08-31T16:05:39.421Z,50.74
2022-08-31T16:08:10.727Z,50.21
2022-08-31T16:10:46.988Z,49.64
2022-08-31T16:13:16.125Z,54.54
2022-08-31T16:15:52.630Z,57.33
2022-08-31T16:18:22.210Z,56.26
2022-08-31T16:20:50.433Z,54.41
2022-08-31T16:23:18.897Z,51.92
2022-08-31T16:25:48.333Z,49.04
2022-08-31T16:28:20.685Z,49.09
2022-08-31T16:30:51.131Z,48.94
2022-08-31T16:33:20.153Z,47.25
2022-08-31T16:35:47.771Z,48.92
2022-08-31T16:38:16.068Z,50.70
2022-08-31T16:40:44.170Z,50.64
2022-08-31T16:43:11.698Z,53.88
2022-08-31T16:45:41.089Z,54.95
2022-08-31T16:48:29.715Z,53.18
2022-08-31T16:51:01.949Z,51.96
2022-08-31T16:53:31.141Z,53.09
2022-08-31T16:55:59.916Z,58.50
2022-08-31T16:58:50.741Z,58.30
2022-08-31T17:01:26.279Z,62.67
2022-08-31T17:03:57.645Z,66.22
2022-08-31T17:06:35.036Z,70.77
2022-08-31T17:09:14.547Z,74.83
2022-08-31T17:11:49.095Z,72.84
2022-08-31T17:14:35.463Z,72.96
2022-08-31T17:17:06.565Z,72.90
2022-08-31T17:19:36.955Z,78.98
2022-08-31T17:22:08.316Z,83.68
2022-08-31T17:24:43.065Z,88.90
2022-08-31T17:27:13.268Z,98.45
2022-08-31T17:29:47.974Z,99.99
2022-08-31T17:32:20.988Z,100.00
2022-08-31T17:34:51.242Z,100.00
2022-08-31T17:37:25.062Z,100.00
2022-08-31T17:39:53.082Z,100.00
2022-08-31T17:42:23.199Z,100.00
2022-08-31T17:44:52.309Z,100.00
2022-08-31T17:47:22.797Z,100.00
2022-08-31T17:49:52.465Z,100.00
2022-08-31T17:52:21.387Z,100.00
2022-08-31T17:54:51.084Z,100.00
2022-08-31T17:57:25.799Z,100.00
2022-08-31T17:59:54.899Z,100.00
2022-08-31T18:02:32.375Z,100.00
2022-08-31T18:05:02.295Z,100.00
2022-08-31T18:07:30.056Z,100.00
2022-08-31T18:09:57.618Z,100.00
2022-08-31T18:12:25.648Z,100.00
2022-08-31T18:14:54.113Z,100.00
2022-08-31T18:17:22.355Z,100.00
2022-08-31T18:19:49.832Z,100.00
2022-08-31T18:22:18.248Z,100.00
2022-08-31T18:24:46.033Z,100.00
2022-08-31T18:27:17.352Z,100.00
2022-08-31T18:29:45.734Z,100.00
2022-08-31T18:32:14.480Z,100.00
2022-08-31T18:34:47.330Z,100.00
2022-08-31T18:37:25.855Z,100.00
2022-08-31T18:40:12.227Z,100.00
2022-08-31T18:42:58.322Z,100.00
2022-08-31T18:45:28.056Z,100.00
2022-08-31T18:48:24.885Z,100.00
2022-08-31T18:50:50.034Z,100.00
2022-08-31T18:53:27.517Z,100.00
2022-08-31T18:56:07.781Z,100.00
2022-08-31T18:58:37.225Z,100.00
2022-08-31T19:01:11.185Z,100.00
2022-08-31T19:03:40.969Z,100.00
2022-08-31T19:06:16.725Z,100.00
2022-08-31T19:08:45.458Z,100.00
2022-08-31T19:11:13.312Z,100.00
2022-08-31T19:13:42.260Z,100.00
2022-08-31T19:16:25.524Z,100.00
2022-08-31T19:18:58.549Z,100.00
2022-08-31T19:21:31.620Z,100.00
2022-08-31T19:24:05.102Z,100.00
2022-08-31T19:27:02.355Z,100.00
2022-08-31T19:29:31.416Z,100.00
2022-08-31T19:32:02.857Z,100.00
2022-08-31T19:34:34.840Z,100.00
2022-08-31T19:37:03.327Z,100.00
2022-08-31T19:39:37.231Z,100.00
2022-08-31T19:42:08.075Z,100.00
2022-08-31T19:44:54.938Z,100.00
2022-08-31T19:47:25.685Z,100.00
2022-08-31T19:49:53.262Z,100.00
2022-08-31T19:52:20.887Z,100.00
2022-08-31T19:54:49.829Z,100.00
2022-08-31T19:57:17.689Z,100.00
2022-08-31T19:59:45.093Z,100.00
2022-08-31T20:02:14.387Z,100.00
2022-08-31T20:04:45.308Z,100.00
2022-08-31T20:07:16.714Z,100.00
2022-08-31T20:09:44.362Z,100.00
2022-08-31T20:12:11.997Z,100.00
2022-08-31T20:14:39.284Z,100.00
2022-08-31T20:17:09.841Z,100.00
2022-08-31T20:19:39.717Z,100.00
2022-08-31T20:22:07.945Z,100.00
2022-08-31T20:24:44.806Z,100.00
2022-08-31T20:27:18.519Z,100.00
2022-08-31T20:29:46.588Z,100.00
2022-08-31T20:32:13.909Z,100.00
2022-08-31T20:34:44.668Z,100.00
2022-08-31T20:37:13.144Z,100.00
2022-08-31T20:39:42.291Z,100.00
2022-08-31T20:42:09.656Z,100.00
2022-08-31T20:44:38.355Z,100.00
2022-08-31T20:47:29.129Z,100.00
2022-08-31T20:50:01.106Z,100.00
2022-08-31T20:52:32.960Z,100.00
2022-08-31T20:55:03.389Z,100.00
2022-08-31T20:57:37.681Z,100.00
2022-08-31T21:00:10.092Z,100.00
2022-08-31T21:02:41.139Z,100.00
2022-08-31T21:05:37.367Z,100.00
2022-08-31T21:07:58.260Z,100.00
2022-08-31T21:10:36.661Z,100.00
2022-08-31T21:13:12.406Z,100.00
2022-08-31T21:15:47.288Z,100.00
2022-08-31T21:18:17.380Z,100.00
2022-08-31T21:20:46.412Z,100.00
2022-08-31T21:23:14.069Z,100.00
2022-08-31T21:25:45.278Z,100.00
2022-08-31T21:28:17.444Z,100.00
2022-08-31T21:30:49.039Z,100.00
2022-08-31T21:33:17.078Z,100.00
2022-08-31T21:35:44.537Z,100.00
2022-08-31T21:38:13.098Z,100.00
2022-08-31T21:40:49.647Z,100.00
2022-08-31T21:43:17.056Z,100.00
2022-08-31T21:45:44.356Z,100.00
2022-08-31T21:48:11.606Z,100.00
2022-08-31T21:50:38.868Z,100.00
2022-08-31T21:53:06.277Z,100.00
2022-08-31T21:55:38.602Z,100.00
2022-08-31T21:58:05.841Z,100.00
2022-08-31T22:00:34.349Z,100.00
2022-08-31T22:03:02.395Z,100.00
2022-08-31T22:05:30.890Z,100.00
2022-08-31T22:07:58.199Z,100.00
2022-08-31T22:10:25.612Z,100.00
2022-08-31T22:12:52.850Z,100.00
2022-08-31T22:15:23.981Z,100.00
2022-08-31T22:18:18.354Z,100.00
2022-08-31T22:20:42.229Z,100.00
2022-08-31T22:23:11.341Z,100.00
2022-08-31T22:25:38.932Z,100.00
2022-08-31T22:28:07.315Z,100.00
2022-08-31T22:30:36.284Z,100.00
2022-08-31T22:33:04.563Z,100.00
2022-08-31T22:35:32.105Z,100.00
2022-08-31T22:37:59.392Z,100.00
2022-08-31T22:40:29.582Z,100.00
2022-08-31T22:42:58.556Z,100.00
2022-08-31T22:45:26.148Z,100.00
2022-08-31T22:47:53.603Z,100.00
2022-08-31T22:50:20.888Z,100.00
2022-08-31T22:52:48.132Z,100.00
2022-08-31T22:55:15.414Z,100.00
2022-08-31T22:57:43.085Z,100.00
2022-08-31T23:00:14.550Z,100.00
2022-08-31T23:02:45.226Z,100.00
2022-08-31T23:05:16.218Z,100.00
2022-08-31T23:07:43.701Z,100.00
2022-08-31T23:10:18.373Z,100.00
2022-08-31T23:12:52.011Z,100.00
2022-08-31T23:15:23.105Z,100.00
2022-08-31T23:17:51.722Z,100.00
2022-08-31T23:20:24.302Z,100.00
2022-08-31T23:22:55.267Z,100.00
2022-08-31T23:25:24.613Z,100.00
2022-08-31T23:27:53.341Z,100.00
2022-08-31T23:30:24.733Z,100.00
2022-08-31T23:32:53.352Z,100.00
2022-08-31T23:35:22.038Z,100.00
2022-08-31T23:37:49.924Z,100.00
2022-08-31T23:40:17.474Z,100.00
2022-08-31T23:42:44.979Z,100.00
2022-08-31T23:45:12.682Z,100.00
2022-08-31T23:47:40.612Z,100.00
2022-08-31T23:50:10.056Z,100.00
2022-08-31T23:52:41.294Z,100.00
2022-08-31T23:55:11.522Z,100.00
2022-08-31T23:57:39.864Z,100.00
