createdAt,value
2017-10-23T00:01:22.499Z,57.30
2017-10-23T00:03:50.857Z,57.10
2017-10-23T00:06:20.895Z,56.80
2017-10-23T00:08:50.053Z,56.80
2017-10-23T00:11:19.435Z,56.80
2017-10-23T00:13:52.778Z,57.10
2017-10-23T00:16:21.912Z,57.10
2017-10-23T00:18:53.330Z,57.00
2017-10-23T00:21:22.386Z,57.20
2017-10-23T00:23:53.314Z,57.50
2017-10-23T00:26:25.426Z,57.40
2017-10-23T00:28:55.117Z,57.30
2017-10-23T00:31:24.235Z,57.20
2017-10-23T00:33:53.488Z,57.30
2017-10-23T00:36:22.638Z,57.40
2017-10-23T00:38:50.972Z,57.20
2017-10-23T00:41:28.008Z,56.90
2017-10-23T00:43:58.083Z,56.90
2017-10-23T00:46:30.677Z,56.80
2017-10-23T00:48:59.941Z,56.50
2017-10-23T00:51:33.214Z,56.90
2017-10-23T00:54:02.563Z,56.80
2017-10-23T00:56:31.878Z,56.50
2017-10-23T00:59:00.969Z,56.40
2017-10-23T01:01:31.090Z,56.50
2017-10-23T01:04:01.114Z,56.40
2017-10-23T01:06:29.449Z,56.30
2017-10-23T01:09:01.713Z,56.20
2017-10-23T01:11:32.177Z,56.20
2017-10-23T01:14:01.303Z,56.20
2017-10-23T01:16:31.599Z,56.40
2017-10-23T01:19:01.208Z,56.30
2017-10-23T01:21:29.627Z,56.40
2017-10-23T01:23:58.820Z,56.10
2017-10-23T01:26:29.220Z,56.30
2017-10-23T01:29:00.077Z,56.00
2017-10-23T01:31:30.887Z,55.80
2017-10-23T01:33:59.192Z,55.80
2017-10-23T01:36:29.078Z,56.00
2017-10-23T01:38:57.408Z,55.90
2017-10-23T01:41:28.674Z,55.60
2017-10-23T01:43:58.647Z,56.00
2017-10-23T01:46:28.811Z,56.00
2017-10-23T01:48:58.114Z,56.00
2017-10-23T01:51:26.629Z,56.00
2017-10-23T01:53:57.245Z,55.80
2017-10-23T01:56:27.538Z,55.60
2017-10-23T01:58:56.681Z,55.80
2017-10-23T02:01:26.611Z,55.70
2017-10-23T02:03:55.805Z,55.50
2017-10-23T02:06:25.115Z,55.60
2017-10-23T02:08:54.575Z,55.60
2017-10-23T02:11:25.200Z,55.60
2017-10-23T02:13:54.578Z,55.40
2017-10-23T02:16:24.566Z,55.50
2017-10-23T02:18:57.753Z,55.40
2017-10-23T02:21:26.814Z,55.60
2017-10-23T02:23:56.942Z,55.70
2017-10-23T02:26:27.035Z,56.20
2017-10-23T02:28:55.343Z,56.20
2017-10-23T02:31:25.217Z,56.50
2017-10-23T02:33:54.479Z,56.40
2017-10-23T02:36:23.702Z,56.80
2017-10-23T02:38:53.976Z,56.80
2017-10-23T02:41:23.074Z,57.00
2017-10-23T02:43:53.096Z,57.60
2017-10-23T02:46:26.214Z,57.50
2017-10-23T02:48:55.489Z,57.70
2017-10-23T02:51:24.666Z,57.50
2017-10-23T02:53:54.348Z,57.70
2017-10-23T02:56:27.638Z,58.30
2017-10-23T02:58:57.878Z,58.10
2017-10-23T03:01:27.175Z,58.40
2017-10-23T03:04:00.569Z,58.20
2017-10-23T03:06:28.919Z,58.70
2017-10-23T03:08:58.102Z,58.50
2017-10-23T03:11:31.702Z,58.70
2017-10-23T03:14:00.857Z,58.30
2017-10-23T03:16:31.104Z,58.30
2017-10-23T03:19:00.411Z,58.70
2017-10-23T03:21:29.492Z,58.50
2017-10-23T03:23:58.596Z,58.80
2017-10-23T03:26:27.866Z,59.10
2017-10-23T03:28:58.585Z,58.60
2017-10-23T03:31:26.920Z,58.40
2017-10-23T03:33:56.891Z,58.60
2017-10-23T03:36:26.893Z,58.40
2017-10-23T03:38:55.940Z,58.20
2017-10-23T03:41:25.398Z,58.20
2017-10-23T03:43:56.371Z,58.20
2017-10-23T03:46:25.681Z,58.60
2017-10-23T03:48:57.645Z,58.30
2017-10-23T03:51:27.058Z,58.20
2017-10-23T03:53:56.446Z,57.80
2017-10-23T03:56:30.597Z,58.00
2017-10-23T03:58:59.304Z,58.00
2017-10-23T04:01:28.487Z,58.00
2017-10-23T04:03:56.854Z,58.10
2017-10-23T04:06:27.088Z,57.60
2017-10-23T04:08:55.378Z,57.50
2017-10-23T04:11:25.017Z,57.60
2017-10-23T04:13:55.394Z,57.50
2017-10-23T04:16:26.491Z,57.50
2017-10-23T04:18:56.808Z,57.60
2017-10-23T04:21:26.722Z,57.70
2017-10-23T04:23:55.836Z,57.50
2017-10-23T04:26:24.159Z,57.20
2017-10-23T04:28:52.575Z,57.20
2017-10-23T04:31:22.523Z,57.10
2017-10-23T04:33:50.796Z,57.00
2017-10-23T04:36:19.076Z,57.20
2017-10-23T04:38:47.483Z,57.30
2017-10-23T04:41:15.839Z,57.20
2017-10-23T04:43:44.118Z,57.40
2017-10-23T04:46:13.032Z,57.20
2017-10-23T04:48:41.306Z,57.00
2017-10-23T04:51:09.606Z,56.70
2017-10-23T04:53:37.907Z,56.80
2017-10-23T04:56:06.999Z,56.80
2017-10-23T04:58:36.297Z,56.70
2017-10-23T05:01:06.209Z,56.70
2017-10-23T05:03:35.276Z,56.60
2017-10-23T05:06:04.355Z,56.80
2017-10-23T05:08:33.491Z,56.60
2017-10-23T05:11:01.843Z,56.50
2017-10-23T05:13:30.119Z,57.00
2017-10-23T05:15:58.402Z,56.90
2017-10-23T05:18:27.729Z,56.40
2017-10-23T05:20:57.030Z,56.40
2017-10-23T05:23:26.173Z,56.60
2017-10-23T05:25:54.463Z,56.50
2017-10-23T05:28:22.758Z,57.00
2017-10-23T05:30:51.064Z,56.60
2017-10-23T05:33:19.349Z,56.30
2017-10-23T05:35:48.364Z,56.10
2017-10-23T05:38:16.659Z,56.10
2017-10-23T05:40:44.940Z,56.30
2017-10-23T05:43:14.234Z,56.20
2017-10-23T05:45:43.508Z,56.20
2017-10-23T05:48:11.784Z,56.00
2017-10-23T05:50:40.961Z,56.00
2017-10-23T05:53:09.291Z,56.30
2017-10-23T05:55:37.681Z,56.10
2017-10-23T05:58:05.955Z,55.80
2017-10-23T06:00:35.764Z,55.70
2017-10-23T06:03:04.044Z,55.80
2017-10-23T06:05:32.360Z,55.60
2017-10-23T06:08:00.605Z,55.80
2017-10-23T06:10:28.915Z,55.70
2017-10-23T06:12:57.249Z,55.60
2017-10-23T06:15:25.520Z,55.60
2017-10-23T06:17:54.608Z,55.70
2017-10-23T06:20:23.796Z,55.70
2017-10-23T06:22:52.139Z,56.00
2017-10-23T06:25:20.556Z,55.90
2017-10-23T06:27:48.813Z,55.90
2017-10-23T06:30:18.790Z,55.80
2017-10-23T06:32:48.010Z,55.70
2017-10-23T06:35:17.080Z,56.20
2017-10-23T06:37:46.978Z,56.00
2017-10-23T06:40:15.251Z,56.00
2017-10-23T06:42:43.646Z,55.90
2017-10-23T06:45:13.707Z,55.80
2017-10-23T06:47:42.023Z,55.60
2017-10-23T06:50:11.835Z,55.80
2017-10-23T06:52:40.118Z,55.80
2017-10-23T06:55:08.485Z,55.70
2017-10-23T06:57:36.843Z,56.40
2017-10-23T07:00:06.057Z,55.80
2017-10-23T07:02:34.332Z,55.80
2017-10-23T07:05:02.631Z,56.00
2017-10-23T07:07:32.762Z,56.10
2017-10-23T07:10:03.512Z,56.20
2017-10-23T07:12:33.307Z,55.80
2017-10-23T07:15:02.498Z,56.00
2017-10-23T07:17:30.766Z,55.90
2017-10-23T07:19:59.055Z,55.80
2017-10-23T07:22:29.836Z,55.80
2017-10-23T07:24:58.686Z,55.80
2017-10-23T07:27:26.970Z,56.00
2017-10-23T07:29:55.231Z,56.00
2017-10-23T07:32:24.379Z,56.20
2017-10-23T07:34:54.538Z,56.10
2017-10-23T07:37:22.841Z,56.10
2017-10-23T07:39:51.151Z,56.20
2017-10-23T07:42:19.436Z,56.40
2017-10-23T07:44:48.565Z,58.80
2017-10-23T07:47:20.952Z,58.90
2017-10-23T07:49:50.224Z,58.30
2017-10-23T07:52:18.663Z,59.50
2017-10-23T07:54:49.291Z,59.30
2017-10-23T07:57:19.673Z,58.70
2017-10-23T07:59:49.270Z,58.30
2017-10-23T08:02:19.098Z,58.10
2017-10-23T08:04:51.731Z,57.80
2017-10-23T08:07:20.121Z,57.70
2017-10-23T08:09:48.391Z,57.20
2017-10-23T08:12:16.644Z,57.00
2017-10-23T08:14:44.908Z,56.80
2017-10-23T08:17:14.467Z,56.80
2017-10-23T08:19:43.667Z,56.20
2017-10-23T08:22:13.573Z,55.90
2017-10-23T08:24:46.150Z,56.40
2017-10-23T08:27:14.405Z,56.20
2017-10-23T08:29:42.711Z,56.30
2017-10-23T08:32:11.833Z,56.30
2017-10-23T08:34:41.871Z,56.50
2017-10-23T08:37:10.155Z,56.30
2017-10-23T08:39:39.281Z,56.10
2017-10-23T08:42:07.536Z,56.20
2017-10-23T08:44:35.796Z,56.10
2017-10-23T08:47:04.198Z,56.10
2017-10-23T08:49:32.619Z,56.10
2017-10-23T08:52:00.892Z,56.10
2017-10-23T08:54:29.213Z,56.10
2017-10-23T08:56:58.258Z,55.90
2017-10-23T08:59:27.332Z,55.90
2017-10-23T09:01:59.631Z,55.50
2017-10-23T09:04:27.936Z,55.40
2017-10-23T09:06:56.509Z,56.30
2017-10-23T09:09:24.785Z,55.90
2017-10-23T09:11:53.448Z,55.90
2017-10-23T09:14:21.686Z,56.00
2017-10-23T09:16:49.954Z,55.70
2017-10-23T09:19:18.246Z,56.20
2017-10-23T09:21:46.506Z,55.90
2017-10-23T09:24:15.568Z,55.90
2017-10-23T09:26:44.020Z,55.80
2017-10-23T09:29:13.053Z,55.70
2017-10-23T09:31:41.507Z,55.70
2017-10-23T09:34:09.799Z,55.30
2017-10-23T09:36:38.836Z,55.60
2017-10-23T09:39:07.182Z,55.70
2017-10-23T09:41:35.503Z,55.20
2017-10-23T09:44:03.813Z,55.40
2017-10-23T09:46:32.918Z,55.40
2017-10-23T09:49:02.956Z,55.50
2017-10-23T09:51:31.272Z,55.30
2017-10-23T09:53:59.581Z,55.20
2017-10-23T09:56:28.674Z,55.30
2017-10-23T09:58:57.761Z,55.50
2017-10-23T10:01:26.044Z,55.40
2017-10-23T10:03:54.453Z,55.40
2017-10-23T10:06:23.481Z,55.40
2017-10-23T10:08:51.826Z,55.70
2017-10-23T10:11:20.870Z,55.70
2017-10-23T10:13:49.204Z,55.60
2017-10-23T10:16:18.314Z,55.60
2017-10-23T10:18:46.570Z,55.90
2017-10-23T10:21:14.839Z,55.20
2017-10-23T10:23:43.126Z,54.90
2017-10-23T10:26:11.473Z,55.00
2017-10-23T10:28:39.780Z,55.10
2017-10-23T10:31:08.838Z,55.20
2017-10-23T10:33:38.016Z,55.00
2017-10-23T10:36:07.285Z,55.20
2017-10-23T10:38:35.563Z,55.30
2017-10-23T10:41:03.872Z,55.10
2017-10-23T10:43:32.164Z,55.20
2017-10-23T10:46:00.427Z,55.30
2017-10-23T10:48:28.829Z,55.00
2017-10-23T10:50:58.732Z,55.10
2017-10-23T10:53:27.050Z,55.10
2017-10-23T10:55:57.136Z,54.80
2017-10-23T10:58:25.358Z,54.60
2017-10-23T11:00:53.663Z,55.00
2017-10-23T11:03:21.963Z,54.60
2017-10-23T11:05:51.068Z,54.60
2017-10-23T11:08:20.167Z,54.50
2017-10-23T11:10:49.238Z,54.30
2017-10-23T11:13:22.339Z,54.40
2017-10-23T11:15:51.380Z,54.50
2017-10-23T11:18:19.676Z,54.50
2017-10-23T11:20:48.185Z,54.60
2017-10-23T11:23:16.457Z,54.50
2017-10-23T11:25:45.522Z,54.60
2017-10-23T11:28:13.927Z,54.60
2017-10-23T11:30:42.234Z,54.60
2017-10-23T11:33:11.273Z,54.30
2017-10-23T11:35:40.426Z,54.60
2017-10-23T11:38:08.741Z,54.30
2017-10-23T11:40:37.013Z,54.20
2017-10-23T11:43:05.330Z,53.70
2017-10-23T11:45:34.405Z,53.50
2017-10-23T11:48:03.658Z,53.60
2017-10-23T11:50:32.737Z,53.50
2017-10-23T11:53:01.794Z,52.90
2017-10-23T11:55:30.037Z,53.00
2017-10-23T11:57:59.521Z,52.10
2017-10-23T12:00:28.563Z,52.10
2017-10-23T12:02:56.904Z,51.90
2017-10-23T12:05:26.752Z,52.30
2017-10-23T12:07:55.051Z,52.10
2017-10-23T12:10:23.319Z,52.30
2017-10-23T12:12:51.934Z,52.50
2017-10-23T12:15:21.327Z,51.40
2017-10-23T12:17:49.844Z,51.20
2017-10-23T12:20:18.156Z,51.90
2017-10-23T12:22:48.403Z,51.90
2017-10-23T12:25:17.498Z,52.10
2017-10-23T12:27:45.890Z,51.80
2017-10-23T12:30:14.983Z,52.50
2017-10-23T12:32:44.096Z,52.70
2017-10-23T12:35:13.398Z,52.60
2017-10-23T12:37:41.746Z,52.40
2017-10-23T12:40:10.069Z,52.60
2017-10-23T12:42:39.452Z,52.70
2017-10-23T12:45:08.628Z,52.60
2017-10-23T12:47:36.964Z,52.30
2017-10-23T12:50:05.305Z,52.20
2017-10-23T12:52:33.571Z,52.50
2017-10-23T12:55:01.959Z,52.70
2017-10-23T12:57:31.099Z,52.50
2017-10-23T13:00:00.288Z,52.50
2017-10-23T13:02:30.683Z,52.50
2017-10-23T13:04:59.836Z,52.40
2017-10-23T13:07:28.136Z,52.70
2017-10-23T13:10:03.089Z,52.70
2017-10-23T13:12:32.159Z,52.50
2017-10-23T13:15:00.521Z,52.70
2017-10-23T13:17:29.687Z,53.10
2017-10-23T13:19:59.629Z,52.40
2017-10-23T13:22:28.014Z,52.60
2017-10-23T13:24:56.732Z,52.30
2017-10-23T13:27:25.968Z,52.50
2017-10-23T13:29:54.445Z,52.40
2017-10-23T13:32:22.714Z,52.60
2017-10-23T13:34:51.259Z,52.60
2017-10-23T13:37:20.331Z,53.20
2017-10-23T13:39:48.729Z,53.30
2017-10-23T13:42:17.933Z,53.40
2017-10-23T13:44:47.051Z,53.50
2017-10-23T13:47:15.529Z,53.50
2017-10-23T13:49:43.845Z,53.70
2017-10-23T13:52:12.159Z,53.50
2017-10-23T13:54:40.495Z,53.70
2017-10-23T13:57:08.765Z,54.00
2017-10-23T13:59:37.954Z,53.70
2017-10-23T14:02:06.304Z,53.90
2017-10-23T14:04:35.341Z,54.20
2017-10-23T14:07:03.765Z,54.00
2017-10-23T14:09:33.195Z,53.90
2017-10-23T14:12:02.635Z,54.00
2017-10-23T14:14:31.380Z,53.60
2017-10-23T14:17:00.791Z,53.90
2017-10-23T14:19:30.286Z,53.70
2017-10-23T14:21:58.876Z,53.80
2017-10-23T14:24:29.296Z,54.50
2017-10-23T14:26:58.919Z,53.90
2017-10-23T14:31:56.146Z,54.00
2017-10-23T14:34:25.579Z,54.00
2017-10-23T14:36:55.085Z,54.20
2017-10-23T14:39:24.129Z,54.20
2017-10-23T14:41:53.585Z,54.00
2017-10-23T14:44:21.949Z,54.10
2017-10-23T14:46:51.823Z,54.30
2017-10-23T14:49:20.171Z,54.00
2017-10-23T14:51:49.377Z,54.10
2017-10-23T14:54:17.832Z,54.00
2017-10-23T14:56:46.327Z,54.10
2017-10-23T14:59:14.881Z,53.90
2017-10-23T15:01:43.363Z,54.00
2017-10-23T15:04:11.810Z,54.00
2017-10-23T15:06:40.146Z,54.00
2017-10-23T15:09:09.331Z,54.00
2017-10-23T15:11:38.716Z,53.80
2017-10-23T15:14:07.076Z,53.90
2017-10-23T15:16:36.159Z,53.90
2017-10-23T15:19:04.655Z,53.60
2017-10-23T15:21:33.026Z,53.50
2017-10-23T15:24:02.984Z,53.90
2017-10-23T15:26:33.207Z,53.90
2017-10-23T15:29:02.495Z,53.70
2017-10-23T15:31:30.920Z,53.90
2017-10-23T15:34:00.195Z,54.10
2017-10-23T15:36:28.656Z,53.70
2017-10-23T15:38:56.945Z,53.70
2017-10-23T15:41:26.120Z,54.00
2017-10-23T15:43:54.433Z,54.00
2017-10-23T15:46:22.797Z,54.10
2017-10-23T15:48:51.928Z,54.00
2017-10-23T15:51:20.346Z,53.90
2017-10-23T15:53:48.719Z,53.90
2017-10-23T15:56:17.880Z,53.80
2017-10-23T15:58:46.218Z,53.60
2017-10-23T16:01:14.533Z,53.80
2017-10-23T16:03:43.884Z,54.10
2017-10-23T16:06:12.424Z,53.70
2017-10-23T16:08:40.822Z,53.90
2017-10-23T16:11:10.089Z,53.80
2017-10-23T16:13:43.321Z,53.70
2017-10-23T16:16:12.741Z,54.00
2017-10-23T16:18:41.867Z,53.90
2017-10-23T16:21:10.355Z,54.00
2017-10-23T16:23:38.707Z,54.00
2017-10-23T16:26:07.843Z,53.70
2017-10-23T16:28:36.316Z,53.90
2017-10-23T16:31:05.521Z,53.80
2017-10-23T16:33:33.925Z,53.50
2017-10-23T16:36:02.417Z,53.40
2017-10-23T16:38:32.546Z,53.10
2017-10-23T16:41:00.991Z,53.20
2017-10-23T16:43:31.025Z,52.90
2017-10-23T16:45:59.539Z,53.60
2017-10-23T16:48:29.556Z,53.20
2017-10-23T16:50:58.746Z,53.30
2017-10-23T16:53:27.200Z,53.20
2017-10-23T16:55:55.544Z,53.30
2017-10-23T16:58:24.690Z,53.10
2017-10-23T17:00:54.043Z,53.30
2017-10-23T17:03:24.175Z,52.90
2017-10-23T17:05:54.465Z,53.00
2017-10-23T17:08:23.631Z,53.20
2017-10-23T17:10:53.828Z,54.10
2017-10-23T17:13:23.036Z,53.30
2017-10-23T17:15:51.427Z,53.70
2017-10-23T17:18:19.821Z,53.70
2017-10-23T17:20:49.882Z,53.60
2017-10-23T17:23:18.457Z,53.70
2017-10-23T17:25:47.828Z,53.70
2017-10-23T17:28:16.225Z,53.50
2017-10-23T17:30:45.542Z,53.70
2017-10-23T17:33:14.952Z,53.90
2017-10-23T17:35:45.448Z,53.80
2017-10-23T17:38:14.783Z,53.80
2017-10-23T17:40:43.974Z,53.80
2017-10-23T17:43:14.248Z,54.00
2017-10-23T17:45:44.397Z,53.80
2017-10-23T17:48:13.084Z,53.90
2017-10-23T17:50:41.708Z,53.80
2017-10-23T17:53:10.225Z,53.80
2017-10-23T17:55:38.717Z,53.80
2017-10-23T17:58:09.595Z,53.80
2017-10-23T18:00:40.352Z,53.80
2017-10-23T18:03:09.021Z,53.50
2017-10-23T18:05:38.415Z,53.70
2017-10-23T18:08:07.618Z,54.00
2017-10-23T18:10:36.208Z,53.90
2017-10-23T18:13:23.853Z,53.90
2017-10-23T18:15:52.362Z,54.30
2017-10-23T18:18:20.804Z,54.20
2017-10-23T18:20:49.562Z,54.60
2017-10-23T18:23:19.204Z,54.30
2017-10-23T18:25:47.804Z,54.40
2017-10-23T18:28:16.303Z,54.10
2017-10-23T18:30:45.187Z,54.40
2017-10-23T18:33:16.311Z,54.50
2017-10-23T18:35:45.084Z,54.50
2017-10-23T18:38:15.619Z,54.60
2017-10-23T18:40:45.571Z,54.70
2017-10-23T18:43:14.255Z,55.10
2017-10-23T18:45:43.125Z,54.90
2017-10-23T18:48:11.640Z,54.70
2017-10-23T18:50:40.282Z,54.80
2017-10-23T18:53:09.434Z,55.00
2017-10-23T18:55:38.014Z,54.70
2017-10-23T18:58:06.793Z,55.00
2017-10-23T19:00:36.945Z,55.00
2017-10-23T19:03:07.378Z,55.20
2017-10-23T19:05:35.798Z,55.50
2017-10-23T19:08:05.208Z,55.40
2017-10-23T19:10:34.542Z,55.00
2017-10-23T19:13:03.808Z,55.30
2017-10-23T19:15:32.496Z,55.20
2017-10-23T19:18:02.931Z,55.40
2017-10-23T19:20:32.497Z,55.40
2017-10-23T19:23:01.783Z,55.20
2017-10-23T19:25:30.368Z,55.30
2017-10-23T19:27:58.918Z,55.30
2017-10-23T19:30:27.775Z,55.60
2017-10-23T19:32:58.669Z,55.60
2017-10-23T19:35:30.701Z,55.80
2017-10-23T19:38:01.033Z,55.80
2017-10-23T19:40:30.558Z,55.70
2017-10-23T19:43:00.189Z,55.80
2017-10-23T19:45:30.248Z,55.80
2017-10-23T19:48:01.673Z,55.80
2017-10-23T19:50:31.175Z,55.80
2017-10-23T19:53:00.436Z,56.00
2017-10-23T19:55:29.511Z,56.20
2017-10-23T19:58:00.095Z,56.20
2017-10-23T20:00:28.685Z,56.30
2017-10-23T20:02:58.135Z,56.40
2017-10-23T20:05:29.838Z,56.20
2017-10-23T20:07:58.688Z,56.30
2017-10-23T20:10:29.501Z,56.50
2017-10-23T20:12:59.404Z,57.00
2017-10-23T20:15:29.618Z,57.20
2017-10-23T20:17:58.541Z,57.00
2017-10-23T20:20:28.309Z,57.00
2017-10-23T20:22:58.225Z,57.10
2017-10-23T20:25:26.888Z,57.10
2017-10-23T20:27:56.449Z,57.40
2017-10-23T20:30:28.094Z,57.10
2017-10-23T20:32:58.977Z,57.30
2017-10-23T20:35:27.398Z,57.50
2017-10-23T20:37:56.892Z,57.70
2017-10-23T20:40:26.609Z,57.80
2017-10-23T20:42:59.213Z,57.90
2017-10-23T20:45:30.392Z,58.00
2017-10-23T20:48:03.689Z,58.10
2017-10-23T20:50:33.673Z,58.00
2017-10-23T20:53:04.254Z,57.70
2017-10-23T20:55:33.727Z,58.00
2017-10-23T20:58:04.116Z,58.00
2017-10-23T21:00:34.483Z,58.20
2017-10-23T21:03:03.878Z,58.40
2017-10-23T21:05:32.793Z,58.00
2017-10-23T21:08:01.417Z,58.20
2017-10-23T21:10:31.167Z,58.30
2017-10-23T21:13:01.388Z,57.80
2017-10-23T21:15:31.475Z,57.80
2017-10-23T21:18:02.484Z,58.40
2017-10-23T21:20:31.829Z,57.80
2017-10-23T21:23:01.922Z,57.90
2017-10-23T21:25:32.128Z,57.70
2017-10-23T21:28:00.530Z,57.70
2017-10-23T21:30:29.769Z,57.80
2017-10-23T21:32:58.972Z,57.50
2017-10-23T21:35:28.365Z,57.80
2017-10-23T21:37:57.519Z,58.40
2017-10-23T21:40:27.958Z,57.90
2017-10-23T21:42:58.127Z,57.90
2017-10-23T21:45:27.236Z,57.90
2017-10-23T21:48:14.649Z,58.00
2017-10-23T21:50:44.040Z,57.80
2017-10-23T21:53:12.418Z,58.00
2017-10-23T21:55:42.553Z,57.90
2017-10-23T21:58:13.374Z,57.90
2017-10-23T22:00:42.039Z,58.10
2017-10-23T22:03:10.471Z,58.40
2017-10-23T22:05:39.937Z,58.00
2017-10-23T22:08:08.347Z,58.20
2017-10-23T22:10:36.772Z,58.50
2017-10-23T22:13:05.123Z,58.70
2017-10-23T22:15:33.402Z,58.60
2017-10-23T22:18:01.762Z,58.40
2017-10-23T22:20:30.128Z,58.40
2017-10-23T22:23:00.046Z,58.50
2017-10-23T22:25:29.120Z,58.40
2017-10-23T22:27:58.034Z,58.60
2017-10-23T22:30:27.070Z,58.50
2017-10-23T22:32:55.377Z,58.40
2017-10-23T22:35:23.701Z,58.50
2017-10-23T22:37:52.059Z,58.80
2017-10-23T22:40:21.446Z,58.60
2017-10-23T22:42:49.715Z,58.40
2017-10-23T22:45:18.843Z,58.40
2017-10-23T22:47:47.142Z,58.30
2017-10-23T22:50:15.440Z,58.50
2017-10-23T22:52:44.561Z,58.50
2017-10-23T22:55:13.728Z,58.60
2017-10-23T22:57:42.021Z,58.60
2017-10-23T23:00:10.304Z,58.50
2017-10-23T23:02:38.604Z,58.90
2017-10-23T23:05:07.047Z,58.40
2017-10-23T23:07:35.397Z,58.40
2017-10-23T23:10:03.703Z,58.40
2017-10-23T23:12:32.832Z,58.60
2017-10-23T23:15:02.752Z,58.50
2017-10-23T23:17:31.098Z,58.60
2017-10-23T23:20:00.975Z,58.60
2017-10-23T23:22:29.302Z,58.80
2017-10-23T23:24:57.739Z,58.50
2017-10-23T23:27:26.194Z,58.50
2017-10-23T23:29:55.255Z,58.50
2017-10-23T23:32:24.289Z,58.60
2017-10-23T23:34:52.591Z,58.70
2017-10-23T23:37:20.846Z,58.40
2017-10-23T23:39:49.149Z,58.60
2017-10-23T23:42:17.435Z,58.70
2017-10-23T23:44:45.735Z,58.60
2017-10-23T23:47:13.995Z,58.50
2017-10-23T23:49:42.300Z,58.70
2017-10-23T23:52:11.435Z,58.70
2017-10-23T23:54:39.712Z,58.90
2017-10-23T23:57:08.911Z,58.90
2017-10-23T23:59:37.337Z,59.10
