createdAt,value
2017-08-11T00:02:17.033Z,76.81
2017-08-11T00:04:48.506Z,76.61
2017-08-11T00:07:24.115Z,76.40
2017-08-11T00:09:56.607Z,76.35
2017-08-11T00:12:27.922Z,76.13
2017-08-11T00:14:59.013Z,76.22
2017-08-11T00:17:30.856Z,75.96
2017-08-11T00:20:03.172Z,75.81
2017-08-11T00:22:34.539Z,75.72
2017-08-11T00:25:05.606Z,75.76
2017-08-11T00:27:36.647Z,75.76
2017-08-11T00:30:10.203Z,75.89
2017-08-11T00:32:41.246Z,76.02
2017-08-11T00:35:12.340Z,75.94
2017-08-11T00:37:43.386Z,76.04
2017-08-11T00:40:15.225Z,75.93
2017-08-11T00:42:46.389Z,75.96
2017-08-11T00:45:18.289Z,76.19
2017-08-11T00:47:49.881Z,76.00
2017-08-11T00:50:23.666Z,75.82
2017-08-11T00:53:57.225Z,75.64
2017-08-11T00:56:29.127Z,75.36
2017-08-11T00:59:00.934Z,75.21
2017-08-11T01:01:32.087Z,75.04
2017-08-11T01:04:05.335Z,75.00
2017-08-11T01:06:36.867Z,75.14
2017-08-11T01:09:07.955Z,75.08
2017-08-11T01:11:39.217Z,74.93
2017-08-11T01:14:11.360Z,74.87
2017-08-11T01:16:42.423Z,74.85
2017-08-11T01:19:13.492Z,74.67
2017-08-11T01:21:44.871Z,74.62
2017-08-11T01:24:16.001Z,74.52
2017-08-11T01:26:47.082Z,74.59
2017-08-11T01:30:22.505Z,74.59
2017-08-11T01:32:54.604Z,74.56
2017-08-11T01:35:26.801Z,74.21
2017-08-11T01:37:57.875Z,74.62
2017-08-11T01:40:29.275Z,74.41
2017-08-11T01:43:00.338Z,74.46
2017-08-11T01:45:32.184Z,74.42
2017-08-11T01:48:05.056Z,74.49
2017-08-11T01:50:36.144Z,74.50
2017-08-11T01:53:09.523Z,74.30
2017-08-11T01:55:40.715Z,74.45
2017-08-11T01:58:13.203Z,74.19
2017-08-11T02:00:44.332Z,74.16
2017-08-11T02:03:15.482Z,74.41
2017-08-11T02:05:47.061Z,74.32
2017-08-11T02:08:19.075Z,74.22
2017-08-11T02:10:50.161Z,74.11
2017-08-11T02:13:23.494Z,74.03
2017-08-11T02:15:54.553Z,74.18
2017-08-11T02:18:26.216Z,74.62
2017-08-11T02:20:57.512Z,74.80
2017-08-11T02:23:28.579Z,74.89
2017-08-11T02:26:00.042Z,74.87
2017-08-11T02:28:31.104Z,75.06
2017-08-11T02:31:02.925Z,75.53
2017-08-11T02:33:34.374Z,75.73
2017-08-11T02:36:06.094Z,75.85
2017-08-11T02:38:37.196Z,75.97
2017-08-11T02:41:08.635Z,76.13
2017-08-11T02:43:40.046Z,76.26
2017-08-11T02:46:11.233Z,76.14
2017-08-11T02:48:42.661Z,76.29
2017-08-11T02:51:13.682Z,76.27
2017-08-11T02:53:44.728Z,76.34
2017-08-11T02:56:16.515Z,76.60
2017-08-11T02:58:47.812Z,76.80
2017-08-11T03:01:20.304Z,76.61
2017-08-11T03:03:51.384Z,76.70
2017-08-11T03:06:22.481Z,76.72
2017-08-11T03:08:53.983Z,76.69
2017-08-11T03:12:28.720Z,76.77
2017-08-11T03:15:00.282Z,76.68
2017-08-11T03:17:31.319Z,76.67
2017-08-11T03:20:04.686Z,76.75
2017-08-11T03:22:37.074Z,76.66
2017-08-11T03:25:08.152Z,76.53
2017-08-11T03:27:39.209Z,76.42
2017-08-11T03:30:11.609Z,76.17
2017-08-11T03:32:42.640Z,75.99
2017-08-11T03:35:14.056Z,75.90
2017-08-11T03:37:45.486Z,75.75
2017-08-11T03:40:16.606Z,75.90
2017-08-11T03:42:47.688Z,75.68
2017-08-11T03:45:19.322Z,75.87
2017-08-11T03:47:50.390Z,75.68
2017-08-11T03:50:22.099Z,75.88
2017-08-11T03:52:53.130Z,75.85
2017-08-11T03:55:39.200Z,75.84
2017-08-11T03:58:10.919Z,75.60
2017-08-11T04:00:42.111Z,75.90
2017-08-11T04:03:13.441Z,75.71
2017-08-11T04:05:44.514Z,75.58
2017-08-11T04:08:15.674Z,75.48
2017-08-11T04:10:47.625Z,75.35
2017-08-11T04:13:19.092Z,75.43
2017-08-11T04:15:50.190Z,75.35
2017-08-11T04:18:23.509Z,75.34
2017-08-11T04:20:54.586Z,75.32
2017-08-11T04:23:26.889Z,75.82
2017-08-11T04:25:57.985Z,76.00
2017-08-11T04:28:29.287Z,75.80
2017-08-11T04:31:00.781Z,75.54
2017-08-11T04:33:31.843Z,75.75
2017-08-11T04:36:04.461Z,75.96
2017-08-11T04:38:35.873Z,75.54
2017-08-11T04:41:06.973Z,75.42
2017-08-11T04:43:38.586Z,75.22
2017-08-11T04:46:09.968Z,75.12
2017-08-11T04:48:41.063Z,75.35
2017-08-11T04:51:12.699Z,75.56
2017-08-11T04:53:43.783Z,75.77
2017-08-11T04:56:14.878Z,75.67
2017-08-11T04:58:46.460Z,75.87
2017-08-11T05:01:17.568Z,75.93
2017-08-11T05:03:48.639Z,76.46
2017-08-11T05:06:20.891Z,76.14
2017-08-11T05:08:52.507Z,75.94
2017-08-11T05:11:25.390Z,75.85
2017-08-11T05:13:56.894Z,76.26
2017-08-11T05:16:28.186Z,76.29
2017-08-11T05:19:02.282Z,76.58
2017-08-11T05:21:33.757Z,76.44
2017-08-11T05:24:05.750Z,76.00
2017-08-11T05:26:36.840Z,76.01
2017-08-11T05:29:07.938Z,76.19
2017-08-11T05:31:39.044Z,76.25
2017-08-11T05:34:10.576Z,75.90
2017-08-11T05:36:41.765Z,75.72
2017-08-11T05:39:13.127Z,76.04
2017-08-11T05:41:44.195Z,75.92
2017-08-11T05:44:15.288Z,76.06
2017-08-11T05:46:46.855Z,75.58
2017-08-11T05:49:17.939Z,75.82
2017-08-11T05:51:49.312Z,75.73
2017-08-11T05:54:22.315Z,75.13
2017-08-11T05:56:53.383Z,74.67
2017-08-11T05:59:26.056Z,74.44
2017-08-11T06:01:57.156Z,74.15
2017-08-11T06:04:28.487Z,74.11
2017-08-11T06:07:00.471Z,73.91
2017-08-11T06:09:31.534Z,74.10
2017-08-11T06:12:04.216Z,74.45
2017-08-11T06:14:36.603Z,74.12
2017-08-11T06:17:07.878Z,74.06
2017-08-11T06:19:39.040Z,74.24
2017-08-11T06:22:15.475Z,74.02
2017-08-11T06:24:48.457Z,73.64
2017-08-11T06:27:22.002Z,73.89
2017-08-11T06:29:54.119Z,73.75
2017-08-11T06:32:26.424Z,73.68
2017-08-11T06:34:59.125Z,73.48
2017-08-11T06:37:30.582Z,73.47
2017-08-11T06:40:03.370Z,73.55
2017-08-11T06:42:42.745Z,73.47
2017-08-11T06:45:14.564Z,73.92
2017-08-11T06:47:48.031Z,74.17
2017-08-11T06:50:19.429Z,74.63
2017-08-11T06:52:50.749Z,74.60
2017-08-11T06:55:23.562Z,74.95
2017-08-11T06:57:54.843Z,75.25
2017-08-11T07:00:26.197Z,75.91
2017-08-11T07:05:53.509Z,76.20
2017-08-11T07:08:27.324Z,76.53
2017-08-11T07:11:02.359Z,76.69
2017-08-11T07:13:33.675Z,76.45
2017-08-11T07:16:07.577Z,76.28
2017-08-11T07:18:38.716Z,76.86
2017-08-11T07:21:10.181Z,76.86
2017-08-11T07:23:41.673Z,76.87
2017-08-11T07:26:13.965Z,76.56
2017-08-11T07:28:45.161Z,76.55
2017-08-11T07:31:17.847Z,76.41
2017-08-11T07:33:49.157Z,76.07
2017-08-11T07:36:21.555Z,75.87
2017-08-11T07:38:53.288Z,76.18
2017-08-11T07:41:26.516Z,76.36
2017-08-11T07:43:57.902Z,75.66
2017-08-11T07:46:29.207Z,74.97
2017-08-11T07:49:01.236Z,74.63
2017-08-11T07:51:32.870Z,74.57
2017-08-11T07:54:06.024Z,74.94
2017-08-11T07:56:38.195Z,75.22
2017-08-11T07:59:09.521Z,74.47
2017-08-11T08:01:41.101Z,74.33
2017-08-11T08:04:18.567Z,74.06
2017-08-11T08:06:50.500Z,74.09
2017-08-11T08:09:22.422Z,74.10
2017-08-11T08:11:54.465Z,73.66
2017-08-11T08:14:27.884Z,73.32
2017-08-11T08:16:59.445Z,72.98
2017-08-11T08:19:30.779Z,72.45
2017-08-11T08:22:02.932Z,72.85
2017-08-11T08:24:34.571Z,72.75
2017-08-11T08:27:05.770Z,72.66
2017-08-11T08:29:37.059Z,72.38
2017-08-11T08:32:09.110Z,72.86
2017-08-11T08:34:40.898Z,72.53
2017-08-11T08:37:11.997Z,73.09
2017-08-11T08:39:43.137Z,72.83
2017-08-11T08:42:16.544Z,72.66
2017-08-11T08:44:48.753Z,72.72
2017-08-11T08:47:20.668Z,73.21
2017-08-11T08:49:51.893Z,73.01
2017-08-11T08:52:26.197Z,73.15
2017-08-11T08:54:57.328Z,73.65
2017-08-11T08:57:28.462Z,73.42
2017-08-11T09:00:00.002Z,73.97
2017-08-11T09:02:31.860Z,74.23
2017-08-11T09:05:09.315Z,74.15
2017-08-11T09:07:41.463Z,74.08
2017-08-11T09:10:13.905Z,74.09
2017-08-11T09:14:14.686Z,73.96
2017-08-11T09:16:46.315Z,73.72
2017-08-11T09:19:17.928Z,73.60
2017-08-11T09:21:49.443Z,73.59
2017-08-11T09:24:30.151Z,73.42
2017-08-11T09:31:17.450Z,73.60
2017-08-11T09:36:29.955Z,72.73
2017-08-11T09:39:01.778Z,72.66
2017-08-11T09:41:45.191Z,72.35
2017-08-11T09:44:18.124Z,72.16
2017-08-11T09:46:49.599Z,71.96
2017-08-11T09:49:21.616Z,71.46
2017-08-11T09:51:52.816Z,71.19
2017-08-11T09:54:24.117Z,71.36
2017-08-11T09:56:55.466Z,70.57
2017-08-11T09:59:26.851Z,70.62
2017-08-11T10:01:58.471Z,70.24
2017-08-11T10:04:29.628Z,69.87
2017-08-11T10:07:00.986Z,69.68
2017-08-11T10:09:32.518Z,69.57
2017-08-11T10:12:04.803Z,69.37
2017-08-11T10:14:36.795Z,69.21
2017-08-11T10:17:08.348Z,69.43
2017-08-11T10:19:39.445Z,70.17
2017-08-11T10:22:10.990Z,70.12
2017-08-11T10:24:42.092Z,70.88
2017-08-11T10:27:13.562Z,70.95
2017-08-11T10:29:45.027Z,70.64
2017-08-11T10:32:17.700Z,71.05
2017-08-11T10:34:49.288Z,70.49
2017-08-11T10:37:21.081Z,70.59
2017-08-11T10:39:52.343Z,70.60
2017-08-11T10:42:23.543Z,70.50
2017-08-11T10:44:54.675Z,70.44
2017-08-11T10:47:26.161Z,70.56
2017-08-11T10:49:57.217Z,70.18
2017-08-11T10:52:28.869Z,69.84
2017-08-11T10:54:59.922Z,69.56
2017-08-11T10:57:31.041Z,69.49
2017-08-11T11:00:03.703Z,68.83
2017-08-11T11:02:34.742Z,68.79
2017-08-11T11:05:05.764Z,68.35
2017-08-11T11:07:37.093Z,68.71
2017-08-11T11:10:08.140Z,66.90
2017-08-11T11:12:39.385Z,65.86
2017-08-11T11:15:13.163Z,65.46
2017-08-11T11:17:44.187Z,65.11
2017-08-11T11:20:17.032Z,65.87
2017-08-11T11:22:48.715Z,65.99
2017-08-11T11:25:19.841Z,65.33
2017-08-11T11:27:50.854Z,64.98
2017-08-11T11:30:22.343Z,65.24
2017-08-11T11:32:53.376Z,65.24
2017-08-11T11:35:24.411Z,65.76
2017-08-11T11:37:56.754Z,66.76
2017-08-11T11:40:27.801Z,65.38
2017-08-11T11:42:58.998Z,64.54
2017-08-11T11:45:30.331Z,64.65
2017-08-11T11:48:01.573Z,64.84
2017-08-11T11:50:32.889Z,64.82
2017-08-11T11:53:04.578Z,66.60
2017-08-11T11:55:35.943Z,65.43
2017-08-11T11:58:07.039Z,64.21
2017-08-11T12:00:38.120Z,64.02
2017-08-11T12:05:49.756Z,66.85
2017-08-11T12:08:21.081Z,64.95
2017-08-11T12:10:52.140Z,65.28
2017-08-11T12:13:23.174Z,65.46
2017-08-11T12:15:54.458Z,65.85
2017-08-11T12:18:25.520Z,66.15
2017-08-11T12:20:56.945Z,68.49
2017-08-11T12:23:28.019Z,67.39
2017-08-11T12:25:59.064Z,66.66
2017-08-11T12:28:30.842Z,66.90
2017-08-11T12:31:03.275Z,67.75
2017-08-11T12:33:34.373Z,67.39
2017-08-11T12:36:06.790Z,66.46
2017-08-11T12:38:37.861Z,66.01
2017-08-11T12:41:09.187Z,66.89
2017-08-11T12:43:40.304Z,67.40
2017-08-11T12:46:11.453Z,67.21
2017-08-11T12:48:42.842Z,67.19
2017-08-11T12:51:13.947Z,67.68
2017-08-11T12:53:44.991Z,67.03
2017-08-11T12:56:19.960Z,66.72
2017-08-11T13:04:57.437Z,66.66
2017-08-11T13:07:36.925Z,67.08
2017-08-11T13:10:32.544Z,67.43
2017-08-11T13:13:22.957Z,68.03
2017-08-11T13:16:11.232Z,68.63
2017-08-11T13:23:39.648Z,68.19
2017-08-11T13:28:39.591Z,68.77
2017-08-11T13:35:39.459Z,69.53
2017-08-11T13:38:20.702Z,69.10
2017-08-11T13:40:52.566Z,69.22
2017-08-11T13:43:23.676Z,68.97
2017-08-11T13:45:56.763Z,68.53
2017-08-11T13:48:27.839Z,68.23
2017-08-11T13:50:59.751Z,69.00
2017-08-11T13:53:30.892Z,69.31
2017-08-11T13:56:03.429Z,70.10
2017-08-11T13:58:34.727Z,70.86
2017-08-11T14:04:06.926Z,71.48
2017-08-11T14:06:41.258Z,71.45
2017-08-11T14:09:15.014Z,72.53
2017-08-11T14:11:48.210Z,72.31
2017-08-11T14:14:19.910Z,72.48
2017-08-11T14:16:51.181Z,72.44
2017-08-11T14:19:23.630Z,73.28
2017-08-11T14:21:56.225Z,73.50
2017-08-11T14:24:31.528Z,73.35
2017-08-11T14:27:03.257Z,73.65
2017-08-11T14:29:34.382Z,74.14
2017-08-11T14:32:07.537Z,75.10
2017-08-11T14:34:41.444Z,74.41
2017-08-11T14:37:13.811Z,74.11
2017-08-11T14:39:47.900Z,73.45
2017-08-11T14:42:19.634Z,73.49
2017-08-11T14:44:54.456Z,73.65
2017-08-11T14:47:28.732Z,73.73
2017-08-11T14:50:15.188Z,74.06
2017-08-11T14:52:48.893Z,73.53
2017-08-11T14:55:20.370Z,73.31
2017-08-11T14:57:53.291Z,72.90
2017-08-11T15:03:21.716Z,71.57
2017-08-11T15:05:52.896Z,70.97
2017-08-11T15:08:44.167Z,70.91
2017-08-11T15:11:22.545Z,71.04
2017-08-11T15:13:53.813Z,70.33
2017-08-11T15:16:25.180Z,70.29
2017-08-11T15:18:56.241Z,70.55
2017-08-11T15:21:27.304Z,70.51
2017-08-11T15:23:58.664Z,70.54
2017-08-11T15:26:29.720Z,70.97
2017-08-11T15:29:01.120Z,70.54
2017-08-11T15:31:32.580Z,70.82
2017-08-11T15:34:04.515Z,70.42
2017-08-11T15:36:35.580Z,69.76
2017-08-11T15:39:06.682Z,70.09
2017-08-11T15:41:38.013Z,70.88
2017-08-11T15:44:09.239Z,71.06
2017-08-11T15:46:40.337Z,70.04
2017-08-11T15:49:11.431Z,69.16
2017-08-11T15:51:42.476Z,68.00
2017-08-11T15:54:13.955Z,66.66
2017-08-11T15:56:45.361Z,65.93
2017-08-11T16:05:26.743Z,66.24
2017-08-11T16:08:01.165Z,66.04
2017-08-11T16:10:33.935Z,66.06
2017-08-11T16:13:06.478Z,65.92
2017-08-11T16:15:38.843Z,64.97
2017-08-11T16:18:10.497Z,64.99
2017-08-11T16:20:42.928Z,65.89
2017-08-11T16:23:14.086Z,65.55
2017-08-11T16:25:47.084Z,65.09
2017-08-11T16:28:19.824Z,65.50
2017-08-11T16:30:51.078Z,65.43
2017-08-11T16:33:22.205Z,65.37
2017-08-11T16:35:55.210Z,65.16
2017-08-11T16:38:26.731Z,65.80
2017-08-11T16:40:58.921Z,65.05
2017-08-11T16:43:31.701Z,65.10
2017-08-11T16:46:06.786Z,64.58
2017-08-11T16:48:38.316Z,64.75
2017-08-11T16:53:40.165Z,65.44
2017-08-11T16:56:12.244Z,65.04
2017-08-11T17:16:13.920Z,69.87
2017-08-11T17:18:45.444Z,70.72
2017-08-11T17:21:20.095Z,71.71
2017-08-11T17:23:56.664Z,72.11
2017-08-11T17:26:27.819Z,72.71
2017-08-11T17:28:59.027Z,72.79
2017-08-11T17:31:30.265Z,72.62
2017-08-11T17:35:15.204Z,73.03
2017-08-11T17:37:46.295Z,73.49
2017-08-11T17:40:26.111Z,73.79
2017-08-11T17:42:58.131Z,73.78
2017-08-11T17:45:29.880Z,73.95
2017-08-11T17:48:03.458Z,74.08
2017-08-11T17:50:35.707Z,74.33
2017-08-11T17:53:36.045Z,74.15
2017-08-11T17:56:18.274Z,74.35
2017-08-11T17:58:49.790Z,74.23
2017-08-11T18:04:30.611Z,74.17
2017-08-11T18:07:04.272Z,75.03
2017-08-11T18:09:38.550Z,75.08
2017-08-11T18:12:11.580Z,75.82
2017-08-11T18:14:53.382Z,76.53
2017-08-11T18:17:35.773Z,76.51
2017-08-11T18:25:58.398Z,77.20
2017-08-11T18:28:30.228Z,77.25
2017-08-11T18:31:03.216Z,77.50
2017-08-11T18:33:38.747Z,78.52
2017-08-11T18:36:13.819Z,78.39
2017-08-11T18:38:49.669Z,78.83
2017-08-11T18:41:22.689Z,79.04
2017-08-11T18:43:54.572Z,79.07
2017-08-11T18:46:27.547Z,79.49
2017-08-11T18:49:01.608Z,79.28
2017-08-11T18:51:34.335Z,79.08
2017-08-11T18:54:07.556Z,79.01
2017-08-11T18:56:41.266Z,78.97
2017-08-11T18:59:12.775Z,78.87
2017-08-11T19:01:47.189Z,78.97
2017-08-11T19:04:19.860Z,79.27
2017-08-11T19:06:51.517Z,79.22
2017-08-11T19:09:23.086Z,79.05
2017-08-11T19:11:54.488Z,78.88
2017-08-11T19:14:31.905Z,78.71
2017-08-11T19:17:03.422Z,78.60
2017-08-11T19:19:37.420Z,78.52
2017-08-11T19:22:10.454Z,78.99
2017-08-11T19:24:43.843Z,79.02
2017-08-11T19:27:17.296Z,78.79
2017-08-11T19:29:50.142Z,78.92
2017-08-11T19:32:21.746Z,79.04
2017-08-11T19:34:54.008Z,79.20
2017-08-11T19:37:27.430Z,79.27
2017-08-11T19:39:58.918Z,79.17
2017-08-11T19:42:30.953Z,78.83
2017-08-11T19:45:04.622Z,78.78
2017-08-11T19:47:37.622Z,78.48
2017-08-11T19:50:13.539Z,78.24
2017-08-11T19:52:47.740Z,78.19
2017-08-11T19:55:22.182Z,78.30
2017-08-11T19:57:56.866Z,78.10
2017-08-11T20:00:31.752Z,78.62
2017-08-11T20:03:05.496Z,78.39
2017-08-11T20:05:40.558Z,77.88
2017-08-11T20:08:20.158Z,77.52
2017-08-11T20:10:53.330Z,77.37
2017-08-11T20:13:25.998Z,77.29
2017-08-11T20:15:58.342Z,77.34
2017-08-11T20:18:32.199Z,77.26
2017-08-11T20:21:06.583Z,77.40
2017-08-11T20:23:42.779Z,77.50
2017-08-11T20:26:17.427Z,77.98
2017-08-11T20:28:51.758Z,78.66
2017-08-11T20:31:25.760Z,79.20
2017-08-11T20:34:10.612Z,79.16
2017-08-11T20:36:49.818Z,79.69
2017-08-11T20:39:23.307Z,80.10
2017-08-11T20:41:55.270Z,80.68
2017-08-11T20:44:27.377Z,80.53
2017-08-11T20:47:03.169Z,80.40
2017-08-11T20:49:35.581Z,80.11
2017-08-11T20:52:12.963Z,79.96
2017-08-11T20:54:46.793Z,79.97
2017-08-11T20:57:18.348Z,78.86
2017-08-11T20:59:49.936Z,78.75
2017-08-11T21:02:21.551Z,78.69
2017-08-11T21:04:54.980Z,78.66
2017-08-11T21:07:28.023Z,78.89
2017-08-11T21:10:00.402Z,79.00
2017-08-11T21:12:32.151Z,78.94
2017-08-11T21:15:06.590Z,78.94
2017-08-11T21:17:38.834Z,79.27
2017-08-11T21:20:12.563Z,79.34
2017-08-11T21:22:46.037Z,79.50
2017-08-11T21:25:17.885Z,79.53
2017-08-11T21:27:49.152Z,79.58
2017-08-11T21:33:15.952Z,80.41
2017-08-11T21:45:40.752Z,81.43
2017-08-11T21:48:23.976Z,81.66
2017-08-11T21:50:59.591Z,81.48
2017-08-11T21:53:37.527Z,81.69
2017-08-11T21:56:21.557Z,82.32
2017-08-11T21:59:02.503Z,82.41
2017-08-11T22:01:34.235Z,82.50
2017-08-11T22:04:22.734Z,82.84
2017-08-11T22:07:32.786Z,83.07
2017-08-11T22:10:13.765Z,82.87
2017-08-11T22:12:46.949Z,82.68
2017-08-11T22:15:21.879Z,82.30
2017-08-11T22:17:56.521Z,82.13
2017-08-11T22:20:33.694Z,82.17
2017-08-11T22:23:08.501Z,82.24
2017-08-11T22:25:41.080Z,81.99
2017-08-11T22:28:21.089Z,81.93
2017-08-11T22:30:53.848Z,82.22
2017-08-11T22:33:27.910Z,81.84
2017-08-11T22:36:16.056Z,81.52
2017-08-11T22:38:48.317Z,81.45
2017-08-11T22:41:20.772Z,81.38
2017-08-11T22:43:53.330Z,81.41
2017-08-11T22:46:24.999Z,81.09
2017-08-11T22:48:56.779Z,81.62
2017-08-11T22:51:29.114Z,81.66
2017-08-11T22:54:05.114Z,81.59
2017-08-11T22:56:37.176Z,81.63
2017-08-11T22:59:08.682Z,82.09
2017-08-11T23:01:43.252Z,82.43
2017-08-11T23:04:23.822Z,82.20
2017-08-11T23:06:55.966Z,81.77
2017-08-11T23:09:28.381Z,81.84
2017-08-11T23:12:02.064Z,81.65
2017-08-11T23:14:33.809Z,81.48
2017-08-11T23:17:05.581Z,81.47
2017-08-11T23:19:39.366Z,81.17
2017-08-11T23:22:12.837Z,81.58
2017-08-11T23:24:45.689Z,81.57
2017-08-11T23:27:16.972Z,81.50
2017-08-11T23:29:48.951Z,81.58
2017-08-11T23:32:21.709Z,81.52
2017-08-11T23:34:54.307Z,81.42
2017-08-11T23:37:25.847Z,81.20
2017-08-11T23:39:57.047Z,81.29
2017-08-11T23:42:28.662Z,81.89
2017-08-11T23:45:01.372Z,81.83
2017-08-11T23:47:33.313Z,82.02
2017-08-11T23:50:05.790Z,82.19
2017-08-11T23:52:37.211Z,81.95
2017-08-11T23:55:10.743Z,82.40
2017-08-11T23:57:43.795Z,82.31
